createdAt,value
2022-12-31T00:22:04.893Z,12.40
2022-12-31T00:36:46.261Z,12.40
2022-12-31T00:39:15.924Z,12.40
2022-12-31T00:41:44.853Z,12.40
2022-12-31T00:44:13.960Z,12.30
2022-12-31T00:49:10.512Z,12.30
2022-12-31T00:51:40.022Z,12.30
2022-12-31T00:54:10.645Z,12.30
2022-12-31T00:56:40.546Z,12.30
2022-12-31T00:59:08.595Z,12.30
2022-12-31T01:01:40.197Z,12.20
2022-12-31T01:04:11.749Z,12.30
2022-12-31T01:06:40.538Z,12.30
2022-12-31T01:09:09.267Z,12.30
2022-12-31T01:11:40.026Z,12.30
2022-12-31T01:14:11.257Z,12.30
2022-12-31T01:16:42.455Z,12.30
2022-12-31T01:19:13.756Z,12.30
2022-12-31T01:21:43.826Z,12.20
2022-12-31T01:24:12.704Z,12.30
2022-12-31T01:26:43.070Z,12.30
2022-12-31T01:29:12.103Z,12.20
2022-12-31T01:31:40.953Z,12.30
2022-12-31T01:34:09.727Z,12.30
2022-12-31T01:36:38.671Z,12.30
2022-12-31T01:39:08.525Z,12.30
2022-12-31T01:41:40.444Z,12.30
2022-12-31T01:44:41.944Z,12.30
2022-12-31T01:47:17.107Z,12.30
2022-12-31T01:49:48.826Z,12.30
2022-12-31T01:52:22.097Z,12.30
2022-12-31T01:54:53.673Z,12.30
2022-12-31T01:57:23.498Z,12.30
2022-12-31T01:59:52.114Z,12.30
2022-12-31T02:02:22.055Z,12.30
2022-12-31T02:04:52.374Z,12.30
2022-12-31T02:07:20.972Z,12.30
2022-12-31T02:09:49.114Z,12.30
2022-12-31T02:12:17.504Z,12.30
2022-12-31T02:14:48.046Z,12.30
2022-12-31T02:17:26.639Z,12.30
2022-12-31T02:20:27.042Z,12.30
2022-12-31T02:23:24.976Z,12.40
2022-12-31T02:26:28.363Z,12.40
2022-12-31T02:29:30.045Z,12.30
2022-12-31T02:32:03.973Z,12.40
2022-12-31T02:34:37.283Z,12.40
2022-12-31T02:37:11.247Z,12.40
2022-12-31T02:39:40.624Z,12.40
2022-12-31T02:42:08.703Z,12.30
2022-12-31T02:44:38.400Z,12.40
2022-12-31T02:47:23.176Z,12.40
2022-12-31T02:50:06.304Z,12.40
2022-12-31T02:52:42.844Z,12.40
2022-12-31T02:55:16.842Z,12.40
2022-12-31T02:57:53.471Z,12.40
2022-12-31T03:00:39.415Z,12.40
2022-12-31T03:03:12.383Z,12.40
2022-12-31T03:05:43.136Z,12.40
2022-12-31T03:08:11.528Z,12.40
2022-12-31T03:10:39.736Z,12.40
2022-12-31T03:13:06.805Z,12.40
2022-12-31T03:15:39.098Z,12.40
2022-12-31T03:18:11.137Z,12.40
2022-12-31T03:21:01.314Z,12.40
2022-12-31T03:23:31.649Z,12.40
2022-12-31T03:25:59.435Z,12.40
2022-12-31T03:28:29.703Z,12.30
2022-12-31T03:31:00.061Z,12.30
2022-12-31T03:33:32.126Z,12.30
2022-12-31T03:36:00.662Z,12.30
2022-12-31T03:38:28.874Z,12.30
2022-12-31T03:40:57.144Z,12.30
2022-12-31T03:43:25.476Z,12.30
2022-12-31T03:45:58.071Z,12.30
2022-12-31T03:48:26.423Z,12.20
2022-12-31T03:50:56.350Z,12.20
2022-12-31T03:53:24.962Z,12.20
2022-12-31T03:58:45.774Z,12.10
2022-12-31T04:01:14.014Z,12.10
2022-12-31T04:03:42.321Z,12.10
2022-12-31T04:06:11.835Z,12.10
2022-12-31T04:08:42.969Z,12.10
2022-12-31T04:11:14.669Z,12.00
2022-12-31T04:13:45.637Z,12.00
2022-12-31T04:16:13.697Z,12.00
2022-12-31T04:18:41.784Z,12.00
2022-12-31T04:21:11.785Z,12.00
2022-12-31T04:23:40.002Z,12.00
2022-12-31T04:26:08.011Z,11.90
2022-12-31T04:28:37.515Z,11.90
2022-12-31T04:31:05.869Z,12.00
2022-12-31T04:33:34.016Z,11.90
2022-12-31T04:36:02.577Z,11.90
2022-12-31T04:38:32.272Z,11.90
2022-12-31T04:41:19.233Z,11.90
2022-12-31T04:43:49.025Z,11.90
2022-12-31T04:46:19.175Z,11.80
2022-12-31T04:48:49.979Z,11.80
2022-12-31T04:51:18.646Z,11.80
2022-12-31T04:53:48.580Z,11.80
2022-12-31T04:56:17.575Z,11.80
2022-12-31T04:58:46.299Z,11.80
2022-12-31T05:01:15.178Z,11.80
2022-12-31T05:03:43.636Z,11.80
2022-12-31T05:06:14.700Z,11.70
2022-12-31T05:08:43.604Z,11.70
2022-12-31T05:11:13.490Z,11.70
2022-12-31T05:13:41.599Z,11.70
2022-12-31T05:16:10.709Z,11.70
2022-12-31T05:18:39.189Z,11.70
2022-12-31T05:21:07.853Z,11.70
2022-12-31T05:23:36.197Z,11.70
2022-12-31T05:26:04.350Z,11.70
2022-12-31T05:28:33.844Z,11.60
2022-12-31T05:31:02.204Z,11.60
2022-12-31T05:33:30.270Z,11.60
2022-12-31T05:35:59.060Z,11.60
2022-12-31T05:38:27.289Z,11.60
2022-12-31T05:41:01.255Z,11.60
2022-12-31T05:43:29.756Z,11.60
2022-12-31T05:46:01.781Z,11.60
2022-12-31T05:48:30.397Z,11.60
2022-12-31T05:50:59.031Z,11.60
2022-12-31T05:53:27.141Z,11.60
2022-12-31T05:55:55.876Z,11.60
2022-12-31T05:58:23.988Z,11.60
2022-12-31T06:00:53.368Z,11.60
2022-12-31T06:03:23.466Z,11.60
2022-12-31T06:05:51.564Z,11.60
2022-12-31T06:08:19.662Z,11.60
2022-12-31T06:10:48.336Z,11.60
2022-12-31T06:13:16.441Z,11.60
2022-12-31T06:15:44.658Z,11.60
2022-12-31T06:18:12.895Z,11.60
2022-12-31T06:20:42.390Z,11.60
2022-12-31T06:23:10.467Z,11.60
2022-12-31T06:25:38.749Z,11.60
2022-12-31T06:28:07.503Z,11.60
2022-12-31T06:30:35.611Z,11.60
2022-12-31T06:33:04.109Z,11.60
2022-12-31T06:35:32.430Z,11.60
2022-12-31T06:38:02.176Z,11.60
2022-12-31T06:40:30.442Z,11.60
2022-12-31T06:43:00.350Z,11.60
2022-12-31T06:45:29.038Z,11.60
2022-12-31T06:47:57.564Z,11.60
2022-12-31T06:50:25.654Z,11.60
2022-12-31T06:52:53.645Z,11.60
2022-12-31T06:55:24.209Z,11.50
2022-12-31T06:57:52.843Z,11.50
2022-12-31T07:00:22.054Z,11.60
2022-12-31T07:03:09.635Z,11.50
2022-12-31T07:05:46.214Z,11.60
2022-12-31T07:08:26.114Z,11.60
2022-12-31T07:11:01.781Z,11.60
2022-12-31T07:13:53.586Z,11.60
2022-12-31T07:16:35.994Z,11.60
2022-12-31T07:19:17.603Z,11.50
2022-12-31T07:21:46.279Z,11.60
2022-12-31T07:24:15.605Z,11.60
2022-12-31T07:26:58.540Z,11.60
2022-12-31T07:29:37.215Z,11.50
2022-12-31T07:32:12.084Z,11.50
2022-12-31T07:34:46.833Z,11.50
2022-12-31T07:37:22.344Z,11.50
2022-12-31T07:39:59.869Z,11.60
2022-12-31T07:42:39.522Z,11.60
2022-12-31T07:45:16.301Z,11.60
2022-12-31T07:47:45.059Z,11.60
2022-12-31T07:50:16.631Z,11.50
2022-12-31T07:52:45.551Z,11.60
2022-12-31T07:55:13.901Z,11.60
2022-12-31T07:57:53.571Z,11.60
2022-12-31T08:00:22.397Z,11.60
2022-12-31T08:03:12.061Z,11.60
2022-12-31T08:05:49.175Z,11.70
2022-12-31T08:08:28.248Z,11.60
2022-12-31T08:11:04.523Z,11.70
2022-12-31T08:13:34.871Z,11.70
2022-12-31T08:16:04.388Z,11.70
2022-12-31T08:18:32.871Z,11.70
2022-12-31T08:21:11.222Z,11.70
2022-12-31T08:23:49.263Z,11.70
2022-12-31T08:26:28.683Z,11.70
2022-12-31T08:29:08.105Z,11.70
2022-12-31T08:31:45.284Z,11.80
2022-12-31T08:34:23.171Z,11.80
2022-12-31T08:36:56.663Z,11.90
2022-12-31T08:39:38.986Z,11.90
2022-12-31T08:42:23.224Z,11.80
2022-12-31T08:45:00.137Z,11.80
2022-12-31T08:47:38.713Z,11.90
2022-12-31T08:50:08.145Z,11.90
2022-12-31T08:52:37.814Z,11.90
2022-12-31T08:55:06.720Z,11.90
2022-12-31T08:57:41.307Z,11.90
2022-12-31T09:00:14.437Z,11.90
2022-12-31T09:03:04.155Z,12.00
2022-12-31T09:05:38.153Z,12.00
2022-12-31T09:08:15.147Z,12.00
2022-12-31T09:10:51.806Z,12.00
2022-12-31T09:13:26.869Z,12.00
2022-12-31T09:16:04.609Z,12.00
2022-12-31T09:18:39.424Z,12.00
2022-12-31T09:21:09.745Z,12.10
2022-12-31T09:23:44.232Z,12.10
2022-12-31T09:26:26.053Z,12.10
2022-12-31T09:29:08.888Z,12.20
2022-12-31T09:31:55.141Z,12.20
2022-12-31T09:34:31.243Z,12.20
2022-12-31T09:37:06.465Z,12.20
2022-12-31T09:39:42.201Z,12.30
2022-12-31T09:43:01.132Z,12.30
2022-12-31T09:45:58.144Z,12.30
2022-12-31T09:49:03.069Z,12.40
2022-12-31T09:51:37.808Z,12.40
2022-12-31T09:54:20.137Z,12.50
2022-12-31T09:57:03.164Z,12.50
2022-12-31T09:59:36.458Z,12.50
2022-12-31T10:02:36.040Z,12.60
2022-12-31T10:05:32.312Z,12.60
2022-12-31T10:08:11.576Z,12.70
2022-12-31T10:10:48.040Z,12.70
2022-12-31T10:13:32.315Z,12.70
2022-12-31T10:16:30.119Z,12.80
2022-12-31T10:19:47.626Z,12.90
2022-12-31T10:22:58.502Z,12.90
2022-12-31T10:26:04.396Z,12.90
2022-12-31T10:28:41.858Z,12.90
2022-12-31T10:31:16.814Z,13.00
2022-12-31T10:33:53.109Z,13.00
2022-12-31T10:36:31.033Z,13.00
2022-12-31T10:39:15.347Z,13.10
2022-12-31T10:42:37.920Z,13.10
2022-12-31T10:45:35.705Z,13.20
2022-12-31T10:48:42.733Z,13.20
2022-12-31T10:51:54.874Z,13.20
2022-12-31T10:54:51.959Z,13.30
2022-12-31T10:57:54.615Z,13.30
2022-12-31T11:00:30.881Z,13.30
2022-12-31T11:03:45.324Z,13.30
2022-12-31T11:06:55.697Z,13.30
2022-12-31T11:10:14.939Z,13.30
2022-12-31T11:13:16.559Z,13.30
2022-12-31T11:16:09.758Z,13.40
2022-12-31T11:18:49.910Z,13.40
2022-12-31T11:21:28.606Z,13.40
2022-12-31T11:24:05.344Z,13.50
2022-12-31T11:26:46.400Z,13.60
2022-12-31T11:29:33.920Z,13.60
2022-12-31T11:32:16.889Z,13.60
2022-12-31T11:35:05.082Z,13.60
2022-12-31T11:37:45.886Z,13.60
2022-12-31T11:40:39.980Z,13.60
2022-12-31T11:43:23.242Z,13.70
2022-12-31T11:46:26.172Z,13.70
2022-12-31T11:49:11.836Z,13.70
2022-12-31T11:52:28.414Z,13.80
2022-12-31T11:55:21.930Z,13.80
2022-12-31T11:57:51.482Z,13.90
2022-12-31T12:00:22.500Z,13.90
2022-12-31T12:02:55.071Z,14.00
2022-12-31T12:05:25.519Z,13.90
2022-12-31T12:08:04.167Z,13.90
2022-12-31T12:10:38.765Z,13.90
2022-12-31T12:16:09.536Z,13.90
2022-12-31T12:18:49.543Z,13.90
2022-12-31T12:21:19.736Z,13.90
2022-12-31T12:24:01.737Z,13.90
2022-12-31T12:26:38.332Z,13.90
2022-12-31T12:29:17.621Z,13.90
2022-12-31T12:31:58.199Z,13.90
2022-12-31T12:34:31.417Z,14.00
2022-12-31T12:39:37.980Z,14.00
2022-12-31T12:42:09.657Z,14.00
2022-12-31T12:44:43.485Z,14.00
2022-12-31T12:47:25.194Z,14.00
2022-12-31T12:49:56.863Z,14.10
2022-12-31T12:55:13.719Z,14.00
2022-12-31T13:00:33.560Z,14.00
2022-12-31T13:03:26.675Z,14.10
2022-12-31T13:06:21.301Z,14.10
2022-12-31T13:09:05.600Z,14.10
2022-12-31T13:11:56.237Z,14.10
2022-12-31T13:14:32.176Z,14.10
2022-12-31T13:17:12.085Z,14.20
2022-12-31T13:19:48.146Z,14.20
2022-12-31T13:22:33.841Z,14.20
2022-12-31T13:25:08.761Z,14.20
2022-12-31T13:27:44.227Z,14.20
2022-12-31T13:30:20.020Z,14.20
2022-12-31T13:32:55.208Z,14.20
2022-12-31T13:38:28.906Z,14.30
2022-12-31T13:41:03.763Z,14.30
2022-12-31T13:43:45.778Z,14.30
2022-12-31T13:46:25.476Z,14.30
2022-12-31T13:48:59.052Z,14.30
2022-12-31T14:15:54.749Z,14.20
2022-12-31T14:18:32.094Z,14.10
2022-12-31T14:21:08.423Z,14.10
2022-12-31T14:23:46.528Z,14.10
2022-12-31T14:26:23.904Z,14.20
2022-12-31T14:31:40.471Z,14.10
2022-12-31T14:34:18.214Z,14.10
2022-12-31T14:36:58.700Z,14.10
2022-12-31T14:39:40.186Z,14.10
2022-12-31T14:42:19.750Z,14.20
2022-12-31T14:45:05.960Z,14.10
2022-12-31T14:47:49.332Z,14.10
2022-12-31T14:50:22.375Z,14.10
2022-12-31T14:52:53.321Z,14.10
2022-12-31T14:55:25.705Z,14.20
2022-12-31T14:58:26.427Z,14.20
2022-12-31T15:00:54.279Z,14.20
2022-12-31T15:03:40.007Z,14.20
2022-12-31T15:06:39.385Z,14.20
2022-12-31T15:09:19.409Z,14.20
2022-12-31T15:12:11.970Z,14.30
2022-12-31T15:14:55.999Z,14.30
2022-12-31T15:17:36.079Z,14.40
2022-12-31T15:20:20.599Z,14.40
2022-12-31T15:22:50.719Z,14.40
2022-12-31T15:25:27.296Z,14.50
2022-12-31T15:27:57.784Z,14.50
2022-12-31T15:30:43.142Z,14.50
2022-12-31T15:33:21.287Z,14.60
2022-12-31T15:38:39.165Z,14.60
2022-12-31T15:41:28.022Z,14.60
2022-12-31T15:44:03.538Z,14.60
2022-12-31T15:46:37.775Z,14.60
2022-12-31T15:51:54.336Z,14.50
2022-12-31T15:54:28.712Z,14.50
2022-12-31T15:56:57.140Z,14.50
2022-12-31T15:59:28.483Z,14.50
2022-12-31T16:01:58.130Z,14.50
2022-12-31T16:04:29.356Z,14.50
2022-12-31T16:07:01.243Z,14.50
2022-12-31T16:09:34.358Z,14.50
2022-12-31T16:12:10.400Z,14.50
2022-12-31T16:17:27.659Z,14.50
2022-12-31T16:19:58.324Z,14.50
2022-12-31T16:38:33.335Z,14.50
2022-12-31T16:47:20.487Z,14.40
2022-12-31T16:50:04.166Z,14.40
2022-12-31T17:14:33.744Z,14.50
2022-12-31T17:17:35.882Z,14.50
2022-12-31T17:40:52.159Z,14.30
2022-12-31T18:07:53.935Z,14.30
2022-12-31T18:10:24.889Z,14.30
2022-12-31T18:12:53.703Z,14.30
2022-12-31T18:15:24.269Z,14.30
2022-12-31T18:17:52.569Z,14.30
2022-12-31T18:20:23.459Z,14.40
2022-12-31T18:22:52.566Z,14.40
2022-12-31T18:25:26.003Z,14.40
2022-12-31T18:27:56.178Z,14.40
2022-12-31T18:30:27.606Z,14.40
2022-12-31T18:32:56.304Z,14.40
2022-12-31T18:36:06.621Z,14.40
2022-12-31T18:38:14.378Z,14.40
2022-12-31T18:40:46.724Z,14.40
2022-12-31T18:43:18.895Z,14.40
2022-12-31T18:45:48.096Z,14.40
2022-12-31T18:48:16.664Z,14.40
2022-12-31T18:50:45.941Z,14.40
2022-12-31T18:53:17.385Z,14.50
2022-12-31T18:55:50.024Z,14.50
2022-12-31T18:58:18.315Z,14.50
2022-12-31T19:00:47.549Z,14.50
2022-12-31T19:03:17.516Z,14.50
2022-12-31T19:05:50.029Z,14.50
2022-12-31T19:08:20.615Z,14.50
2022-12-31T19:10:51.915Z,14.50
2022-12-31T19:13:23.081Z,14.50
2022-12-31T19:15:53.669Z,14.50
2022-12-31T19:18:23.721Z,14.50
2022-12-31T19:20:53.383Z,14.50
2022-12-31T19:23:22.729Z,14.50
2022-12-31T19:25:52.560Z,14.60
2022-12-31T19:28:22.906Z,14.50
2022-12-31T19:30:53.677Z,14.50
2022-12-31T19:33:22.060Z,14.50
2022-12-31T19:35:51.691Z,14.60
2022-12-31T19:38:27.217Z,14.60
2022-12-31T19:41:03.791Z,14.60
2022-12-31T19:43:33.443Z,14.70
2022-12-31T19:46:06.981Z,14.70
2022-12-31T19:48:35.869Z,14.70
2022-12-31T19:51:09.999Z,14.70
2022-12-31T19:53:38.488Z,14.60
2022-12-31T20:15:48.869Z,15.00
2022-12-31T20:18:21.488Z,15.00
