createdAt,value
2022-12-04T00:00:50.586Z,78.40
2022-12-04T00:02:11.201Z,78.10
2022-12-04T00:03:32.011Z,78.00
2022-12-04T00:04:52.986Z,78.10
2022-12-04T00:06:15.763Z,78.10
2022-12-04T00:07:36.810Z,78.00
2022-12-04T00:08:57.673Z,77.60
2022-12-04T00:10:18.300Z,77.80
2022-12-04T00:11:39.250Z,77.60
2022-12-04T00:13:00.644Z,77.80
2022-12-04T00:14:21.394Z,78.00
2022-12-04T00:15:43.700Z,78.70
2022-12-04T00:17:04.141Z,78.30
2022-12-04T00:18:24.980Z,77.70
2022-12-04T00:19:45.946Z,77.20
2022-12-04T00:21:08.522Z,77.20
2022-12-04T00:22:29.168Z,77.70
2022-12-04T00:23:50.344Z,77.70
2022-12-04T00:25:11.134Z,77.70
2022-12-04T00:26:32.149Z,78.30
2022-12-04T00:27:52.539Z,78.00
2022-12-04T00:29:13.209Z,77.80
2022-12-04T00:30:33.797Z,77.50
2022-12-04T00:31:55.778Z,77.70
2022-12-04T00:33:16.592Z,77.50
2022-12-04T00:34:37.438Z,77.50
2022-12-04T00:35:58.220Z,77.40
2022-12-04T00:37:18.823Z,77.30
2022-12-04T00:38:40.110Z,78.10
2022-12-04T00:40:00.861Z,77.80
2022-12-04T00:41:22.997Z,78.10
2022-12-04T00:42:43.692Z,78.30
2022-12-04T00:44:04.593Z,77.90
2022-12-04T00:45:25.006Z,77.80
2022-12-04T00:46:45.680Z,77.80
2022-12-04T00:48:07.892Z,77.90
2022-12-04T00:49:28.516Z,78.10
2022-12-04T00:50:49.466Z,77.90
2022-12-04T00:52:09.957Z,78.00
2022-12-04T00:53:30.735Z,78.00
2022-12-04T00:54:51.416Z,77.90
2022-12-04T00:56:14.322Z,78.00
2022-12-04T00:57:34.812Z,77.80
2022-12-04T00:58:56.744Z,77.60
2022-12-04T01:00:17.749Z,77.50
2022-12-04T01:01:38.620Z,77.40
2022-12-04T01:02:59.738Z,77.70
2022-12-04T01:04:21.835Z,77.20
2022-12-04T01:05:44.562Z,77.20
2022-12-04T01:07:05.564Z,77.40
2022-12-04T01:08:26.640Z,77.20
2022-12-04T01:09:47.231Z,77.10
2022-12-04T01:11:08.008Z,76.80
2022-12-04T01:12:28.406Z,76.70
2022-12-04T01:13:49.542Z,77.00
2022-12-04T01:15:10.676Z,77.20
2022-12-04T01:16:33.473Z,77.50
2022-12-04T01:17:53.820Z,77.50
2022-12-04T01:19:14.562Z,77.10
2022-12-04T01:20:37.160Z,76.90
2022-12-04T01:21:57.960Z,77.00
2022-12-04T01:23:20.353Z,76.90
2022-12-04T01:24:41.267Z,77.10
2022-12-04T01:26:01.581Z,77.50
2022-12-04T01:27:22.529Z,77.30
2022-12-04T01:28:43.123Z,76.90
2022-12-04T01:30:04.842Z,76.90
2022-12-04T01:31:25.538Z,77.10
2022-12-04T01:32:46.258Z,77.20
2022-12-04T01:34:06.931Z,76.80
2022-12-04T01:35:27.836Z,76.80
2022-12-04T01:36:49.771Z,76.90
2022-12-04T01:38:10.508Z,77.40
2022-12-04T01:39:31.224Z,77.30
2022-12-04T01:40:52.019Z,77.40
2022-12-04T01:42:14.130Z,77.80
2022-12-04T01:43:36.549Z,78.70
2022-12-04T01:45:42.863Z,78.30
2022-12-04T01:47:03.860Z,77.70
2022-12-04T01:48:27.636Z,78.00
2022-12-04T01:49:49.048Z,78.20
2022-12-04T01:51:10.654Z,78.00
2022-12-04T01:52:32.638Z,78.20
2022-12-04T01:53:55.000Z,78.50
2022-12-04T01:55:15.845Z,78.90
2022-12-04T01:56:39.694Z,78.60
2022-12-04T01:58:00.807Z,78.10
2022-12-04T01:59:22.961Z,78.00
2022-12-04T02:00:47.390Z,78.10
2022-12-04T02:02:14.497Z,78.50
2022-12-04T02:03:35.208Z,78.10
2022-12-04T02:04:56.555Z,77.90
2022-12-04T02:06:17.330Z,77.80
2022-12-04T02:07:40.295Z,78.00
2022-12-04T02:09:01.040Z,78.00
2022-12-04T02:10:21.714Z,78.20
2022-12-04T02:11:45.977Z,78.10
2022-12-04T02:13:11.692Z,77.80
2022-12-04T02:14:39.661Z,77.90
2022-12-04T02:16:06.173Z,78.10
2022-12-04T02:17:29.105Z,77.90
2022-12-04T02:18:57.495Z,78.00
2022-12-04T02:20:24.726Z,77.70
2022-12-04T02:21:46.947Z,77.90
2022-12-04T02:23:22.434Z,77.90
2022-12-04T02:24:50.301Z,77.60
2022-12-04T02:26:24.890Z,77.90
2022-12-04T02:28:02.897Z,78.10
2022-12-04T02:29:32.543Z,77.90
2022-12-04T02:30:59.473Z,77.80
2022-12-04T02:32:22.721Z,77.60
2022-12-04T02:33:46.970Z,77.50
2022-12-04T02:35:11.991Z,77.70
2022-12-04T02:36:36.649Z,77.80
2022-12-04T02:38:01.949Z,77.80
2022-12-04T02:39:25.134Z,77.60
2022-12-04T02:40:51.761Z,77.80
2022-12-04T02:42:15.171Z,78.40
2022-12-04T02:43:40.284Z,78.30
2022-12-04T02:45:03.972Z,78.00
2022-12-04T02:46:27.572Z,78.00
2022-12-04T02:47:48.005Z,77.80
2022-12-04T02:49:12.418Z,78.00
2022-12-04T02:50:36.568Z,77.90
2022-12-04T02:51:59.101Z,78.00
2022-12-04T02:53:22.218Z,77.90
2022-12-04T02:54:46.278Z,77.60
2022-12-04T02:56:09.364Z,77.90
2022-12-04T02:57:33.415Z,78.10
2022-12-04T02:58:57.342Z,77.90
2022-12-04T03:00:19.060Z,78.10
2022-12-04T03:01:40.295Z,78.10
2022-12-04T03:03:03.020Z,78.10
2022-12-04T03:04:28.030Z,78.10
2022-12-04T03:05:55.114Z,78.00
2022-12-04T03:07:27.847Z,77.90
2022-12-04T03:08:51.688Z,78.30
2022-12-04T03:10:15.223Z,78.00
2022-12-04T03:11:36.557Z,78.10
2022-12-04T03:13:01.990Z,78.00
2022-12-04T03:14:26.058Z,78.20
2022-12-04T03:15:48.584Z,78.00
2022-12-04T03:17:12.332Z,78.10
2022-12-04T03:18:36.608Z,78.20
2022-12-04T03:20:01.309Z,78.20
2022-12-04T03:21:25.628Z,78.30
2022-12-04T03:22:49.976Z,78.40
2022-12-04T03:24:15.239Z,78.60
2022-12-04T03:25:39.601Z,78.60
2022-12-04T03:27:03.879Z,78.40
2022-12-04T03:28:29.144Z,78.40
2022-12-04T03:29:56.852Z,78.80
2022-12-04T03:31:21.356Z,79.00
2022-12-04T03:32:46.408Z,79.10
2022-12-04T03:34:07.965Z,79.00
2022-12-04T03:35:32.744Z,78.60
2022-12-04T03:36:56.307Z,78.50
2022-12-04T03:38:20.327Z,78.70
2022-12-04T03:39:49.895Z,79.20
2022-12-04T03:41:16.114Z,78.90
2022-12-04T03:42:41.111Z,79.20
2022-12-04T03:44:07.016Z,79.40
2022-12-04T03:45:34.500Z,79.00
2022-12-04T03:46:58.584Z,79.20
2022-12-04T03:48:23.442Z,79.20
2022-12-04T03:49:47.097Z,78.90
2022-12-04T03:51:12.479Z,78.70
2022-12-04T03:52:37.315Z,78.70
2022-12-04T03:54:04.372Z,78.40
2022-12-04T03:55:28.814Z,78.40
2022-12-04T03:56:53.183Z,78.40
2022-12-04T03:58:18.261Z,78.70
2022-12-04T03:59:42.842Z,79.40
2022-12-04T04:01:08.228Z,79.70
2022-12-04T04:02:31.992Z,79.20
2022-12-04T04:03:54.370Z,79.20
2022-12-04T04:05:15.902Z,78.60
2022-12-04T04:06:39.658Z,78.60
2022-12-04T04:08:02.207Z,78.40
2022-12-04T04:09:25.061Z,78.10
2022-12-04T04:10:45.976Z,78.20
2022-12-04T04:12:08.938Z,78.20
2022-12-04T04:13:35.257Z,78.50
2022-12-04T04:14:59.145Z,78.50
2022-12-04T04:16:21.865Z,78.50
2022-12-04T04:17:44.401Z,78.30
2022-12-04T04:19:04.695Z,78.80
2022-12-04T04:20:30.691Z,78.60
2022-12-04T04:21:52.734Z,78.50
2022-12-04T04:23:14.106Z,78.70
2022-12-04T04:24:39.373Z,78.40
2022-12-04T04:26:01.039Z,78.20
2022-12-04T04:27:21.724Z,78.00
2022-12-04T04:28:42.920Z,78.40
2022-12-04T04:30:04.438Z,78.50
2022-12-04T04:31:31.952Z,78.50
2022-12-04T04:32:56.077Z,78.60
2022-12-04T04:34:19.640Z,78.20
2022-12-04T04:35:46.130Z,78.40
2022-12-04T04:37:14.032Z,78.50
2022-12-04T04:38:39.556Z,78.70
2022-12-04T04:40:03.814Z,78.60
2022-12-04T04:41:29.042Z,78.80
2022-12-04T04:42:51.390Z,78.80
2022-12-04T04:44:16.931Z,78.80
2022-12-04T04:45:39.836Z,79.00
2022-12-04T04:47:05.755Z,79.00
2022-12-04T04:48:28.415Z,79.00
2022-12-04T04:49:50.428Z,79.10
2022-12-04T04:51:11.221Z,79.30
2022-12-04T04:52:32.118Z,79.40
2022-12-04T04:53:55.697Z,79.10
2022-12-04T04:55:17.182Z,78.80
2022-12-04T04:56:39.904Z,79.00
2022-12-04T04:58:06.929Z,79.30
2022-12-04T04:59:27.535Z,79.20
2022-12-04T05:00:53.341Z,78.80
2022-12-04T05:02:15.152Z,78.80
2022-12-04T05:03:35.899Z,78.60
2022-12-04T05:04:56.427Z,78.80
2022-12-04T05:06:17.028Z,78.80
2022-12-04T05:07:37.575Z,78.70
2022-12-04T05:08:58.201Z,78.80
2022-12-04T05:10:19.087Z,79.00
2022-12-04T05:11:39.855Z,79.00
2022-12-04T05:13:00.422Z,78.70
2022-12-04T05:14:21.160Z,78.60
2022-12-04T05:15:42.216Z,78.80
2022-12-04T05:17:07.838Z,78.60
2022-12-04T05:18:34.984Z,78.40
2022-12-04T05:19:56.238Z,78.50
2022-12-04T05:21:17.356Z,78.80
2022-12-04T05:22:38.366Z,79.40
2022-12-04T05:23:59.278Z,79.20
2022-12-04T05:25:19.698Z,79.50
2022-12-04T05:26:40.343Z,79.20
2022-12-04T05:28:00.958Z,79.30
2022-12-04T05:29:21.527Z,78.90
2022-12-04T05:30:42.374Z,78.70
2022-12-04T05:32:03.218Z,79.00
2022-12-04T05:33:24.285Z,78.80
2022-12-04T05:34:47.771Z,78.90
2022-12-04T05:36:10.236Z,78.90
2022-12-04T05:37:30.639Z,78.80
2022-12-04T05:38:51.210Z,78.30
2022-12-04T05:40:12.103Z,79.00
2022-12-04T05:41:32.728Z,79.10
2022-12-04T05:42:53.385Z,78.80
2022-12-04T05:44:14.195Z,79.30
2022-12-04T05:45:34.506Z,79.40
2022-12-04T05:46:54.984Z,79.30
2022-12-04T05:48:15.502Z,79.10
2022-12-04T05:49:36.089Z,78.90
2022-12-04T05:50:58.151Z,78.80
2022-12-04T05:52:18.622Z,78.90
2022-12-04T05:53:39.346Z,79.10
2022-12-04T05:54:59.904Z,79.30
2022-12-04T05:56:20.709Z,80.10
2022-12-04T05:57:40.921Z,79.80
2022-12-04T05:59:02.058Z,79.70
2022-12-04T06:00:22.689Z,79.90
2022-12-04T06:01:44.255Z,79.60
2022-12-04T06:03:04.939Z,80.00
2022-12-04T06:04:27.936Z,79.80
2022-12-04T06:05:48.385Z,80.00
2022-12-04T06:07:10.899Z,79.70
2022-12-04T06:08:31.523Z,79.80
2022-12-04T06:09:52.190Z,79.60
2022-12-04T06:11:13.134Z,79.90
2022-12-04T06:12:34.267Z,80.10
2022-12-04T06:13:55.630Z,79.90
2022-12-04T06:15:16.365Z,79.60
2022-12-04T06:16:39.254Z,80.00
2022-12-04T06:18:00.101Z,79.90
2022-12-04T06:19:22.433Z,79.90
2022-12-04T06:20:43.105Z,79.70
2022-12-04T06:22:03.929Z,79.70
2022-12-04T06:23:25.660Z,79.60
2022-12-04T06:24:46.667Z,79.10
2022-12-04T06:26:08.473Z,78.60
2022-12-04T06:27:29.118Z,79.50
2022-12-04T06:28:49.757Z,79.30
2022-12-04T06:30:11.460Z,79.30
2022-12-04T06:31:31.841Z,79.20
2022-12-04T06:32:52.289Z,79.40
2022-12-04T06:34:13.151Z,79.50
2022-12-04T06:35:35.180Z,79.40
2022-12-04T06:36:56.016Z,79.20
2022-12-04T06:38:16.465Z,79.00
2022-12-04T06:39:38.647Z,78.60
2022-12-04T06:40:59.400Z,78.40
2022-12-04T06:42:20.105Z,78.70
2022-12-04T06:43:41.444Z,78.60
2022-12-04T06:45:02.195Z,78.90
2022-12-04T06:46:24.240Z,79.00
2022-12-04T06:47:44.778Z,79.20
2022-12-04T06:49:05.700Z,79.20
2022-12-04T06:50:29.270Z,79.40
2022-12-04T06:51:50.034Z,79.80
2022-12-04T06:53:10.720Z,79.40
2022-12-04T06:54:31.518Z,79.40
2022-12-04T06:55:53.536Z,79.30
2022-12-04T06:57:13.984Z,79.40
2022-12-04T06:58:35.259Z,79.60
2022-12-04T06:59:56.443Z,79.40
2022-12-04T07:01:19.758Z,79.30
2022-12-04T07:02:40.486Z,79.30
2022-12-04T07:04:01.883Z,79.70
2022-12-04T07:05:22.612Z,79.60
2022-12-04T07:06:43.428Z,79.40
2022-12-04T07:08:04.706Z,79.30
2022-12-04T07:09:28.087Z,79.30
2022-12-04T07:10:48.723Z,79.40
2022-12-04T07:12:10.483Z,79.40
2022-12-04T07:13:31.200Z,79.40
2022-12-04T07:14:51.817Z,79.20
2022-12-04T07:16:14.070Z,79.40
2022-12-04T07:17:34.368Z,79.70
2022-12-04T07:18:57.437Z,79.70
2022-12-04T07:20:17.778Z,79.70
2022-12-04T07:21:38.614Z,79.50
2022-12-04T07:23:02.677Z,79.60
2022-12-04T07:24:27.747Z,79.30
2022-12-04T07:25:48.426Z,79.10
2022-12-04T07:27:10.469Z,78.90
2022-12-04T07:28:31.172Z,79.00
2022-12-04T07:29:52.366Z,79.30
2022-12-04T07:31:14.583Z,79.40
2022-12-04T07:32:35.187Z,79.20
2022-12-04T07:33:56.874Z,79.30
2022-12-04T07:35:17.439Z,79.10
2022-12-04T07:36:39.269Z,79.50
2022-12-04T07:37:59.494Z,80.00
2022-12-04T07:39:20.342Z,80.10
2022-12-04T07:40:40.805Z,79.90
2022-12-04T07:42:01.575Z,80.10
2022-12-04T07:43:23.052Z,80.10
2022-12-04T07:44:43.861Z,79.90
2022-12-04T07:46:06.444Z,80.00
2022-12-04T07:47:27.034Z,79.90
2022-12-04T07:48:47.733Z,79.50
2022-12-04T07:50:08.635Z,79.50
2022-12-04T07:51:29.738Z,80.00
2022-12-04T07:52:50.217Z,79.90
2022-12-04T07:54:10.805Z,80.00
2022-12-04T07:55:31.635Z,80.10
2022-12-04T07:56:52.081Z,80.10
2022-12-04T07:58:12.542Z,80.10
2022-12-04T07:59:34.595Z,80.00
2022-12-04T08:00:55.338Z,80.50
2022-12-04T08:02:16.182Z,80.30
2022-12-04T08:03:37.562Z,80.50
2022-12-04T08:05:00.732Z,80.00
2022-12-04T08:06:22.691Z,80.30
2022-12-04T08:07:43.048Z,80.20
2022-12-04T08:09:09.448Z,80.40
2022-12-04T08:10:30.722Z,80.30
2022-12-04T08:11:51.295Z,80.80
2022-12-04T08:13:12.054Z,80.70
2022-12-04T08:14:34.191Z,80.70
2022-12-04T08:15:54.578Z,80.70
2022-12-04T08:17:15.065Z,80.60
2022-12-04T08:18:35.971Z,80.30
2022-12-04T08:19:59.563Z,80.20
2022-12-04T08:21:22.358Z,79.90
2022-12-04T08:22:42.724Z,80.20
2022-12-04T08:24:03.454Z,80.70
2022-12-04T08:25:24.328Z,80.90
2022-12-04T08:26:44.759Z,80.90
2022-12-04T08:28:05.407Z,81.20
2022-12-04T08:29:28.523Z,80.70
2022-12-04T08:30:50.451Z,80.40
2022-12-04T08:32:11.435Z,80.10
2022-12-04T08:33:32.537Z,80.60
2022-12-04T08:34:55.911Z,80.50
2022-12-04T08:36:18.508Z,80.40
2022-12-04T08:37:39.182Z,80.90
2022-12-04T08:39:00.035Z,80.60
2022-12-04T08:40:20.538Z,80.30
2022-12-04T08:41:41.300Z,80.10
2022-12-04T08:43:01.896Z,79.90
2022-12-04T08:44:22.767Z,79.90
2022-12-04T08:45:43.453Z,80.40
2022-12-04T08:47:05.432Z,80.10
2022-12-04T08:48:26.853Z,80.50
2022-12-04T08:49:47.322Z,80.20
2022-12-04T08:51:11.374Z,80.30
2022-12-04T08:52:31.884Z,80.50
2022-12-04T08:53:53.971Z,80.60
2022-12-04T08:55:14.610Z,80.60
2022-12-04T08:56:35.981Z,80.20
2022-12-04T08:57:56.627Z,79.80
2022-12-04T08:59:17.014Z,79.80
2022-12-04T09:00:38.016Z,80.20
2022-12-04T09:01:58.716Z,79.90
2022-12-04T09:03:26.099Z,80.10
2022-12-04T09:04:49.973Z,79.90
2022-12-04T09:06:11.817Z,80.20
2022-12-04T09:07:32.724Z,80.20
2022-12-04T09:08:54.084Z,80.40
2022-12-04T09:10:14.804Z,80.40
2022-12-04T09:11:35.837Z,80.50
2022-12-04T09:12:58.829Z,80.50
2022-12-04T09:14:19.479Z,80.40
2022-12-04T09:15:40.749Z,80.30
2022-12-04T09:17:01.713Z,79.90
2022-12-04T09:18:23.585Z,79.80
2022-12-04T09:19:44.391Z,79.70
2022-12-04T09:21:07.715Z,79.50
2022-12-04T09:22:45.630Z,79.50
2022-12-04T09:24:09.166Z,80.20
2022-12-04T09:25:29.840Z,80.20
2022-12-04T09:26:50.580Z,79.90
2022-12-04T09:28:11.209Z,79.50
2022-12-04T09:29:32.637Z,79.70
2022-12-04T09:31:00.095Z,79.50
2022-12-04T09:32:20.560Z,79.60
2022-12-04T09:33:42.673Z,79.90
2022-12-04T09:35:04.096Z,79.60
2022-12-04T09:36:24.678Z,79.70
2022-12-04T09:37:45.157Z,79.60
2022-12-04T09:39:06.010Z,79.60
2022-12-04T09:40:33.754Z,79.80
2022-12-04T09:42:11.297Z,79.50
2022-12-04T09:43:34.463Z,79.60
2022-12-04T09:44:59.746Z,79.50
2022-12-04T09:46:26.970Z,79.30
2022-12-04T09:47:49.497Z,79.00
2022-12-04T09:49:14.689Z,79.20
2022-12-04T09:50:39.518Z,79.50
2022-12-04T09:52:02.796Z,79.90
2022-12-04T09:53:27.730Z,79.80
2022-12-04T09:54:49.666Z,79.50
2022-12-04T09:56:10.634Z,79.40
2022-12-04T09:57:40.583Z,79.50
2022-12-04T09:59:06.011Z,79.30
2022-12-04T10:00:27.423Z,79.60
2022-12-04T10:01:51.455Z,79.20
2022-12-04T10:03:15.549Z,79.00
2022-12-04T10:04:37.727Z,79.30
2022-12-04T10:06:02.353Z,79.70
2022-12-04T10:07:26.556Z,79.60
2022-12-04T10:09:01.037Z,79.60
2022-12-04T10:10:27.337Z,79.70
2022-12-04T10:11:52.399Z,79.60
2022-12-04T10:13:29.081Z,79.60
2022-12-04T10:15:01.596Z,79.80
2022-12-04T10:16:24.691Z,79.30
2022-12-04T10:17:59.618Z,79.30
2022-12-04T10:19:26.070Z,79.30
2022-12-04T10:21:04.327Z,79.40
2022-12-04T10:22:30.284Z,79.40
2022-12-04T10:23:59.072Z,79.40
2022-12-04T10:25:21.735Z,79.20
2022-12-04T10:26:45.817Z,79.30
2022-12-04T10:28:16.415Z,79.10
2022-12-04T10:29:37.851Z,79.10
2022-12-04T10:31:00.924Z,79.10
2022-12-04T10:32:23.509Z,79.00
2022-12-04T10:33:47.258Z,78.90
2022-12-04T10:35:19.375Z,78.70
2022-12-04T10:36:51.530Z,78.60
2022-12-04T10:38:19.759Z,78.70
2022-12-04T10:39:42.837Z,78.40
2022-12-04T10:41:11.671Z,78.90
2022-12-04T10:42:36.200Z,78.60
2022-12-04T10:43:57.365Z,78.90
2022-12-04T10:45:24.740Z,78.90
2022-12-04T10:46:46.516Z,79.40
2022-12-04T10:48:12.076Z,79.20
2022-12-04T10:49:34.294Z,79.00
2022-12-04T10:50:54.738Z,78.90
2022-12-04T10:52:16.962Z,78.90
2022-12-04T10:53:38.459Z,79.50
2022-12-04T10:55:00.092Z,79.10
2022-12-04T10:56:23.440Z,79.10
2022-12-04T10:57:45.985Z,79.10
2022-12-04T10:59:06.788Z,79.20
2022-12-04T11:00:30.181Z,79.70
2022-12-04T11:01:52.620Z,79.90
2022-12-04T11:03:24.419Z,79.60
2022-12-04T11:04:51.653Z,79.70
2022-12-04T11:06:14.642Z,79.90
2022-12-04T11:07:43.219Z,79.70
2022-12-04T11:09:04.375Z,79.30
2022-12-04T11:10:28.821Z,78.90
2022-12-04T11:11:50.011Z,78.80
2022-12-04T11:13:16.835Z,78.90
2022-12-04T11:14:37.668Z,79.00
2022-12-04T11:15:59.326Z,78.90
2022-12-04T11:17:20.152Z,78.90
2022-12-04T11:18:48.353Z,78.60
2022-12-04T11:20:16.122Z,78.60
2022-12-04T11:21:38.669Z,79.10
2022-12-04T11:23:00.590Z,79.30
2022-12-04T11:24:23.642Z,79.10
2022-12-04T11:25:46.861Z,78.90
2022-12-04T11:27:16.016Z,79.00
2022-12-04T11:28:42.221Z,78.80
2022-12-04T11:30:09.191Z,78.70
2022-12-04T11:31:30.748Z,78.70
2022-12-04T11:32:52.638Z,79.20
2022-12-04T11:34:18.315Z,79.00
2022-12-04T11:35:39.832Z,79.00
2022-12-04T11:37:01.316Z,79.00
2022-12-04T11:38:26.831Z,78.80
2022-12-04T11:39:47.598Z,79.00
2022-12-04T11:41:25.353Z,79.40
2022-12-04T11:42:58.158Z,79.10
2022-12-04T11:44:25.759Z,79.40
2022-12-04T11:45:54.997Z,79.70
2022-12-04T11:47:17.954Z,79.60
2022-12-04T11:48:43.670Z,79.50
2022-12-04T11:50:12.719Z,79.60
2022-12-04T11:51:45.715Z,79.70
2022-12-04T11:53:14.200Z,80.10
2022-12-04T11:54:47.266Z,80.30
2022-12-04T11:56:20.850Z,80.10
2022-12-04T11:57:47.454Z,79.90
2022-12-04T11:59:47.107Z,79.90
2022-12-04T12:01:18.621Z,79.90
2022-12-04T12:03:05.055Z,79.90
2022-12-04T12:05:03.155Z,80.90
2022-12-04T12:06:32.095Z,80.80
2022-12-04T12:08:02.396Z,80.90
2022-12-04T12:09:27.679Z,81.40
2022-12-04T12:10:57.300Z,81.50
2022-12-04T12:12:22.076Z,81.50
2022-12-04T12:13:49.234Z,81.20
2022-12-04T12:15:19.589Z,81.00
2022-12-04T12:16:59.085Z,81.20
2022-12-04T12:18:37.226Z,80.80
2022-12-04T12:20:03.666Z,80.50
2022-12-04T12:21:26.012Z,80.20
2022-12-04T12:23:02.428Z,80.20
2022-12-04T12:24:26.464Z,79.80
2022-12-04T12:25:55.756Z,80.10
2022-12-04T12:27:33.821Z,79.90
2022-12-04T12:29:10.769Z,79.70
2022-12-04T12:30:37.272Z,80.10
2022-12-04T12:32:07.474Z,80.60
2022-12-04T12:33:32.193Z,80.30
2022-12-04T12:34:53.078Z,80.30
2022-12-04T12:36:14.920Z,79.80
2022-12-04T12:37:41.838Z,80.20
2022-12-04T12:39:05.015Z,80.20
2022-12-04T12:40:32.091Z,79.90
2022-12-04T12:41:56.550Z,79.60
2022-12-04T12:43:22.118Z,79.30
2022-12-04T12:44:49.095Z,79.60
2022-12-04T12:46:14.417Z,80.10
2022-12-04T12:47:41.111Z,80.40
2022-12-04T12:49:03.770Z,80.40
2022-12-04T12:50:28.024Z,80.10
2022-12-04T12:51:52.545Z,79.80
2022-12-04T12:53:16.576Z,79.40
2022-12-04T12:54:42.996Z,79.00
2022-12-04T12:56:05.258Z,79.10
2022-12-04T12:57:30.824Z,79.00
2022-12-04T12:58:55.729Z,78.90
2022-12-04T13:00:18.558Z,78.70
2022-12-04T13:01:45.796Z,78.20
2022-12-04T13:03:12.157Z,78.40
2022-12-04T13:04:37.406Z,78.40
2022-12-04T13:06:02.051Z,78.60
2022-12-04T13:07:28.030Z,78.60
2022-12-04T13:08:59.578Z,78.90
2022-12-04T13:10:22.458Z,78.70
2022-12-04T13:11:43.866Z,78.60
2022-12-04T13:13:07.971Z,79.00
2022-12-04T13:14:28.617Z,79.10
2022-12-04T13:15:52.690Z,79.10
2022-12-04T13:17:16.843Z,78.80
2022-12-04T13:18:40.414Z,79.10
2022-12-04T13:20:09.561Z,78.60
2022-12-04T13:21:35.023Z,78.70
2022-12-04T13:23:12.356Z,79.00
2022-12-04T13:24:53.707Z,78.80
2022-12-04T13:26:34.235Z,78.60
2022-12-04T13:28:06.254Z,79.00
2022-12-04T13:29:37.909Z,79.30
2022-12-04T13:31:06.397Z,78.60
2022-12-04T13:32:51.238Z,79.40
2022-12-04T13:34:32.819Z,79.20
2022-12-04T13:36:33.736Z,79.60
2022-12-04T13:38:05.837Z,79.50
2022-12-04T13:39:53.811Z,79.50
2022-12-04T13:41:18.029Z,79.50
2022-12-04T13:42:38.453Z,79.70
2022-12-04T13:44:05.741Z,79.90
2022-12-04T13:45:31.979Z,80.10
2022-12-04T13:46:57.338Z,80.50
2022-12-04T13:48:28.984Z,80.30
2022-12-04T13:49:49.494Z,79.90
2022-12-04T13:51:25.703Z,79.90
2022-12-04T13:52:47.053Z,80.10
2022-12-04T13:54:28.352Z,79.70
2022-12-04T13:55:56.111Z,79.50
2022-12-04T13:57:21.426Z,79.90
2022-12-04T13:58:42.093Z,79.90
2022-12-04T14:00:20.437Z,79.20
2022-12-04T14:01:45.665Z,79.70
2022-12-04T14:03:21.302Z,79.70
2022-12-04T14:04:45.674Z,79.60
2022-12-04T14:06:20.858Z,79.20
2022-12-04T14:08:01.822Z,78.90
2022-12-04T14:09:27.468Z,79.10
2022-12-04T14:11:00.073Z,79.30
2022-12-04T14:12:26.356Z,79.20
2022-12-04T14:13:49.956Z,79.10
2022-12-04T14:15:21.191Z,79.30
2022-12-04T14:16:42.411Z,79.00
2022-12-04T14:18:06.979Z,78.80
2022-12-04T14:19:33.407Z,79.00
2022-12-04T14:20:58.840Z,79.40
2022-12-04T14:22:27.638Z,79.40
2022-12-04T14:23:49.535Z,79.80
2022-12-04T14:25:32.874Z,79.60
2022-12-04T14:27:11.403Z,80.10
2022-12-04T14:28:42.563Z,79.70
2022-12-04T14:30:03.836Z,79.80
2022-12-04T14:31:34.282Z,79.70
2022-12-04T14:33:05.898Z,80.10
2022-12-04T14:34:28.239Z,79.70
2022-12-04T14:35:56.042Z,79.90
2022-12-04T14:37:22.272Z,80.40
2022-12-04T14:38:45.052Z,80.30
2022-12-04T14:40:07.376Z,80.50
2022-12-04T14:41:27.997Z,79.80
2022-12-04T14:42:49.258Z,79.90
2022-12-04T14:44:22.036Z,79.40
2022-12-04T14:45:46.804Z,79.40
2022-12-04T14:47:18.862Z,79.90
2022-12-04T14:48:45.590Z,80.40
2022-12-04T14:50:28.141Z,79.70
2022-12-04T14:51:53.879Z,80.20
2022-12-04T14:53:25.075Z,79.70
2022-12-04T14:54:53.185Z,79.50
2022-12-04T14:56:38.027Z,79.70
2022-12-04T14:58:00.292Z,79.80
2022-12-04T14:59:22.589Z,80.10
2022-12-04T15:00:49.597Z,80.00
2022-12-04T15:02:16.253Z,79.30
2022-12-04T15:03:42.894Z,79.60
2022-12-04T15:05:09.059Z,79.90
2022-12-04T15:06:31.759Z,79.40
2022-12-04T15:07:53.631Z,79.80
2022-12-04T15:09:17.219Z,80.30
2022-12-04T15:10:38.491Z,80.30
2022-12-04T15:11:59.047Z,80.00
2022-12-04T15:13:25.990Z,79.80
2022-12-04T15:14:49.231Z,79.60
2022-12-04T15:16:11.178Z,79.90
2022-12-04T15:17:33.150Z,79.90
2022-12-04T15:18:54.677Z,80.10
2022-12-04T15:20:17.518Z,80.10
2022-12-04T15:21:40.179Z,80.20
2022-12-04T15:23:02.449Z,80.00
2022-12-04T15:24:23.636Z,79.60
2022-12-04T15:25:45.829Z,79.40
2022-12-04T15:27:07.161Z,79.70
2022-12-04T15:28:30.211Z,79.30
2022-12-04T15:29:52.690Z,79.60
2022-12-04T15:31:16.476Z,80.10
2022-12-04T15:32:38.819Z,80.30
2022-12-04T15:34:02.195Z,80.40
2022-12-04T15:35:25.711Z,80.70
2022-12-04T15:36:48.727Z,79.90
2022-12-04T15:38:11.632Z,80.10
2022-12-04T15:39:33.729Z,80.40
2022-12-04T15:40:54.670Z,80.10
2022-12-04T15:42:17.400Z,79.70
2022-12-04T15:43:41.389Z,79.40
2022-12-04T15:45:03.581Z,79.70
2022-12-04T15:46:26.742Z,79.30
2022-12-04T15:47:53.168Z,79.30
2022-12-04T15:49:17.734Z,79.50
2022-12-04T15:50:38.419Z,79.70
2022-12-04T15:52:07.521Z,79.90
2022-12-04T15:53:30.335Z,79.70
2022-12-04T15:54:54.733Z,79.70
2022-12-04T15:56:18.611Z,80.00
2022-12-04T15:57:40.850Z,80.30
2022-12-04T15:59:02.333Z,80.50
2022-12-04T16:00:25.697Z,80.30
2022-12-04T16:01:46.130Z,80.40
2022-12-04T16:03:23.460Z,80.10
2022-12-04T16:04:45.692Z,80.00
2022-12-04T16:06:13.199Z,79.80
2022-12-04T16:07:33.700Z,79.80
2022-12-04T16:08:58.727Z,80.30
2022-12-04T16:10:21.861Z,80.40
2022-12-04T16:11:42.987Z,80.40
2022-12-04T16:13:05.477Z,80.20
2022-12-04T16:14:26.298Z,79.80
2022-12-04T16:15:46.955Z,79.50
2022-12-04T16:17:10.073Z,79.50
2022-12-04T16:18:31.922Z,79.30
2022-12-04T16:19:52.484Z,79.70
2022-12-04T16:21:16.957Z,80.00
2022-12-04T16:22:40.012Z,80.00
2022-12-04T16:24:05.489Z,79.90
2022-12-04T16:25:26.279Z,79.70
2022-12-04T16:26:49.561Z,79.50
2022-12-04T16:28:10.155Z,79.30
2022-12-04T16:29:30.966Z,79.50
2022-12-04T16:30:53.979Z,79.60
2022-12-04T16:32:16.933Z,79.10
2022-12-04T16:33:40.352Z,79.10
2022-12-04T16:35:00.910Z,79.90
2022-12-04T16:36:27.357Z,80.60
2022-12-04T16:37:48.578Z,80.70
2022-12-04T16:39:11.426Z,81.00
2022-12-04T16:40:32.103Z,81.30
2022-12-04T16:41:52.492Z,81.10
2022-12-04T16:43:15.082Z,81.20
2022-12-04T16:44:37.359Z,81.50
2022-12-04T16:46:00.911Z,81.60
2022-12-04T16:47:22.056Z,81.10
2022-12-04T16:48:44.093Z,81.00
2022-12-04T16:50:05.607Z,81.10
2022-12-04T16:51:26.663Z,81.40
2022-12-04T16:52:49.081Z,81.10
2022-12-04T16:54:11.434Z,81.10
2022-12-04T16:55:36.671Z,80.60
2022-12-04T16:56:58.393Z,80.70
2022-12-04T16:58:19.903Z,80.40
2022-12-04T16:59:40.680Z,80.60
2022-12-04T17:01:01.617Z,80.20
2022-12-04T17:02:25.462Z,80.10
2022-12-04T17:03:47.838Z,80.20
2022-12-04T17:05:10.375Z,80.10
2022-12-04T17:06:31.243Z,80.20
2022-12-04T17:07:52.365Z,80.90
2022-12-04T17:09:13.611Z,81.00
2022-12-04T17:10:34.220Z,80.90
2022-12-04T17:11:54.849Z,80.70
2022-12-04T17:13:17.065Z,81.30
2022-12-04T17:14:37.547Z,81.30
2022-12-04T17:15:58.472Z,80.90
2022-12-04T17:17:19.313Z,81.20
2022-12-04T17:18:40.015Z,80.90
2022-12-04T17:20:02.064Z,80.70
2022-12-04T17:21:22.730Z,80.90
2022-12-04T17:22:43.555Z,81.10
2022-12-04T17:24:04.591Z,81.20
2022-12-04T17:25:25.192Z,81.40
2022-12-04T17:26:45.766Z,81.50
2022-12-04T17:28:06.724Z,81.50
2022-12-04T17:29:27.267Z,81.20
2022-12-04T17:30:47.836Z,81.20
2022-12-04T17:32:08.529Z,81.50
2022-12-04T17:33:29.272Z,81.40
2022-12-04T17:34:51.810Z,81.20
2022-12-04T17:36:17.229Z,81.20
2022-12-04T17:37:38.010Z,80.60
2022-12-04T17:38:59.938Z,80.80
2022-12-04T17:40:20.270Z,81.60
2022-12-04T17:41:40.971Z,82.00
2022-12-04T17:43:01.743Z,82.00
2022-12-04T17:44:22.705Z,81.80
2022-12-04T17:45:43.154Z,81.80
2022-12-04T17:47:04.075Z,82.00
2022-12-04T17:48:25.961Z,81.90
2022-12-04T17:49:46.297Z,81.90
2022-12-04T17:51:08.902Z,81.20
2022-12-04T17:52:31.435Z,81.00
2022-12-04T17:53:52.311Z,81.30
2022-12-04T17:55:12.771Z,81.80
2022-12-04T17:56:33.932Z,81.90
2022-12-04T17:57:54.601Z,82.00
2022-12-04T17:59:15.465Z,82.20
2022-12-04T18:00:36.981Z,81.70