createdAt,value
2022-08-02T00:01:37.995Z,100.00
2022-08-02T00:06:42.958Z,100.00
2022-08-02T00:11:47.885Z,100.00
2022-08-02T00:16:55.699Z,100.00
2022-08-02T00:22:00.619Z,100.00
2022-08-02T00:27:09.506Z,100.00
2022-08-02T00:32:17.449Z,100.00
2022-08-02T00:37:22.461Z,100.00
2022-08-02T00:42:27.444Z,100.00
2022-08-02T00:47:35.056Z,100.00
2022-08-02T00:52:39.997Z,100.00
2022-08-02T00:57:44.995Z,100.00
2022-08-02T01:02:52.841Z,100.00
2022-08-02T01:07:58.051Z,100.00
2022-08-02T01:13:03.055Z,100.00
2022-08-02T01:18:16.103Z,100.00
2022-08-02T01:23:38.452Z,100.00
2022-08-02T01:28:53.743Z,100.00
2022-08-02T01:34:06.006Z,100.00
2022-08-02T01:39:26.442Z,100.00
2022-08-02T01:44:44.435Z,100.00
2022-08-02T01:49:54.006Z,100.00
2022-08-02T01:55:04.377Z,100.00
2022-08-02T02:00:14.146Z,100.00
2022-08-02T02:05:22.284Z,100.00
2022-08-02T02:10:29.642Z,100.00
2022-08-02T02:15:38.353Z,100.00
2022-08-02T02:20:46.441Z,100.00
2022-08-02T02:25:52.349Z,100.00
2022-08-02T02:31:08.183Z,100.00
2022-08-02T02:36:14.495Z,100.00
2022-08-02T02:41:21.223Z,100.00
2022-08-02T02:46:29.785Z,100.00
2022-08-02T02:51:35.419Z,100.00
2022-08-02T02:56:40.977Z,100.00
2022-08-02T03:01:57.322Z,100.00
2022-08-02T03:07:04.175Z,100.00
2022-08-02T03:12:12.597Z,100.00
2022-08-02T03:17:26.269Z,100.00
2022-08-02T03:22:32.659Z,100.00
2022-08-02T03:27:37.801Z,100.00
2022-08-02T03:32:51.346Z,100.00
2022-08-02T03:37:58.661Z,100.00
2022-08-02T03:43:04.863Z,100.00
2022-08-02T03:48:34.316Z,100.00
2022-08-02T03:53:39.856Z,100.00
2022-08-02T03:58:49.020Z,100.00
2022-08-02T04:03:57.062Z,100.00
2022-08-02T04:09:02.060Z,100.00
2022-08-02T04:14:11.517Z,100.00
2022-08-02T04:19:24.846Z,100.00
2022-08-02T04:24:33.685Z,100.00
2022-08-02T04:29:43.949Z,100.00
2022-08-02T04:35:18.215Z,100.00
2022-08-02T04:40:19.867Z,100.00
2022-08-02T04:45:25.958Z,100.00
2022-08-02T04:50:33.595Z,100.00
2022-08-02T04:55:38.639Z,100.00
2022-08-02T05:00:43.841Z,100.00
2022-08-02T05:05:51.381Z,95.31
2022-08-02T05:10:59.313Z,97.17
2022-08-02T05:16:04.740Z,93.05
2022-08-02T05:21:12.688Z,94.96
2022-08-02T05:26:18.183Z,80.17
2022-08-02T05:31:25.432Z,87.04
2022-08-02T05:36:33.662Z,82.94
2022-08-02T05:41:38.744Z,81.28
2022-08-02T05:46:43.731Z,76.96
2022-08-02T05:52:00.555Z,74.89
2022-08-02T05:57:09.948Z,69.24
2022-08-02T06:02:30.367Z,68.58
2022-08-02T06:07:39.978Z,65.92
2022-08-02T06:12:51.215Z,65.64
2022-08-02T06:17:56.290Z,66.77
2022-08-02T06:23:04.586Z,63.29
2022-08-02T06:28:10.638Z,62.77
2022-08-02T06:33:16.655Z,61.64
2022-08-02T06:38:26.943Z,62.99
2022-08-02T06:43:37.731Z,60.53
2022-08-02T06:48:44.424Z,56.80
2022-08-02T06:53:53.053Z,59.53
2022-08-02T06:58:58.370Z,56.49
2022-08-02T07:04:04.330Z,59.07
2022-08-02T07:09:20.401Z,57.74
2022-08-02T07:14:26.142Z,56.55
2022-08-02T07:19:37.804Z,58.44
2022-08-02T07:24:45.884Z,58.41
2022-08-02T07:29:51.197Z,61.10
2022-08-02T07:34:57.096Z,63.37
2022-08-02T07:40:08.814Z,66.69
2022-08-02T07:45:18.021Z,66.72
2022-08-02T07:50:24.262Z,61.99
2022-08-02T07:55:39.339Z,64.84
2022-08-02T08:00:46.624Z,64.46
2022-08-02T08:05:52.885Z,63.27
2022-08-02T08:11:25.889Z,63.59
2022-08-02T08:16:37.682Z,66.98
2022-08-02T08:21:43.270Z,67.94
2022-08-02T08:26:51.447Z,69.92
2022-08-02T08:31:56.933Z,67.68
2022-08-02T08:37:02.591Z,65.82
2022-08-02T08:42:12.387Z,67.41
2022-08-02T08:47:17.935Z,67.97
2022-08-02T08:52:26.704Z,66.36
2022-08-02T08:57:40.838Z,67.17
2022-08-02T09:02:47.033Z,64.08
2022-08-02T09:07:54.263Z,64.34
2022-08-02T09:13:31.370Z,64.72
2022-08-02T09:18:37.401Z,63.62
2022-08-02T09:23:44.409Z,63.40
2022-08-02T09:28:55.714Z,62.89
2022-08-02T09:34:01.865Z,63.33
2022-08-02T09:39:09.405Z,62.12
2022-08-02T09:44:18.217Z,62.08
2022-08-02T09:49:23.179Z,61.72
2022-08-02T09:54:31.423Z,65.39
2022-08-02T09:59:39.343Z,62.15
2022-08-02T10:04:53.334Z,61.86
2022-08-02T10:10:02.844Z,59.60
2022-08-02T11:07:15.294Z,57.65
2022-08-02T11:13:09.664Z,56.53
2022-08-02T11:18:32.839Z,57.15
2022-08-02T11:23:56.349Z,56.33
2022-08-02T11:29:15.420Z,57.09
2022-08-02T11:40:19.956Z,56.81
2022-08-02T13:27:49.550Z,53.36
2022-08-02T13:33:00.934Z,53.29
2022-08-02T13:38:15.886Z,51.55
2022-08-02T13:43:53.559Z,51.75
2022-08-02T13:49:19.474Z,52.95
2022-08-02T13:54:39.479Z,51.28
2022-08-02T13:59:59.121Z,51.67
2022-08-02T14:22:38.518Z,52.73
2022-08-02T14:27:44.018Z,52.99
2022-08-02T14:32:54.697Z,52.72
2022-08-02T14:49:38.301Z,51.44
2022-08-02T14:55:24.075Z,51.38
2022-08-02T15:00:40.409Z,51.54
2022-08-02T15:05:52.286Z,52.09
2022-08-02T15:11:03.268Z,52.52
2022-08-02T15:16:16.358Z,52.18
2022-08-02T15:21:40.701Z,51.91
2022-08-02T15:26:51.055Z,51.82
2022-08-02T15:32:00.141Z,52.21
2022-08-02T15:37:10.904Z,51.73
2022-08-02T15:42:18.572Z,52.22
2022-08-02T15:47:31.355Z,53.27
2022-08-02T15:52:39.765Z,53.43
2022-08-02T15:57:46.908Z,53.45
2022-08-02T16:02:55.541Z,52.79
2022-08-02T16:08:01.293Z,52.17
2022-08-02T16:13:20.048Z,52.21
2022-08-02T16:18:29.650Z,52.10
2022-08-02T16:24:02.699Z,53.07
2022-08-02T16:35:07.602Z,52.42
2022-08-02T16:40:20.945Z,53.01
2022-08-02T16:46:06.631Z,53.08
2022-08-02T16:51:27.103Z,53.36
2022-08-02T17:02:18.152Z,52.59
2022-08-02T17:08:08.347Z,52.82
2022-08-02T17:13:12.196Z,53.24
2022-08-02T17:18:19.837Z,53.69
2022-08-02T17:24:04.047Z,53.79
2022-08-02T17:29:15.812Z,54.77
2022-08-02T17:34:29.611Z,54.34
2022-08-02T17:39:44.279Z,54.54
2022-08-02T17:45:00.914Z,54.43
2022-08-02T17:50:13.387Z,54.60
2022-08-02T17:55:21.906Z,55.41
2022-08-02T18:00:30.941Z,55.47
2022-08-02T18:05:53.039Z,56.04
2022-08-02T18:11:04.596Z,56.47
2022-08-02T18:16:21.198Z,57.23
2022-08-02T18:21:31.641Z,58.04
2022-08-02T18:26:43.512Z,58.06
2022-08-02T18:31:51.137Z,58.91
2022-08-02T18:37:05.616Z,58.46
2022-08-02T18:42:40.664Z,59.16
2022-08-02T18:47:51.004Z,59.54
2022-08-02T18:52:58.251Z,60.42
2022-08-02T18:58:17.865Z,60.89
2022-08-02T19:03:28.818Z,63.16
2022-08-02T19:08:35.302Z,64.48
2022-08-02T19:13:46.774Z,64.99
2022-08-02T19:18:52.313Z,67.53
2022-08-02T19:23:58.384Z,68.25
2022-08-02T19:29:08.754Z,68.41
2022-08-02T19:34:16.906Z,68.52
2022-08-02T19:39:22.007Z,69.38
2022-08-02T19:44:34.588Z,70.31
2022-08-02T19:49:40.838Z,71.56
2022-08-02T19:54:55.689Z,72.00
2022-08-02T20:00:04.860Z,71.78
2022-08-02T20:05:23.900Z,72.74
2022-08-02T20:10:33.596Z,73.60
2022-08-02T20:15:56.392Z,75.50
2022-08-02T20:21:03.260Z,74.36
2022-08-02T20:26:09.081Z,74.21
2022-08-02T20:31:16.654Z,74.76
2022-08-02T20:36:23.566Z,74.46
2022-08-02T20:41:36.363Z,75.38
2022-08-02T20:46:45.336Z,75.60
2022-08-02T20:51:50.442Z,76.21
2022-08-02T20:56:55.388Z,76.39
2022-08-02T21:02:03.434Z,76.26
2022-08-02T21:07:08.686Z,75.77
2022-08-02T21:12:17.967Z,76.97
2022-08-02T21:17:42.504Z,78.20
2022-08-02T21:22:54.726Z,79.34
2022-08-02T21:28:00.406Z,78.68
2022-08-02T21:33:17.782Z,78.98
2022-08-02T21:38:35.724Z,79.91
2022-08-02T21:43:43.958Z,80.35
2022-08-02T21:48:51.611Z,80.31
2022-08-02T21:54:18.304Z,82.12
2022-08-02T21:59:25.848Z,82.85
2022-08-02T22:04:35.045Z,82.97
2022-08-02T22:15:06.024Z,83.52
2022-08-02T22:20:20.843Z,84.54
2022-08-02T22:25:37.533Z,84.56
2022-08-02T22:30:43.032Z,85.73
2022-08-02T22:35:51.927Z,86.74
2022-08-02T22:40:57.119Z,86.31
2022-08-02T22:46:02.426Z,87.63
2022-08-02T22:51:10.068Z,87.56
2022-08-02T22:56:16.456Z,87.95
2022-08-02T22:59:04.208Z,82.84
2022-08-02T23:01:21.521Z,87.89
2022-08-02T23:06:29.008Z,88.66
2022-08-02T23:11:33.961Z,89.90
2022-08-02T23:16:52.862Z,89.03
2022-08-02T23:22:02.793Z,89.23
2022-08-02T23:27:08.273Z,89.47
2022-08-02T23:32:13.756Z,90.27
2022-08-02T23:37:21.310Z,90.55
2022-08-02T23:42:26.561Z,90.90
2022-08-02T23:47:31.458Z,91.49
2022-08-02T23:52:38.974Z,91.90
2022-08-02T23:57:44.030Z,92.33
