createdAt,value
2018-11-02T00:00:05.516Z,992.28
2018-11-02T00:01:05.404Z,992.32
2018-11-02T00:02:05.401Z,992.35
2018-11-02T00:03:05.418Z,992.33
2018-11-02T00:04:05.421Z,992.36
2018-11-02T00:05:05.378Z,992.38
2018-11-02T00:06:05.441Z,992.35
2018-11-02T00:07:05.405Z,992.32
2018-11-02T00:08:05.400Z,992.39
2018-11-02T00:09:05.392Z,992.38
2018-11-02T00:10:05.348Z,992.39
2018-11-02T00:11:05.347Z,992.44
2018-11-02T00:12:05.396Z,992.47
2018-11-02T00:13:05.400Z,992.41
2018-11-02T00:14:05.421Z,992.44
2018-11-02T00:15:05.316Z,992.42
2018-11-02T00:16:05.319Z,992.47
2018-11-02T00:17:05.312Z,992.44
2018-11-02T00:18:05.297Z,992.43
2018-11-02T00:19:05.300Z,992.47
2018-11-02T00:20:05.289Z,992.48
2018-11-02T00:21:05.283Z,992.47
2018-11-02T00:22:05.277Z,992.5
2018-11-02T00:23:05.270Z,992.48
2018-11-02T00:24:05.268Z,992.46
2018-11-02T00:25:05.256Z,992.48
2018-11-02T00:26:05.282Z,992.45
2018-11-02T00:27:05.246Z,992.42
2018-11-02T00:28:05.236Z,992.46
2018-11-02T00:29:05.249Z,992.49
2018-11-02T00:30:05.225Z,992.5
2018-11-02T00:31:05.223Z,992.45
2018-11-02T00:32:05.319Z,992.44
2018-11-02T00:33:05.216Z,992.45
2018-11-02T00:34:05.200Z,992.48
2018-11-02T00:35:05.203Z,992.47
2018-11-02T00:36:05.188Z,992.47
2018-11-02T00:37:05.188Z,992.49
2018-11-02T00:38:05.175Z,992.5
2018-11-02T00:39:05.186Z,992.51
2018-11-02T00:40:05.163Z,992.52
2018-11-02T00:41:05.158Z,992.53
2018-11-02T00:42:05.157Z,992.55
2018-11-02T00:43:05.143Z,992.57
2018-11-02T00:44:05.227Z,992.58
2018-11-02T00:45:05.143Z,992.65
2018-11-02T00:46:05.126Z,992.67
2018-11-02T00:47:05.121Z,992.65
2018-11-02T00:48:05.118Z,992.62
2018-11-02T00:49:05.123Z,992.63
2018-11-02T00:50:05.103Z,992.6
2018-11-02T00:51:05.096Z,992.58
2018-11-02T00:52:05.090Z,992.6
2018-11-02T00:53:05.083Z,992.59
2018-11-02T00:54:05.082Z,992.64
2018-11-02T00:55:05.072Z,992.57
2018-11-02T00:56:05.078Z,992.56
2018-11-02T00:57:05.060Z,992.61
2018-11-02T00:58:05.049Z,992.59
2018-11-02T00:59:05.195Z,992.51
2018-11-02T01:00:05.039Z,992.57
2018-11-02T01:01:05.046Z,992.54
2018-11-02T01:02:05.028Z,992.54
2018-11-02T01:03:05.026Z,992.49
2018-11-02T01:04:05.013Z,992.48
2018-11-02T01:05:05.014Z,992.48
2018-11-02T01:06:05.000Z,992.49
2018-11-02T01:07:04.996Z,992.44
2018-11-02T01:08:04.991Z,992.51
2018-11-02T01:09:04.983Z,992.45
2018-11-02T01:10:04.978Z,992.43
2018-11-02T01:11:04.975Z,992.42
2018-11-02T01:12:04.967Z,992.41
2018-11-02T01:13:04.973Z,992.38
2018-11-02T01:14:04.956Z,992.36
2018-11-02T01:15:04.953Z,992.32
2018-11-02T01:16:04.995Z,992.36
2018-11-02T01:17:04.938Z,992.32
2018-11-02T01:18:04.934Z,992.38
2018-11-02T01:19:04.934Z,992.37
2018-11-02T01:20:04.921Z,992.3
2018-11-02T01:21:04.920Z,992.35
2018-11-02T01:22:04.915Z,992.34
2018-11-02T01:23:04.905Z,992.31
2018-11-02T01:24:04.900Z,992.32
2018-11-02T01:25:04.893Z,992.35
2018-11-02T01:26:04.903Z,992.35
2018-11-02T01:27:04.892Z,992.36
2018-11-02T01:28:04.873Z,992.39
2018-11-02T01:29:04.871Z,992.35
2018-11-02T01:30:04.861Z,992.37
2018-11-02T01:31:04.856Z,992.36
2018-11-02T01:32:04.850Z,992.37
2018-11-02T01:33:04.847Z,992.33
2018-11-02T01:34:04.839Z,992.4
2018-11-02T01:35:04.832Z,992.44
2018-11-02T01:36:04.824Z,992.46
2018-11-02T01:37:04.822Z,992.44
2018-11-02T01:38:04.813Z,992.48
2018-11-02T01:39:04.808Z,992.48
2018-11-02T01:40:04.807Z,992.5
2018-11-02T01:41:04.794Z,992.52
2018-11-02T01:42:04.789Z,992.54
2018-11-02T01:43:04.790Z,992.52
2018-11-02T01:44:04.798Z,992.59
2018-11-02T01:45:04.773Z,992.63
2018-11-02T01:46:04.765Z,992.59
2018-11-02T01:47:04.759Z,992.59
2018-11-02T01:48:04.752Z,992.64
2018-11-02T01:49:04.742Z,992.55
2018-11-02T01:50:04.742Z,992.59
2018-11-02T01:51:04.753Z,992.62
2018-11-02T01:52:04.770Z,992.64
2018-11-02T01:53:04.718Z,992.63
2018-11-02T01:54:04.719Z,992.59
2018-11-02T01:55:04.720Z,992.59
2018-11-02T01:56:04.698Z,992.68
2018-11-02T01:57:04.693Z,992.63
2018-11-02T01:58:04.685Z,992.64
2018-11-02T01:59:04.683Z,992.63
2018-11-02T02:00:04.669Z,992.61
2018-11-02T02:01:04.668Z,992.61
2018-11-02T02:02:04.660Z,992.62
2018-11-02T02:03:04.654Z,992.62
2018-11-02T02:04:04.645Z,992.63
2018-11-02T02:05:04.637Z,992.61
2018-11-02T02:06:04.637Z,992.64
2018-11-02T02:07:04.673Z,992.65
2018-11-02T02:08:04.616Z,992.6
2018-11-02T02:09:04.609Z,992.63
2018-11-02T02:10:04.607Z,992.61
2018-11-02T02:11:04.596Z,992.66
2018-11-02T02:12:04.589Z,992.6
2018-11-02T02:13:04.591Z,992.6
2018-11-02T02:14:04.574Z,992.6
2018-11-02T02:15:04.579Z,992.62
2018-11-02T02:16:04.564Z,992.64
2018-11-02T02:17:04.553Z,992.64
2018-11-02T02:18:04.548Z,992.65
2018-11-02T02:19:04.538Z,992.67
2018-11-02T02:20:04.537Z,992.65
2018-11-02T02:21:04.522Z,992.62
2018-11-02T02:22:04.513Z,992.61
2018-11-02T02:23:04.506Z,992.58
2018-11-02T02:24:04.499Z,992.59
2018-11-02T02:25:04.491Z,992.63
2018-11-02T02:26:04.503Z,992.59
2018-11-02T02:27:04.475Z,992.64
2018-11-02T02:28:04.471Z,992.66
2018-11-02T02:29:04.460Z,992.66
2018-11-02T02:30:04.481Z,992.66
2018-11-02T02:31:04.445Z,992.69
2018-11-02T02:32:04.464Z,992.61
2018-11-02T02:33:04.427Z,992.69
2018-11-02T02:34:04.424Z,992.68
2018-11-02T02:35:04.413Z,992.68
2018-11-02T02:36:04.406Z,992.68
2018-11-02T02:37:04.396Z,992.74
2018-11-02T02:38:04.389Z,992.67
2018-11-02T02:39:04.382Z,992.67
2018-11-02T02:40:04.372Z,992.71
2018-11-02T02:41:04.376Z,992.74
2018-11-02T02:42:04.361Z,992.71
2018-11-02T02:43:04.355Z,992.73
2018-11-02T02:44:04.341Z,992.75
2018-11-02T02:45:04.345Z,992.73
2018-11-02T02:46:04.329Z,992.74
2018-11-02T02:47:04.317Z,992.73
2018-11-02T02:48:04.313Z,992.72
2018-11-02T02:49:04.311Z,992.8
2018-11-02T02:50:04.307Z,992.76
2018-11-02T02:51:04.305Z,992.81
2018-11-02T02:52:04.293Z,992.78
2018-11-02T02:53:04.284Z,992.78
2018-11-02T02:54:04.267Z,992.82
2018-11-02T02:55:04.266Z,992.75
2018-11-02T02:56:04.250Z,992.81
2018-11-02T02:57:04.241Z,992.8
2018-11-02T02:58:04.244Z,992.85
2018-11-02T02:59:04.231Z,992.84
2018-11-02T03:00:04.223Z,992.83
2018-11-02T03:01:04.220Z,992.87
2018-11-02T03:02:04.210Z,992.89
2018-11-02T03:03:04.193Z,992.89
2018-11-02T03:04:04.187Z,992.92
2018-11-02T03:05:04.184Z,992.93
2018-11-02T03:06:04.173Z,992.92
2018-11-02T03:07:04.163Z,992.94
2018-11-02T03:08:04.159Z,993
2018-11-02T03:09:04.149Z,993
2018-11-02T03:10:04.154Z,993.01
2018-11-02T03:11:04.290Z,993
2018-11-02T03:12:04.144Z,993
2018-11-02T03:13:04.126Z,992.98
2018-11-02T03:14:04.123Z,993.05
2018-11-02T03:15:04.109Z,992.99
2018-11-02T03:16:04.104Z,993.02
2018-11-02T03:17:04.093Z,992.99
2018-11-02T03:18:04.095Z,993.06
2018-11-02T03:19:04.081Z,993.09
2018-11-02T03:20:04.071Z,993.09
2018-11-02T03:21:04.063Z,993.08
2018-11-02T03:22:04.059Z,993.08
2018-11-02T03:23:04.055Z,993.09
2018-11-02T03:24:04.045Z,993.07
2018-11-02T03:25:04.036Z,993.03
2018-11-02T03:26:04.104Z,993.03
2018-11-02T03:27:04.058Z,992.98
2018-11-02T03:28:04.017Z,992.94
2018-11-02T03:29:04.013Z,992.94
2018-11-02T03:30:04.017Z,992.93
2018-11-02T03:31:04.028Z,992.97
2018-11-02T03:32:04.006Z,993.01
2018-11-02T03:33:03.987Z,993.04
2018-11-02T03:34:03.975Z,993.02
2018-11-02T03:35:03.970Z,993.04
2018-11-02T03:36:03.967Z,993.08
2018-11-02T03:37:03.970Z,993.08
2018-11-02T03:38:03.950Z,993.07
2018-11-02T03:39:03.945Z,993.08
2018-11-02T03:40:03.933Z,993.09
2018-11-02T03:41:03.926Z,993.01
2018-11-02T03:42:03.920Z,993.04
2018-11-02T03:43:03.913Z,993.05
2018-11-02T03:44:03.922Z,992.99
2018-11-02T03:45:03.900Z,992.97
2018-11-02T03:46:03.893Z,993.02
2018-11-02T03:47:03.895Z,992.99
2018-11-02T03:48:03.878Z,993.04
2018-11-02T03:49:03.870Z,993.02
2018-11-02T03:50:03.870Z,993.05
2018-11-02T03:51:03.908Z,993.05
2018-11-02T03:52:03.909Z,993.19
2018-11-02T03:53:03.841Z,993.26
2018-11-02T03:54:03.833Z,993.33
2018-11-02T03:55:03.826Z,993.37
2018-11-02T03:56:03.832Z,993.38
2018-11-02T03:57:03.816Z,993.44
2018-11-02T03:58:03.859Z,993.5
2018-11-02T03:59:03.808Z,993.58
2018-11-02T04:00:03.807Z,993.59
2018-11-02T04:01:03.785Z,993.61
2018-11-02T04:02:03.795Z,993.63
2018-11-02T04:03:04.569Z,993.63
2018-11-02T04:04:03.760Z,993.6
2018-11-02T04:05:03.761Z,993.58
2018-11-02T04:06:03.747Z,993.61
2018-11-02T04:07:03.794Z,993.64
2018-11-02T04:08:03.732Z,993.62
2018-11-02T04:09:03.740Z,993.67
2018-11-02T04:10:03.722Z,993.69
2018-11-02T04:11:03.710Z,993.72
2018-11-02T04:12:03.707Z,993.75
2018-11-02T04:13:03.695Z,993.68
2018-11-02T04:14:03.686Z,993.71
2018-11-02T04:15:03.696Z,993.68
2018-11-02T04:16:03.674Z,993.71
2018-11-02T04:17:03.664Z,993.75
2018-11-02T04:18:03.659Z,993.82
2018-11-02T04:19:03.652Z,993.82
2018-11-02T04:20:03.642Z,993.8
2018-11-02T04:21:03.635Z,993.76
2018-11-02T04:22:03.628Z,993.81
2018-11-02T04:23:03.623Z,993.77
2018-11-02T04:24:03.618Z,993.81
2018-11-02T04:25:03.608Z,993.82
2018-11-02T04:26:03.598Z,993.84
2018-11-02T04:27:03.591Z,993.83
2018-11-02T04:28:03.584Z,993.87
2018-11-02T04:29:03.583Z,993.87
2018-11-02T04:30:03.573Z,993.87
2018-11-02T04:31:03.622Z,993.83
2018-11-02T04:32:03.565Z,993.87
2018-11-02T04:33:03.546Z,993.85
2018-11-02T04:34:03.570Z,993.81
2018-11-02T04:35:03.547Z,993.86
2018-11-02T04:36:03.536Z,993.86
2018-11-02T04:37:03.515Z,993.87
2018-11-02T04:38:03.509Z,993.89
2018-11-02T04:39:03.540Z,993.94
2018-11-02T04:40:03.506Z,993.9
2018-11-02T04:41:03.491Z,993.91
2018-11-02T04:42:03.491Z,993.9
2018-11-02T04:43:03.476Z,993.86
2018-11-02T04:44:03.472Z,993.87
2018-11-02T04:45:03.460Z,993.86
2018-11-02T04:46:03.457Z,993.85
2018-11-02T04:47:03.445Z,993.86
2018-11-02T04:48:03.515Z,993.89
2018-11-02T04:49:03.442Z,993.9
2018-11-02T04:50:03.457Z,993.89
2018-11-02T04:51:03.496Z,993.91
2018-11-02T04:52:03.410Z,993.94
2018-11-02T04:53:03.426Z,993.9
2018-11-02T04:54:03.394Z,993.92
2018-11-02T04:55:03.395Z,993.96
2018-11-02T04:56:03.383Z,993.93
2018-11-02T04:57:03.382Z,993.94
2018-11-02T04:58:03.370Z,993.94
2018-11-02T04:59:03.365Z,993.89
2018-11-02T05:00:03.351Z,993.96
2018-11-02T05:01:03.347Z,993.97
2018-11-02T05:02:03.338Z,993.95
2018-11-02T05:03:03.329Z,994.09
2018-11-02T05:04:03.323Z,994.06
2018-11-02T05:05:03.315Z,994.13
2018-11-02T05:06:03.311Z,994.11
2018-11-02T05:07:03.309Z,994.1
2018-11-02T05:08:03.302Z,994.12
2018-11-02T05:09:03.290Z,994.14
2018-11-02T05:10:03.329Z,994.21
2018-11-02T05:11:03.276Z,994.2
2018-11-02T05:12:03.271Z,994.26
2018-11-02T05:13:03.262Z,994.26
2018-11-02T05:14:03.253Z,994.26
2018-11-02T05:15:03.248Z,994.24
2018-11-02T05:16:03.239Z,994.19
2018-11-02T05:17:03.231Z,994.22
2018-11-02T05:18:03.224Z,994.26
2018-11-02T05:19:03.224Z,994.27
2018-11-02T05:20:03.216Z,994.33
2018-11-02T05:21:03.237Z,994.26
2018-11-02T05:22:03.196Z,994.28
2018-11-02T05:23:03.190Z,994.29
2018-11-02T05:24:03.183Z,994.25
2018-11-02T05:25:03.176Z,994.29
2018-11-02T05:26:03.169Z,994.32
2018-11-02T05:27:03.161Z,994.24
2018-11-02T05:28:03.156Z,994.23
2018-11-02T05:29:03.161Z,994.2
2018-11-02T05:30:03.168Z,994.21
2018-11-02T05:31:03.133Z,994.24
2018-11-02T05:32:03.127Z,994.21
2018-11-02T05:33:03.121Z,994.24
2018-11-02T05:34:03.115Z,994.27
2018-11-02T05:35:03.109Z,994.29
2018-11-02T05:36:03.101Z,994.36
2018-11-02T05:37:03.092Z,994.37
2018-11-02T05:38:03.084Z,994.4
2018-11-02T05:39:03.148Z,994.38
2018-11-02T05:40:03.069Z,994.39
2018-11-02T05:41:03.065Z,994.38
2018-11-02T05:42:03.062Z,994.33
2018-11-02T05:43:03.051Z,994.38
2018-11-02T05:44:03.047Z,994.31
2018-11-02T05:45:03.037Z,994.29
2018-11-02T05:46:03.031Z,994.3
2018-11-02T05:47:03.063Z,994.25
2018-11-02T05:48:03.016Z,994.24
2018-11-02T05:49:03.013Z,994.25
2018-11-02T05:50:03.022Z,994.25
2018-11-02T05:51:02.996Z,994.2
2018-11-02T05:52:02.996Z,994.28
2018-11-02T05:53:03.023Z,994.34
2018-11-02T05:54:03.063Z,994.36
2018-11-02T05:55:02.972Z,994.41
2018-11-02T05:56:02.967Z,994.42
2018-11-02T05:57:02.960Z,994.41
2018-11-02T05:58:02.958Z,994.46
2018-11-02T05:59:02.949Z,994.45
2018-11-02T06:00:02.936Z,994.44
2018-11-02T06:01:02.940Z,994.47
2018-11-02T06:02:02.937Z,994.49
2018-11-02T06:03:02.916Z,994.48
2018-11-02T06:04:02.909Z,994.52
2018-11-02T06:05:02.902Z,994.51
2018-11-02T06:06:02.893Z,994.52
2018-11-02T06:07:02.888Z,994.54
2018-11-02T06:08:03.030Z,994.61
2018-11-02T06:09:02.987Z,994.6
2018-11-02T06:10:02.869Z,994.66
2018-11-02T06:11:02.860Z,994.73
2018-11-02T06:12:02.862Z,994.74
2018-11-02T06:13:02.847Z,994.76
2018-11-02T06:14:02.837Z,994.76
2018-11-02T06:15:02.835Z,994.81
2018-11-02T06:16:02.832Z,994.79
2018-11-02T06:17:02.818Z,994.75
2018-11-02T06:18:02.813Z,994.79
2018-11-02T06:19:02.816Z,994.81
2018-11-02T06:20:02.797Z,994.87
2018-11-02T06:21:02.790Z,994.85
2018-11-02T06:22:02.785Z,994.89
2018-11-02T06:23:02.777Z,994.93
2018-11-02T06:24:02.836Z,994.94
2018-11-02T06:25:02.764Z,994.92
2018-11-02T06:26:02.760Z,994.98
2018-11-02T06:27:02.749Z,995.02
2018-11-02T06:28:02.751Z,995.03
2018-11-02T06:29:02.736Z,995.05
2018-11-02T06:30:02.733Z,995.05
2018-11-02T06:31:02.723Z,995.06
2018-11-02T06:32:02.715Z,995.04
2018-11-02T06:33:02.716Z,995.09
2018-11-02T06:34:02.701Z,995.05
2018-11-02T06:35:02.698Z,995.04
2018-11-02T06:36:02.693Z,995.05
2018-11-02T06:37:02.685Z,995.11
2018-11-02T06:38:02.677Z,995.12
2018-11-02T06:39:02.669Z,995.15
2018-11-02T06:40:02.666Z,995.16
2018-11-02T06:41:02.656Z,995.19
2018-11-02T06:42:02.664Z,995.21
2018-11-02T06:43:02.646Z,995.28
2018-11-02T06:44:02.641Z,995.29
2018-11-02T06:45:02.815Z,995.31
2018-11-02T06:46:02.625Z,995.31
2018-11-02T06:47:02.617Z,995.28
2018-11-02T06:48:02.609Z,995.31
2018-11-02T06:49:02.604Z,995.33
2018-11-02T06:50:02.597Z,995.3
2018-11-02T06:51:02.680Z,995.36
2018-11-02T06:52:02.582Z,995.36
2018-11-02T06:53:02.585Z,995.41
2018-11-02T06:54:02.569Z,995.45
2018-11-02T06:55:02.564Z,995.46
2018-11-02T06:56:02.571Z,995.51
2018-11-02T06:57:02.562Z,995.54
2018-11-02T06:58:02.551Z,995.53
2018-11-02T06:59:02.587Z,995.53
2018-11-02T07:00:02.828Z,995.53
2018-11-02T07:01:02.525Z,995.53
2018-11-02T07:02:02.516Z,995.54
2018-11-02T07:03:02.511Z,995.54
2018-11-02T07:04:02.528Z,995.56
2018-11-02T07:05:02.496Z,995.52
2018-11-02T07:06:02.496Z,995.52
2018-11-02T07:07:02.563Z,995.49
2018-11-02T07:08:02.613Z,995.56
2018-11-02T07:09:02.472Z,995.6
2018-11-02T07:10:02.464Z,995.62
2018-11-02T07:11:02.459Z,995.64
2018-11-02T07:12:02.453Z,995.6
2018-11-02T07:13:02.446Z,995.6
2018-11-02T07:14:02.470Z,995.57
2018-11-02T07:15:02.431Z,995.55
2018-11-02T07:16:02.428Z,995.59
2018-11-02T07:17:02.419Z,995.61
2018-11-02T07:18:02.412Z,995.62
2018-11-02T07:19:02.407Z,995.64
2018-11-02T07:20:02.397Z,995.67
2018-11-02T07:21:02.407Z,995.68
2018-11-02T07:22:02.384Z,995.68
2018-11-02T07:23:02.382Z,995.69
2018-11-02T07:24:02.374Z,995.74
2018-11-02T07:25:02.436Z,995.76
2018-11-02T07:26:02.360Z,995.81
2018-11-02T07:27:02.355Z,995.81
2018-11-02T07:28:02.350Z,995.83
2018-11-02T07:29:02.341Z,995.81
2018-11-02T07:30:02.337Z,995.85
2018-11-02T07:31:02.332Z,995.84
2018-11-02T07:32:02.327Z,995.83
2018-11-02T07:33:02.326Z,995.85
2018-11-02T07:34:02.315Z,995.86
2018-11-02T07:35:02.319Z,995.86
2018-11-02T07:36:02.302Z,995.88
2018-11-02T07:37:02.295Z,995.97
2018-11-02T07:38:02.289Z,995.97
2018-11-02T07:39:02.285Z,995.97
2018-11-02T07:40:02.279Z,995.97
2018-11-02T07:41:02.273Z,996.05
2018-11-02T07:42:02.269Z,996.07
2018-11-02T07:43:02.274Z,996.09
2018-11-02T07:44:02.269Z,996.09
2018-11-02T07:45:02.271Z,996.08
2018-11-02T07:46:02.249Z,996.07
2018-11-02T07:47:02.239Z,996.07
2018-11-02T07:48:02.237Z,996.09
2018-11-02T07:49:02.232Z,996.1
2018-11-02T07:50:02.228Z,996.09
2018-11-02T07:51:02.231Z,996.07
2018-11-02T07:52:02.215Z,996.05
2018-11-02T07:53:02.264Z,996.1
2018-11-02T07:54:02.207Z,996.15
2018-11-02T07:55:02.203Z,996.13
2018-11-02T07:56:02.209Z,996.18
2018-11-02T07:57:02.198Z,996.16
2018-11-02T07:58:02.190Z,996.17
2018-11-02T07:59:02.187Z,996.17
2018-11-02T08:00:02.186Z,996.22
2018-11-02T08:01:02.176Z,996.22
2018-11-02T08:02:02.292Z,996.18
2018-11-02T08:03:02.199Z,996.2
2018-11-02T08:04:02.710Z,996.15
2018-11-02T08:05:02.158Z,996.2
2018-11-02T08:06:02.157Z,996.22
2018-11-02T08:07:02.153Z,996.25
2018-11-02T08:08:02.150Z,996.21
2018-11-02T08:09:02.147Z,996.19
2018-11-02T08:10:02.140Z,996.24
2018-11-02T08:11:02.134Z,996.2
2018-11-02T08:12:02.135Z,996.28
2018-11-02T08:13:02.130Z,996.33
2018-11-02T08:14:02.128Z,996.36
2018-11-02T08:15:02.123Z,996.39
2018-11-02T08:16:02.121Z,996.42
2018-11-02T08:17:02.113Z,996.4
2018-11-02T08:18:02.113Z,996.44
2018-11-02T08:19:02.192Z,996.4
2018-11-02T08:20:02.108Z,996.42
2018-11-02T08:21:02.109Z,996.39
2018-11-02T08:22:02.107Z,996.43
2018-11-02T08:23:02.093Z,996.41
2018-11-02T08:24:02.098Z,996.4
2018-11-02T08:25:02.087Z,996.4
2018-11-02T08:26:02.084Z,996.45
2018-11-02T08:27:02.077Z,996.45
2018-11-02T08:28:02.088Z,996.43
2018-11-02T08:29:02.072Z,996.43
2018-11-02T08:30:02.071Z,996.43
2018-11-02T08:31:02.070Z,996.4
2018-11-02T08:32:02.101Z,996.36
2018-11-02T08:33:02.063Z,996.36
2018-11-02T08:34:02.068Z,996.39
2018-11-02T08:35:02.084Z,996.34
2018-11-02T08:36:02.058Z,996.39
2018-11-02T08:37:02.058Z,996.41
2018-11-02T08:38:02.046Z,996.4
2018-11-02T08:39:02.051Z,996.43
2018-11-02T08:40:02.041Z,996.4
2018-11-02T08:41:02.055Z,996.35
2018-11-02T08:42:02.034Z,996.41
2018-11-02T08:43:02.031Z,996.38
2018-11-02T08:44:02.031Z,996.4
2018-11-02T08:45:02.028Z,996.43
2018-11-02T08:46:02.022Z,996.45
2018-11-02T08:47:02.022Z,996.47
2018-11-02T08:48:02.033Z,996.48
2018-11-02T08:49:02.018Z,996.47
2018-11-02T08:50:02.026Z,996.5
2018-11-02T08:51:02.013Z,996.48
2018-11-02T08:52:02.014Z,996.5
2018-11-02T08:53:02.000Z,996.47
2018-11-02T08:54:01.999Z,996.49
2018-11-02T08:55:02.002Z,996.48
2018-11-02T08:56:01.999Z,996.49
2018-11-02T08:57:01.995Z,996.52
2018-11-02T08:58:02.169Z,996.46
2018-11-02T08:59:02.049Z,996.43
2018-11-02T09:00:02.032Z,996.45
2018-11-02T09:01:01.990Z,996.43
2018-11-02T09:02:01.982Z,996.47
2018-11-02T09:03:01.969Z,996.44
2018-11-02T09:04:01.974Z,996.48
2018-11-02T09:05:02.019Z,996.53
2018-11-02T09:06:01.966Z,996.53
2018-11-02T09:07:01.962Z,996.5
2018-11-02T09:08:01.955Z,996.48
2018-11-02T09:09:01.952Z,996.43
2018-11-02T09:10:01.966Z,996.42
2018-11-02T09:11:01.952Z,996.5
2018-11-02T09:12:01.974Z,996.41
2018-11-02T09:13:01.946Z,996.44
2018-11-02T09:14:01.946Z,996.42
2018-11-02T09:15:01.949Z,996.49
2018-11-02T09:16:01.936Z,996.46
2018-11-02T09:17:01.933Z,996.49
2018-11-02T09:18:01.921Z,996.47
2018-11-02T09:19:01.932Z,996.44
2018-11-02T09:20:01.921Z,996.46
2018-11-02T09:21:01.915Z,996.43
2018-11-02T09:22:01.936Z,996.37
2018-11-02T09:23:01.915Z,996.35
2018-11-02T09:24:01.920Z,996.37
2018-11-02T09:25:01.931Z,996.34
2018-11-02T09:26:01.922Z,996.36
2018-11-02T09:27:01.939Z,996.32
2018-11-02T09:28:02.067Z,996.36
2018-11-02T09:29:01.897Z,996.42
2018-11-02T09:30:01.889Z,996.39
2018-11-02T09:31:01.895Z,996.39
2018-11-02T09:32:01.894Z,996.42
2018-11-02T09:33:01.910Z,996.39
2018-11-02T09:34:01.875Z,996.41
2018-11-02T09:35:01.877Z,996.45
2018-11-02T09:36:01.870Z,996.47
2018-11-02T09:37:01.868Z,996.48
2018-11-02T09:38:01.874Z,996.43
2018-11-02T09:39:01.860Z,996.42
2018-11-02T09:40:01.872Z,996.47
2018-11-02T09:41:01.856Z,996.49
2018-11-02T09:42:01.855Z,996.48
2018-11-02T09:43:01.856Z,996.5
2018-11-02T09:44:01.852Z,996.49
2018-11-02T09:45:01.846Z,996.52
2018-11-02T09:46:01.847Z,996.56
2018-11-02T09:47:01.843Z,996.51
2018-11-02T09:48:01.835Z,996.56
2018-11-02T09:49:01.832Z,996.54
2018-11-02T09:50:01.830Z,996.53
2018-11-02T09:51:01.827Z,996.55
2018-11-02T09:52:01.932Z,996.54
2018-11-02T09:53:01.836Z,996.57
2018-11-02T09:54:01.819Z,996.58
2018-11-02T09:55:01.815Z,996.6
2018-11-02T09:56:01.819Z,996.63
2018-11-02T09:57:01.815Z,996.62
2018-11-02T09:58:01.806Z,996.63
2018-11-02T09:59:01.801Z,996.64
2018-11-02T10:00:01.799Z,996.66
2018-11-02T10:01:02.082Z,996.68
2018-11-02T10:02:01.879Z,996.67
2018-11-02T10:03:01.800Z,996.68
2018-11-02T10:04:01.791Z,996.74
2018-11-02T10:05:01.785Z,996.76
2018-11-02T10:06:01.814Z,996.74
2018-11-02T10:07:01.780Z,996.74
2018-11-02T10:08:01.775Z,996.75
2018-11-02T10:09:01.795Z,996.72
2018-11-02T10:10:01.773Z,996.69
2018-11-02T10:11:01.771Z,996.7
2018-11-02T10:12:01.767Z,996.67
2018-11-02T10:13:01.765Z,996.66
2018-11-02T10:14:01.762Z,996.63
2018-11-02T10:15:01.763Z,996.6
2018-11-02T10:16:01.758Z,996.6
2018-11-02T10:17:01.754Z,996.6
2018-11-02T10:18:01.756Z,996.57
2018-11-02T10:19:01.763Z,996.57
2018-11-02T10:20:01.757Z,996.56
2018-11-02T10:21:01.745Z,996.48
2018-11-02T10:22:01.745Z,996.48
2018-11-02T10:23:01.758Z,996.44
2018-11-02T10:24:01.888Z,996.37
2018-11-02T10:25:01.739Z,996.32
2018-11-02T10:26:01.735Z,996.28
2018-11-02T10:27:01.734Z,996.23
2018-11-02T10:28:01.735Z,996.24
2018-11-02T10:29:01.726Z,996.25
2018-11-02T10:30:01.726Z,996.24
2018-11-02T10:31:01.725Z,996.23
2018-11-02T10:32:01.724Z,996.23
2018-11-02T10:33:01.721Z,996.26
2018-11-02T10:34:01.719Z,996.21
2018-11-02T10:35:01.959Z,996.21
2018-11-02T10:36:01.799Z,996.14
2018-11-02T10:37:01.713Z,996.15
2018-11-02T10:38:01.712Z,996.1
2018-11-02T10:39:01.708Z,996.11
2018-11-02T10:40:01.714Z,996.13
2018-11-02T10:41:01.705Z,996.19
2018-11-02T10:42:01.715Z,996.21
2018-11-02T10:43:01.709Z,996.2
2018-11-02T10:44:01.710Z,996.17
2018-11-02T10:45:01.994Z,996.17
2018-11-02T10:46:01.710Z,996.14
2018-11-02T10:47:01.697Z,996.09
2018-11-02T10:48:01.724Z,996.11
2018-11-02T10:49:01.701Z,996.06
2018-11-02T10:50:01.693Z,996.11
2018-11-02T10:51:01.733Z,996.11
2018-11-02T10:52:01.692Z,996.14
2018-11-02T10:53:01.693Z,996.17
2018-11-02T10:54:01.690Z,996.19
2018-11-02T10:55:01.699Z,996.18
2018-11-02T10:56:01.693Z,996.25
2018-11-02T10:57:01.684Z,996.26
2018-11-02T10:58:01.698Z,996.33
2018-11-02T10:59:01.682Z,996.32
2018-11-02T11:00:01.681Z,996.33
2018-11-02T11:01:01.894Z,996.34
2018-11-02T11:02:01.675Z,996.31
2018-11-02T11:03:01.678Z,996.32
2018-11-02T11:04:01.683Z,996.27
2018-11-02T11:05:01.672Z,996.26
2018-11-02T11:06:01.676Z,996.24
2018-11-02T11:07:01.676Z,996.23
2018-11-02T11:08:01.667Z,996.25
2018-11-02T11:09:01.669Z,996.26
2018-11-02T11:10:01.670Z,996.28
2018-11-02T11:11:01.665Z,996.28
2018-11-02T11:12:01.861Z,996.3
2018-11-02T11:13:02.106Z,996.31
2018-11-02T11:14:01.665Z,996.32
2018-11-02T11:15:01.670Z,996.31
2018-11-02T11:16:01.658Z,996.28
2018-11-02T11:17:01.668Z,996.33
2018-11-02T11:18:01.667Z,996.35
2018-11-02T11:19:01.659Z,996.35
2018-11-02T11:20:01.653Z,996.32
2018-11-02T11:21:01.683Z,996.3
2018-11-02T11:22:01.651Z,996.31
2018-11-02T11:23:01.650Z,996.29
2018-11-02T11:24:01.673Z,996.28
2018-11-02T11:25:01.653Z,996.28
2018-11-02T11:26:01.660Z,996.29
2018-11-02T11:27:01.648Z,996.29
2018-11-02T11:28:01.648Z,996.27
2018-11-02T11:29:01.648Z,996.27
2018-11-02T11:30:01.654Z,996.22
2018-11-02T11:31:01.647Z,996.21
2018-11-02T11:32:01.649Z,996.26
2018-11-02T11:33:01.665Z,996.28
2018-11-02T11:34:01.638Z,996.26
2018-11-02T11:35:01.638Z,996.31
2018-11-02T11:36:01.645Z,996.29
2018-11-02T11:37:01.637Z,996.3
2018-11-02T11:38:01.632Z,996.32
2018-11-02T11:39:01.633Z,996.27
2018-11-02T11:40:01.635Z,996.26
2018-11-02T11:41:01.630Z,996.2
2018-11-02T11:42:01.654Z,996.25
2018-11-02T11:43:01.648Z,996.22
2018-11-02T11:44:01.632Z,996.21
2018-11-02T11:45:01.640Z,996.22
2018-11-02T11:46:01.625Z,996.22
2018-11-02T11:47:01.625Z,996.22
2018-11-02T11:48:01.628Z,996.19
2018-11-02T11:49:01.821Z,996.18
2018-11-02T11:50:01.617Z,996.18
2018-11-02T11:51:01.628Z,996.23
2018-11-02T11:52:01.623Z,996.22
2018-11-02T11:53:01.628Z,996.31
2018-11-02T11:54:01.691Z,996.35
2018-11-02T11:55:01.616Z,996.39
2018-11-02T11:56:01.620Z,996.49
2018-11-02T11:57:01.609Z,996.48
2018-11-02T11:58:01.619Z,996.5
2018-11-02T11:59:01.632Z,996.51
2018-11-02T12:00:01.613Z,996.49
2018-11-02T12:01:01.611Z,996.49
2018-11-02T12:02:01.667Z,996.48
2018-11-02T12:03:01.599Z,996.42
2018-11-02T12:04:01.619Z,996.42
2018-11-02T12:05:01.710Z,996.43
2018-11-02T12:06:01.596Z,996.42
2018-11-02T12:07:01.603Z,996.45
2018-11-02T12:08:01.599Z,996.43
2018-11-02T12:09:01.609Z,996.45
2018-11-02T12:10:01.593Z,996.45
2018-11-02T12:11:01.591Z,996.45
2018-11-02T12:12:01.596Z,996.45
2018-11-02T12:13:01.585Z,996.42
2018-11-02T12:14:01.604Z,996.41
2018-11-02T12:15:01.585Z,996.38
2018-11-02T12:16:01.698Z,996.39
2018-11-02T12:17:01.584Z,996.41
2018-11-02T12:18:01.580Z,996.42
2018-11-02T12:19:01.595Z,996.4
2018-11-02T12:20:01.570Z,996.4
2018-11-02T12:21:01.576Z,996.4
2018-11-02T12:22:01.700Z,996.41
2018-11-02T12:23:01.584Z,996.42
2018-11-02T12:24:01.584Z,996.45
2018-11-02T12:25:01.580Z,996.48
2018-11-02T12:26:01.572Z,996.47
2018-11-02T12:27:01.573Z,996.46
2018-11-02T12:28:01.625Z,996.46
2018-11-02T12:29:01.566Z,996.48
2018-11-02T12:30:01.565Z,996.55