createdAt,value
2022-07-26T03:27:43.251Z,2.13
2022-07-26T03:30:53.038Z,2.27
2022-07-26T03:34:05.375Z,2.30
2022-07-26T03:37:15.318Z,2.00
2022-07-26T03:40:26.235Z,2.30
2022-07-26T03:43:37.058Z,2.20
2022-07-26T03:46:46.649Z,2.23
2022-07-26T03:49:56.247Z,2.23
2022-07-26T03:53:06.960Z,2.30
2022-07-26T03:56:35.273Z,2.13
2022-07-26T03:59:46.202Z,2.20
2022-07-26T04:02:55.857Z,2.20
2022-07-26T04:06:08.562Z,2.73
2022-07-26T04:09:19.139Z,2.30
2022-07-26T04:12:31.480Z,2.30
2022-07-26T04:15:44.710Z,2.10
2022-07-26T04:18:59.153Z,2.00
2022-07-26T04:22:08.726Z,1.80
2022-07-26T04:25:18.723Z,2.20
2022-07-26T04:28:28.919Z,1.60
2022-07-26T04:31:39.904Z,1.97
2022-07-26T04:34:56.912Z,1.60
2022-07-26T04:38:06.462Z,2.00
2022-07-26T04:41:19.834Z,2.03
2022-07-26T04:44:29.325Z,1.80
2022-07-26T04:47:42.570Z,2.10
2022-07-26T04:50:57.061Z,1.90
2022-07-26T04:54:09.868Z,1.60
2022-07-26T04:57:22.259Z,2.00
2022-07-26T06:56:05.689Z,1.30
2022-07-26T06:59:15.227Z,1.20
2022-07-26T07:02:24.758Z,1.10
2022-07-26T07:05:34.530Z,1.70
2022-07-26T07:08:44.070Z,1.37
2022-07-26T07:12:02.477Z,1.30
2022-07-26T07:15:16.250Z,1.50
2022-07-26T07:18:26.339Z,1.53
2022-07-26T07:21:39.196Z,1.57
2022-07-26T07:24:48.745Z,1.60
2022-07-26T07:28:02.728Z,1.30
2022-07-26T07:31:12.410Z,1.10
2022-07-26T07:34:24.168Z,1.47
2022-07-26T07:37:53.145Z,1.30
2022-07-26T07:41:05.827Z,1.37
2022-07-26T07:44:17.064Z,1.33
2022-07-26T07:47:26.792Z,1.10
2022-07-26T07:50:38.647Z,1.30
2022-07-26T07:53:56.634Z,1.00
2022-07-26T07:57:07.575Z,1.13
2022-07-26T08:00:19.517Z,1.03
2022-07-26T08:03:38.642Z,1.00
2022-07-26T08:06:51.286Z,1.03
2022-07-26T08:10:10.960Z,0.93
2022-07-26T08:13:23.064Z,1.13
2022-07-26T08:16:34.013Z,1.10
2022-07-26T08:19:46.663Z,0.87
2022-07-26T08:22:56.730Z,1.00
2022-07-26T08:26:07.062Z,1.20
2022-07-26T08:29:17.058Z,1.00
2022-07-26T08:32:27.960Z,1.20
2022-07-26T08:35:37.908Z,1.13
2022-07-26T08:38:48.324Z,1.03
2022-07-26T08:42:00.483Z,1.00
2022-07-26T08:45:10.498Z,1.00
2022-07-26T08:48:23.754Z,1.00
2022-07-26T08:51:34.394Z,0.93
2022-07-26T08:54:45.757Z,1.13
2022-07-26T08:57:55.358Z,0.90
2022-07-26T09:01:07.156Z,1.10
2022-07-26T09:04:31.635Z,0.90
2022-07-26T09:07:45.164Z,1.03
2022-07-26T09:10:54.855Z,0.90
2022-07-26T09:14:06.679Z,1.20
2022-07-26T09:17:17.365Z,0.90
2022-07-26T09:20:30.478Z,0.87
2022-07-26T09:23:41.229Z,0.90
2022-07-26T09:26:56.588Z,1.10
2022-07-26T09:30:08.378Z,0.90
2022-07-26T09:33:17.978Z,0.73
2022-07-26T09:36:29.442Z,1.10
2022-07-26T09:39:55.892Z,0.70
2022-07-26T09:43:06.861Z,0.93
2022-07-26T09:46:19.831Z,1.00
2022-07-26T09:49:40.752Z,1.00
2022-07-26T09:53:01.802Z,0.73
2022-07-26T09:56:11.598Z,0.90
2022-07-26T09:59:23.125Z,0.80
2022-07-26T10:02:33.090Z,0.83
2022-07-26T10:05:43.079Z,0.80
2022-07-26T10:08:54.090Z,1.00
2022-07-26T10:12:08.782Z,0.77
2022-07-26T10:15:36.652Z,1.03
2022-07-26T10:18:47.283Z,0.80
2022-07-26T10:22:25.913Z,0.97
2022-07-26T10:25:48.753Z,0.90
2022-07-26T10:29:20.444Z,0.93
2022-07-26T10:32:36.439Z,1.13
2022-07-26T10:35:46.022Z,1.10
2022-07-26T10:39:01.689Z,0.90
2022-07-26T10:42:15.887Z,1.10
2022-07-26T10:45:25.403Z,0.97
2022-07-26T10:48:37.200Z,1.00
2022-07-26T10:51:46.833Z,1.07
2022-07-26T10:55:09.070Z,0.80
2022-07-26T10:58:24.378Z,0.90
2022-07-26T11:01:34.865Z,0.80
2022-07-26T11:04:46.638Z,1.23
2022-07-26T11:08:01.318Z,1.20
2022-07-26T11:11:10.986Z,1.00
2022-07-26T11:14:21.863Z,0.80
2022-07-26T11:17:32.785Z,0.90
2022-07-26T11:20:46.389Z,0.97
2022-07-26T11:24:03.180Z,1.00
2022-07-26T11:27:15.706Z,1.00
2022-07-26T11:30:26.553Z,0.97
2022-07-26T11:33:37.954Z,1.00
2022-07-26T11:36:49.583Z,1.00
2022-07-26T11:39:59.095Z,1.00
2022-07-26T11:43:08.956Z,1.50
2022-07-26T11:46:21.343Z,1.20
2022-07-26T11:53:01.964Z,1.10
2022-07-26T11:56:14.593Z,1.17
2022-07-26T11:59:28.874Z,0.93
2022-07-26T12:02:39.864Z,1.20
2022-07-26T12:06:07.128Z,1.10
2022-07-26T12:09:30.725Z,0.90
2022-07-26T12:12:40.311Z,0.90
2022-07-26T12:15:52.397Z,0.90
2022-07-26T12:19:09.389Z,1.00
2022-07-26T12:22:27.377Z,0.90
2022-07-26T12:25:37.537Z,0.90
2022-07-26T12:29:12.900Z,1.10
2022-07-26T12:32:35.370Z,0.80
2022-07-26T12:35:48.416Z,0.90
2022-07-26T12:38:59.122Z,0.83
2022-07-26T12:42:22.525Z,0.90
2022-07-26T12:45:34.559Z,0.90
2022-07-26T12:48:46.964Z,0.80
2022-07-26T12:52:00.383Z,0.90
2022-07-26T12:55:14.419Z,0.90
2022-07-26T12:58:23.958Z,0.90
2022-07-26T13:01:39.376Z,1.00
2022-07-26T13:04:49.734Z,0.93
2022-07-26T13:08:09.747Z,0.90
2022-07-26T13:11:19.259Z,0.87
2022-07-26T13:14:28.879Z,0.80
2022-07-26T13:17:38.428Z,0.90
2022-07-26T13:20:48.009Z,0.90
2022-07-26T13:24:01.802Z,0.90
2022-07-26T13:27:14.171Z,0.77
2022-07-26T13:30:23.954Z,0.83
2022-07-26T13:33:33.627Z,1.03
2022-07-26T13:36:44.657Z,0.60
2022-07-26T13:39:57.958Z,1.00
2022-07-26T13:43:07.799Z,0.97
2022-07-26T13:46:23.602Z,0.90
2022-07-26T13:49:35.675Z,0.83
2022-07-26T13:52:45.609Z,0.80
2022-07-26T13:55:58.795Z,0.90
2022-07-26T13:59:08.392Z,0.90
2022-07-26T14:02:18.182Z,0.97
2022-07-26T14:05:31.484Z,0.80
2022-07-26T14:08:43.654Z,0.93
2022-07-26T14:11:54.473Z,1.00
2022-07-26T14:15:12.021Z,1.10
2022-07-26T14:18:23.506Z,1.00
2022-07-26T14:21:47.090Z,0.80
2022-07-26T14:25:08.264Z,0.83
2022-07-26T14:28:21.393Z,0.70
2022-07-26T14:31:32.307Z,0.70
2022-07-26T14:34:41.878Z,0.80
2022-07-26T14:37:51.392Z,0.80
2022-07-26T14:41:01.918Z,1.00
2022-07-26T14:44:13.120Z,1.00
2022-07-26T14:47:25.171Z,0.80
2022-07-26T14:51:07.154Z,0.90
2022-07-26T14:54:11.966Z,0.90
2022-07-26T14:57:24.110Z,0.87
2022-07-26T15:00:35.052Z,0.70
2022-07-26T15:03:49.425Z,0.67
2022-07-26T15:07:04.855Z,0.80
2022-07-26T15:10:15.805Z,0.80
2022-07-26T15:13:25.984Z,0.80
2022-07-26T15:16:36.798Z,0.70
2022-07-26T15:19:46.342Z,0.60
2022-07-26T16:39:00.783Z,0.80
2022-07-26T16:42:11.262Z,1.10
2022-07-26T16:45:20.944Z,0.87
2022-07-26T16:48:38.896Z,0.80
2022-07-26T16:51:48.548Z,1.13
2022-07-26T16:54:59.998Z,1.20
2022-07-26T16:58:12.283Z,1.30
2022-07-26T17:01:24.383Z,1.63
2022-07-26T17:04:36.319Z,1.03
2022-07-26T17:07:48.590Z,1.27
2022-07-26T17:11:04.457Z,1.30
2022-07-26T17:14:15.978Z,1.47
2022-07-26T17:17:25.735Z,0.93
2022-07-26T17:20:35.875Z,0.83
2022-07-26T17:23:45.473Z,1.20
2022-07-26T17:26:59.066Z,0.90
2022-07-26T17:30:09.937Z,1.00
2022-07-26T17:33:19.710Z,1.00
2022-07-26T17:36:36.836Z,0.90
2022-07-26T17:40:01.075Z,1.00
2022-07-26T17:43:14.805Z,1.10
2022-07-26T17:46:24.469Z,1.20
2022-07-26T17:49:34.046Z,1.70
2022-07-26T17:52:45.997Z,2.10
2022-07-26T17:55:58.072Z,2.17
2022-07-26T17:59:11.737Z,1.90
2022-07-26T18:02:21.640Z,2.30
2022-07-26T18:05:39.603Z,2.20
2022-07-26T18:08:51.094Z,2.13
2022-07-26T18:12:01.671Z,2.07
2022-07-26T18:15:15.060Z,2.33
2022-07-26T18:18:27.493Z,2.13
2022-07-26T18:21:37.016Z,2.20
2022-07-26T18:24:46.506Z,1.90
2022-07-26T18:27:56.037Z,2.33
2022-07-26T18:31:06.882Z,2.53
2022-07-26T18:34:20.377Z,2.10
2022-07-26T18:37:29.932Z,2.00
2022-07-26T18:40:39.978Z,2.30
2022-07-26T18:43:52.526Z,2.07
2022-07-26T18:47:03.502Z,2.20
2022-07-26T18:50:17.013Z,2.60
2022-07-26T18:53:26.947Z,2.30
2022-07-26T18:56:36.550Z,2.43
2022-07-26T18:59:48.721Z,2.10
2022-07-26T19:03:01.954Z,2.23
2022-07-26T19:06:15.069Z,2.53
2022-07-26T19:09:24.836Z,2.00
2022-07-26T19:12:34.860Z,2.63
2022-07-26T19:15:47.542Z,1.83
2022-07-26T19:19:00.822Z,2.30
2022-07-26T19:22:10.751Z,2.23
2022-07-26T19:25:30.861Z,2.40
2022-07-26T19:28:46.508Z,2.20
2022-07-26T19:31:56.222Z,2.10
2022-07-26T19:35:08.740Z,2.00
2022-07-26T19:38:20.594Z,2.10
2022-07-26T19:41:30.220Z,1.90
2022-07-26T19:44:39.847Z,1.80
2022-07-26T19:47:49.934Z,2.20
2022-07-26T19:51:00.788Z,2.23
2022-07-26T19:54:12.977Z,2.20
