createdAt,value
2023-03-06T00:05:35.719Z,18.35
2023-03-06T00:08:43.870Z,10.80
2023-03-06T00:11:50.489Z,15.65
2023-03-06T00:14:56.199Z,22.48
2023-03-06T00:18:01.431Z,15.18
2023-03-06T00:21:13.430Z,24.80
2023-03-06T00:24:24.718Z,18.60
2023-03-06T00:27:34.675Z,20.27
2023-03-06T00:30:39.611Z,20.80
2023-03-06T00:33:45.046Z,20.35
2023-03-06T00:36:49.135Z,22.45
2023-03-06T00:39:53.298Z,19.88
2023-03-06T00:42:58.329Z,31.48
2023-03-06T00:46:02.243Z,26.85
2023-03-06T00:49:06.637Z,21.40
2023-03-06T00:52:11.933Z,23.00
2023-03-06T00:55:19.418Z,18.25
2023-03-06T00:58:35.466Z,20.30
2023-03-06T01:01:45.820Z,20.40
2023-03-06T01:08:30.369Z,24.15
2023-03-06T01:11:41.872Z,29.65
2023-03-06T01:14:47.979Z,26.42
2023-03-06T01:17:55.592Z,9.95
2023-03-06T01:21:00.338Z,16.67
2023-03-06T01:24:04.627Z,17.65
2023-03-06T01:27:09.038Z,8.57
2023-03-06T01:30:13.774Z,7.88
2023-03-06T01:33:19.029Z,12.63
2023-03-06T01:36:23.064Z,7.82
2023-03-06T01:39:30.768Z,10.52
2023-03-06T01:42:34.509Z,9.73
2023-03-06T01:45:38.912Z,5.57
2023-03-06T01:48:43.696Z,7.13
2023-03-06T01:52:13.158Z,6.72
2023-03-06T01:55:20.958Z,7.38
2023-03-06T01:58:27.539Z,17.02
2023-03-06T02:01:34.056Z,17.70
2023-03-06T02:04:45.486Z,11.35
2023-03-06T02:07:52.060Z,4.95
2023-03-06T02:11:14.599Z,13.23
2023-03-06T02:14:18.885Z,4.63
2023-03-06T02:17:23.854Z,7.40
2023-03-06T02:20:37.804Z,8.48
2023-03-06T02:24:03.469Z,8.13
2023-03-06T02:27:09.413Z,6.55
2023-03-06T02:30:17.950Z,10.05
2023-03-06T02:33:26.072Z,6.50
2023-03-06T02:36:33.416Z,7.13
2023-03-06T02:39:48.187Z,4.82
2023-03-06T02:43:00.386Z,9.35
2023-03-06T02:46:07.415Z,7.28
2023-03-06T02:49:15.804Z,10.77
2023-03-06T02:52:27.683Z,3.90
2023-03-06T02:59:11.953Z,5.18
2023-03-06T03:02:57.436Z,10.27
2023-03-06T03:06:05.362Z,10.88
2023-03-06T03:09:12.549Z,9.68
2023-03-06T03:12:22.691Z,8.73
2023-03-06T03:15:32.830Z,6.45
2023-03-06T03:18:42.393Z,11.50
2023-03-06T03:21:51.941Z,15.82
2023-03-06T03:25:03.320Z,5.53
2023-03-06T03:28:11.246Z,10.15
2023-03-06T03:31:22.234Z,15.75
2023-03-06T03:34:31.756Z,6.07
2023-03-06T03:37:41.418Z,2.78
2023-03-06T03:40:50.940Z,3.03
2023-03-06T03:44:01.844Z,6.82
2023-03-06T03:47:11.480Z,4.10
2023-03-06T03:50:20.608Z,11.45
2023-03-06T03:53:29.432Z,9.43
2023-03-06T03:56:39.498Z,10.23
2023-03-06T04:07:06.900Z,13.75
2023-03-06T04:10:17.570Z,3.70
2023-03-06T04:13:26.588Z,6.38
2023-03-06T04:16:35.898Z,3.63
2023-03-06T04:22:59.546Z,1.65
2023-03-06T04:26:07.734Z,1.67
2023-03-06T04:29:17.395Z,4.15
2023-03-06T04:35:47.989Z,3.22
2023-03-06T04:39:09.642Z,2.67
2023-03-06T04:42:16.247Z,3.65
2023-03-06T04:45:23.187Z,2.00
2023-03-06T04:48:29.168Z,3.73
2023-03-06T04:51:39.261Z,0.73
2023-03-06T04:54:48.273Z,1.80
2023-03-06T04:57:56.385Z,2.67
2023-03-06T05:01:05.179Z,3.30
2023-03-06T05:04:11.693Z,2.05
2023-03-06T05:07:18.160Z,1.48
2023-03-06T05:10:27.400Z,4.38
2023-03-06T05:13:34.690Z,3.35
2023-03-06T05:16:44.009Z,1.52
2023-03-06T05:19:55.824Z,9.90
2023-03-06T05:23:07.120Z,6.40
2023-03-06T05:26:17.370Z,2.78
2023-03-06T05:29:23.421Z,3.28
2023-03-06T05:35:59.194Z,2.50
2023-03-06T05:39:08.139Z,3.95
2023-03-06T05:42:18.208Z,4.35
2023-03-06T05:45:26.914Z,2.33
2023-03-06T05:48:33.490Z,1.30
2023-03-06T05:51:38.950Z,3.60
2023-03-06T05:54:45.008Z,9.57
2023-03-06T05:57:52.606Z,1.77
2023-03-06T06:00:58.756Z,1.95
2023-03-06T06:04:09.595Z,5.07
2023-03-06T06:07:19.602Z,3.65
2023-03-06T06:13:48.518Z,3.95
2023-03-06T06:35:55.136Z,1.38
2023-03-06T06:39:01.593Z,4.03
2023-03-06T06:42:29.071Z,2.75
2023-03-06T06:45:32.463Z,2.83
2023-03-06T06:48:39.642Z,2.88
2023-03-06T06:51:45.900Z,5.47
2023-03-06T06:54:52.092Z,6.22
2023-03-06T06:57:59.269Z,4.85
2023-03-06T07:01:13.027Z,4.90
2023-03-06T07:04:19.706Z,1.92
2023-03-06T07:07:26.537Z,3.72
2023-03-06T07:10:33.047Z,2.50
2023-03-06T07:13:40.326Z,3.10
2023-03-06T07:16:46.796Z,6.40
2023-03-06T07:19:53.478Z,2.97
2023-03-06T07:22:59.640Z,4.30
2023-03-06T07:26:07.446Z,4.38
2023-03-06T07:29:15.639Z,4.45
2023-03-06T07:32:24.954Z,6.90
2023-03-06T07:35:33.348Z,4.70
2023-03-06T07:38:39.977Z,8.70
2023-03-06T07:41:46.961Z,8.93
2023-03-06T07:44:53.065Z,7.68
2023-03-06T07:47:59.609Z,3.22
2023-03-06T07:51:08.629Z,1.77
2023-03-06T07:54:15.409Z,8.85
2023-03-06T07:57:21.579Z,15.68
2023-03-06T08:00:28.872Z,3.03
2023-03-06T08:03:35.868Z,5.43
2023-03-06T08:06:43.360Z,9.55
2023-03-06T08:09:50.743Z,4.57
2023-03-06T08:12:57.931Z,3.22
2023-03-06T08:16:05.146Z,3.20
2023-03-06T08:22:19.918Z,12.63
2023-03-06T08:25:26.795Z,6.93
2023-03-06T08:28:33.562Z,3.22
2023-03-06T08:31:47.505Z,4.70
2023-03-06T08:34:54.602Z,4.03
2023-03-06T08:38:01.373Z,8.85
2023-03-06T08:41:07.535Z,11.88
2023-03-06T08:44:16.466Z,7.82
2023-03-06T08:47:22.932Z,7.97
2023-03-06T08:50:29.718Z,13.68
2023-03-06T08:53:43.190Z,8.65
2023-03-06T08:56:51.164Z,12.25
2023-03-06T08:59:56.823Z,20.35
2023-03-06T09:03:02.696Z,20.65
2023-03-06T09:06:09.354Z,8.52
2023-03-06T09:09:14.892Z,11.77
2023-03-06T09:12:21.786Z,16.77
2023-03-06T09:15:27.746Z,16.13
2023-03-06T09:18:33.816Z,14.63
2023-03-06T09:21:40.280Z,15.80
2023-03-06T09:24:49.107Z,28.33
2023-03-06T09:28:10.824Z,18.52
2023-03-06T09:31:21.293Z,15.20
2023-03-06T09:34:29.107Z,9.85
2023-03-06T09:37:37.829Z,7.43
2023-03-06T09:44:25.389Z,13.05
2023-03-06T09:47:54.377Z,13.63
2023-03-06T09:51:39.358Z,11.32
2023-03-06T09:55:32.611Z,9.45
2023-03-06T09:58:48.836Z,8.63
2023-03-06T10:02:25.892Z,11.32
2023-03-06T10:05:41.503Z,8.70
2023-03-06T10:09:02.207Z,14.70
2023-03-06T10:12:45.433Z,7.65
2023-03-06T10:15:54.716Z,5.22
2023-03-06T10:19:13.445Z,9.48
2023-03-06T10:22:23.380Z,7.80
2023-03-06T10:25:34.372Z,5.53
2023-03-06T10:29:07.774Z,11.98
2023-03-06T10:32:58.314Z,9.40
2023-03-06T10:36:08.535Z,5.78
2023-03-06T10:39:25.251Z,10.35
2023-03-06T10:42:35.528Z,6.47
2023-03-06T10:45:57.297Z,10.63
2023-03-06T10:49:09.646Z,4.82
2023-03-06T10:52:18.274Z,7.47
2023-03-06T10:55:33.857Z,10.43
2023-03-06T11:04:00.532Z,5.85
2023-03-06T11:07:26.128Z,8.77
2023-03-06T11:10:37.294Z,8.32
2023-03-06T11:13:48.426Z,11.68
2023-03-06T11:16:55.706Z,6.15
2023-03-06T11:20:19.149Z,6.13
2023-03-06T11:23:48.893Z,7.50
2023-03-06T11:27:04.368Z,6.07
2023-03-06T11:30:24.838Z,9.60
2023-03-06T11:33:36.049Z,6.95
2023-03-06T11:36:48.230Z,9.93
2023-03-06T11:40:36.769Z,7.50
2023-03-06T11:43:56.232Z,3.63
2023-03-06T11:47:11.515Z,9.85
2023-03-06T11:50:19.187Z,4.50
2023-03-06T11:53:28.823Z,10.77
2023-03-06T11:56:45.143Z,7.38
2023-03-06T12:00:16.226Z,6.37
2023-03-06T12:03:35.465Z,9.57
2023-03-06T12:06:52.720Z,6.97
2023-03-06T12:10:15.104Z,9.90
2023-03-06T12:13:41.134Z,17.02
2023-03-06T12:17:14.634Z,13.15
2023-03-06T12:20:42.920Z,9.35
2023-03-06T12:24:13.007Z,9.10
2023-03-06T12:27:37.006Z,9.77
2023-03-06T12:30:49.888Z,10.63
2023-03-06T12:33:59.756Z,15.15
2023-03-06T12:37:33.793Z,11.63
2023-03-06T12:40:52.202Z,12.30
2023-03-06T12:44:41.935Z,8.85
2023-03-06T12:47:48.056Z,12.18
2023-03-06T12:50:52.996Z,10.48
2023-03-06T12:53:58.240Z,12.18
2023-03-06T12:57:02.603Z,10.63
2023-03-06T13:00:07.106Z,12.05
2023-03-06T13:03:24.703Z,21.00
2023-03-06T13:06:54.746Z,17.33
2023-03-06T13:10:21.795Z,21.38
2023-03-06T13:13:45.565Z,46.65
2023-03-06T13:16:49.365Z,47.60
2023-03-06T13:20:35.517Z,40.55
2023-03-06T13:23:52.635Z,42.97
2023-03-06T13:27:10.149Z,43.63
2023-03-06T13:30:39.745Z,49.65
2023-03-06T13:33:43.448Z,45.95
2023-03-06T13:36:47.484Z,32.40
2023-03-06T13:40:00.003Z,36.20
2023-03-06T13:43:09.821Z,37.97
2023-03-06T13:46:35.820Z,43.38
2023-03-06T13:49:47.680Z,43.63
2023-03-06T13:53:35.902Z,39.10
2023-03-06T13:57:07.292Z,38.67
2023-03-06T14:00:43.527Z,45.58
2023-03-06T14:04:20.017Z,54.17
2023-03-06T14:07:43.344Z,41.10
2023-03-06T14:10:49.054Z,40.25
2023-03-06T14:13:55.630Z,45.75
2023-03-06T14:17:00.124Z,42.28
2023-03-06T14:20:16.048Z,41.67
2023-03-06T14:23:24.172Z,41.25
2023-03-06T14:29:34.345Z,39.10
2023-03-06T14:32:40.399Z,25.88
2023-03-06T14:35:55.630Z,25.83
2023-03-06T14:39:05.190Z,21.60
2023-03-06T14:42:26.038Z,25.50
2023-03-06T14:45:30.033Z,28.27
2023-03-06T14:48:42.985Z,28.80
2023-03-06T14:51:50.448Z,32.42
2023-03-06T14:54:53.926Z,22.02
2023-03-06T14:58:14.316Z,18.83
2023-03-06T15:01:28.561Z,31.70
2023-03-06T15:04:47.939Z,19.52
2023-03-06T15:07:55.045Z,16.90
2023-03-06T15:11:04.904Z,14.20
2023-03-06T15:14:19.813Z,17.67
2023-03-06T15:17:27.155Z,16.85
2023-03-06T15:20:44.125Z,12.20
2023-03-06T15:23:50.075Z,16.30
2023-03-06T15:26:55.880Z,18.10
2023-03-06T15:30:18.301Z,24.98
2023-03-06T15:33:25.532Z,16.95
2023-03-06T15:36:31.800Z,16.85
2023-03-06T15:39:43.979Z,20.30
2023-03-06T15:42:47.321Z,18.88
2023-03-06T15:45:52.412Z,14.60
2023-03-06T15:48:57.382Z,16.98
2023-03-06T15:52:01.121Z,13.70
2023-03-06T15:55:04.948Z,13.30
2023-03-06T15:58:16.279Z,14.80
2023-03-06T16:01:20.245Z,17.52
2023-03-06T16:04:23.735Z,16.83
2023-03-06T16:07:28.407Z,19.45
2023-03-06T16:10:36.554Z,20.27
2023-03-06T16:13:40.626Z,20.63
2023-03-06T16:16:44.825Z,18.45
2023-03-06T16:19:48.616Z,19.35
2023-03-06T16:22:54.407Z,21.95
2023-03-06T16:25:57.697Z,18.98
2023-03-06T16:29:01.408Z,22.17
2023-03-06T16:32:05.095Z,16.63
2023-03-06T16:35:08.366Z,23.38
2023-03-06T16:38:11.642Z,21.20
2023-03-06T16:41:16.976Z,23.63
2023-03-06T16:44:20.618Z,21.27
2023-03-06T16:47:24.766Z,22.90
2023-03-06T16:50:34.550Z,28.52
2023-03-06T16:53:37.873Z,21.80
2023-03-06T16:56:41.744Z,48.60
2023-03-06T16:59:46.484Z,49.95
2023-03-06T17:02:50.451Z,36.33
2023-03-06T17:05:54.338Z,41.08
2023-03-06T17:08:58.687Z,39.95
2023-03-06T17:12:01.725Z,39.03
2023-03-06T17:15:06.488Z,36.60
2023-03-06T17:18:09.763Z,33.35
2023-03-06T17:21:16.222Z,30.13
2023-03-06T17:24:19.285Z,26.83
2023-03-06T17:27:23.652Z,22.50
2023-03-06T17:30:26.920Z,23.95
2023-03-06T17:33:30.719Z,23.73
2023-03-06T17:36:34.066Z,19.85
2023-03-06T17:39:39.290Z,16.95
2023-03-06T17:42:42.944Z,17.65
2023-03-06T17:45:48.069Z,15.63
2023-03-06T17:48:51.866Z,16.50
2023-03-06T17:51:57.526Z,16.67
2023-03-06T17:55:01.602Z,16.95
2023-03-06T17:58:04.902Z,23.73
2023-03-06T18:01:22.465Z,21.33
2023-03-06T18:04:26.931Z,17.23
2023-03-06T18:07:29.924Z,17.20
2023-03-06T18:10:32.873Z,16.52
2023-03-06T18:13:39.639Z,15.32
2023-03-06T18:16:43.150Z,18.30
2023-03-06T18:19:46.777Z,12.93
2023-03-06T18:22:50.909Z,14.57
2023-03-06T18:26:06.141Z,12.55
2023-03-06T18:29:10.895Z,17.13
2023-03-06T18:32:17.044Z,13.73
2023-03-06T18:35:20.035Z,14.52
2023-03-06T18:38:24.262Z,16.48
2023-03-06T18:41:27.955Z,15.60
2023-03-06T18:44:31.212Z,15.55
2023-03-06T18:47:34.924Z,21.02
2023-03-06T18:50:38.442Z,17.10
2023-03-06T18:53:44.117Z,20.10
2023-03-06T18:56:47.839Z,20.13
2023-03-06T18:59:51.239Z,21.92
2023-03-06T19:02:55.311Z,21.33
2023-03-06T19:05:59.678Z,24.20
2023-03-06T19:09:03.465Z,25.08
2023-03-06T19:12:07.590Z,25.33
2023-03-06T19:15:11.641Z,28.83
2023-03-06T19:18:18.289Z,18.90
2023-03-06T19:21:23.651Z,24.48
2023-03-06T19:24:28.001Z,15.32
2023-03-06T19:27:32.079Z,25.38
2023-03-06T19:30:36.139Z,15.75
2023-03-06T19:33:40.871Z,18.45
2023-03-06T19:36:45.422Z,18.25
2023-03-06T19:39:49.079Z,14.13
2023-03-06T19:42:53.068Z,15.35
2023-03-06T19:45:57.205Z,15.02
2023-03-06T19:49:03.450Z,11.25
2023-03-06T19:52:09.635Z,19.15
2023-03-06T19:55:13.594Z,14.32
2023-03-06T19:58:16.887Z,18.25
2023-03-06T20:01:22.332Z,17.98
2023-03-06T20:04:25.597Z,15.57
2023-03-06T20:07:29.653Z,12.82
2023-03-06T20:10:32.880Z,16.13
2023-03-06T20:13:39.450Z,13.82
2023-03-06T20:16:45.249Z,15.85
2023-03-06T20:19:48.817Z,19.88
2023-03-06T20:22:52.515Z,18.05
2023-03-06T20:25:57.043Z,13.35
2023-03-06T20:29:00.401Z,9.88
2023-03-06T20:32:04.443Z,13.95
2023-03-06T20:35:08.757Z,20.38
2023-03-06T20:38:12.964Z,20.85
2023-03-06T20:41:27.935Z,13.80
2023-03-06T20:44:32.195Z,15.55
2023-03-06T20:47:36.247Z,12.70
2023-03-06T20:50:39.522Z,11.30
2023-03-06T20:53:43.179Z,9.73
2023-03-06T20:56:49.889Z,10.25
2023-03-06T20:59:52.901Z,9.13
2023-03-06T21:02:56.881Z,12.82
2023-03-06T21:06:00.590Z,9.30
2023-03-06T21:09:05.945Z,10.07
2023-03-06T21:12:08.982Z,10.45
2023-03-06T21:15:13.599Z,9.05
2023-03-06T21:18:17.342Z,10.93
2023-03-06T21:21:23.326Z,11.85
2023-03-06T21:24:27.063Z,10.05
2023-03-06T21:27:30.750Z,10.82
2023-03-06T21:30:35.264Z,9.15
2023-03-06T21:33:39.991Z,10.57
2023-03-06T21:36:44.062Z,7.80
2023-03-06T21:39:47.763Z,12.73
2023-03-06T21:42:51.532Z,15.52
2023-03-06T21:45:59.078Z,10.68
2023-03-06T21:49:04.812Z,16.80
2023-03-06T21:52:09.091Z,15.30
2023-03-06T21:55:12.300Z,18.30
2023-03-06T21:58:16.405Z,18.75
2023-03-06T22:01:24.991Z,20.38
2023-03-06T22:04:28.343Z,18.50
2023-03-06T22:07:35.477Z,29.23
2023-03-06T22:10:42.450Z,26.92
2023-03-06T22:13:46.756Z,31.03
2023-03-06T22:16:52.143Z,29.45
2023-03-06T22:19:55.795Z,25.35
2023-03-06T22:22:58.775Z,21.50
2023-03-06T22:26:06.251Z,20.27
2023-03-06T22:29:09.963Z,21.45
2023-03-06T22:32:14.491Z,21.75
2023-03-06T22:35:21.787Z,21.02
2023-03-06T22:38:27.297Z,23.27
2023-03-06T22:41:32.602Z,20.27
2023-03-06T22:44:37.017Z,20.05
2023-03-06T22:47:41.588Z,18.35
2023-03-06T22:50:45.238Z,17.30
2023-03-06T22:53:51.257Z,23.88
2023-03-06T22:56:55.844Z,30.10
2023-03-06T23:00:01.372Z,39.17
2023-03-06T23:03:06.974Z,39.38
2023-03-06T23:06:15.548Z,48.80
2023-03-06T23:09:22.690Z,47.45
2023-03-06T23:12:46.373Z,46.30
2023-03-06T23:16:10.674Z,45.47
2023-03-06T23:19:32.994Z,45.22
2023-03-06T23:22:55.647Z,37.78
2023-03-06T23:26:20.140Z,34.20
2023-03-06T23:29:26.058Z,24.20
2023-03-06T23:32:34.813Z,34.87
2023-03-06T23:35:41.469Z,33.55
2023-03-06T23:38:48.695Z,31.13
2023-03-06T23:41:54.977Z,34.05
2023-03-06T23:45:00.830Z,31.05
2023-03-06T23:48:09.349Z,36.00
2023-03-06T23:51:20.292Z,31.58
2023-03-06T23:54:26.683Z,12.63
2023-03-06T23:57:34.121Z,24.10
