createdAt,value
2022-12-17T00:02:36.118Z,26.52
2022-12-17T00:05:21.728Z,36.22
2022-12-17T00:08:14.153Z,20.73
2022-12-17T00:10:59.700Z,30.98
2022-12-17T00:13:44.918Z,28.23
2022-12-17T00:16:30.453Z,26.10
2022-12-17T00:19:15.621Z,23.63
2022-12-17T00:22:01.020Z,19.90
2022-12-17T00:24:46.617Z,23.35
2022-12-17T00:27:45.774Z,15.77
2022-12-17T00:30:31.242Z,11.55
2022-12-17T00:33:16.767Z,13.93
2022-12-17T00:36:02.198Z,12.32
2022-12-17T00:38:47.687Z,13.27
2022-12-17T00:41:33.146Z,15.90
2022-12-17T00:44:18.715Z,7.97
2022-12-17T00:47:04.241Z,8.50
2022-12-17T00:49:49.461Z,11.98
2022-12-17T00:52:35.114Z,15.40
2022-12-17T00:55:20.570Z,12.02
2022-12-17T00:58:10.499Z,10.48
2022-12-17T01:00:56.104Z,15.85
2022-12-17T01:03:41.899Z,14.32
2022-12-17T01:06:27.314Z,12.93
2022-12-17T01:09:12.883Z,12.13
2022-12-17T01:11:58.440Z,13.00
2022-12-17T01:14:45.017Z,13.80
2022-12-17T01:17:50.490Z,13.63
2022-12-17T01:20:35.818Z,19.95
2022-12-17T01:23:21.465Z,12.73
2022-12-17T01:26:17.081Z,12.73
2022-12-17T01:29:03.182Z,8.27
2022-12-17T01:31:48.914Z,9.73
2022-12-17T01:34:34.403Z,9.05
2022-12-17T01:37:19.666Z,7.10
2022-12-17T01:40:04.816Z,8.38
2022-12-17T01:43:02.583Z,9.57
2022-12-17T01:46:02.203Z,11.00
2022-12-17T01:49:11.652Z,10.88
2022-12-17T01:51:57.241Z,6.80
2022-12-17T01:54:42.662Z,6.70
2022-12-17T01:57:28.365Z,9.70
2022-12-17T02:00:29.296Z,6.75
2022-12-17T02:03:15.754Z,5.10
2022-12-17T02:06:19.703Z,5.05
2022-12-17T02:09:31.129Z,7.82
2022-12-17T02:12:38.570Z,7.72
2022-12-17T02:15:28.374Z,9.50
2022-12-17T02:18:18.945Z,3.65
2022-12-17T02:21:10.627Z,6.00
2022-12-17T02:24:15.605Z,6.97
2022-12-17T02:27:01.997Z,5.90
2022-12-17T02:29:51.418Z,5.18
2022-12-17T02:32:38.431Z,6.13
2022-12-17T02:35:32.408Z,6.15
2022-12-17T02:38:17.832Z,6.45
2022-12-17T02:41:05.512Z,7.80
2022-12-17T02:43:52.636Z,4.38
2022-12-17T02:46:39.088Z,7.10
2022-12-17T02:49:24.620Z,4.93
2022-12-17T02:52:10.028Z,3.50
2022-12-17T02:54:55.515Z,10.00
2022-12-17T02:57:43.869Z,8.63
2022-12-17T03:00:31.895Z,7.13
2022-12-17T03:03:17.657Z,10.48
2022-12-17T03:06:02.768Z,5.25
2022-12-17T03:08:54.257Z,3.95
2022-12-17T03:11:39.768Z,3.97
2022-12-17T03:14:25.124Z,7.22
2022-12-17T03:17:11.452Z,4.97
2022-12-17T03:19:56.884Z,4.43
2022-12-17T03:22:42.358Z,4.53
2022-12-17T03:25:30.494Z,2.40
2022-12-17T03:28:20.986Z,8.85
2022-12-17T03:31:09.092Z,7.13
2022-12-17T03:33:54.624Z,5.05
2022-12-17T03:36:40.194Z,4.13
2022-12-17T03:39:25.655Z,5.03
2022-12-17T03:42:14.085Z,5.38
2022-12-17T03:44:59.658Z,3.25
2022-12-17T03:47:45.125Z,2.45
2022-12-17T03:50:30.616Z,5.53
2022-12-17T03:53:16.158Z,14.68
2022-12-17T03:56:01.591Z,3.55
2022-12-17T03:58:47.124Z,3.67
2022-12-17T04:01:49.545Z,5.20
2022-12-17T04:04:34.848Z,6.68
2022-12-17T04:07:20.271Z,5.60
2022-12-17T04:10:05.671Z,5.88
2022-12-17T04:12:51.379Z,4.20
2022-12-17T04:15:36.858Z,4.85
2022-12-17T04:18:22.537Z,2.80
2022-12-17T04:21:08.052Z,5.22
2022-12-17T04:23:53.445Z,4.10
2022-12-17T04:26:40.464Z,3.83
2022-12-17T04:29:25.911Z,4.50
2022-12-17T04:32:11.399Z,9.82
2022-12-17T04:34:57.005Z,6.88
2022-12-17T04:37:42.374Z,5.05
2022-12-17T04:40:29.833Z,12.82
2022-12-17T04:43:15.497Z,7.20
2022-12-17T04:46:01.099Z,4.13
2022-12-17T04:48:46.606Z,5.80
2022-12-17T04:51:32.074Z,3.55
2022-12-17T04:54:17.558Z,4.97
2022-12-17T04:57:03.150Z,4.32
2022-12-17T04:59:48.723Z,2.97
2022-12-17T05:02:38.218Z,2.20
2022-12-17T05:05:26.393Z,1.85
2022-12-17T05:08:13.377Z,2.78
2022-12-17T05:10:58.955Z,5.13
2022-12-17T05:13:44.125Z,4.85
2022-12-17T05:16:29.763Z,2.50
2022-12-17T05:19:14.981Z,4.43
2022-12-17T05:22:00.352Z,2.70
2022-12-17T05:24:45.823Z,4.43
2022-12-17T05:27:31.416Z,3.67
2022-12-17T05:30:16.762Z,4.72
2022-12-17T05:33:02.260Z,5.28
2022-12-17T05:35:47.456Z,2.83
2022-12-17T05:38:52.822Z,5.55
2022-12-17T05:41:38.208Z,5.50
2022-12-17T05:44:23.783Z,5.40
2022-12-17T05:47:09.505Z,2.55
2022-12-17T05:49:56.523Z,7.57
2022-12-17T05:52:42.229Z,4.68
2022-12-17T05:55:27.966Z,5.82
2022-12-17T05:58:21.640Z,6.55
2022-12-17T06:01:07.143Z,5.93
2022-12-17T06:03:52.660Z,4.10
2022-12-17T06:06:38.052Z,4.82
2022-12-17T06:09:23.513Z,5.45
2022-12-17T06:12:09.054Z,13.48
2022-12-17T06:14:54.600Z,5.47
2022-12-17T06:17:40.078Z,7.85
2022-12-17T06:20:26.196Z,6.20
2022-12-17T06:23:22.274Z,7.32
2022-12-17T06:26:07.631Z,10.07
2022-12-17T06:28:53.174Z,5.30
2022-12-17T06:31:38.763Z,4.57
2022-12-17T06:34:23.980Z,7.85
2022-12-17T06:37:09.446Z,5.25
2022-12-17T06:39:54.981Z,3.67
2022-12-17T06:42:40.506Z,3.45
2022-12-17T06:45:26.682Z,6.00
2022-12-17T06:48:19.220Z,11.98
2022-12-17T06:51:04.695Z,3.13
2022-12-17T06:53:50.236Z,6.25
2022-12-17T06:56:35.373Z,9.27
2022-12-17T06:59:20.859Z,2.63
2022-12-17T07:02:06.853Z,6.47
2022-12-17T07:04:52.244Z,8.40
2022-12-17T07:07:37.636Z,4.10
2022-12-17T07:10:23.208Z,5.15
2022-12-17T07:13:08.628Z,5.20
2022-12-17T07:15:54.160Z,5.25
2022-12-17T07:18:39.675Z,2.05
2022-12-17T07:21:24.961Z,4.47
2022-12-17T07:24:10.642Z,2.88
2022-12-17T07:26:56.151Z,3.33
2022-12-17T07:29:41.433Z,4.90
2022-12-17T07:32:26.956Z,5.70
2022-12-17T07:35:12.576Z,6.03
2022-12-17T07:37:58.143Z,4.78
2022-12-17T07:40:43.541Z,2.15
2022-12-17T07:43:40.946Z,6.30
2022-12-17T07:46:26.431Z,3.88
2022-12-17T07:49:12.017Z,2.22
2022-12-17T07:51:57.314Z,3.65
2022-12-17T07:54:42.748Z,4.35
2022-12-17T07:57:32.471Z,7.60
2022-12-17T08:00:18.027Z,5.75
2022-12-17T08:03:03.713Z,4.45
2022-12-17T08:05:49.222Z,5.57
2022-12-17T08:08:34.625Z,3.75
2022-12-17T08:11:20.289Z,3.70
2022-12-17T08:14:05.648Z,5.00
2022-12-17T08:16:51.135Z,3.13
2022-12-17T08:19:37.712Z,6.50
2022-12-17T08:22:23.192Z,5.32
2022-12-17T08:25:08.766Z,5.25
2022-12-17T08:27:54.198Z,5.22
2022-12-17T08:30:40.021Z,3.08
2022-12-17T08:33:26.001Z,9.88
2022-12-17T08:36:13.062Z,2.78
2022-12-17T08:38:58.861Z,4.75
2022-12-17T08:41:48.560Z,3.38
2022-12-17T08:44:38.408Z,5.85
2022-12-17T08:47:23.921Z,3.10
2022-12-17T08:50:09.454Z,9.90
2022-12-17T08:52:54.774Z,2.90
2022-12-17T08:55:40.328Z,2.10
2022-12-17T08:58:27.053Z,5.65
2022-12-17T09:01:12.694Z,4.32
2022-12-17T09:03:57.966Z,5.57
2022-12-17T09:06:43.372Z,5.82
2022-12-17T09:09:29.066Z,4.78
2022-12-17T09:12:14.688Z,4.07
2022-12-17T09:15:00.104Z,4.20
2022-12-17T09:17:45.648Z,3.05
2022-12-17T09:20:31.056Z,8.23
2022-12-17T09:23:17.142Z,5.05
2022-12-17T09:26:02.796Z,3.97
2022-12-17T09:28:48.279Z,5.57
2022-12-17T09:31:37.219Z,4.13
2022-12-17T09:34:23.073Z,4.90
2022-12-17T09:37:08.554Z,3.90
2022-12-17T09:39:53.876Z,3.83
2022-12-17T09:43:08.050Z,3.45
2022-12-17T09:46:09.434Z,5.38
2022-12-17T09:49:01.103Z,3.13
2022-12-17T09:51:48.080Z,6.95
2022-12-17T09:55:04.758Z,12.43
2022-12-17T09:57:54.392Z,6.30
2022-12-17T10:00:45.564Z,10.90
2022-12-17T10:03:40.371Z,6.47
2022-12-17T10:06:43.762Z,3.45
2022-12-17T10:12:30.569Z,4.50
2022-12-17T10:15:15.852Z,5.57
2022-12-17T10:18:01.400Z,7.10
2022-12-17T10:20:57.706Z,4.05
2022-12-17T10:23:51.152Z,2.80
2022-12-17T10:26:49.299Z,8.20
2022-12-17T10:29:48.084Z,3.15
2022-12-17T10:32:34.002Z,2.72
2022-12-17T10:35:26.749Z,4.40
2022-12-17T10:38:12.476Z,3.50
2022-12-17T10:40:58.028Z,4.10
2022-12-17T10:43:44.736Z,1.85
2022-12-17T10:46:30.647Z,4.03
2022-12-17T10:49:43.152Z,2.25
2022-12-17T10:52:47.898Z,5.67
2022-12-17T10:55:43.341Z,7.78
2022-12-17T10:58:54.922Z,3.75
2022-12-17T11:01:42.649Z,4.00
2022-12-17T11:04:57.712Z,5.22
2022-12-17T11:08:00.213Z,7.35
2022-12-17T11:10:49.533Z,3.60
2022-12-17T11:13:40.408Z,4.28
2022-12-17T11:16:49.700Z,3.20
2022-12-17T11:20:08.536Z,2.92
2022-12-17T11:23:08.820Z,6.88
2022-12-17T11:26:09.228Z,4.03
2022-12-17T11:28:55.137Z,4.70
2022-12-17T11:31:52.531Z,4.32
2022-12-17T11:34:37.957Z,4.80
2022-12-17T11:37:32.173Z,3.63
2022-12-17T11:40:40.728Z,5.18
2022-12-17T11:43:33.869Z,5.72
2022-12-17T11:46:26.514Z,4.18
2022-12-17T11:49:48.042Z,5.75
2022-12-17T11:52:58.315Z,3.05
2022-12-17T11:55:43.964Z,5.85
2022-12-17T11:59:00.053Z,4.03
2022-12-17T12:02:01.490Z,13.48
2022-12-17T12:05:17.667Z,3.97
2022-12-17T12:08:25.108Z,7.05
2022-12-17T12:11:21.414Z,4.18
2022-12-17T12:14:35.901Z,5.50
2022-12-17T12:17:36.680Z,7.55
2022-12-17T12:20:51.947Z,5.22
2022-12-17T12:23:42.089Z,5.05
2022-12-17T12:26:35.348Z,4.93
2022-12-17T12:29:20.533Z,11.45
2022-12-17T12:32:06.069Z,7.55
2022-12-17T12:34:55.474Z,3.80
2022-12-17T12:37:42.911Z,7.82
2022-12-17T12:40:49.312Z,4.07
2022-12-17T12:43:42.578Z,8.90
2022-12-17T12:46:59.925Z,7.18
2022-12-17T12:50:14.880Z,9.13
2022-12-17T12:53:00.357Z,3.75
2022-12-17T12:55:59.660Z,11.95
2022-12-17T12:58:52.822Z,6.63
2022-12-17T13:01:39.654Z,8.75
2022-12-17T13:04:57.677Z,8.00
2022-12-17T13:07:27.732Z,8.57
2022-12-17T13:09:58.038Z,7.38
2022-12-17T13:12:54.916Z,12.10
2022-12-17T13:15:36.503Z,11.60
2022-12-17T13:18:21.890Z,11.27
2022-12-17T13:21:04.906Z,15.93
2022-12-17T13:23:38.105Z,7.03
2022-12-17T13:26:30.681Z,7.85
2022-12-17T13:28:59.318Z,7.28
2022-12-17T13:31:45.777Z,6.25
2022-12-17T13:34:23.428Z,10.85
2022-12-17T13:37:15.871Z,8.00
2022-12-17T13:40:17.910Z,6.20
2022-12-17T13:42:47.510Z,7.50
2022-12-17T13:45:21.579Z,9.93
2022-12-17T13:47:57.017Z,6.45
2022-12-17T13:50:34.311Z,7.45
2022-12-17T13:53:13.170Z,5.60
2022-12-17T13:55:40.382Z,8.65
2022-12-17T13:58:25.528Z,8.23
2022-12-17T14:01:03.389Z,7.20
2022-12-17T14:03:43.429Z,5.72
2022-12-17T14:06:17.450Z,10.63
2022-12-17T14:08:45.891Z,6.93
2022-12-17T14:11:31.150Z,12.60
2022-12-17T14:13:58.606Z,7.07
2022-12-17T14:16:25.428Z,20.73
2022-12-17T14:19:01.554Z,11.93
2022-12-17T14:21:29.697Z,10.10
2022-12-17T14:23:57.867Z,7.78
2022-12-17T14:26:24.751Z,15.00
2022-12-17T14:28:54.870Z,13.95
2022-12-17T14:31:29.965Z,10.63
2022-12-17T14:34:07.748Z,13.10
2022-12-17T14:36:40.652Z,14.77
2022-12-17T14:39:46.534Z,8.30
2022-12-17T14:42:26.554Z,10.23
2022-12-17T14:45:13.357Z,11.50
2022-12-17T14:47:40.490Z,8.20
2022-12-17T14:50:13.246Z,8.43
2022-12-17T14:52:44.484Z,14.27
2022-12-17T14:55:31.608Z,10.93
2022-12-17T14:58:12.451Z,13.85
2022-12-17T15:01:06.415Z,8.18
2022-12-17T15:03:42.660Z,12.35
2022-12-17T15:06:12.152Z,13.23
2022-12-17T15:08:50.291Z,9.73
2022-12-17T15:11:20.258Z,10.07
2022-12-17T15:13:51.597Z,9.98
2022-12-17T15:16:21.464Z,13.13
2022-12-17T15:18:48.267Z,8.65
2022-12-17T15:21:15.903Z,7.90
2022-12-17T15:23:45.354Z,11.20
2022-12-17T15:26:14.675Z,7.43
2022-12-17T15:28:42.885Z,11.98
2022-12-17T15:31:12.220Z,8.88
2022-12-17T15:33:39.322Z,6.90
2022-12-17T15:36:06.782Z,13.25
2022-12-17T15:38:34.170Z,10.52
2022-12-17T15:41:22.043Z,8.85
2022-12-17T15:43:49.447Z,12.05
2022-12-17T15:46:16.575Z,10.80
2022-12-17T15:48:49.937Z,9.32
2022-12-17T15:51:19.722Z,9.13
2022-12-17T15:53:48.035Z,8.52
2022-12-17T15:56:26.412Z,8.13
2022-12-17T15:58:53.378Z,9.88
2022-12-17T16:01:20.579Z,7.40
2022-12-17T16:03:47.640Z,8.57
2022-12-17T16:06:14.601Z,7.38
2022-12-17T16:08:41.355Z,4.75
2022-12-17T16:11:10.124Z,10.73
2022-12-17T16:13:38.090Z,7.20
2022-12-17T16:16:06.323Z,7.90
2022-12-17T16:18:33.323Z,7.68
2022-12-17T16:21:08.713Z,5.38
2022-12-17T16:23:37.020Z,6.50
2022-12-17T16:26:07.935Z,8.80
2022-12-17T16:28:45.271Z,11.85
2022-12-17T16:31:14.562Z,6.78
2022-12-17T16:33:43.133Z,10.32
2022-12-17T16:36:13.183Z,6.38
2022-12-17T16:38:45.254Z,4.85
2022-12-17T16:41:13.049Z,5.88
2022-12-17T16:43:39.840Z,5.43
2022-12-17T16:46:23.116Z,7.38
2022-12-17T16:48:50.077Z,5.22
2022-12-17T16:51:25.840Z,15.15
2022-12-17T16:53:54.986Z,5.28
2022-12-17T16:56:27.694Z,4.50
2022-12-17T16:58:55.762Z,4.80
2022-12-17T17:01:25.375Z,5.57
2022-12-17T17:03:52.704Z,5.18
2022-12-17T17:06:20.080Z,10.73
2022-12-17T17:08:47.474Z,6.82
2022-12-17T17:11:19.333Z,6.35
2022-12-17T17:13:46.068Z,6.82
2022-12-17T17:16:12.836Z,6.85
2022-12-17T17:18:40.140Z,6.30
2022-12-17T17:21:19.426Z,6.88
2022-12-17T17:23:48.017Z,4.22
2022-12-17T17:26:15.882Z,5.60
2022-12-17T17:28:44.640Z,13.57
2022-12-17T17:31:13.264Z,8.55
2022-12-17T17:33:43.587Z,11.88
2022-12-17T17:36:13.418Z,10.20
2022-12-17T17:38:41.493Z,7.30
2022-12-17T17:41:13.521Z,6.75
2022-12-17T17:43:41.647Z,8.10
2022-12-17T17:46:12.180Z,8.00
2022-12-17T17:48:39.979Z,11.23
2022-12-17T17:51:15.623Z,7.72
2022-12-17T17:53:42.560Z,8.80
2022-12-17T17:56:15.058Z,8.93
2022-12-17T18:01:15.540Z,8.60
2022-12-17T18:03:42.430Z,11.60
2022-12-17T18:06:11.692Z,11.45
2022-12-17T18:08:38.757Z,10.43
2022-12-17T18:11:08.263Z,10.15
2022-12-17T18:13:54.754Z,12.70
2022-12-17T18:16:32.284Z,32.78
2022-12-17T18:19:01.611Z,13.98
2022-12-17T18:21:29.826Z,12.38
2022-12-17T18:24:02.348Z,10.25
2022-12-17T18:29:05.048Z,11.25
2022-12-17T18:31:31.793Z,12.38
2022-12-17T18:34:01.566Z,10.52
2022-12-17T18:36:31.525Z,10.40
2022-12-17T18:39:16.561Z,10.00
2022-12-17T18:42:02.667Z,9.02
2022-12-17T18:44:30.698Z,11.55
2022-12-17T18:46:57.650Z,9.43
2022-12-17T18:49:26.650Z,8.82
2022-12-17T18:51:54.234Z,12.88
2022-12-17T18:54:23.916Z,8.32
2022-12-17T18:57:00.973Z,8.60
2022-12-17T18:59:30.040Z,12.63
2022-12-17T19:01:57.600Z,11.13
2022-12-17T19:04:25.477Z,10.85
2022-12-17T19:06:53.745Z,8.70
2022-12-17T19:09:35.514Z,7.40
2022-12-17T19:12:04.249Z,11.17
2022-12-17T19:14:30.942Z,10.77
2022-12-17T19:16:58.057Z,7.95
2022-12-17T19:19:25.443Z,11.38
2022-12-17T19:21:55.111Z,10.02
2022-12-17T19:24:22.749Z,14.77
2022-12-17T19:26:50.380Z,18.25
2022-12-17T19:29:18.395Z,15.35
2022-12-17T19:31:45.778Z,14.00
2022-12-17T19:34:15.421Z,16.90
2022-12-17T19:36:43.450Z,26.05
2022-12-17T19:39:16.008Z,21.15
2022-12-17T19:44:14.254Z,16.67
2022-12-17T19:46:41.814Z,18.33
2022-12-17T19:49:10.838Z,13.02
2022-12-17T19:51:40.327Z,20.23
2022-12-17T19:54:09.221Z,15.45
2022-12-17T19:56:36.638Z,16.23
2022-12-17T19:59:09.252Z,18.02
2022-12-17T20:01:39.790Z,17.80
2022-12-17T20:04:06.821Z,19.23
2022-12-17T20:06:34.999Z,19.15
2022-12-17T20:09:04.243Z,19.33
2022-12-17T20:11:34.023Z,23.35
2022-12-17T20:14:03.915Z,20.45
2022-12-17T20:16:32.674Z,21.05
2022-12-17T20:19:00.694Z,18.83
2022-12-17T20:21:28.334Z,22.27
2022-12-17T20:23:55.098Z,26.83
2022-12-17T20:26:22.146Z,21.67
2022-12-17T20:28:49.071Z,19.63
2022-12-17T20:31:16.532Z,30.80
2022-12-17T20:33:44.529Z,18.80
2022-12-17T20:36:16.784Z,20.00
2022-12-17T20:38:44.443Z,21.00
2022-12-17T20:41:14.492Z,24.20
2022-12-17T20:43:42.041Z,23.25
2022-12-17T20:46:10.375Z,23.48
2022-12-17T20:48:39.028Z,28.45
2022-12-17T20:51:11.526Z,30.13
2022-12-17T20:53:38.816Z,27.45
2022-12-17T20:56:11.096Z,34.42
2022-12-17T20:58:39.316Z,28.30
2022-12-17T21:01:16.936Z,26.35
2022-12-17T21:03:43.907Z,29.20
2022-12-17T21:06:14.270Z,29.75
2022-12-17T21:08:46.379Z,28.02
2022-12-17T21:11:18.774Z,31.50
2022-12-17T21:13:45.961Z,19.80
2022-12-17T21:16:17.995Z,27.05
2022-12-17T21:18:45.133Z,23.77
2022-12-17T21:21:16.169Z,29.10
2022-12-17T21:23:42.929Z,26.90
2022-12-17T21:26:14.982Z,23.15
2022-12-17T21:28:45.022Z,32.15
2022-12-17T21:31:16.622Z,28.65
2022-12-17T21:33:43.614Z,25.88
2022-12-17T21:36:10.740Z,35.95
2022-12-17T21:38:37.903Z,33.08
2022-12-17T21:41:16.625Z,32.38
2022-12-17T21:43:44.208Z,26.52
2022-12-17T21:46:12.494Z,24.52
2022-12-17T21:48:42.981Z,31.92
2022-12-17T21:51:12.177Z,26.63
2022-12-17T21:53:42.806Z,24.48
2022-12-17T21:56:12.226Z,28.17
2022-12-17T21:58:40.530Z,30.60
2022-12-17T22:01:18.819Z,32.72
2022-12-17T22:03:49.860Z,26.67
2022-12-17T22:06:24.019Z,30.35
2022-12-17T22:08:54.951Z,30.70
2022-12-17T22:11:25.528Z,32.78
2022-12-17T22:14:07.499Z,35.40
2022-12-17T22:16:47.051Z,28.52
2022-12-17T22:19:15.273Z,31.02
2022-12-17T22:21:44.350Z,25.30
2022-12-17T22:24:16.635Z,34.92
2022-12-17T22:26:44.006Z,27.02
2022-12-17T22:29:11.284Z,29.60
2022-12-17T22:31:56.758Z,26.60
2022-12-17T22:35:51.376Z,27.17
2022-12-17T22:41:41.070Z,25.23
2022-12-17T22:44:28.872Z,34.88
2022-12-17T22:44:37.715Z,28.50
2022-12-17T22:45:50.019Z,31.95
2022-12-17T22:48:16.754Z,31.50
2022-12-17T22:50:49.471Z,33.15
2022-12-17T22:53:30.304Z,32.65
2022-12-17T22:56:13.350Z,30.88
2022-12-17T22:58:49.758Z,38.03
2022-12-17T23:01:22.658Z,26.83
2022-12-17T23:03:49.897Z,27.30
2022-12-17T23:06:18.155Z,30.80
2022-12-17T23:08:45.269Z,27.20
2022-12-17T23:11:18.514Z,26.42
2022-12-17T23:13:46.474Z,31.00
2022-12-17T23:16:15.046Z,25.80
2022-12-17T23:18:43.718Z,24.75
2022-12-17T23:21:25.023Z,30.98
2022-12-17T23:23:56.470Z,22.80
2022-12-17T23:26:27.467Z,24.53
2022-12-17T23:29:00.260Z,27.42
2022-12-17T23:31:28.634Z,23.42
2022-12-17T23:33:55.509Z,27.08
2022-12-17T23:36:24.377Z,23.67
2022-12-17T23:38:52.634Z,31.63
2022-12-17T23:41:25.159Z,34.13
2022-12-17T23:43:51.912Z,28.55
2022-12-17T23:46:19.712Z,25.70
2022-12-17T23:48:47.730Z,27.25
2022-12-17T23:51:16.554Z,30.00
2022-12-17T23:53:44.009Z,28.85
2022-12-17T23:56:19.637Z,29.30
2022-12-17T23:58:46.972Z,25.35
