createdAt,value
2022-12-06T00:03:28.492Z,102077.97
2022-12-06T00:08:28.104Z,102082.31
2022-12-06T00:13:25.855Z,102077.94
2022-12-06T00:18:22.547Z,102077.09
2022-12-06T00:23:19.184Z,102073.56
2022-12-06T00:28:17.967Z,102065.81
2022-12-06T00:33:14.739Z,102063.19
2022-12-06T00:38:11.412Z,102052.78
2022-12-06T00:43:11.035Z,102056.25
2022-12-06T00:48:08.237Z,102047.53
2022-12-06T00:53:04.918Z,102049.28
2022-12-06T00:58:01.782Z,102038.81
2022-12-06T01:02:58.492Z,102035.34
2022-12-06T01:07:55.932Z,102032.78
2022-12-06T01:12:52.497Z,102034.53
2022-12-06T01:17:49.192Z,102033.66
2022-12-06T01:22:46.055Z,102003.22
2022-12-06T01:27:43.653Z,102027.56
2022-12-06T01:32:40.456Z,102003.22
2022-12-06T01:37:36.994Z,102018.00
2022-12-06T01:42:33.700Z,102012.78
2022-12-06T01:47:33.700Z,102009.28
2022-12-06T01:52:31.989Z,102011.03
2022-12-06T01:57:29.552Z,102007.56
2022-12-06T02:02:26.237Z,102010.16
2022-12-06T02:07:26.579Z,102004.06
2022-12-06T02:12:23.308Z,102001.47
2022-12-06T02:17:25.662Z,102004.91
2022-12-06T02:22:27.768Z,101994.47
2022-12-06T02:27:31.842Z,102005.78
2022-12-06T02:32:32.312Z,101991.84
2022-12-06T02:37:33.137Z,101990.09
2022-12-06T02:42:33.674Z,101979.69
2022-12-06T02:47:33.115Z,101986.66
2022-12-06T02:52:31.757Z,101983.19
2022-12-06T02:57:34.617Z,101990.16
2022-12-06T03:02:36.224Z,101991.03
2022-12-06T03:07:35.944Z,101985.84
2022-12-06T03:12:38.957Z,101986.66
2022-12-06T03:17:40.217Z,101981.41
2022-12-06T03:22:40.335Z,101964.03
2022-12-06T03:27:38.195Z,101964.88
2022-12-06T03:32:37.511Z,101959.69
2022-12-06T03:37:37.271Z,101951.00
2022-12-06T03:42:34.288Z,101949.28
2022-12-06T03:47:33.513Z,101939.72
2022-12-06T03:52:30.533Z,101945.78
2022-12-06T03:57:27.842Z,101956.22
2022-12-06T04:02:24.584Z,101957.09
2022-12-06T04:07:24.759Z,101953.63
2022-12-06T04:12:42.805Z,101946.66
2022-12-06T04:17:58.507Z,101951.88
2022-12-06T04:23:04.470Z,101950.19
2022-12-06T04:28:19.604Z,101956.25
2022-12-06T04:33:35.390Z,101954.53
2022-12-06T04:38:41.150Z,101958.88
2022-12-06T04:43:43.843Z,101947.56
2022-12-06T04:48:41.596Z,101950.16
2022-12-06T04:53:38.307Z,101951.91
2022-12-06T04:58:36.832Z,101943.25
2022-12-06T05:03:33.735Z,101950.19
2022-12-06T05:08:31.588Z,101963.19
2022-12-06T05:13:28.473Z,101957.97
2022-12-06T05:18:25.697Z,101954.53
2022-12-06T05:23:24.114Z,101940.63
2022-12-06T05:28:24.549Z,101935.41
2022-12-06T05:33:21.678Z,101932.78
2022-12-06T05:38:18.805Z,101942.31
2022-12-06T05:43:16.149Z,101939.75
2022-12-06T05:48:13.624Z,101936.25
2022-12-06T05:53:16.335Z,101902.38
2022-12-06T05:58:14.390Z,101928.44
2022-12-06T06:03:11.291Z,101923.22
2022-12-06T06:08:08.861Z,101932.78
2022-12-06T06:13:05.555Z,101938.88
2022-12-06T06:18:04.104Z,101939.72
2022-12-06T06:23:01.044Z,101942.34
2022-12-06T06:27:58.684Z,101937.13
2022-12-06T06:32:55.347Z,101923.22
2022-12-06T06:37:52.482Z,101922.34
2022-12-06T06:42:49.163Z,101922.34
2022-12-06T06:47:46.490Z,101917.16
2022-12-06T06:52:44.451Z,101913.69
2022-12-06T06:57:43.766Z,101910.19
2022-12-06T07:02:40.631Z,101912.81
2022-12-06T07:07:38.637Z,101908.44
2022-12-06T07:12:35.382Z,101910.19
2022-12-06T07:17:35.003Z,101905.84
2022-12-06T07:22:31.757Z,101905.84
2022-12-06T07:27:34.780Z,101911.91
2022-12-06T07:32:34.277Z,101911.03
2022-12-06T07:37:46.910Z,101907.53
2022-12-06T07:43:06.265Z,101891.88
2022-12-06T07:48:07.665Z,101910.16
2022-12-06T07:53:07.900Z,101911.06
2022-12-06T07:58:05.469Z,101908.47
2022-12-06T08:03:10.189Z,101909.31
2022-12-06T08:13:31.786Z,101887.59
2022-12-06T08:18:34.530Z,101892.81
2022-12-06T08:23:55.288Z,101895.38
2022-12-06T08:29:14.202Z,101897.97
2022-12-06T08:34:23.118Z,101884.06
2022-12-06T08:39:39.468Z,101891.91
2022-12-06T08:44:41.668Z,101881.47
2022-12-06T08:49:51.318Z,101878.00
2022-12-06T08:54:52.413Z,101877.09
2022-12-06T08:59:59.753Z,101866.66
2022-12-06T09:04:59.774Z,101844.03
2022-12-06T09:09:57.676Z,101847.50
2022-12-06T09:14:54.729Z,101844.09
2022-12-06T09:19:52.237Z,101834.44
2022-12-06T09:24:50.628Z,101828.25
2022-12-06T09:29:47.671Z,101821.31
2022-12-06T09:34:47.320Z,101817.88
2022-12-06T09:39:47.442Z,101787.41
2022-12-06T09:44:54.642Z,101798.66
2022-12-06T09:49:58.814Z,101795.28
2022-12-06T09:55:03.311Z,101764.84
2022-12-06T10:00:11.082Z,101769.97
2022-12-06T10:05:25.163Z,101761.19
2022-12-06T10:10:29.285Z,101731.66
2022-12-06T10:15:32.824Z,101758.53
2022-12-06T10:20:33.413Z,101751.56
2022-12-06T10:25:34.375Z,101723.72
2022-12-06T10:30:34.615Z,101743.63
2022-12-06T10:35:39.695Z,101743.66
2022-12-06T10:40:43.123Z,101734.09
2022-12-06T10:46:07.128Z,101732.31
2022-12-06T10:51:07.849Z,101724.47
2022-12-06T10:56:06.833Z,101721.91
2022-12-06T11:01:06.558Z,101706.19
2022-12-06T11:06:07.526Z,101690.53
2022-12-06T11:11:05.862Z,101691.44
2022-12-06T11:16:06.329Z,101688.72
2022-12-06T11:21:06.532Z,101679.97
2022-12-06T11:26:20.581Z,101665.13
2022-12-06T11:31:23.518Z,101651.25
2022-12-06T11:36:22.350Z,101657.28
2022-12-06T11:41:22.117Z,101648.59
2022-12-06T11:46:20.743Z,101641.63
2022-12-06T11:51:18.620Z,101637.25
2022-12-06T11:56:19.946Z,101627.63
2022-12-06T12:01:16.689Z,101609.31
2022-12-06T12:06:18.073Z,101611.03
2022-12-06T12:11:19.253Z,101623.22
2022-12-06T12:16:18.118Z,101622.34
2022-12-06T12:21:30.190Z,101622.34
2022-12-06T12:26:34.632Z,101616.25
2022-12-06T12:31:31.916Z,101618.81
2022-12-06T12:36:29.479Z,101603.13
2022-12-06T12:41:28.937Z,101597.09
2022-12-06T12:46:26.059Z,101590.09
2022-12-06T12:51:26.875Z,101568.34
2022-12-06T12:56:24.728Z,101575.38
2022-12-06T13:01:28.458Z,101575.31
2022-12-06T13:06:29.291Z,101571.00
2022-12-06T13:11:27.301Z,101550.97
2022-12-06T13:16:28.566Z,101568.41
2022-12-06T13:21:30.648Z,101558.81
2022-12-06T13:26:29.913Z,101568.34
2022-12-06T13:31:32.770Z,101564.91
2022-12-06T13:36:33.621Z,101563.13
2022-12-06T13:42:07.561Z,101562.31
2022-12-06T13:47:19.240Z,101573.56
2022-12-06T13:52:31.008Z,101573.63
2022-12-06T13:57:33.694Z,101576.28
2022-12-06T14:02:51.546Z,101562.44
2022-12-06T14:07:48.370Z,101566.88
2022-12-06T14:12:45.923Z,101555.41
2022-12-06T14:23:01.516Z,101564.16
2022-12-06T14:28:03.256Z,101559.81
2022-12-06T14:33:02.042Z,101559.09
2022-12-06T14:38:01.058Z,101555.41
2022-12-06T14:43:01.099Z,101557.19
2022-12-06T14:47:59.088Z,101553.69
2022-12-06T14:52:57.972Z,101551.91
2022-12-06T14:57:56.642Z,101541.38
2022-12-06T15:03:16.115Z,101551.84
2022-12-06T15:08:32.335Z,101535.44
2022-12-06T15:13:29.333Z,101550.16
2022-12-06T15:18:32.539Z,101539.59
2022-12-06T15:23:30.393Z,101540.41
2022-12-06T15:28:29.333Z,101536.00
2022-12-06T15:33:28.249Z,101535.06
2022-12-06T15:38:26.191Z,101547.25
2022-12-06T15:43:24.583Z,101540.28
2022-12-06T15:48:21.528Z,101539.34
2022-12-06T15:53:20.045Z,101545.44
2022-12-06T15:58:17.359Z,101530.69
2022-12-06T16:03:14.114Z,101522.06
2022-12-06T16:08:10.751Z,101517.69
2022-12-06T16:13:23.050Z,101518.63
2022-12-06T16:18:20.694Z,101517.75
2022-12-06T16:24:11.234Z,101523.84
2022-12-06T16:28:55.960Z,101525.56
2022-12-06T16:33:53.652Z,101533.44
2022-12-06T16:38:54.147Z,101518.63
2022-12-06T16:43:54.134Z,101512.53
2022-12-06T16:48:57.737Z,101498.53
2022-12-06T16:53:56.713Z,101498.53
2022-12-06T16:58:56.803Z,101508.13
2022-12-06T17:03:55.199Z,101511.66
2022-12-06T17:08:54.622Z,101503.78
2022-12-06T17:13:51.565Z,101515.09
2022-12-06T17:18:48.293Z,101504.69
2022-12-06T17:23:45.813Z,101504.63
2022-12-06T17:28:42.421Z,101501.13
2022-12-06T17:33:39.112Z,101495.06
2022-12-06T17:38:36.676Z,101483.88
2022-12-06T17:43:35.078Z,101477.75
2022-12-06T17:48:37.912Z,101469.97
2022-12-06T17:53:39.264Z,101464.97
2022-12-06T17:58:36.674Z,101460.50
2022-12-06T18:03:33.682Z,101462.22
2022-12-06T18:08:33.009Z,101461.31
2022-12-06T18:13:29.923Z,101458.75
2022-12-06T18:18:27.249Z,101470.84
2022-12-06T18:23:41.037Z,101470.91
2022-12-06T18:29:00.252Z,101472.50
2022-12-06T18:33:58.370Z,101463.75
2022-12-06T18:38:57.385Z,101449.00
2022-12-06T18:43:54.352Z,101443.72
2022-12-06T18:48:52.233Z,101444.59
2022-12-06T18:53:50.792Z,101436.75
2022-12-06T18:58:47.527Z,101431.53
2022-12-06T19:03:48.880Z,101421.06
2022-12-06T19:08:49.330Z,101416.66
2022-12-06T19:13:56.859Z,101413.16
2022-12-06T19:18:59.106Z,101421.81
2022-12-06T19:23:58.658Z,101428.81
2022-12-06T19:28:57.199Z,101419.25
2022-12-06T19:33:58.311Z,101420.13
2022-12-06T19:38:55.748Z,101420.25
2022-12-06T19:44:10.689Z,101399.50
2022-12-06T19:49:19.383Z,101398.38
2022-12-06T19:54:32.500Z,101392.38
2022-12-06T19:59:30.303Z,101392.31
2022-12-06T20:04:39.553Z,101394.13
2022-12-06T20:09:42.123Z,101386.41
2022-12-06T20:14:43.710Z,101386.41
2022-12-06T20:19:48.511Z,101365.47
2022-12-06T20:24:45.791Z,101363.72
2022-12-06T20:29:42.430Z,101358.44
2022-12-06T20:34:39.081Z,101370.63
2022-12-06T20:39:39.527Z,101365.31
2022-12-06T20:44:38.125Z,101371.47
2022-12-06T20:49:35.230Z,101359.31
2022-12-06T20:54:32.390Z,101355.09
2022-12-06T20:59:29.828Z,101351.59
2022-12-06T21:04:30.216Z,101349.81
2022-12-06T21:09:26.740Z,101353.25
2022-12-06T21:14:29.315Z,101351.50
2022-12-06T21:19:25.886Z,101350.66
2022-12-06T21:24:22.516Z,101355.00
2022-12-06T21:29:21.708Z,101352.38
2022-12-06T21:34:22.261Z,101342.00
2022-12-06T21:39:22.258Z,101347.22
2022-12-06T21:44:19.682Z,101348.97
2022-12-06T21:49:16.463Z,101355.03
2022-12-06T21:54:14.456Z,101351.59
2022-12-06T21:59:11.186Z,101353.25
2022-12-06T22:04:07.716Z,101352.38
2022-12-06T22:09:06.778Z,101351.59
2022-12-06T22:14:05.936Z,101371.63
2022-12-06T22:19:02.750Z,101349.31
2022-12-06T22:23:59.449Z,101376.09
2022-12-06T22:28:57.364Z,101370.06
2022-12-06T22:33:57.735Z,101348.28
2022-12-06T22:38:55.547Z,101344.78
2022-12-06T22:43:53.263Z,101350.91
2022-12-06T22:48:51.239Z,101333.50
2022-12-06T22:53:51.856Z,101336.09
2022-12-06T22:58:48.589Z,101324.72
2022-12-06T23:03:45.784Z,101307.38
2022-12-06T23:08:42.726Z,101284.09
2022-12-06T23:13:40.922Z,101308.31
2022-12-06T23:18:37.532Z,101309.22
2022-12-06T23:23:35.317Z,101288.47
2022-12-06T23:28:31.919Z,101310.09
2022-12-06T23:33:29.493Z,101314.41
2022-12-06T23:38:26.281Z,101313.53
2022-12-06T23:43:31.205Z,101315.34
2022-12-06T23:48:28.145Z,101324.91
2022-12-06T23:53:27.635Z,101322.25
2022-12-06T23:58:24.181Z,101317.94
