createdAt,value
2018-09-06T00:01:29.946Z,101229.19
2018-09-06T00:03:59.195Z,101230.31
2018-09-06T00:06:29.459Z,101230.84
2018-09-06T00:08:59.388Z,101232.80
2018-09-06T00:11:28.610Z,101231.02
2018-09-06T00:13:58.593Z,101230.84
2018-09-06T00:16:29.663Z,101229.19
2018-09-06T00:18:58.582Z,101229.89
2018-09-06T00:21:27.778Z,101224.39
2018-09-06T00:23:56.806Z,101227.40
2018-09-06T00:26:26.179Z,101223.28
2018-09-06T00:28:55.254Z,101225.16
2018-09-06T00:31:24.330Z,101222.89
2018-09-06T00:33:54.773Z,101220.80
2018-09-06T00:36:26.103Z,101220.63
2018-09-06T00:38:56.157Z,101221.46
2018-09-06T00:41:26.279Z,101221.71
2018-09-06T00:43:55.490Z,101219.27
2018-09-06T00:46:25.560Z,101215.69
2018-09-06T00:48:55.247Z,101217.48
2018-09-06T00:51:25.502Z,101217.56
2018-09-06T00:53:55.914Z,101210.88
2018-09-06T00:56:27.120Z,101217.34
2018-09-06T00:58:56.262Z,101218.39
2018-09-06T01:01:26.030Z,101211.27
2018-09-06T01:03:55.619Z,101217.95
2018-09-06T01:06:25.702Z,101209.52
2018-09-06T01:08:54.517Z,101209.44
2018-09-06T01:11:24.087Z,101204.55
2018-09-06T01:13:54.039Z,101201.57
2018-09-06T01:16:24.030Z,101205.63
2018-09-06T01:18:53.294Z,101206.50
2018-09-06T01:21:23.063Z,101205.09
2018-09-06T01:23:52.880Z,101201.87
2018-09-06T01:26:23.466Z,101200.20
2018-09-06T01:28:53.188Z,101194.58
2018-09-06T01:31:22.766Z,101197.30
2018-09-06T01:33:52.846Z,101193.70
2018-09-06T01:36:27.137Z,101194.45
2018-09-06T01:38:56.638Z,101199.03
2018-09-06T01:41:26.910Z,101196.55
2018-09-06T01:43:55.826Z,101186.80
2018-09-06T01:46:26.363Z,101193.26
2018-09-06T01:48:55.389Z,101189.11
2018-09-06T01:51:24.236Z,101190.46
2018-09-06T01:53:53.551Z,101190.69
2018-09-06T01:56:23.377Z,101191.98
2018-09-06T01:58:52.562Z,101175.42
2018-09-06T02:01:22.141Z,101189.41
2018-09-06T02:03:51.651Z,101191.44
2018-09-06T02:06:22.113Z,101188.12
2018-09-06T02:08:51.004Z,101186.77
2018-09-06T02:11:20.868Z,101195.19
2018-09-06T02:13:50.277Z,101189.26
2018-09-06T02:16:20.514Z,101183.84
2018-09-06T02:18:51.155Z,101178.66
2018-09-06T02:21:20.426Z,101177.83
2018-09-06T02:23:49.880Z,101176.38
2018-09-06T02:26:19.068Z,101176.11
2018-09-06T02:28:48.394Z,101170.17
2018-09-06T02:31:17.528Z,101174.67
2018-09-06T02:33:48.026Z,101161.58
2018-09-06T02:36:18.027Z,101159.13
2018-09-06T02:38:47.792Z,101163.61
2018-09-06T02:41:17.228Z,101158.94
2018-09-06T02:43:46.738Z,101158.94
2018-09-06T02:46:16.119Z,101164.05
2018-09-06T02:48:45.183Z,101163.73
2018-09-06T02:51:15.655Z,101160.30
2018-09-06T02:53:45.082Z,101162.69
2018-09-06T02:56:14.515Z,101154.58
2018-09-06T02:58:43.481Z,101151.56
2018-09-06T03:01:12.724Z,101148.34
2018-09-06T03:03:42.422Z,101143.45
2018-09-06T03:06:13.235Z,101137.31
2018-09-06T03:08:42.311Z,101143.02
2018-09-06T03:11:17.382Z,101143.45
2018-09-06T03:13:46.195Z,101140.08
2018-09-06T03:16:15.420Z,101138.42
2018-09-06T03:18:44.433Z,101134.16
2018-09-06T03:21:15.252Z,101135.20
2018-09-06T03:23:45.065Z,101133.84
2018-09-06T03:26:16.682Z,101134.67
2018-09-06T03:28:46.915Z,101137.59
2018-09-06T03:31:16.587Z,101132.70
2018-09-06T03:33:46.229Z,101131.75
2018-09-06T03:36:16.947Z,101134.98
2018-09-06T03:38:46.728Z,101133.11
2018-09-06T03:41:16.629Z,101127.39
2018-09-06T03:43:46.753Z,101130.31
2018-09-06T03:46:17.328Z,101130.78
2018-09-06T03:48:46.495Z,101133.70
2018-09-06T03:51:15.502Z,101130.99
2018-09-06T03:53:45.160Z,101131.73
2018-09-06T03:56:14.519Z,101131.42
2018-09-06T03:58:44.055Z,101133.82
2018-09-06T04:01:12.873Z,101129.77
2018-09-06T04:03:42.535Z,101131.37
2018-09-06T04:06:11.456Z,101126.70
2018-09-06T04:08:41.686Z,101128.79
2018-09-06T04:11:11.409Z,101122.34
2018-09-06T04:13:41.377Z,101130.36
2018-09-06T04:16:10.384Z,101130.08
2018-09-06T04:18:39.898Z,101123.08
2018-09-06T04:21:09.050Z,101120.06
2018-09-06T04:23:38.488Z,101119.42
2018-09-06T04:26:08.228Z,101121.42
2018-09-06T04:28:38.391Z,101120.00
2018-09-06T04:31:07.499Z,101115.25
2018-09-06T04:33:37.727Z,101121.79
2018-09-06T04:36:07.190Z,101121.73
2018-09-06T04:38:37.640Z,101123.36
2018-09-06T04:41:07.220Z,101123.14
2018-09-06T04:43:38.077Z,101122.86
2018-09-06T04:46:07.121Z,101122.62
2018-09-06T04:48:36.706Z,101123.88
2018-09-06T04:51:06.564Z,101117.61
2018-09-06T04:53:36.295Z,101116.69
2018-09-06T04:56:06.235Z,101124.49
2018-09-06T04:58:35.561Z,101121.64
2018-09-06T05:01:05.047Z,101124.19
2018-09-06T05:03:35.278Z,101125.23
2018-09-06T05:06:05.501Z,101128.67
2018-09-06T05:08:35.826Z,101127.41
2018-09-06T05:11:05.249Z,101123.42
2018-09-06T05:13:34.311Z,101123.63
2018-09-06T05:16:04.166Z,101126.27
2018-09-06T05:18:34.138Z,101130.64
2018-09-06T05:21:03.659Z,101135.73
2018-09-06T05:23:34.250Z,101133.73
2018-09-06T05:26:03.209Z,101133.55
2018-09-06T05:28:32.365Z,101132.57
2018-09-06T05:31:03.039Z,101133.28
2018-09-06T05:33:33.055Z,101132.23
2018-09-06T05:36:02.630Z,101132.63
2018-09-06T05:38:32.223Z,101133.24
2018-09-06T05:41:01.721Z,101126.79
2018-09-06T05:43:31.236Z,101125.42
2018-09-06T05:46:00.422Z,101127.02
2018-09-06T05:48:29.926Z,101127.83
2018-09-06T05:50:59.805Z,101131.06
2018-09-06T05:53:29.732Z,101122.83
2018-09-06T05:55:59.731Z,101122.75
2018-09-06T05:58:29.127Z,101122.81
2018-09-06T06:00:58.332Z,101123.95
2018-09-06T06:03:27.882Z,101125.75
2018-09-06T06:05:58.391Z,101125.53
2018-09-06T06:08:39.746Z,101117.46
2018-09-06T06:11:09.662Z,101116.89
2018-09-06T06:13:39.108Z,101112.88
2018-09-06T06:16:08.251Z,101112.03
2018-09-06T06:18:37.239Z,101111.16
2018-09-06T06:21:07.359Z,101114.95
2018-09-06T06:23:37.502Z,101120.70
2018-09-06T06:26:07.272Z,101111.31
2018-09-06T06:28:37.462Z,101106.64
2018-09-06T06:31:06.548Z,101106.56
2018-09-06T06:33:35.843Z,101108.93
2018-09-06T06:36:05.277Z,101108.08
2018-09-06T06:38:34.697Z,101108.19
2018-09-06T06:41:03.983Z,101105.01
2018-09-06T06:43:33.744Z,101103.82
2018-09-06T06:46:03.990Z,101107.10
2018-09-06T06:48:33.267Z,101105.92
2018-09-06T06:51:03.597Z,101100.68
2018-09-06T06:53:33.332Z,101105.14
2018-09-06T06:56:02.782Z,101100.38
2018-09-06T06:58:32.570Z,101098.31
2018-09-06T07:01:02.415Z,101103.45
2018-09-06T07:03:33.286Z,101104.60
2018-09-06T07:06:03.505Z,101106.05
2018-09-06T07:08:33.433Z,101107.98
2018-09-06T07:11:02.543Z,101100.03
2018-09-06T07:13:32.037Z,101095.89
2018-09-06T07:16:01.302Z,101097.44
2018-09-06T07:18:31.483Z,101099.29
2018-09-06T07:21:00.833Z,101094.77
2018-09-06T07:23:30.530Z,101092.09
2018-09-06T07:26:00.549Z,101088.69
2018-09-06T07:28:30.770Z,101092.33
2018-09-06T07:31:00.032Z,101092.98
2018-09-06T07:33:29.034Z,101096.95
2018-09-06T07:35:58.033Z,101087.45
2018-09-06T07:38:27.761Z,101083.25
2018-09-06T07:40:57.364Z,101089.58
2018-09-06T07:43:27.459Z,101086.60
2018-09-06T07:45:56.430Z,101088.92
2018-09-06T07:48:26.126Z,101084.92
2018-09-06T07:50:55.741Z,101093.52
2018-09-06T07:53:25.070Z,101086.23
2018-09-06T07:55:55.384Z,101086.80
2018-09-06T07:58:24.345Z,101089.71
2018-09-06T08:00:55.659Z,101093.70
2018-09-06T08:03:25.255Z,101086.92
2018-09-06T08:05:54.778Z,101090.43
2018-09-06T08:08:23.661Z,101089.36
2018-09-06T08:10:52.627Z,101086.64
2018-09-06T08:13:22.129Z,101080.45
2018-09-06T08:15:52.649Z,101085.43
2018-09-06T08:18:21.813Z,101083.05
2018-09-06T08:20:51.014Z,101081.23
2018-09-06T08:23:20.052Z,101077.05
2018-09-06T08:25:50.896Z,101076.01
2018-09-06T08:28:19.857Z,101072.70
2018-09-06T08:30:49.015Z,101073.66
2018-09-06T08:33:18.053Z,101075.06
2018-09-06T08:35:47.115Z,101074.60
2018-09-06T08:38:17.887Z,101071.78
2018-09-06T08:40:46.816Z,101070.92
2018-09-06T08:43:16.221Z,101070.98
2018-09-06T08:45:45.925Z,101071.86
2018-09-06T08:48:15.538Z,101070.22
2018-09-06T08:50:44.914Z,101063.52
2018-09-06T08:53:14.562Z,101065.19
2018-09-06T08:55:44.502Z,101066.50
2018-09-06T08:58:13.777Z,101064.81
2018-09-06T09:00:47.386Z,101059.81
2018-09-06T09:03:17.197Z,101058.20
2018-09-06T09:05:47.239Z,101057.41
2018-09-06T09:08:16.541Z,101058.20
2018-09-06T09:10:45.493Z,101048.94
2018-09-06T09:13:14.810Z,101045.67
2018-09-06T09:15:44.422Z,101045.44
2018-09-06T09:18:13.536Z,101041.60
2018-09-06T09:20:42.739Z,101038.36
2018-09-06T09:23:12.117Z,101032.08
2018-09-06T09:25:42.096Z,101027.70
2018-09-06T09:28:12.143Z,101023.50
2018-09-06T09:30:41.668Z,101024.00
2018-09-06T09:33:10.468Z,101017.48
2018-09-06T09:35:40.174Z,101014.38
2018-09-06T09:38:09.615Z,101020.37
2018-09-06T09:40:39.635Z,101018.73
2018-09-06T09:43:09.432Z,101013.84
2018-09-06T09:45:39.668Z,101012.76
2018-09-06T09:48:08.518Z,101011.55
2018-09-06T09:53:08.035Z,101012.05
2018-09-06T09:55:37.648Z,101010.95
2018-09-06T09:58:07.213Z,101013.64
2018-09-06T10:00:38.909Z,100998.48
2018-09-06T10:03:13.966Z,101000.64
2018-09-06T10:05:49.495Z,100990.58
2018-09-06T10:08:24.772Z,101004.50
2018-09-06T10:10:53.850Z,100994.14
2018-09-06T10:13:23.138Z,100985.05
2018-09-06T10:15:53.116Z,100985.58
2018-09-06T10:18:22.484Z,100983.46
2018-09-06T10:20:51.660Z,100979.49
2018-09-06T10:23:20.807Z,100975.24
2018-09-06T10:25:50.160Z,100971.55
2018-09-06T10:28:19.301Z,100972.70
2018-09-06T10:30:48.036Z,100961.55
2018-09-06T10:33:17.130Z,100966.17
2018-09-06T10:35:46.606Z,100957.98
2018-09-06T10:38:15.482Z,100959.64
2018-09-06T10:40:44.422Z,100960.19
2018-09-06T10:43:14.060Z,100951.44
2018-09-06T10:45:44.141Z,100948.64
2018-09-06T10:48:13.251Z,100947.00
2018-09-06T10:50:42.766Z,100949.45
2018-09-06T10:53:12.532Z,100947.56
2018-09-06T10:55:41.786Z,100943.46
2018-09-06T10:58:10.947Z,100939.41
2018-09-06T11:00:40.721Z,100936.10
2018-09-06T11:03:10.691Z,100936.88
2018-09-06T11:05:40.530Z,100929.47
2018-09-06T11:08:10.022Z,100931.31
2018-09-06T11:10:40.396Z,100926.14
2018-09-06T11:13:09.598Z,100924.59
2018-09-06T11:15:38.873Z,100924.34
2018-09-06T11:18:07.703Z,100924.10
2018-09-06T11:20:37.173Z,100921.33
2018-09-06T11:23:07.488Z,100920.27
2018-09-06T11:25:36.539Z,100922.98
2018-09-06T11:28:06.811Z,100921.31
2018-09-06T11:30:36.564Z,100919.41
2018-09-06T11:33:06.454Z,100921.32
2018-09-06T11:35:36.664Z,100918.64
2018-09-06T11:38:05.862Z,100910.70
2018-09-06T11:40:35.588Z,100909.58
2018-09-06T11:43:04.740Z,100903.27
2018-09-06T11:45:34.472Z,100901.95
2018-09-06T11:48:05.119Z,100894.95
2018-09-06T11:50:34.555Z,100885.61
2018-09-06T11:53:04.544Z,100885.99
2018-09-06T11:55:33.540Z,100884.91
2018-09-06T11:58:04.763Z,100881.68
2018-09-06T12:00:35.462Z,100872.78
2018-09-06T12:03:04.970Z,100874.27
2018-09-06T12:05:36.370Z,100877.72
2018-09-06T12:08:06.308Z,100872.05
2018-09-06T12:10:36.330Z,100862.38
2018-09-06T12:13:05.549Z,100860.50
2018-09-06T12:15:35.373Z,100854.09
2018-09-06T12:18:04.230Z,100854.19
2018-09-06T12:20:33.582Z,100852.45
2018-09-06T12:23:02.422Z,100848.62
2018-09-06T12:25:31.517Z,100854.19
2018-09-06T12:28:00.933Z,100852.84
2018-09-06T12:30:30.091Z,100851.34
2018-09-06T12:32:59.310Z,100854.88
2018-09-06T12:35:28.470Z,100845.89
2018-09-06T12:37:57.192Z,100842.81
2018-09-06T12:40:26.727Z,100847.09
2018-09-06T12:42:55.785Z,100847.45
2018-09-06T12:45:24.786Z,100840.04
2018-09-06T12:47:53.899Z,100827.69
2018-09-06T12:50:23.719Z,100822.92
2018-09-06T12:52:52.878Z,100829.47
2018-09-06T12:55:21.639Z,100830.08
2018-09-06T12:57:50.471Z,100826.83
2018-09-06T13:00:20.348Z,100822.17
2018-09-06T13:02:49.652Z,100821.69
2018-09-06T13:05:19.245Z,100813.54
2018-09-06T13:07:49.085Z,100809.45
2018-09-06T13:10:19.590Z,100811.74
2018-09-06T13:12:48.596Z,100806.23
2018-09-06T13:15:17.839Z,100799.11
2018-09-06T13:17:46.916Z,100804.04
2018-09-06T13:20:18.889Z,100800.27
2018-09-06T13:22:48.089Z,100790.21
2018-09-06T13:25:17.182Z,100794.91
2018-09-06T13:27:46.387Z,100791.91
2018-09-06T13:30:16.519Z,100789.79
2018-09-06T13:32:46.286Z,100787.66
2018-09-06T13:35:15.638Z,100783.00
2018-09-06T13:37:45.257Z,100785.05
2018-09-06T13:40:14.542Z,100786.98
2018-09-06T13:42:43.737Z,100772.56
2018-09-06T13:45:12.493Z,100778.87
2018-09-06T13:47:41.354Z,100770.27
2018-09-06T13:50:10.476Z,100772.20
2018-09-06T13:52:39.535Z,100775.52
2018-09-06T13:55:10.044Z,100772.02
2018-09-06T13:57:40.247Z,100764.12
2018-09-06T14:00:09.513Z,100757.84
2018-09-06T14:02:38.541Z,100759.02
2018-09-06T14:05:07.705Z,100754.64
2018-09-06T14:07:37.517Z,100758.66
2018-09-06T14:10:06.590Z,100749.39
2018-09-06T14:12:36.754Z,100759.02
2018-09-06T14:15:06.450Z,100751.69
2018-09-06T14:17:35.592Z,100746.99
2018-09-06T14:20:05.393Z,100736.73
2018-09-06T14:22:36.122Z,100730.41
2018-09-06T14:25:05.182Z,100729.58
2018-09-06T14:27:34.567Z,100733.13
2018-09-06T14:30:05.047Z,100733.13
2018-09-06T14:32:35.441Z,100725.73
2018-09-06T14:35:05.250Z,100724.32
2018-09-06T14:37:35.088Z,100715.30
2018-09-06T14:40:04.190Z,100716.94
2018-09-06T14:42:34.324Z,100707.13
2018-09-06T14:45:04.579Z,100712.84
2018-09-06T14:47:34.208Z,100705.78
2018-09-06T14:50:04.746Z,100715.70
2018-09-06T14:52:34.915Z,100708.88
2018-09-06T14:55:05.245Z,100696.30
2018-09-06T14:57:35.061Z,100696.88
2018-09-06T15:00:04.285Z,100702.63
2018-09-06T15:02:34.741Z,100700.44
2018-09-06T15:05:05.146Z,100705.73
2018-09-06T15:07:34.967Z,100697.63
2018-09-06T15:10:04.739Z,100684.83
2018-09-06T15:12:33.841Z,100689.98
2018-09-06T15:15:02.764Z,100685.92
2018-09-06T15:17:32.356Z,100677.83
2018-09-06T15:20:01.307Z,100678.27
2018-09-06T15:22:30.723Z,100677.87
2018-09-06T15:24:59.851Z,100673.13
2018-09-06T15:27:28.901Z,100666.52
2018-09-06T15:29:58.011Z,100663.53
2018-09-06T15:32:27.619Z,100661.86
2018-09-06T15:34:56.488Z,100653.27
2018-09-06T15:37:25.610Z,100660.64
2018-09-06T15:39:54.406Z,100651.00
2018-09-06T15:42:23.498Z,100661.81
2018-09-06T15:44:53.052Z,100654.33
2018-09-06T15:47:21.857Z,100660.25
2018-09-06T15:49:50.911Z,100650.22
2018-09-06T15:52:19.719Z,100653.96
2018-09-06T15:54:48.878Z,100653.72
2018-09-06T15:57:17.752Z,100645.88
2018-09-06T15:59:48.370Z,100641.85
2018-09-06T16:02:17.708Z,100644.34
2018-09-06T16:04:48.524Z,100645.20
2018-09-06T16:07:17.835Z,100647.14
2018-09-06T16:09:46.928Z,100646.09
2018-09-06T16:12:16.570Z,100648.00
2018-09-06T16:14:46.198Z,100647.17
2018-09-06T16:17:16.702Z,100645.84
2018-09-06T16:19:45.819Z,100643.09
2018-09-06T16:22:16.652Z,100643.94
2018-09-06T16:24:46.022Z,100641.75
2018-09-06T16:27:15.348Z,100640.91
2018-09-06T16:29:45.831Z,100648.28
2018-09-06T16:32:16.508Z,100652.64
2018-09-06T16:34:45.552Z,100645.56
2018-09-06T16:37:16.142Z,100656.98
2018-09-06T16:39:46.007Z,100649.59
2018-09-06T16:42:16.261Z,100652.84
2018-09-06T16:44:45.993Z,100653.67
2018-09-06T16:47:15.580Z,100652.56
2018-09-06T16:49:46.014Z,100653.36
2018-09-06T16:52:16.264Z,100654.98
2018-09-06T16:54:46.619Z,100648.70
2018-09-06T16:57:16.083Z,100654.44
2018-09-06T16:59:48.155Z,100654.70
2018-09-06T17:02:17.748Z,100656.59
2018-09-06T17:04:47.659Z,100645.42
2018-09-06T17:07:17.569Z,100650.31
2018-09-06T17:09:47.360Z,100646.22
2018-09-06T17:12:17.085Z,100650.58
2018-09-06T17:14:47.416Z,100644.84
2018-09-06T17:17:17.313Z,100645.92
2018-09-06T17:19:46.564Z,100638.84
2018-09-06T17:22:16.560Z,100638.83
2018-09-06T17:24:46.700Z,100642.34
2018-09-06T17:27:16.680Z,100645.56
2018-09-06T17:29:46.878Z,100646.31
2018-09-06T17:32:17.373Z,100651.77
2018-09-06T17:34:47.244Z,100644.64
2018-09-06T17:37:16.899Z,100648.18
2018-09-06T17:39:45.875Z,100647.63
2018-09-06T17:42:15.123Z,100650.06
2018-09-06T17:44:45.255Z,100649.48
2018-09-06T17:47:14.535Z,100661.98
2018-09-06T17:49:45.620Z,100660.09
2018-09-06T17:52:15.109Z,100661.17
2018-09-06T17:54:44.613Z,100669.31
2018-09-06T17:57:14.251Z,100661.66
2018-09-06T17:59:44.159Z,100660.81
2018-09-06T18:02:13.590Z,100663.79
2018-09-06T18:04:42.801Z,100663.79
2018-09-06T18:07:13.603Z,100660.53
2018-09-06T18:09:45.562Z,100659.97
2018-09-06T18:12:15.813Z,100660.77
2018-09-06T18:14:46.074Z,100658.27
2018-09-06T18:17:15.948Z,100661.56
2018-09-06T18:19:45.969Z,100662.08
2018-09-06T18:22:16.285Z,100659.35
2018-09-06T18:24:45.874Z,100664.52
2018-09-06T18:27:16.213Z,100671.25
2018-09-06T18:29:46.035Z,100669.33
2018-09-06T18:32:15.639Z,100672.84
2018-09-06T18:34:46.559Z,100669.74
2018-09-06T18:37:16.698Z,100674.10
2018-09-06T18:39:46.761Z,100677.61
2018-09-06T18:42:15.714Z,100667.55
2018-09-06T18:44:46.128Z,100679.23
2018-09-06T18:47:16.594Z,100679.19
2018-09-06T18:49:46.332Z,100675.91
2018-09-06T18:52:15.636Z,100677.83
2018-09-06T18:54:45.906Z,100679.70
2018-09-06T18:57:14.909Z,100679.88
2018-09-06T18:59:44.270Z,100673.36
2018-09-06T19:02:14.411Z,100679.62
2018-09-06T19:04:44.231Z,100675.27
2018-09-06T19:07:14.038Z,100678.52
2018-09-06T19:09:43.025Z,100676.05
2018-09-06T19:12:12.051Z,100669.50
2018-09-06T19:14:41.383Z,100665.39
2018-09-06T19:17:11.153Z,100667.53
2018-09-06T19:19:41.704Z,100665.31
2018-09-06T19:22:12.848Z,100672.61
2018-09-06T19:24:42.138Z,100664.17
2018-09-06T19:27:11.887Z,100659.55
2018-09-06T19:29:41.050Z,100664.41
2018-09-06T19:32:11.156Z,100665.16
2018-09-06T19:34:40.265Z,100663.75
2018-09-06T19:37:09.811Z,100656.97
2018-09-06T19:39:39.590Z,100660.47
2018-09-06T19:42:10.467Z,100659.88
2018-09-06T19:44:39.566Z,100657.42
2018-09-06T19:47:09.654Z,100656.52
2018-09-06T19:49:39.045Z,100661.66
2018-09-06T19:52:08.755Z,100651.83
2018-09-06T19:54:37.872Z,100651.78
2018-09-06T19:57:08.539Z,100653.67
2018-09-06T19:59:38.609Z,100653.96
2018-09-06T20:02:11.570Z,100642.27
2018-09-06T20:04:41.393Z,100649.06
2018-09-06T20:07:12.311Z,100641.12
2018-09-06T20:09:41.621Z,100636.50
2018-09-06T20:12:10.894Z,100643.79
2018-09-06T20:14:42.682Z,100646.99
2018-09-06T20:17:12.836Z,100651.06
2018-09-06T20:19:44.268Z,100649.91
2018-09-06T20:22:14.119Z,100645.25
2018-09-06T20:24:44.127Z,100647.38
2018-09-06T20:27:15.612Z,100645.98
2018-09-06T20:29:44.926Z,100644.91
2018-09-06T20:32:14.994Z,100654.95
2018-09-06T20:34:44.632Z,100642.40
2018-09-06T20:37:13.814Z,100639.39
2018-09-06T20:39:43.453Z,100642.64
2018-09-06T20:42:12.661Z,100635.22
2018-09-06T20:44:42.391Z,100641.72
2018-09-06T20:47:11.384Z,100640.64
2018-09-06T20:49:41.560Z,100630.08
2018-09-06T20:52:12.930Z,100638.42
2018-09-06T20:54:43.026Z,100637.30
2018-09-06T20:57:12.847Z,100637.50
2018-09-06T20:59:42.689Z,100638.02
2018-09-06T21:02:17.587Z,100635.61
2018-09-06T21:04:47.909Z,100637.20
2018-09-06T21:07:18.182Z,100633.66
2018-09-06T21:09:48.394Z,100632.25
2018-09-06T21:12:19.283Z,100631.77
2018-09-06T21:14:48.620Z,100635.25
2018-09-06T21:17:18.378Z,100630.88
2018-09-06T21:19:48.593Z,100630.30
2018-09-06T21:22:18.221Z,100621.25
2018-09-06T21:24:48.454Z,100629.34
2018-09-06T21:27:20.107Z,100628.47
2018-09-06T21:29:49.608Z,100627.94
2018-09-06T21:32:19.212Z,100618.92
2018-09-06T21:34:49.056Z,100625.34
2018-09-06T21:37:18.762Z,100622.88
2018-09-06T21:39:47.784Z,100622.05
2018-09-06T21:42:17.128Z,100615.52
2018-09-06T21:44:47.040Z,100612.25
2018-09-06T21:47:17.180Z,100621.98
2018-09-06T21:49:48.367Z,100621.11
2018-09-06T21:52:19.166Z,100618.92
2018-09-06T21:54:48.136Z,100618.34
2018-09-06T21:57:18.144Z,100612.86
2018-09-06T21:59:47.921Z,100614.80
2018-09-06T22:02:22.774Z,100612.57
2018-09-06T22:04:52.047Z,100607.97
2018-09-06T22:07:22.330Z,100604.42
2018-09-06T22:09:51.945Z,100602.77
2018-09-06T22:12:21.131Z,100603.06
2018-09-06T22:14:52.369Z,100594.34
2018-09-06T22:17:22.286Z,100594.83
2018-09-06T22:19:52.448Z,100593.22
2018-09-06T22:22:26.614Z,100593.70
2018-09-06T22:24:56.163Z,100592.05
2018-09-06T22:27:25.842Z,100587.69
2018-09-06T22:29:54.840Z,100588.98
2018-09-06T22:32:23.873Z,100585.69
2018-09-06T22:34:52.773Z,100592.45
2018-09-06T22:37:22.158Z,100585.62
2018-09-06T22:39:51.760Z,100583.63
2018-09-06T22:42:20.754Z,100577.97
2018-09-06T22:44:51.293Z,100577.73
2018-09-06T22:47:21.715Z,100578.48
2018-09-06T22:49:50.706Z,100580.02
2018-09-06T22:52:20.628Z,100573.23
2018-09-06T22:54:50.583Z,100569.95
2018-09-06T22:57:19.754Z,100572.12
2018-09-06T22:59:48.649Z,100563.40
2018-09-06T23:02:18.546Z,100563.93
2018-09-06T23:04:49.470Z,100564.95
2018-09-06T23:07:20.057Z,100564.36
2018-09-06T23:09:50.427Z,100556.93
2018-09-06T23:12:21.608Z,100558.77
2018-09-06T23:14:51.300Z,100556.64
2018-09-06T23:17:20.395Z,100551.41
2018-09-06T23:19:49.787Z,100549.26
2018-09-06T23:22:18.756Z,100551.97
2018-09-06T23:24:49.095Z,100543.20
2018-09-06T23:27:18.940Z,100544.72
2018-09-06T23:29:48.303Z,100542.84
2018-09-06T23:32:17.520Z,100547.38
2018-09-06T23:34:46.550Z,100541.19
2018-09-06T23:37:16.234Z,100533.83
2018-09-06T23:39:46.100Z,100536.52
2018-09-06T23:42:15.801Z,100532.11
2018-09-06T23:44:44.923Z,100532.62
2018-09-06T23:47:14.793Z,100530.62
2018-09-06T23:49:43.666Z,100526.86
2018-09-06T23:52:13.418Z,100522.50
2018-09-06T23:54:43.185Z,100524.67
2018-09-06T23:57:12.158Z,100521.13
2018-09-06T23:59:42.500Z,100519.48
