createdAt,value
2017-06-19T00:00:22.180Z,8.10
2017-06-19T00:02:50.414Z,7.23
2017-06-19T00:05:18.544Z,8.43
2017-06-19T00:07:46.683Z,6.90
2017-06-19T00:10:14.896Z,8.00
2017-06-19T00:12:43.054Z,8.37
2017-06-19T00:15:11.174Z,6.90
2017-06-19T00:17:39.341Z,7.57
2017-06-19T00:20:07.478Z,10.30
2017-06-19T00:22:50.537Z,8.67
2017-06-19T00:25:18.673Z,8.43
2017-06-19T00:27:48.283Z,6.70
2017-06-19T00:30:16.437Z,6.93
2017-06-19T00:32:44.604Z,7.20
2017-06-19T00:35:12.726Z,8.60
2017-06-19T00:37:40.851Z,8.07
2017-06-19T00:40:08.989Z,7.00
2017-06-19T00:42:37.099Z,11.00
2017-06-19T00:45:05.271Z,11.20
2017-06-19T00:47:34.922Z,12.73
2017-06-19T00:50:03.084Z,14.07
2017-06-19T00:52:32.112Z,12.60
2017-06-19T00:55:00.310Z,11.50
2017-06-19T00:57:28.489Z,12.93
2017-06-19T00:59:57.221Z,13.83
2017-06-19T01:02:25.349Z,12.80
2017-06-19T01:04:53.496Z,12.53
2017-06-19T01:07:21.628Z,7.40
2017-06-19T01:09:50.571Z,11.93
2017-06-19T01:12:18.741Z,7.97
2017-06-19T01:14:46.867Z,7.43
2017-06-19T01:17:15.000Z,6.97
2017-06-19T01:19:43.125Z,7.40
2017-06-19T01:22:11.309Z,7.47
2017-06-19T01:24:39.441Z,8.13
2017-06-19T01:27:07.578Z,10.83
2017-06-19T01:29:36.499Z,7.63
2017-06-19T01:32:04.619Z,8.03
2017-06-19T01:34:33.599Z,8.00
2017-06-19T01:37:01.712Z,7.97
2017-06-19T01:39:29.826Z,8.10
2017-06-19T01:41:57.982Z,9.40
2017-06-19T01:44:26.119Z,8.80
2017-06-19T01:46:54.283Z,7.67
2017-06-19T01:49:22.418Z,8.73
2017-06-19T01:51:50.543Z,6.83
2017-06-19T01:54:18.710Z,7.00
2017-06-19T01:56:46.884Z,11.87
2017-06-19T01:59:15.842Z,11.00
2017-06-19T02:01:44.724Z,8.57
2017-06-19T02:04:12.856Z,7.17
2017-06-19T02:06:40.994Z,9.23
2017-06-19T02:09:09.125Z,8.37
2017-06-19T02:11:38.055Z,6.27
2017-06-19T02:14:06.182Z,9.50
2017-06-19T02:16:34.309Z,7.40
2017-06-19T02:19:02.452Z,6.80
2017-06-19T02:21:30.588Z,6.30
2017-06-19T02:23:58.749Z,7.90
2017-06-19T02:26:26.880Z,8.93
2017-06-19T02:28:55.029Z,9.80
2017-06-19T02:31:23.228Z,7.17
2017-06-19T02:33:51.361Z,7.77
2017-06-19T02:36:19.509Z,6.73
2017-06-19T02:38:47.626Z,6.53
2017-06-19T02:41:16.756Z,7.97
2017-06-19T02:43:44.876Z,9.50
2017-06-19T02:46:12.996Z,7.10
2017-06-19T02:48:41.140Z,7.00
2017-06-19T02:51:09.273Z,9.80
2017-06-19T02:53:37.411Z,7.87
2017-06-19T02:56:06.346Z,7.20
2017-06-19T02:58:34.480Z,9.80
2017-06-19T03:01:02.607Z,6.90
2017-06-19T03:03:30.772Z,7.90
2017-06-19T03:05:58.921Z,8.60
2017-06-19T03:08:27.039Z,8.10
2017-06-19T03:10:55.201Z,6.90
2017-06-19T03:13:23.319Z,6.63
2017-06-19T03:15:51.462Z,6.90
2017-06-19T03:18:19.642Z,7.77
2017-06-19T03:20:47.765Z,7.30
2017-06-19T03:23:15.894Z,6.40
2017-06-19T03:25:44.061Z,8.93
2017-06-19T03:28:12.266Z,9.33
2017-06-19T03:30:40.418Z,8.60
2017-06-19T03:33:08.649Z,7.03
2017-06-19T03:35:36.772Z,7.80
2017-06-19T03:38:04.913Z,6.20
2017-06-19T03:40:33.092Z,7.50
2017-06-19T03:43:01.227Z,9.87
2017-06-19T03:45:30.121Z,6.90
2017-06-19T03:47:58.336Z,7.43
2017-06-19T03:50:26.477Z,9.53
2017-06-19T03:52:54.608Z,7.67
2017-06-19T03:55:22.790Z,10.53
2017-06-19T03:57:50.917Z,8.50
2017-06-19T04:00:19.807Z,9.83
2017-06-19T04:02:47.983Z,11.00
2017-06-19T04:05:16.113Z,8.20
2017-06-19T04:07:44.239Z,8.33
2017-06-19T04:10:13.197Z,9.20
2017-06-19T04:12:41.319Z,7.50
2017-06-19T04:15:09.440Z,8.30
2017-06-19T04:17:37.614Z,7.07
2017-06-19T04:20:05.758Z,10.00
2017-06-19T04:22:33.908Z,7.80
2017-06-19T04:25:02.087Z,7.87
2017-06-19T04:27:31.251Z,10.53
2017-06-19T04:29:59.377Z,9.47
2017-06-19T04:32:27.561Z,8.43
2017-06-19T04:34:55.823Z,9.83
2017-06-19T04:37:23.948Z,9.07
2017-06-19T04:39:52.104Z,10.13
2017-06-19T04:42:20.242Z,10.70
2017-06-19T04:44:48.382Z,11.93
2017-06-19T04:47:16.569Z,9.60
2017-06-19T04:49:44.743Z,10.03
2017-06-19T04:52:12.874Z,8.70
2017-06-19T04:54:41.064Z,9.23
2017-06-19T04:57:09.198Z,8.80
2017-06-19T04:59:37.326Z,9.83
2017-06-19T05:02:05.490Z,9.50
2017-06-19T05:04:34.384Z,10.23
2017-06-19T05:07:02.513Z,8.57
2017-06-19T05:09:30.681Z,9.23
2017-06-19T05:11:58.801Z,8.63
2017-06-19T05:14:26.923Z,10.73
2017-06-19T05:16:55.108Z,7.80
2017-06-19T05:19:23.268Z,7.87
2017-06-19T05:21:52.160Z,9.00
2017-06-19T05:24:21.105Z,8.97
2017-06-19T05:26:49.216Z,9.10
2017-06-19T05:29:17.370Z,8.40
2017-06-19T05:31:45.546Z,9.23
2017-06-19T05:34:13.691Z,12.37
2017-06-19T05:36:41.915Z,8.77
2017-06-19T05:39:10.150Z,9.57
2017-06-19T05:41:38.296Z,8.80
2017-06-19T05:44:06.445Z,9.07
2017-06-19T05:46:34.652Z,12.80
2017-06-19T05:49:02.774Z,10.10
2017-06-19T05:51:30.895Z,11.43
2017-06-19T05:53:59.056Z,11.87
2017-06-19T05:56:27.221Z,12.40
2017-06-19T05:58:55.405Z,12.10
2017-06-19T06:01:23.587Z,11.63
2017-06-19T06:03:52.495Z,10.50
2017-06-19T06:06:20.736Z,11.93
2017-06-19T06:08:48.971Z,11.33
2017-06-19T06:11:17.127Z,10.20
2017-06-19T06:13:45.267Z,9.47
2017-06-19T06:16:13.459Z,8.97
2017-06-19T06:18:41.715Z,9.97
2017-06-19T06:21:09.911Z,10.97
2017-06-19T06:23:38.059Z,10.07
2017-06-19T06:26:06.215Z,11.67
2017-06-19T06:28:34.373Z,9.43
2017-06-19T06:31:02.511Z,8.63
2017-06-19T06:33:31.452Z,7.30
2017-06-19T06:35:59.627Z,7.40
2017-06-19T06:38:27.775Z,9.83
2017-06-19T06:40:55.937Z,9.70
2017-06-19T06:43:24.068Z,7.00
2017-06-19T06:45:52.232Z,7.53
2017-06-19T06:48:20.396Z,5.87
2017-06-19T06:50:48.563Z,6.87
2017-06-19T06:53:16.693Z,6.10
2017-06-19T06:55:44.866Z,6.50
2017-06-19T06:58:13.000Z,7.30
2017-06-19T07:00:41.142Z,5.67
2017-06-19T07:03:09.322Z,6.60
2017-06-19T07:05:37.444Z,5.47
2017-06-19T07:08:05.586Z,7.10
2017-06-19T07:10:33.814Z,6.87
2017-06-19T07:13:01.936Z,5.50
2017-06-19T07:15:30.081Z,5.27
2017-06-19T07:17:58.259Z,4.73
2017-06-19T07:20:26.432Z,4.63
2017-06-19T07:22:54.570Z,5.77
2017-06-19T07:25:23.132Z,5.63
2017-06-19T07:27:51.289Z,8.80
2017-06-19T07:30:19.413Z,5.60
2017-06-19T07:32:47.573Z,5.10
2017-06-19T07:35:15.705Z,8.20
2017-06-19T07:37:45.069Z,5.00
2017-06-19T07:40:13.683Z,6.90
2017-06-19T07:42:41.818Z,8.17
2017-06-19T07:45:10.260Z,6.90
2017-06-19T07:47:38.440Z,10.13
2017-06-19T07:50:06.576Z,12.90
2017-06-19T07:52:35.202Z,6.03
2017-06-19T07:55:04.096Z,6.33
2017-06-19T07:57:32.231Z,6.03
2017-06-19T08:00:00.697Z,6.17
2017-06-19T08:02:28.848Z,6.47
2017-06-19T08:04:57.001Z,5.77
2017-06-19T08:07:25.422Z,6.23
2017-06-19T08:09:54.022Z,7.77
2017-06-19T08:12:22.164Z,6.07
2017-06-19T08:14:50.616Z,4.50
2017-06-19T08:17:18.777Z,7.27
2017-06-19T08:19:46.920Z,6.90
2017-06-19T08:22:15.412Z,6.53
2017-06-19T08:24:43.529Z,7.23
2017-06-19T08:27:12.612Z,5.90
2017-06-19T08:29:41.115Z,5.30
2017-06-19T08:32:09.245Z,8.80
2017-06-19T08:34:37.486Z,5.40
2017-06-19T08:37:06.027Z,6.10
2017-06-19T08:39:34.175Z,6.70
2017-06-19T08:42:02.364Z,7.50
2017-06-19T08:44:30.570Z,6.40
2017-06-19T08:46:58.766Z,5.93
2017-06-19T08:49:27.277Z,6.33
2017-06-19T08:51:55.403Z,5.00
2017-06-19T08:54:24.333Z,6.10
2017-06-19T08:56:52.977Z,5.03
2017-06-19T08:59:21.222Z,5.37
2017-06-19T09:01:49.664Z,5.43
2017-06-19T09:04:18.194Z,5.37
2017-06-19T09:06:46.344Z,6.03
2017-06-19T09:09:14.578Z,5.77
2017-06-19T09:11:43.926Z,5.53
2017-06-19T09:14:12.071Z,4.03
2017-06-19T09:16:40.220Z,5.00
2017-06-19T09:19:08.725Z,4.63
2017-06-19T09:21:36.861Z,6.30
2017-06-19T09:24:05.021Z,4.70
2017-06-19T09:26:33.473Z,4.30
2017-06-19T09:29:01.625Z,4.80
2017-06-19T09:31:29.756Z,3.70
2017-06-19T09:33:58.215Z,3.90
2017-06-19T09:36:26.360Z,4.00
2017-06-19T09:38:54.479Z,3.50
2017-06-19T09:41:22.665Z,4.00
2017-06-19T09:43:50.811Z,3.67
2017-06-19T09:46:19.293Z,3.67
2017-06-19T09:48:47.454Z,4.23
2017-06-19T09:51:15.598Z,3.93
2017-06-19T09:53:44.154Z,3.87
2017-06-19T09:56:12.284Z,4.47
2017-06-19T09:58:40.422Z,5.30
2017-06-19T10:01:08.872Z,4.63
2017-06-19T10:03:37.017Z,4.77
2017-06-19T10:06:05.170Z,5.30
2017-06-19T10:08:34.226Z,4.03
2017-06-19T10:11:02.384Z,3.63
2017-06-19T10:13:31.400Z,4.73
2017-06-19T10:15:59.607Z,6.03
2017-06-19T10:18:27.761Z,4.43
2017-06-19T10:20:57.446Z,4.80
2017-06-19T10:23:25.629Z,3.87
2017-06-19T10:25:54.702Z,3.47
2017-06-19T10:28:23.760Z,3.97
2017-06-19T10:30:51.914Z,5.40
2017-06-19T10:33:20.402Z,4.33
2017-06-19T10:35:48.541Z,4.40
2017-06-19T10:38:16.674Z,3.23
2017-06-19T10:40:45.144Z,3.37
2017-06-19T10:43:13.311Z,3.93
2017-06-19T10:45:41.477Z,5.07
2017-06-19T10:48:09.986Z,4.37
2017-06-19T10:50:38.136Z,3.20
2017-06-19T10:53:06.289Z,4.67
2017-06-19T10:55:34.950Z,4.90
2017-06-19T10:58:03.094Z,6.73
2017-06-19T11:00:31.343Z,5.53
2017-06-19T11:02:59.988Z,5.17
2017-06-19T11:05:28.127Z,5.03
2017-06-19T11:07:56.255Z,6.07
2017-06-19T11:10:24.729Z,11.70
2017-06-19T11:12:52.893Z,5.77
2017-06-19T11:15:21.032Z,10.23
2017-06-19T11:17:49.456Z,5.60
2017-06-19T11:20:17.575Z,6.87
2017-06-19T11:22:45.703Z,6.30
2017-06-19T11:25:14.227Z,6.80
2017-06-19T11:27:42.408Z,6.33
2017-06-19T11:30:11.347Z,6.53
2017-06-19T11:32:39.552Z,6.57
2017-06-19T11:35:07.758Z,5.70
2017-06-19T11:37:36.232Z,10.13
2017-06-19T11:40:04.399Z,9.00
2017-06-19T11:42:32.524Z,6.03
2017-06-19T11:45:01.004Z,6.13
2017-06-19T11:47:29.165Z,8.03
2017-06-19T11:49:57.331Z,6.50
2017-06-19T11:52:26.574Z,5.33
2017-06-19T11:54:54.739Z,6.60
2017-06-19T11:57:22.866Z,5.10
2017-06-19T11:59:51.397Z,4.80
2017-06-19T12:02:19.614Z,4.60
2017-06-19T12:04:47.902Z,5.77
2017-06-19T12:07:16.408Z,6.30
2017-06-19T12:09:44.586Z,5.00
2017-06-19T12:12:12.756Z,4.40
2017-06-19T12:14:41.376Z,4.47
2017-06-19T12:17:09.559Z,4.37
2017-06-19T12:19:37.730Z,4.13
2017-06-19T12:22:08.549Z,5.50
2017-06-19T12:24:36.823Z,4.50
2017-06-19T12:27:04.971Z,6.13
2017-06-19T12:29:33.133Z,4.23
2017-06-19T12:32:01.282Z,6.30
2017-06-19T12:34:29.441Z,5.50
2017-06-19T12:36:57.608Z,4.57
2017-06-19T12:39:26.985Z,4.60
2017-06-19T12:41:55.901Z,6.10
2017-06-19T12:44:24.039Z,5.97
2017-06-19T12:46:52.517Z,4.50
2017-06-19T12:49:20.647Z,4.70
2017-06-19T12:51:48.806Z,3.87
2017-06-19T12:54:17.224Z,5.57
2017-06-19T12:56:45.398Z,3.50
2017-06-19T12:59:13.549Z,5.20
2017-06-19T13:01:41.980Z,7.13
2017-06-19T13:04:10.116Z,4.87
2017-06-19T13:06:38.257Z,5.37
2017-06-19T13:09:06.726Z,5.37
2017-06-19T13:11:34.864Z,5.90
2017-06-19T13:14:03.007Z,8.77
2017-06-19T13:16:31.523Z,5.00
2017-06-19T13:18:59.697Z,5.70
2017-06-19T13:21:27.836Z,8.70
2017-06-19T13:23:56.765Z,4.87
2017-06-19T13:26:24.924Z,4.57
2017-06-19T13:28:53.554Z,4.37
2017-06-19T13:31:22.609Z,4.37
2017-06-19T13:33:50.843Z,4.40
2017-06-19T13:36:19.272Z,4.90
2017-06-19T13:38:48.289Z,4.77
2017-06-19T13:41:16.441Z,7.47
2017-06-19T13:43:45.716Z,6.17
2017-06-19T13:46:13.852Z,5.57
2017-06-19T13:48:41.997Z,3.97
2017-06-19T13:51:10.642Z,4.13
2017-06-19T13:53:38.776Z,7.37
2017-06-19T13:56:07.018Z,6.10
2017-06-19T13:58:35.549Z,3.80
2017-06-19T14:01:04.759Z,4.93
2017-06-19T14:03:32.923Z,5.03
2017-06-19T14:06:01.427Z,5.63
2017-06-19T14:08:29.613Z,4.73
2017-06-19T14:10:57.778Z,5.70
2017-06-19T14:13:26.290Z,4.77
2017-06-19T14:15:54.425Z,4.10
2017-06-19T14:18:22.650Z,8.30
2017-06-19T14:20:51.156Z,6.97
2017-06-19T14:23:19.440Z,4.50
2017-06-19T14:25:47.576Z,5.40
2017-06-19T14:28:16.055Z,4.27
2017-06-19T14:30:44.196Z,4.83
2017-06-19T14:33:12.338Z,7.90
2017-06-19T14:35:41.605Z,4.53
2017-06-19T14:38:09.732Z,4.70
2017-06-19T14:40:37.844Z,6.50
2017-06-19T14:43:06.272Z,4.57
2017-06-19T14:45:34.436Z,5.67
2017-06-19T14:48:02.598Z,5.40
2017-06-19T14:50:30.747Z,5.43
2017-06-19T14:52:58.915Z,4.83
2017-06-19T14:55:27.529Z,5.03
2017-06-19T14:57:55.672Z,4.00
2017-06-19T15:00:23.819Z,4.57
2017-06-19T15:02:52.219Z,4.10
2017-06-19T15:05:20.938Z,4.00
2017-06-19T15:07:49.113Z,4.27
2017-06-19T15:10:17.702Z,4.73
2017-06-19T15:12:45.865Z,4.90
2017-06-19T15:15:14.022Z,4.07
2017-06-19T15:17:42.487Z,4.40
2017-06-19T15:20:10.618Z,3.80
2017-06-19T15:22:38.793Z,4.57
2017-06-19T15:25:07.197Z,5.83
2017-06-19T15:27:35.334Z,4.17
2017-06-19T15:30:03.473Z,3.90
2017-06-19T15:32:31.954Z,4.20
2017-06-19T15:35:00.103Z,6.17
2017-06-19T15:37:28.273Z,4.50
2017-06-19T15:39:56.907Z,5.80
2017-06-19T15:42:25.067Z,5.87
2017-06-19T15:44:53.233Z,4.13
2017-06-19T15:47:21.656Z,7.53
2017-06-19T15:49:49.808Z,5.20
2017-06-19T15:52:18.067Z,5.37
2017-06-19T15:54:46.568Z,4.70
2017-06-19T15:57:14.759Z,13.17
2017-06-19T15:59:42.884Z,7.60
2017-06-19T16:02:11.312Z,4.77
2017-06-19T16:04:39.457Z,4.83
2017-06-19T16:07:07.606Z,6.27
2017-06-19T16:09:36.209Z,5.83
2017-06-19T16:12:04.376Z,5.87
2017-06-19T16:14:32.940Z,5.80
2017-06-19T16:17:01.371Z,6.20
2017-06-19T16:19:29.508Z,5.73
2017-06-19T16:21:57.674Z,5.90
2017-06-19T16:24:26.117Z,7.17
2017-06-19T16:26:54.273Z,11.73
2017-06-19T16:29:22.435Z,20.40
2017-06-19T16:31:51.020Z,18.73
2017-06-19T16:34:19.163Z,13.87
2017-06-19T16:36:47.335Z,13.63
2017-06-19T16:39:15.852Z,60.53
2017-06-19T16:41:44.009Z,26.63
2017-06-19T16:44:12.155Z,32.63
2017-06-19T16:46:41.093Z,12.33
2017-06-19T16:49:09.255Z,16.43
2017-06-19T16:51:37.423Z,9.70
2017-06-19T16:54:05.573Z,18.03
2017-06-19T16:56:34.092Z,9.03
2017-06-19T16:59:02.246Z,17.70
2017-06-19T17:01:30.401Z,8.03
2017-06-19T17:03:58.859Z,10.57
2017-06-19T17:06:26.988Z,7.23
2017-06-19T17:08:55.899Z,8.60
2017-06-19T17:11:24.374Z,9.50
2017-06-19T17:13:52.524Z,7.20
2017-06-19T17:16:20.672Z,6.80
2017-06-19T17:18:50.003Z,6.60
2017-06-19T17:21:18.162Z,9.40
2017-06-19T17:23:46.327Z,31.37
2017-06-19T17:26:15.025Z,44.73
2017-06-19T17:28:43.160Z,47.57
2017-06-19T17:31:11.342Z,33.97
2017-06-19T17:33:39.911Z,31.80
2017-06-19T17:36:08.232Z,85.40
2017-06-19T17:38:36.430Z,14.47
2017-06-19T17:41:05.741Z,40.17
2017-06-19T17:43:33.884Z,51.47
2017-06-19T17:46:02.062Z,30.87
2017-06-19T17:48:31.367Z,34.57
2017-06-19T17:50:59.562Z,16.90
2017-06-19T17:53:27.713Z,17.30
2017-06-19T17:55:56.304Z,9.87
2017-06-19T17:58:24.556Z,13.70
2017-06-19T18:00:52.729Z,9.33
2017-06-19T18:03:21.388Z,5.90
2017-06-19T18:05:49.557Z,13.37
2017-06-19T18:08:17.709Z,9.77
2017-06-19T18:10:46.184Z,6.13
2017-06-19T18:13:14.310Z,9.43
2017-06-19T18:15:42.478Z,9.03
2017-06-19T18:18:11.909Z,9.83
2017-06-19T18:20:40.106Z,8.77
2017-06-19T18:23:09.037Z,7.93
2017-06-19T18:25:37.467Z,8.50
2017-06-19T18:28:05.681Z,8.40
2017-06-19T18:30:34.639Z,8.67
2017-06-19T18:33:03.222Z,11.07
2017-06-19T18:35:31.401Z,8.23
2017-06-19T18:37:59.572Z,9.40
2017-06-19T18:40:28.029Z,9.53
2017-06-19T18:42:56.207Z,12.67
2017-06-19T18:45:24.771Z,9.00
2017-06-19T18:47:53.265Z,13.20
2017-06-19T18:50:21.506Z,26.17
2017-06-19T18:52:50.015Z,23.33
2017-06-19T18:55:18.222Z,25.27
2017-06-19T18:57:50.082Z,32.27
2017-06-19T19:00:18.503Z,73.97
2017-06-19T19:02:46.664Z,45.87
2017-06-19T19:05:14.820Z,50.87
2017-06-19T19:07:43.424Z,31.23
2017-06-19T19:10:11.563Z,35.30
2017-06-19T19:12:39.732Z,18.30
2017-06-19T19:15:09.418Z,20.20
2017-06-19T19:17:38.123Z,18.07
2017-06-19T19:20:06.322Z,18.63
2017-06-19T19:22:34.948Z,21.07
2017-06-19T19:25:03.248Z,16.10
2017-06-19T19:27:31.489Z,14.27
2017-06-19T19:30:00.100Z,14.27
2017-06-19T19:32:28.246Z,9.77
2017-06-19T19:34:56.858Z,11.03
2017-06-19T19:37:25.478Z,13.33
2017-06-19T19:39:54.472Z,11.50
2017-06-19T19:42:22.698Z,14.33
2017-06-19T19:44:51.190Z,14.60
2017-06-19T19:47:20.152Z,25.37
2017-06-19T19:49:48.322Z,32.23
2017-06-19T19:52:16.967Z,107.13
2017-06-19T19:54:45.138Z,47.90
2017-06-19T19:57:13.304Z,32.23
2017-06-19T19:59:41.882Z,86.93
2017-06-19T20:02:10.296Z,130.20
2017-06-19T20:04:38.516Z,52.43
2017-06-19T20:07:07.029Z,32.33
2017-06-19T20:09:35.178Z,26.10
2017-06-19T20:12:03.339Z,19.50
2017-06-19T20:14:31.795Z,12.97
2017-06-19T20:16:59.958Z,14.00
2017-06-19T20:19:28.881Z,16.03
2017-06-19T20:21:57.318Z,13.70
2017-06-19T20:24:25.498Z,13.77
2017-06-19T20:26:55.013Z,15.97
2017-06-19T20:29:23.553Z,50.73
2017-06-19T20:31:51.702Z,28.53
2017-06-19T20:34:19.945Z,12.70
2017-06-19T20:36:48.491Z,12.70
2017-06-19T20:39:16.711Z,10.70
2017-06-19T20:41:44.932Z,10.07
2017-06-19T20:44:14.216Z,8.10
2017-06-19T20:46:42.410Z,8.20
2017-06-19T20:49:12.138Z,8.83
2017-06-19T20:51:40.684Z,10.77
2017-06-19T20:54:08.871Z,11.10
2017-06-19T20:56:37.001Z,10.90
2017-06-19T20:59:05.573Z,9.13
2017-06-19T21:01:33.718Z,8.70
2017-06-19T21:04:01.871Z,9.17
2017-06-19T21:06:30.337Z,9.30
2017-06-19T21:08:58.489Z,9.40
2017-06-19T21:11:26.685Z,10.00
2017-06-19T21:13:55.236Z,10.37
2017-06-19T21:16:23.392Z,10.20
2017-06-19T21:18:51.553Z,10.70
2017-06-19T21:21:20.044Z,9.17
2017-06-19T21:23:48.191Z,8.93
2017-06-19T21:26:16.371Z,10.17
2017-06-19T21:28:44.817Z,9.57
2017-06-19T21:31:13.010Z,8.97
2017-06-19T21:33:41.176Z,7.30
2017-06-19T21:36:09.845Z,8.83
2017-06-19T21:38:38.172Z,8.30
2017-06-19T21:41:06.325Z,10.60
2017-06-19T21:43:34.941Z,8.43
2017-06-19T21:46:03.079Z,8.67
2017-06-19T21:48:31.276Z,9.23
2017-06-19T21:50:59.820Z,9.27
2017-06-19T21:53:27.956Z,9.50
2017-06-19T21:55:56.545Z,8.63
2017-06-19T21:58:25.426Z,9.90
2017-06-19T22:00:54.503Z,9.60
2017-06-19T22:03:22.738Z,11.17
2017-06-19T22:05:51.916Z,8.47
2017-06-19T22:08:20.499Z,8.67
2017-06-19T22:10:48.636Z,7.70
2017-06-19T22:13:16.780Z,9.53
2017-06-19T22:15:45.409Z,7.83
2017-06-19T22:18:14.351Z,9.20
2017-06-19T22:20:58.471Z,9.20
2017-06-19T22:23:26.606Z,9.60
2017-06-19T22:25:54.743Z,8.20
2017-06-19T22:28:23.283Z,8.37
2017-06-19T22:30:52.267Z,8.27
2017-06-19T22:33:20.387Z,9.50
2017-06-19T22:35:48.806Z,10.00
2017-06-19T22:38:16.983Z,10.30
2017-06-19T22:40:45.888Z,9.33
2017-06-19T22:43:14.403Z,10.30
2017-06-19T22:45:42.643Z,9.10
2017-06-19T22:48:12.654Z,9.70
2017-06-19T22:50:41.169Z,10.53
2017-06-19T22:53:09.652Z,11.33
2017-06-19T22:55:38.034Z,10.30
2017-06-19T22:58:06.570Z,9.10
2017-06-19T23:00:35.337Z,10.63
2017-06-19T23:03:03.484Z,10.03
2017-06-19T23:05:31.658Z,10.23
2017-06-19T23:07:59.866Z,10.70
2017-06-19T23:10:28.337Z,10.87
2017-06-19T23:12:56.473Z,10.80
2017-06-19T23:15:24.652Z,10.87
2017-06-19T23:17:53.116Z,9.83
2017-06-19T23:20:21.240Z,9.07
2017-06-19T23:22:49.379Z,9.33
2017-06-19T23:25:18.741Z,10.53
2017-06-19T23:27:46.933Z,10.90
2017-06-19T23:30:15.082Z,11.30
2017-06-19T23:32:43.552Z,9.73
2017-06-19T23:35:11.687Z,9.80
2017-06-19T23:37:39.845Z,10.00
2017-06-19T23:40:08.333Z,11.30
2017-06-19T23:42:36.493Z,11.17
2017-06-19T23:45:04.632Z,10.30
2017-06-19T23:47:33.348Z,11.30
2017-06-19T23:50:01.484Z,11.53
2017-06-19T23:52:29.623Z,10.73
2017-06-19T23:54:58.152Z,10.87
2017-06-19T23:57:27.118Z,10.33
2017-06-19T23:59:55.256Z,11.70
