createdAt,value
2019-02-02T00:00:28.914Z,46.73
2019-02-02T00:02:55.466Z,49.53
2019-02-02T00:05:24.695Z,54.63
2019-02-02T00:07:51.146Z,46.60
2019-02-02T00:10:17.618Z,47.77
2019-02-02T00:12:44.166Z,53.70
2019-02-02T00:15:10.573Z,56.13
2019-02-02T00:17:37.117Z,54.93
2019-02-02T00:20:05.488Z,56.27
2019-02-02T00:22:31.832Z,52.50
2019-02-02T00:24:58.404Z,49.87
2019-02-02T00:27:24.790Z,52.47
2019-02-02T00:29:51.240Z,54.53
2019-02-02T00:32:17.711Z,47.17
2019-02-02T00:34:44.169Z,48.80
2019-02-02T00:37:10.784Z,50.20
2019-02-02T00:39:37.239Z,52.07
2019-02-02T00:42:03.837Z,46.30
2019-02-02T00:44:30.211Z,51.37
2019-02-02T00:46:56.690Z,49.80
2019-02-02T00:49:23.148Z,49.57
2019-02-02T00:51:49.630Z,51.57
2019-02-02T00:54:16.189Z,45.77
2019-02-02T00:56:42.579Z,52.30
2019-02-02T00:59:09.135Z,49.70
2019-02-02T01:01:35.507Z,49.93
2019-02-02T01:04:02.168Z,51.30
2019-02-02T01:06:28.636Z,51.73
2019-02-02T01:08:55.200Z,47.17
2019-02-02T01:11:21.971Z,52.17
2019-02-02T01:13:48.359Z,50.50
2019-02-02T01:16:15.106Z,48.57
2019-02-02T01:18:41.560Z,59.50
2019-02-02T01:21:07.921Z,57.33
2019-02-02T01:23:34.383Z,46.23
2019-02-02T01:26:00.835Z,52.10
2019-02-02T01:28:27.408Z,54.90
2019-02-02T01:30:53.982Z,54.03
2019-02-02T01:33:20.556Z,62.37
2019-02-02T01:35:47.011Z,56.57
2019-02-02T01:38:13.519Z,55.37
2019-02-02T01:40:39.983Z,57.00
2019-02-02T01:43:06.370Z,59.13
2019-02-02T01:45:32.815Z,53.60
2019-02-02T01:47:59.406Z,56.03
2019-02-02T01:50:26.488Z,57.47
2019-02-02T01:52:53.042Z,47.03
2019-02-02T01:55:19.793Z,47.80
2019-02-02T01:57:46.359Z,44.07
2019-02-02T02:00:14.741Z,48.43
2019-02-02T02:02:41.291Z,57.77
2019-02-02T02:05:08.077Z,56.83
2019-02-02T02:07:34.546Z,55.43
2019-02-02T02:10:01.029Z,52.80
2019-02-02T02:12:27.479Z,50.07
2019-02-02T02:14:53.971Z,48.93
2019-02-02T02:17:20.419Z,53.13
2019-02-02T02:19:46.891Z,52.83
2019-02-02T02:22:13.248Z,54.10
2019-02-02T02:24:39.716Z,48.90
2019-02-02T02:27:06.168Z,46.00
2019-02-02T02:29:32.969Z,50.53
2019-02-02T02:31:59.520Z,46.27
2019-02-02T02:34:25.910Z,50.43
2019-02-02T02:36:52.537Z,51.60
2019-02-02T02:39:18.906Z,58.40
2019-02-02T02:41:45.259Z,57.13
2019-02-02T02:44:11.727Z,60.53
2019-02-02T02:46:38.290Z,56.93
2019-02-02T02:49:04.687Z,56.67
2019-02-02T02:51:31.148Z,57.00
2019-02-02T02:53:57.615Z,56.30
2019-02-02T02:56:24.175Z,65.27
2019-02-02T02:58:50.545Z,63.80
2019-02-02T03:01:17.039Z,59.60
2019-02-02T03:03:43.494Z,58.00
2019-02-02T03:06:09.974Z,60.57
2019-02-02T03:08:36.425Z,59.87
2019-02-02T03:11:02.894Z,61.17
2019-02-02T03:13:29.354Z,56.83
2019-02-02T03:15:55.850Z,63.87
2019-02-02T03:18:22.606Z,55.40
2019-02-02T03:20:48.977Z,59.30
2019-02-02T03:23:15.648Z,65.53
2019-02-02T03:25:42.199Z,62.40
2019-02-02T03:28:08.579Z,64.63
2019-02-02T03:30:35.164Z,73.20
2019-02-02T03:33:01.607Z,69.93
2019-02-02T03:35:28.093Z,78.80
2019-02-02T03:37:54.548Z,77.27
2019-02-02T03:40:21.501Z,70.83
2019-02-02T03:42:48.070Z,74.80
2019-02-02T03:45:16.947Z,68.33
2019-02-02T03:47:43.406Z,69.23
2019-02-02T03:50:10.537Z,76.17
2019-02-02T03:52:37.032Z,64.73
2019-02-02T03:55:04.688Z,67.47
2019-02-02T03:57:31.074Z,66.73
2019-02-02T03:59:57.532Z,65.97
2019-02-02T04:02:24.003Z,62.87
2019-02-02T04:04:50.450Z,66.90
2019-02-02T04:07:16.925Z,64.23
2019-02-02T04:09:43.366Z,61.73
2019-02-02T04:12:09.984Z,65.23
2019-02-02T04:14:36.542Z,61.23
2019-02-02T04:17:03.119Z,59.60
2019-02-02T04:19:29.587Z,60.97
2019-02-02T04:21:56.065Z,65.10
2019-02-02T04:24:22.626Z,65.03
2019-02-02T04:26:48.973Z,66.43
2019-02-02T04:29:17.716Z,67.80
2019-02-02T04:31:43.815Z,68.90
2019-02-02T04:34:10.194Z,72.33
2019-02-02T04:36:36.634Z,68.87
2019-02-02T04:39:05.054Z,72.13
2019-02-02T04:41:31.630Z,75.43
2019-02-02T04:43:58.274Z,71.77
2019-02-02T04:46:24.731Z,78.73
2019-02-02T04:48:51.299Z,63.57
2019-02-02T04:51:17.869Z,71.80
2019-02-02T04:53:44.322Z,58.50
2019-02-02T04:56:10.706Z,65.60
2019-02-02T04:58:37.169Z,68.20
2019-02-02T05:01:03.617Z,64.50
2019-02-02T05:03:30.203Z,71.53
2019-02-02T05:05:56.661Z,67.67
2019-02-02T05:08:23.136Z,62.13
2019-02-02T05:10:49.683Z,61.63
2019-02-02T05:13:16.267Z,65.53
2019-02-02T05:15:42.631Z,69.47
2019-02-02T05:18:09.187Z,64.70
2019-02-02T05:20:35.675Z,73.73
2019-02-02T05:23:02.330Z,74.40
2019-02-02T05:25:28.736Z,70.33
2019-02-02T05:27:55.309Z,69.40
2019-02-02T05:30:23.091Z,65.53
2019-02-02T05:32:49.536Z,59.70
2019-02-02T05:35:16.004Z,58.93
2019-02-02T05:37:42.503Z,62.83
2019-02-02T05:40:10.503Z,66.67
2019-02-02T05:42:36.938Z,71.47
2019-02-02T05:45:04.715Z,62.63
2019-02-02T05:47:31.176Z,63.97
2019-02-02T05:49:57.646Z,60.70
2019-02-02T05:52:24.123Z,63.77
2019-02-02T05:54:50.759Z,64.17
2019-02-02T05:57:17.211Z,63.13
2019-02-02T05:59:52.545Z,62.43
2019-02-02T06:02:12.176Z,61.90
2019-02-02T06:04:38.625Z,57.97
2019-02-02T06:07:05.095Z,59.57
2019-02-02T06:09:31.557Z,56.67
2019-02-02T06:11:57.949Z,64.57
2019-02-02T06:14:24.519Z,59.63
2019-02-02T06:16:51.094Z,53.17
2019-02-02T06:19:17.538Z,67.67
2019-02-02T06:21:44.012Z,60.37
2019-02-02T06:24:10.576Z,60.20
2019-02-02T06:26:37.225Z,60.97
2019-02-02T06:29:04.025Z,62.43
2019-02-02T06:31:30.596Z,59.43
2019-02-02T06:33:57.143Z,51.83
2019-02-02T06:36:23.715Z,60.13
2019-02-02T06:38:50.208Z,71.77
2019-02-02T06:41:16.720Z,69.17
2019-02-02T06:43:43.171Z,58.80
2019-02-02T06:46:09.561Z,65.97
2019-02-02T06:48:36.017Z,65.60
2019-02-02T06:51:02.595Z,70.03
2019-02-02T06:53:29.052Z,71.07
2019-02-02T06:55:55.655Z,61.47
2019-02-02T06:58:22.116Z,57.03
2019-02-02T07:00:48.706Z,65.23
2019-02-02T07:03:15.153Z,58.90
2019-02-02T07:05:41.612Z,63.40
2019-02-02T07:08:08.093Z,58.67
2019-02-02T07:10:34.439Z,55.20
2019-02-02T07:13:01.002Z,56.13
2019-02-02T07:15:28.300Z,57.13
2019-02-02T07:17:54.850Z,56.93
2019-02-02T07:20:21.473Z,50.97
2019-02-02T07:22:47.958Z,59.53
2019-02-02T07:25:14.420Z,61.20
2019-02-02T07:27:40.891Z,54.67
2019-02-02T07:30:09.251Z,56.60
2019-02-02T07:32:35.734Z,55.00
2019-02-02T07:35:02.581Z,55.27
2019-02-02T07:37:29.092Z,56.30
2019-02-02T07:39:55.551Z,57.90
2019-02-02T07:42:22.136Z,56.70
2019-02-02T07:44:48.611Z,58.20
2019-02-02T07:47:15.058Z,57.13
2019-02-02T07:49:41.455Z,57.07
2019-02-02T07:52:10.576Z,56.90
2019-02-02T07:54:37.143Z,57.50
2019-02-02T07:57:03.599Z,59.90
2019-02-02T07:59:29.981Z,52.93
2019-02-02T08:01:56.531Z,57.93
2019-02-02T08:04:23.115Z,53.27
2019-02-02T08:06:49.499Z,54.30
2019-02-02T08:09:17.298Z,58.03
2019-02-02T08:11:43.751Z,53.40
2019-02-02T08:14:11.460Z,55.70
2019-02-02T08:16:38.286Z,54.97
2019-02-02T08:19:04.759Z,50.80
2019-02-02T08:21:31.216Z,52.20
2019-02-02T08:23:57.604Z,53.43
2019-02-02T08:26:24.155Z,54.27
2019-02-02T08:28:50.619Z,47.37
2019-02-02T08:31:17.095Z,55.77
2019-02-02T08:33:45.993Z,59.03
2019-02-02T08:36:12.443Z,53.13
2019-02-02T08:38:39.038Z,52.20
2019-02-02T08:41:05.431Z,57.63
2019-02-02T08:43:31.822Z,54.13
2019-02-02T08:45:58.246Z,56.70
2019-02-02T08:48:24.708Z,52.43
2019-02-02T08:50:51.181Z,53.40
2019-02-02T08:53:17.663Z,55.73
2019-02-02T08:55:44.268Z,56.63
2019-02-02T08:58:10.821Z,52.60
2019-02-02T09:00:37.608Z,54.70
2019-02-02T09:03:04.520Z,51.37
2019-02-02T09:05:31.101Z,53.37
2019-02-02T09:07:57.667Z,51.47
2019-02-02T09:10:25.551Z,45.80
2019-02-02T09:12:52.123Z,51.83
2019-02-02T09:15:18.798Z,48.37
2019-02-02T09:17:45.347Z,47.10
2019-02-02T09:20:12.494Z,59.43
2019-02-02T09:22:39.176Z,54.37
2019-02-02T09:25:07.430Z,46.67
2019-02-02T09:27:33.909Z,54.37
2019-02-02T09:30:00.454Z,45.30
2019-02-02T09:32:26.978Z,47.97
2019-02-02T09:34:53.434Z,53.37
2019-02-02T09:37:19.909Z,48.43
2019-02-02T09:39:46.763Z,52.17
2019-02-02T09:42:13.279Z,51.47
2019-02-02T09:44:39.719Z,58.03
2019-02-02T09:47:06.187Z,53.87
2019-02-02T09:49:32.579Z,57.77
2019-02-02T09:51:59.061Z,50.40
2019-02-02T09:54:26.894Z,47.07
2019-02-02T09:56:53.586Z,44.33
2019-02-02T09:59:20.156Z,47.07
2019-02-02T10:01:46.727Z,48.27
2019-02-02T10:04:13.390Z,49.07
2019-02-02T10:06:39.788Z,44.93
2019-02-02T10:09:06.573Z,46.60
2019-02-02T10:11:33.056Z,46.10
2019-02-02T10:13:59.516Z,47.43
2019-02-02T10:16:26.002Z,47.23
2019-02-02T10:18:52.455Z,50.23
2019-02-02T10:21:19.015Z,46.40
2019-02-02T10:23:45.505Z,54.73
2019-02-02T10:26:12.279Z,51.33
2019-02-02T10:28:38.923Z,47.00
2019-02-02T10:31:05.479Z,49.93
2019-02-02T10:33:31.950Z,44.63
2019-02-02T10:35:58.433Z,47.07
2019-02-02T10:38:25.048Z,52.77
2019-02-02T10:40:51.507Z,47.07
2019-02-02T10:43:17.978Z,44.53
2019-02-02T10:45:44.526Z,45.07
2019-02-02T10:48:11.089Z,46.20
2019-02-02T10:50:37.558Z,42.90
2019-02-02T10:53:03.937Z,44.57
2019-02-02T10:55:30.387Z,45.30
2019-02-02T10:57:56.877Z,44.43
2019-02-02T11:00:25.244Z,41.43
2019-02-02T11:02:51.711Z,43.90
2019-02-02T11:05:18.245Z,41.00
2019-02-02T11:07:44.937Z,40.87
2019-02-02T11:10:13.100Z,41.77
2019-02-02T11:12:39.587Z,44.17
2019-02-02T11:15:08.475Z,45.00
2019-02-02T11:17:35.083Z,43.00
2019-02-02T11:20:02.919Z,39.13
2019-02-02T11:22:29.489Z,46.90
2019-02-02T11:24:56.120Z,44.77
2019-02-02T11:27:22.582Z,43.50
2019-02-02T11:29:49.285Z,42.73
2019-02-02T11:32:15.819Z,42.13
2019-02-02T11:34:42.291Z,39.03
2019-02-02T11:37:08.741Z,38.50
2019-02-02T11:39:35.278Z,35.00
2019-02-02T11:42:01.790Z,33.63
2019-02-02T11:44:28.183Z,35.13
2019-02-02T11:46:54.536Z,34.37
2019-02-02T11:49:23.875Z,40.60
2019-02-02T11:51:49.375Z,31.87
2019-02-02T11:54:15.853Z,32.00
2019-02-02T11:56:42.427Z,36.50
2019-02-02T11:59:08.892Z,33.43
2019-02-02T12:01:35.279Z,34.60
2019-02-02T12:04:01.728Z,33.97
2019-02-02T12:06:28.207Z,34.97
2019-02-02T12:08:54.663Z,29.87
2019-02-02T12:11:21.227Z,30.83
2019-02-02T12:13:47.683Z,34.17
2019-02-02T12:16:14.170Z,38.20
2019-02-02T12:18:40.953Z,34.57
2019-02-02T12:21:07.415Z,40.60
2019-02-02T12:23:33.879Z,37.70
2019-02-02T12:26:00.336Z,38.20
2019-02-02T12:28:26.911Z,38.37
2019-02-02T12:30:53.508Z,36.07
2019-02-02T12:33:19.973Z,37.17
2019-02-02T12:35:46.531Z,36.63
2019-02-02T12:38:13.288Z,38.27
2019-02-02T12:40:39.882Z,34.30
2019-02-02T12:43:06.473Z,31.27
2019-02-02T12:45:34.439Z,33.47
2019-02-02T12:48:00.862Z,33.73
2019-02-02T12:50:27.488Z,38.27
2019-02-02T12:52:53.963Z,29.73
2019-02-02T12:55:20.482Z,32.97
2019-02-02T12:57:47.107Z,28.40
2019-02-02T13:00:15.527Z,26.90
2019-02-02T13:02:42.141Z,26.30
2019-02-02T13:05:09.574Z,27.93
2019-02-02T13:07:36.038Z,26.13
2019-02-02T13:10:04.407Z,28.30
2019-02-02T13:12:30.936Z,28.73
2019-02-02T13:14:57.553Z,27.73
2019-02-02T13:17:24.187Z,26.47
2019-02-02T13:19:50.726Z,24.10
2019-02-02T13:22:17.231Z,28.77
2019-02-02T13:24:45.367Z,28.70
2019-02-02T13:27:12.103Z,24.73
2019-02-02T13:29:38.768Z,24.40
2019-02-02T13:32:05.292Z,29.77
2019-02-02T13:34:31.763Z,27.20
2019-02-02T13:36:58.279Z,28.43
2019-02-02T13:39:24.812Z,28.43
2019-02-02T13:41:52.521Z,26.60
2019-02-02T13:44:19.185Z,27.70
2019-02-02T13:46:45.704Z,29.27
2019-02-02T13:49:12.345Z,24.70
2019-02-02T13:51:39.255Z,24.23
2019-02-02T13:54:05.917Z,24.40
2019-02-02T13:56:32.533Z,24.17
2019-02-02T13:58:59.213Z,24.70
2019-02-02T14:01:25.717Z,25.77
2019-02-02T14:03:52.337Z,27.57
2019-02-02T14:06:18.766Z,24.20
2019-02-02T14:08:45.135Z,24.13
2019-02-02T14:11:11.588Z,22.53
2019-02-02T14:13:38.056Z,23.47
2019-02-02T14:16:04.499Z,22.07
2019-02-02T14:18:30.974Z,21.33
2019-02-02T14:20:57.440Z,19.92
2019-02-02T14:23:23.908Z,22.00
2019-02-02T14:25:50.359Z,21.35
2019-02-02T14:28:27.580Z,22.02
2019-02-02T14:30:45.204Z,24.00
2019-02-02T14:33:14.121Z,24.75
2019-02-02T14:35:40.040Z,21.37
2019-02-02T14:38:06.575Z,21.80
2019-02-02T14:40:33.043Z,22.27
2019-02-02T14:42:59.501Z,29.00
2019-02-02T14:45:27.603Z,28.83
2019-02-02T14:47:55.982Z,27.13
2019-02-02T14:50:22.767Z,26.27
2019-02-02T14:52:49.770Z,26.80
2019-02-02T14:55:17.840Z,28.27
2019-02-02T14:57:44.327Z,30.27
2019-02-02T15:00:12.596Z,33.80
2019-02-02T15:02:39.046Z,32.07
2019-02-02T15:05:08.439Z,29.93
2019-02-02T15:07:34.787Z,28.30
2019-02-02T15:10:01.646Z,30.00
2019-02-02T15:12:28.176Z,33.37
2019-02-02T15:14:54.575Z,35.23
2019-02-02T15:17:21.035Z,39.93
2019-02-02T15:19:47.499Z,34.63
2019-02-02T15:22:13.988Z,29.50
2019-02-02T15:24:40.631Z,31.00
2019-02-02T15:27:07.110Z,27.93
2019-02-02T15:29:33.559Z,34.73
2019-02-02T15:32:00.072Z,29.37
2019-02-02T15:34:26.628Z,28.50
2019-02-02T15:36:53.103Z,28.83
2019-02-02T15:39:19.629Z,31.43
2019-02-02T15:41:52.946Z,33.30
2019-02-02T15:44:14.530Z,35.73
2019-02-02T15:46:48.787Z,33.23
2019-02-02T15:49:09.296Z,31.77
2019-02-02T15:51:40.273Z,35.17
2019-02-02T15:54:04.101Z,34.60
2019-02-02T15:56:30.563Z,34.43
2019-02-02T15:58:57.030Z,34.57
2019-02-02T16:01:23.402Z,37.50
2019-02-02T16:03:50.141Z,35.07
2019-02-02T16:06:16.686Z,39.23
2019-02-02T16:08:43.139Z,38.77
2019-02-02T16:11:09.708Z,34.57
2019-02-02T16:13:36.422Z,32.93
2019-02-02T16:16:03.031Z,35.33
2019-02-02T16:18:29.512Z,36.57
2019-02-02T16:20:56.088Z,34.67
2019-02-02T16:23:22.436Z,39.77
2019-02-02T16:25:49.032Z,39.10
2019-02-02T16:28:15.500Z,38.53
2019-02-02T16:30:41.904Z,43.03
2019-02-02T16:33:08.367Z,42.03
2019-02-02T16:35:34.934Z,44.97
2019-02-02T16:38:01.745Z,48.40
2019-02-02T16:40:29.039Z,47.87
2019-02-02T16:42:55.511Z,47.10
2019-02-02T16:45:22.973Z,50.17
2019-02-02T16:47:49.739Z,46.57
2019-02-02T16:50:16.686Z,43.87
2019-02-02T16:52:43.472Z,40.73
2019-02-02T16:55:11.178Z,39.20
2019-02-02T16:57:37.863Z,44.73
2019-02-02T17:00:06.265Z,45.30
2019-02-02T17:02:32.741Z,44.87
2019-02-02T17:04:59.345Z,48.20
2019-02-02T17:07:26.022Z,39.47
2019-02-02T17:09:52.601Z,40.97
2019-02-02T17:12:19.055Z,41.00
2019-02-02T17:14:45.619Z,46.90
2019-02-02T17:17:12.126Z,41.27
2019-02-02T17:19:38.809Z,42.27
2019-02-02T17:22:05.263Z,41.33
2019-02-02T17:24:31.730Z,45.63
2019-02-02T17:26:58.274Z,35.20
2019-02-02T17:29:24.751Z,35.47
2019-02-02T17:31:51.354Z,34.47
2019-02-02T17:34:26.812Z,40.70
2019-02-02T17:36:47.504Z,54.23
2019-02-02T17:39:14.146Z,40.60
2019-02-02T17:41:40.726Z,43.83
2019-02-02T17:44:07.311Z,43.03
2019-02-02T17:46:33.884Z,48.13
2019-02-02T17:49:00.494Z,47.70
2019-02-02T17:51:26.826Z,47.33
2019-02-02T17:53:53.450Z,54.30
2019-02-02T17:56:20.074Z,55.43
2019-02-02T17:58:46.548Z,56.83
2019-02-02T18:01:13.089Z,61.73
2019-02-02T18:03:39.673Z,79.40
2019-02-02T18:06:06.335Z,51.97
2019-02-02T18:08:32.907Z,56.07
2019-02-02T18:10:59.522Z,53.53
2019-02-02T18:13:26.011Z,65.13
2019-02-02T18:15:52.810Z,60.53
2019-02-02T18:18:19.268Z,61.03
2019-02-02T18:20:45.696Z,57.77
2019-02-02T18:23:12.146Z,61.90
2019-02-02T18:25:38.612Z,57.40
2019-02-02T18:28:05.056Z,49.73
2019-02-02T18:30:31.547Z,53.90
2019-02-02T18:32:58.017Z,71.40
2019-02-02T18:35:24.575Z,66.23
2019-02-02T18:37:51.042Z,71.90
2019-02-02T18:40:18.577Z,56.80
2019-02-02T18:42:45.227Z,43.37
2019-02-02T18:45:13.616Z,38.70
2019-02-02T18:47:40.138Z,41.10
2019-02-02T18:50:08.336Z,44.87
2019-02-02T18:52:34.826Z,45.33
2019-02-02T18:55:01.186Z,47.47
2019-02-02T18:57:27.647Z,46.83
2019-02-02T18:59:54.340Z,45.00
2019-02-02T19:02:20.927Z,38.67
2019-02-02T19:04:47.383Z,42.63
2019-02-02T19:07:13.841Z,44.27
2019-02-02T19:09:40.315Z,46.03
2019-02-02T19:12:06.864Z,48.93
2019-02-02T19:14:33.243Z,50.03
2019-02-02T19:17:01.191Z,55.07
2019-02-02T19:19:28.047Z,55.27
2019-02-02T19:21:54.415Z,45.87
2019-02-02T19:24:22.951Z,47.83
2019-02-02T19:26:49.439Z,53.03
2019-02-02T19:29:15.996Z,46.63
2019-02-02T19:31:42.460Z,49.53
2019-02-02T19:34:08.923Z,58.07
2019-02-02T19:36:35.512Z,51.80
2019-02-02T19:39:03.514Z,60.70
2019-02-02T19:41:29.880Z,53.47
2019-02-02T19:43:56.445Z,61.50
2019-02-02T19:46:23.106Z,60.77
2019-02-02T19:48:49.550Z,56.17
2019-02-02T19:51:15.964Z,56.83
2019-02-02T19:53:42.743Z,53.43
2019-02-02T19:56:09.207Z,58.07
2019-02-02T19:58:35.706Z,58.20
2019-02-02T20:01:02.207Z,61.73
2019-02-02T20:03:28.650Z,58.83
2019-02-02T20:05:55.028Z,57.93
2019-02-02T20:08:21.468Z,54.47
2019-02-02T20:10:47.993Z,64.77
2019-02-02T20:13:14.369Z,60.43
2019-02-02T20:15:40.827Z,67.20
2019-02-02T20:18:09.984Z,63.33
2019-02-02T20:20:35.743Z,70.30
2019-02-02T20:23:02.215Z,69.63
2019-02-02T20:25:28.675Z,73.40
2019-02-02T20:27:55.271Z,68.90
2019-02-02T20:30:23.623Z,62.57
2019-02-02T20:32:50.103Z,79.87
2019-02-02T20:35:16.644Z,75.03
2019-02-02T20:37:43.136Z,60.97
2019-02-02T20:40:11.044Z,62.03
2019-02-02T20:42:37.519Z,96.10
2019-02-02T20:45:05.871Z,70.13
2019-02-02T20:47:32.249Z,67.43
2019-02-02T20:49:58.727Z,68.10
2019-02-02T20:52:25.204Z,67.87
2019-02-02T20:54:51.842Z,79.53
2019-02-02T20:57:18.493Z,75.67
2019-02-02T20:59:46.939Z,65.30
2019-02-02T21:02:13.681Z,59.17
2019-02-02T21:04:40.521Z,80.60
2019-02-02T21:07:07.073Z,72.17
2019-02-02T21:09:33.548Z,81.43
2019-02-02T21:12:00.111Z,74.60
2019-02-02T21:14:26.695Z,68.17
2019-02-02T21:16:53.155Z,57.27
2019-02-02T21:19:22.756Z,79.43
2019-02-02T21:21:49.102Z,74.90
2019-02-02T21:24:15.571Z,78.77
2019-02-02T21:26:42.209Z,70.03
2019-02-02T21:29:08.698Z,67.77
2019-02-02T21:31:35.284Z,63.73
2019-02-02T21:34:01.833Z,62.20
2019-02-02T21:36:28.683Z,66.00
2019-02-02T21:38:55.080Z,58.93
2019-02-02T21:41:21.626Z,53.93
2019-02-02T21:43:48.217Z,51.97
2019-02-02T21:46:14.991Z,53.87
2019-02-02T21:48:41.528Z,55.23
2019-02-02T21:51:08.102Z,52.33
2019-02-02T21:53:34.868Z,48.13
2019-02-02T21:56:01.346Z,49.80
2019-02-02T21:58:27.800Z,50.50
2019-02-02T22:00:54.291Z,51.63
2019-02-02T22:03:20.760Z,51.83
2019-02-02T22:05:47.338Z,49.13
2019-02-02T22:08:13.977Z,48.47
2019-02-02T22:10:40.820Z,49.43
2019-02-02T22:13:07.567Z,50.40
2019-02-02T22:15:34.053Z,45.60
2019-02-02T22:18:00.430Z,48.27
2019-02-02T22:20:26.912Z,49.67
2019-02-02T22:22:53.310Z,48.90
2019-02-02T22:25:20.871Z,47.27
2019-02-02T22:27:47.739Z,48.73
2019-02-02T22:30:16.211Z,50.90
2019-02-02T22:32:42.777Z,49.77
2019-02-02T22:35:09.285Z,50.03
2019-02-02T22:37:35.818Z,46.30
2019-02-02T22:40:04.101Z,49.80
2019-02-02T22:42:30.740Z,48.83
2019-02-02T22:44:57.194Z,45.80
2019-02-02T22:47:23.675Z,47.37
2019-02-02T22:49:50.094Z,49.27
2019-02-02T22:52:16.667Z,49.43
2019-02-02T22:54:43.024Z,52.47
2019-02-02T22:57:09.431Z,46.93
2019-02-02T22:59:36.295Z,45.73
2019-02-02T23:02:03.828Z,51.90
2019-02-02T23:04:31.975Z,53.53
2019-02-02T23:07:00.295Z,51.07
2019-02-02T23:09:27.747Z,51.07
2019-02-02T23:11:56.171Z,50.83
2019-02-02T23:14:24.647Z,48.47
2019-02-02T23:16:51.128Z,48.13
2019-02-02T23:19:17.555Z,50.83
2019-02-02T23:21:43.912Z,45.63
2019-02-02T23:24:10.309Z,52.70
2019-02-02T23:26:36.905Z,50.27
2019-02-02T23:29:03.616Z,43.10
2019-02-02T23:31:30.213Z,50.70
2019-02-02T23:33:56.681Z,49.67
2019-02-02T23:36:23.142Z,44.27
2019-02-02T23:38:49.708Z,46.47
2019-02-02T23:41:16.195Z,52.30
2019-02-02T23:43:42.775Z,58.93
2019-02-02T23:46:09.723Z,54.93
2019-02-02T23:48:36.311Z,48.80
2019-02-02T23:51:02.788Z,56.63
2019-02-02T23:53:29.398Z,57.13
2019-02-02T23:55:55.843Z,60.33
2019-02-02T23:58:22.313Z,51.30
