createdAt,value
2024-02-24T00:02:20.001Z,99.90
2024-02-24T00:04:51.948Z,99.90
2024-02-24T00:07:24.248Z,99.90
2024-02-24T00:09:56.361Z,99.90
2024-02-24T00:12:28.365Z,99.90
2024-02-24T00:15:00.417Z,99.90
2024-02-24T00:17:32.383Z,99.90
2024-02-24T00:20:05.166Z,99.90
2024-02-24T00:22:37.389Z,99.90
2024-02-24T00:25:09.412Z,99.90
2024-02-24T00:27:41.347Z,99.90
2024-02-24T00:30:14.530Z,99.90
2024-02-24T00:32:46.581Z,99.90
2024-02-24T00:35:18.646Z,99.90
2024-02-24T00:37:50.668Z,99.90
2024-02-24T00:40:23.404Z,99.90
2024-02-24T00:42:55.401Z,99.90
2024-02-24T00:45:27.469Z,99.90
2024-02-24T00:47:59.562Z,99.90
2024-02-24T00:50:31.693Z,99.90
2024-02-24T00:53:03.869Z,99.90
2024-02-24T00:55:35.817Z,99.90
2024-02-24T00:58:07.909Z,99.90
2024-02-24T01:00:39.990Z,99.90
2024-02-24T01:03:12.023Z,99.90
2024-02-24T01:05:45.914Z,99.90
2024-02-24T01:08:18.046Z,99.90
2024-02-24T01:10:49.938Z,99.90
2024-02-24T01:13:21.973Z,99.90
2024-02-24T01:15:54.004Z,99.90
2024-02-24T01:18:26.283Z,99.90
2024-02-24T01:20:58.428Z,99.90
2024-02-24T01:23:30.567Z,99.90
2024-02-24T01:26:03.751Z,99.90
2024-02-24T01:28:37.984Z,99.90
2024-02-24T01:31:10.081Z,99.90
2024-02-24T01:33:42.117Z,99.90
2024-02-24T01:36:14.201Z,99.90
2024-02-24T01:38:46.238Z,99.90
2024-02-24T01:41:18.249Z,99.90
2024-02-24T01:43:50.203Z,99.90
2024-02-24T01:46:22.241Z,99.90
2024-02-24T01:48:54.258Z,99.90
2024-02-24T01:51:26.779Z,99.90
2024-02-24T01:53:58.826Z,99.90
2024-02-24T01:56:31.261Z,99.90
2024-02-24T01:59:04.138Z,99.90
2024-02-24T02:01:37.609Z,99.90
2024-02-24T02:04:09.960Z,99.90
2024-02-24T02:06:41.972Z,99.90
2024-02-24T02:09:13.981Z,99.90
2024-02-24T02:11:56.028Z,99.90
2024-02-24T02:14:32.652Z,99.90
2024-02-24T02:17:07.037Z,99.90
2024-02-24T02:19:39.050Z,99.90
2024-02-24T02:22:16.038Z,99.90
2024-02-24T02:24:49.564Z,99.90
2024-02-24T02:27:21.572Z,99.90
2024-02-24T02:29:53.525Z,99.90
2024-02-24T02:32:25.517Z,99.90
2024-02-24T02:34:58.704Z,99.90
2024-02-24T02:37:30.615Z,99.90
2024-02-24T02:40:03.739Z,99.90
2024-02-24T02:42:35.780Z,99.90
2024-02-24T02:45:08.082Z,99.90
2024-02-24T02:47:40.249Z,99.90
2024-02-24T02:50:12.407Z,99.90
2024-02-24T02:52:44.948Z,99.90
2024-02-24T02:55:18.982Z,99.90
2024-02-24T02:57:51.721Z,99.90
2024-02-24T03:00:24.059Z,99.90
2024-02-24T03:02:55.953Z,99.90
2024-02-24T03:05:29.468Z,99.90
2024-02-24T03:08:01.480Z,99.90
2024-02-24T03:10:34.807Z,99.90
2024-02-24T03:13:06.828Z,99.90
2024-02-24T03:15:38.851Z,99.90
2024-02-24T03:18:10.930Z,99.90
2024-02-24T03:20:43.037Z,99.90
2024-02-24T03:23:15.869Z,99.90
2024-02-24T03:25:48.222Z,99.90
2024-02-24T03:28:20.047Z,99.90
2024-02-24T03:30:51.942Z,99.90
2024-02-24T03:33:23.942Z,99.90
2024-02-24T03:35:57.703Z,99.90
2024-02-24T03:38:29.708Z,99.90
2024-02-24T03:41:01.721Z,99.90
2024-02-24T03:43:33.662Z,99.90
2024-02-24T03:46:06.689Z,99.90
2024-02-24T03:48:38.679Z,99.90
2024-02-24T03:51:10.586Z,99.90
2024-02-24T03:53:42.638Z,99.90
2024-02-24T03:56:14.697Z,99.90
2024-02-24T03:58:46.705Z,99.90
2024-02-24T04:01:18.732Z,99.90
2024-02-24T04:03:50.708Z,99.90
2024-02-24T04:06:23.853Z,99.90
2024-02-24T04:08:55.837Z,99.90
2024-02-24T04:11:28.143Z,99.90
2024-02-24T04:14:00.123Z,99.90
2024-02-24T04:16:32.149Z,99.90
2024-02-24T04:19:04.134Z,99.90
2024-02-24T04:21:36.113Z,99.90
2024-02-24T04:24:08.615Z,99.90
2024-02-24T04:26:40.594Z,99.90
2024-02-24T04:29:12.569Z,99.90
2024-02-24T04:31:44.551Z,99.90
2024-02-24T04:34:16.676Z,99.90
2024-02-24T04:36:48.761Z,99.90
2024-02-24T04:39:22.081Z,99.90
2024-02-24T04:41:54.072Z,99.90
2024-02-24T04:44:26.043Z,99.90
2024-02-24T04:46:57.974Z,99.90
2024-02-24T04:49:30.541Z,99.90
2024-02-24T04:52:02.642Z,99.90
2024-02-24T04:54:34.675Z,99.90
2024-02-24T04:57:06.716Z,99.90
2024-02-24T04:59:38.684Z,99.90
2024-02-24T05:02:10.631Z,99.90
2024-02-24T05:04:42.509Z,99.90
2024-02-24T05:07:14.417Z,99.90
2024-02-24T05:09:46.490Z,99.90
2024-02-24T05:12:18.379Z,99.90
2024-02-24T05:14:50.527Z,99.90
2024-02-24T05:17:22.559Z,99.90
2024-02-24T05:19:54.463Z,99.90
2024-02-24T05:22:26.507Z,99.90
2024-02-24T05:24:58.524Z,99.90
2024-02-24T05:27:31.837Z,99.90
2024-02-24T05:30:04.889Z,99.90
2024-02-24T05:32:36.893Z,99.90
2024-02-24T05:35:09.374Z,99.90
2024-02-24T05:37:41.435Z,99.90
2024-02-24T05:40:13.748Z,99.90
2024-02-24T05:42:45.663Z,99.90
2024-02-24T05:45:18.101Z,99.90
2024-02-24T05:47:50.085Z,99.90
2024-02-24T05:50:22.137Z,99.90
2024-02-24T05:52:54.206Z,99.90
2024-02-24T05:55:26.259Z,99.90
2024-02-24T05:57:58.193Z,99.90
2024-02-24T06:00:32.933Z,99.90
2024-02-24T06:03:08.443Z,99.90
2024-02-24T06:05:40.954Z,99.90
2024-02-24T06:08:13.666Z,99.90
2024-02-24T06:10:45.691Z,99.90
2024-02-24T06:13:17.603Z,99.90
2024-02-24T06:15:49.543Z,99.90
2024-02-24T06:18:21.836Z,99.90
2024-02-24T06:20:54.289Z,99.90
2024-02-24T06:23:26.364Z,99.90
2024-02-24T06:26:00.616Z,99.90
2024-02-24T06:28:33.350Z,99.90
2024-02-24T06:31:09.677Z,99.90
2024-02-24T06:33:42.001Z,99.90
2024-02-24T06:36:13.989Z,99.90
2024-02-24T06:38:46.001Z,99.90
2024-02-24T06:41:19.665Z,99.90
2024-02-24T06:43:52.442Z,99.90
2024-02-24T06:46:25.428Z,99.90
2024-02-24T06:48:57.635Z,99.90
2024-02-24T06:51:29.666Z,99.90
2024-02-24T06:54:01.719Z,99.90
2024-02-24T06:56:33.735Z,99.90
2024-02-24T06:59:07.888Z,99.90
2024-02-24T07:01:40.130Z,99.90
2024-02-24T07:04:12.042Z,99.90
2024-02-24T07:06:44.002Z,99.90
2024-02-24T07:09:16.103Z,99.90
2024-02-24T07:11:49.246Z,99.90
2024-02-24T07:14:22.042Z,99.90
2024-02-24T07:16:53.984Z,99.90
2024-02-24T07:19:27.700Z,99.90
2024-02-24T07:22:00.126Z,99.90
2024-02-24T07:24:32.084Z,99.90
2024-02-24T07:27:04.277Z,99.90
2024-02-24T07:29:36.384Z,99.90
2024-02-24T07:32:08.470Z,99.90
2024-02-24T07:34:40.609Z,99.90
2024-02-24T07:37:12.736Z,99.90
2024-02-24T07:39:46.050Z,99.90
2024-02-24T07:42:18.155Z,99.90
2024-02-24T07:44:50.112Z,99.90
2024-02-24T07:47:22.144Z,99.90
2024-02-24T07:49:54.145Z,99.90
2024-02-24T07:52:26.060Z,99.90
2024-02-24T07:54:58.032Z,99.90
2024-02-24T07:57:29.992Z,99.90
2024-02-24T08:00:02.374Z,99.90
2024-02-24T08:02:37.749Z,99.90
2024-02-24T08:05:09.834Z,99.90
2024-02-24T08:07:41.908Z,99.90
2024-02-24T08:10:16.145Z,99.90
2024-02-24T08:12:48.076Z,99.90
2024-02-24T08:15:20.015Z,99.90
2024-02-24T08:17:52.125Z,99.90
2024-02-24T08:20:24.249Z,99.90
2024-02-24T08:22:56.179Z,99.90
2024-02-24T08:25:28.098Z,99.90
2024-02-24T08:28:00.047Z,99.90
2024-02-24T08:30:32.036Z,99.90
2024-02-24T08:33:04.428Z,99.90
2024-02-24T08:35:36.574Z,99.90
2024-02-24T08:38:08.547Z,99.90
2024-02-24T08:40:40.533Z,99.90
2024-02-24T08:43:13.177Z,99.90
2024-02-24T08:45:45.182Z,99.90
2024-02-24T08:48:17.842Z,99.90
2024-02-24T08:50:49.911Z,99.90
2024-02-24T08:53:21.994Z,99.90
2024-02-24T08:55:53.933Z,99.90
2024-02-24T08:58:25.887Z,99.90
2024-02-24T09:00:59.486Z,99.90
2024-02-24T09:03:31.653Z,99.90
2024-02-24T09:06:03.858Z,99.90
2024-02-24T09:08:37.911Z,99.90
2024-02-24T09:11:09.964Z,99.90
2024-02-24T09:13:41.976Z,99.90
2024-02-24T09:16:16.924Z,99.90
2024-02-24T09:18:49.011Z,99.90
2024-02-24T09:21:21.319Z,99.90
2024-02-24T09:23:53.378Z,99.90
2024-02-24T09:26:25.727Z,99.90
2024-02-24T09:28:58.065Z,99.90
2024-02-24T09:31:29.955Z,99.90
2024-02-24T09:34:03.483Z,99.90
2024-02-24T09:36:40.022Z,99.90
2024-02-24T09:39:13.445Z,99.90
2024-02-24T09:41:45.449Z,99.90
2024-02-24T09:44:17.740Z,99.90
2024-02-24T09:46:50.386Z,99.90
2024-02-24T09:49:24.500Z,99.90
2024-02-24T09:51:56.612Z,99.90
2024-02-24T09:54:29.356Z,99.90
2024-02-24T09:57:02.449Z,99.90
2024-02-24T09:59:35.700Z,99.90
2024-02-24T10:02:07.709Z,99.90
2024-02-24T10:04:40.341Z,99.90
2024-02-24T10:07:12.294Z,99.90
2024-02-24T10:09:44.172Z,99.90
2024-02-24T10:12:16.288Z,99.90
2024-02-24T10:14:48.447Z,99.90
2024-02-24T10:17:20.595Z,99.90
2024-02-24T10:19:52.582Z,99.90
2024-02-24T10:22:24.630Z,99.90
2024-02-24T10:24:58.406Z,99.90
2024-02-24T10:27:30.605Z,99.90
2024-02-24T10:30:05.710Z,99.90
2024-02-24T10:32:39.373Z,99.90
2024-02-24T10:35:12.346Z,99.90
2024-02-24T10:38:03.089Z,99.90
2024-02-24T10:40:37.237Z,99.90
2024-02-24T10:43:10.925Z,99.20
2024-02-24T10:45:42.962Z,99.90
2024-02-24T10:48:15.152Z,99.90
2024-02-24T10:50:47.817Z,99.90
2024-02-24T10:53:26.759Z,99.90
2024-02-24T10:56:02.827Z,99.90
2024-02-24T10:58:36.300Z,99.90
2024-02-24T11:01:09.719Z,99.90
2024-02-24T11:03:43.081Z,99.90
2024-02-24T11:06:16.287Z,99.90
2024-02-24T11:08:51.669Z,99.90
2024-02-24T11:11:23.724Z,99.90
2024-02-24T11:14:04.310Z,99.90
2024-02-24T11:16:44.298Z,99.90
2024-02-24T11:19:48.412Z,99.90
2024-02-24T11:22:21.599Z,99.90
2024-02-24T11:25:04.915Z,99.90
2024-02-24T11:27:38.374Z,99.90
2024-02-24T11:30:46.160Z,99.90
2024-02-24T11:33:30.482Z,99.90
2024-02-24T11:36:04.226Z,99.90
2024-02-24T11:38:36.309Z,99.90
2024-02-24T11:41:08.251Z,99.90
2024-02-24T11:43:40.233Z,99.90
2024-02-24T11:46:12.764Z,99.90
2024-02-24T11:48:45.386Z,99.90
2024-02-24T11:51:17.361Z,99.90
2024-02-24T11:53:49.566Z,99.90
2024-02-24T11:56:21.972Z,99.90
2024-02-24T11:58:56.659Z,99.90
2024-02-24T12:01:30.404Z,99.90
2024-02-24T12:04:02.989Z,99.90
2024-02-24T12:06:35.155Z,99.90
2024-02-24T12:09:07.301Z,99.90
2024-02-24T12:11:39.508Z,99.90
2024-02-24T12:14:12.054Z,99.90
2024-02-24T12:16:44.038Z,99.90
2024-02-24T12:19:16.230Z,99.90
2024-02-24T12:21:51.418Z,99.90
2024-02-24T12:24:29.775Z,99.90
2024-02-24T12:27:04.421Z,99.90
2024-02-24T12:29:36.744Z,98.30
2024-02-24T12:32:09.176Z,98.90
2024-02-24T12:34:41.166Z,98.40
2024-02-24T12:37:13.263Z,98.10
2024-02-24T12:39:45.302Z,98.50
2024-02-24T12:42:18.591Z,99.90
2024-02-24T12:44:50.621Z,99.90
2024-02-24T12:47:22.901Z,99.70
2024-02-24T12:49:55.005Z,99.90
2024-02-24T12:52:27.032Z,99.90
2024-02-24T12:54:59.037Z,99.90
2024-02-24T12:57:30.999Z,99.90
2024-02-24T13:00:05.955Z,99.90
2024-02-24T13:02:38.532Z,99.90
2024-02-24T13:05:10.632Z,99.90
2024-02-24T13:07:42.653Z,99.90
2024-02-24T13:10:14.755Z,99.90
2024-02-24T13:12:46.795Z,99.90
2024-02-24T13:15:18.884Z,99.90
2024-02-24T13:17:51.175Z,99.90
2024-02-24T13:20:23.166Z,99.90
2024-02-24T13:22:57.661Z,99.90
2024-02-24T13:25:29.620Z,99.90
2024-02-24T13:28:03.423Z,99.90
2024-02-24T13:30:35.550Z,99.90
2024-02-24T13:33:08.095Z,99.90
2024-02-24T13:35:40.106Z,99.90
2024-02-24T13:38:12.233Z,99.90
2024-02-24T13:40:44.373Z,99.90
2024-02-24T13:43:16.394Z,99.90
2024-02-24T13:45:48.364Z,99.90
2024-02-24T13:48:21.022Z,99.90
2024-02-24T13:50:53.191Z,99.90
2024-02-24T13:53:25.300Z,99.90
2024-02-24T13:55:57.906Z,99.90
2024-02-24T13:58:30.299Z,99.90
2024-02-24T14:01:02.606Z,99.90
2024-02-24T14:03:34.636Z,99.90
2024-02-24T14:06:06.947Z,99.90
2024-02-24T14:08:39.589Z,99.90
2024-02-24T14:11:11.577Z,99.90
2024-02-24T14:13:43.573Z,99.90
2024-02-24T14:16:16.100Z,99.90
2024-02-24T14:18:48.411Z,99.90
2024-02-24T14:21:21.737Z,99.90
2024-02-24T14:23:54.408Z,99.90
2024-02-24T14:26:26.543Z,99.90
2024-02-24T14:29:01.406Z,99.90
2024-02-24T14:31:34.417Z,99.90
2024-02-24T14:34:06.609Z,99.90
2024-02-24T14:36:38.578Z,99.90
2024-02-24T14:39:11.534Z,99.90
2024-02-24T14:41:43.515Z,99.90
2024-02-24T14:44:15.500Z,99.90
2024-02-24T14:46:58.399Z,99.90
2024-02-24T14:49:30.440Z,99.90
2024-02-24T14:52:05.355Z,99.90
2024-02-24T14:54:37.828Z,99.90
2024-02-24T14:57:13.830Z,99.90
2024-02-24T14:59:46.648Z,99.90
2024-02-24T15:02:30.251Z,99.90
2024-02-24T15:05:14.783Z,99.90
2024-02-24T15:07:46.844Z,99.90
2024-02-24T15:10:18.974Z,99.90
2024-02-24T15:12:53.741Z,99.90
2024-02-24T15:15:25.785Z,99.90
2024-02-24T15:17:59.942Z,99.90
2024-02-24T15:20:32.089Z,99.90
2024-02-24T15:23:05.689Z,99.90
2024-02-24T15:25:37.680Z,99.90
2024-02-24T15:28:12.068Z,99.90
2024-02-24T15:30:44.030Z,99.90
2024-02-24T15:33:16.467Z,99.90
2024-02-24T15:35:48.628Z,99.90
2024-02-24T15:38:20.690Z,99.90
2024-02-24T15:40:52.702Z,99.90
2024-02-24T15:43:24.614Z,99.90
2024-02-24T15:45:57.215Z,99.90
2024-02-24T15:48:30.115Z,99.90
2024-02-24T15:51:02.221Z,99.90
2024-02-24T15:53:34.198Z,99.90
2024-02-24T15:56:07.853Z,99.90
2024-02-24T15:58:40.070Z,99.90
2024-02-24T16:01:12.161Z,99.90
2024-02-24T16:03:44.583Z,99.90
2024-02-24T16:06:16.735Z,99.90
2024-02-24T16:08:48.879Z,99.90
2024-02-24T16:11:21.768Z,99.90
2024-02-24T16:13:54.247Z,99.90
2024-02-24T16:16:26.807Z,99.90
2024-02-24T16:18:58.890Z,99.90
2024-02-24T16:21:30.905Z,99.90
2024-02-24T16:24:03.075Z,99.90
2024-02-24T16:26:35.185Z,99.90
2024-02-24T16:29:07.141Z,99.90
2024-02-24T16:31:39.119Z,99.90
2024-02-24T16:34:11.538Z,99.90
2024-02-24T16:36:43.514Z,99.90
2024-02-24T16:39:15.423Z,99.90
2024-02-24T16:41:47.346Z,99.90
2024-02-24T16:44:20.922Z,99.90
2024-02-24T16:46:55.306Z,99.90
2024-02-24T16:49:27.395Z,99.90
2024-02-24T16:51:59.441Z,99.90
2024-02-24T16:54:31.338Z,99.90
2024-02-24T16:57:03.503Z,99.90
2024-02-24T16:59:35.551Z,99.90
2024-02-24T17:02:09.831Z,99.90
2024-02-24T17:04:42.860Z,99.90
2024-02-24T17:07:15.781Z,99.90
2024-02-24T17:09:47.816Z,99.90
2024-02-24T17:12:20.092Z,99.90
2024-02-24T17:14:52.045Z,99.90
2024-02-24T17:17:24.155Z,99.90
2024-02-24T17:19:57.917Z,99.90
2024-02-24T17:22:33.742Z,99.90
2024-02-24T17:25:06.905Z,99.90
2024-02-24T17:27:39.786Z,99.90
2024-02-24T17:30:12.272Z,99.90
2024-02-24T17:32:44.531Z,99.90
2024-02-24T17:35:16.690Z,99.90
2024-02-24T17:37:48.693Z,99.90
2024-02-24T17:40:20.638Z,99.90
2024-02-24T17:42:53.103Z,99.90
2024-02-24T17:45:25.294Z,99.90
2024-02-24T17:47:57.315Z,99.90
2024-02-24T17:50:30.784Z,99.90
2024-02-24T17:53:03.399Z,99.90
2024-02-24T17:55:35.479Z,99.90
2024-02-24T17:58:07.999Z,99.90
2024-02-24T18:00:41.301Z,99.90
2024-02-24T18:03:17.846Z,99.90
2024-02-24T18:05:49.997Z,99.90
2024-02-24T18:08:21.971Z,99.90
2024-02-24T18:10:55.144Z,99.90
2024-02-24T18:13:29.830Z,99.90
2024-02-24T18:16:01.942Z,99.90
2024-02-24T18:18:34.039Z,99.90
2024-02-24T18:21:06.462Z,99.90
2024-02-24T18:23:38.737Z,99.90
2024-02-24T18:26:12.123Z,99.90
2024-02-24T18:28:44.119Z,99.90
2024-02-24T18:31:16.076Z,99.90
2024-02-24T18:33:48.181Z,99.90
2024-02-24T18:36:21.242Z,99.90
2024-02-24T18:38:53.262Z,99.90
2024-02-24T18:41:25.742Z,99.90
2024-02-24T18:43:57.708Z,99.90
2024-02-24T18:46:29.832Z,99.90
2024-02-24T18:49:01.895Z,99.90
2024-02-24T18:51:33.949Z,99.90
2024-02-24T18:54:06.084Z,99.90
2024-02-24T18:56:38.369Z,99.90
2024-02-24T18:59:10.388Z,99.90
2024-02-24T19:01:42.649Z,99.90
2024-02-24T19:04:16.261Z,99.90
2024-02-24T19:06:48.226Z,99.90
2024-02-24T19:09:20.147Z,99.90
2024-02-24T19:11:54.112Z,99.90
2024-02-24T19:14:26.117Z,99.90
2024-02-24T19:16:58.168Z,99.90
2024-02-24T19:19:30.183Z,99.90
2024-02-24T19:22:02.198Z,99.90
2024-02-24T19:24:34.141Z,99.90
2024-02-24T19:27:06.154Z,99.90
2024-02-24T19:29:41.613Z,99.90
2024-02-24T19:32:13.815Z,99.90
2024-02-24T19:34:45.858Z,99.90
2024-02-24T19:37:18.187Z,99.90
2024-02-24T19:39:52.729Z,99.90
2024-02-24T19:42:29.721Z,99.90
2024-02-24T19:45:02.141Z,99.90
2024-02-24T19:47:34.473Z,99.90
2024-02-24T19:50:07.107Z,99.90
2024-02-24T19:52:39.821Z,99.90
2024-02-24T19:55:11.833Z,99.90
2024-02-24T19:57:43.782Z,99.90
2024-02-24T20:00:16.286Z,99.90
2024-02-24T20:02:48.667Z,99.90
2024-02-24T20:05:20.830Z,99.90
2024-02-24T20:07:54.511Z,99.90
2024-02-24T20:10:28.924Z,99.90
2024-02-24T20:13:00.794Z,99.90
2024-02-24T20:15:32.687Z,99.90
2024-02-24T20:18:07.082Z,99.90
2024-02-24T20:20:39.148Z,99.90
2024-02-24T20:23:12.513Z,99.90
2024-02-24T20:25:44.365Z,99.90
2024-02-24T20:28:16.263Z,99.90
2024-02-24T20:30:49.364Z,99.90
2024-02-24T20:33:21.454Z,99.90
2024-02-24T20:35:53.473Z,99.90
2024-02-24T20:38:25.424Z,99.90
2024-02-24T20:40:57.345Z,99.90
2024-02-24T20:43:29.470Z,99.90
2024-02-24T20:46:04.081Z,99.90
2024-02-24T20:48:36.361Z,99.90
2024-02-24T20:51:08.395Z,99.90
2024-02-24T20:53:40.398Z,99.90
2024-02-24T20:56:12.410Z,99.90
2024-02-24T20:58:44.280Z,99.90
2024-02-24T21:01:16.308Z,99.90
2024-02-24T21:03:48.289Z,99.90
2024-02-24T21:06:20.531Z,99.90
2024-02-24T21:08:53.282Z,99.90
2024-02-24T21:11:25.294Z,99.90
2024-02-24T21:13:59.003Z,99.90
2024-02-24T21:16:31.021Z,99.90
2024-02-24T21:19:04.739Z,99.90
2024-02-24T21:21:40.200Z,99.90
2024-02-24T21:24:12.134Z,99.90
2024-02-24T21:26:44.111Z,99.90
2024-02-24T21:29:16.291Z,99.90
2024-02-24T21:31:51.729Z,99.90
2024-02-24T21:34:26.059Z,99.90
2024-02-24T21:36:58.015Z,99.90
2024-02-24T21:39:29.838Z,99.90
2024-02-24T21:42:02.213Z,99.90
2024-02-24T21:44:34.537Z,99.90
2024-02-24T21:47:06.692Z,99.90
2024-02-24T21:49:39.248Z,99.90
2024-02-24T21:52:11.738Z,99.90
2024-02-24T21:54:43.674Z,99.90
2024-02-24T21:57:15.883Z,99.90
2024-02-24T21:59:47.940Z,99.90
2024-02-24T22:02:19.818Z,99.90
2024-02-24T22:04:52.428Z,99.90
2024-02-24T22:07:25.826Z,99.90
2024-02-24T22:09:57.919Z,99.90
2024-02-24T22:12:29.844Z,99.90
2024-02-24T22:15:01.981Z,99.90
2024-02-24T22:17:34.141Z,99.90
2024-02-24T22:20:06.924Z,99.90
2024-02-24T22:22:38.842Z,99.90
2024-02-24T22:25:10.825Z,99.90
2024-02-24T22:27:43.093Z,99.90
2024-02-24T22:30:17.401Z,99.90
2024-02-24T22:32:49.606Z,99.90
2024-02-24T22:35:21.572Z,99.90
2024-02-24T22:37:54.002Z,99.90
2024-02-24T22:40:25.928Z,99.90
2024-02-24T22:42:57.781Z,99.90
2024-02-24T22:45:30.084Z,99.90
2024-02-24T22:48:02.469Z,99.90
2024-02-24T22:50:34.686Z,99.90
2024-02-24T22:53:06.741Z,99.90
2024-02-24T22:55:38.758Z,99.90
2024-02-24T22:58:10.642Z,99.90
2024-02-24T23:00:44.034Z,99.90
2024-02-24T23:03:16.269Z,99.90
2024-02-24T23:05:48.385Z,99.90
2024-02-24T23:08:20.301Z,99.90
2024-02-24T23:10:52.364Z,99.90
2024-02-24T23:13:24.230Z,99.90
2024-02-24T23:15:56.207Z,99.90
2024-02-24T23:18:28.250Z,99.90
2024-02-24T23:21:00.811Z,99.90
2024-02-24T23:23:32.852Z,99.90
2024-02-24T23:26:05.044Z,99.90
2024-02-24T23:28:37.391Z,99.90
2024-02-24T23:31:09.825Z,99.90
2024-02-24T23:33:41.917Z,99.90
2024-02-24T23:36:14.195Z,99.90
2024-02-24T23:38:46.194Z,99.90
2024-02-24T23:41:18.225Z,99.90
2024-02-24T23:43:50.148Z,99.90
2024-02-24T23:46:22.095Z,99.90
2024-02-24T23:48:54.376Z,99.90
2024-02-24T23:51:26.448Z,99.90
2024-02-24T23:53:58.472Z,99.90
2024-02-24T23:56:30.519Z,99.90
2024-02-24T23:59:03.110Z,99.90
