createdAt,value
2023-03-12T00:03:47.124Z,6.37
2023-03-12T00:08:49.584Z,2.27
2023-03-12T00:13:53.852Z,4.60
2023-03-12T00:18:56.505Z,3.93
2023-03-12T00:23:58.878Z,4.90
2023-03-12T00:29:01.725Z,2.60
2023-03-12T00:34:04.216Z,4.70
2023-03-12T00:39:06.724Z,2.47
2023-03-12T00:44:10.152Z,3.47
2023-03-12T00:49:12.467Z,4.20
2023-03-12T00:54:14.814Z,3.77
2023-03-12T00:59:17.139Z,4.00
2023-03-12T01:04:19.474Z,3.60
2023-03-12T01:09:21.943Z,3.40
2023-03-12T01:14:24.283Z,3.27
2023-03-12T01:19:26.787Z,4.00
2023-03-12T01:24:29.069Z,3.40
2023-03-12T01:29:31.359Z,3.33
2023-03-12T01:34:35.539Z,3.37
2023-03-12T01:39:37.866Z,3.23
2023-03-12T01:44:51.757Z,3.50
2023-03-12T01:49:56.073Z,2.53
2023-03-12T01:55:04.140Z,3.50
2023-03-12T02:00:15.004Z,3.00
2023-03-12T02:05:27.930Z,1.87
2023-03-12T02:10:30.382Z,1.77
2023-03-12T02:15:35.499Z,1.73
2023-03-12T02:20:46.947Z,14.97
2023-03-12T02:25:51.834Z,1.90
2023-03-12T02:30:59.827Z,1.27
2023-03-12T02:36:02.175Z,1.97
2023-03-12T02:41:12.012Z,1.07
2023-03-12T02:46:15.467Z,1.07
2023-03-12T02:51:18.081Z,1.70
2023-03-12T02:56:23.107Z,1.10
2023-03-12T03:01:26.827Z,1.53
2023-03-12T03:06:29.979Z,2.00
2023-03-12T03:11:32.353Z,1.80
2023-03-12T03:16:37.679Z,1.50
2023-03-12T03:21:40.075Z,3.70
2023-03-12T03:26:42.747Z,14.03
2023-03-12T03:31:45.167Z,5.00
2023-03-12T03:36:47.858Z,3.27
2023-03-12T03:41:52.466Z,2.73
2023-03-12T03:46:58.906Z,6.17
2023-03-12T03:52:01.244Z,11.13
2023-03-12T03:57:09.244Z,3.83
2023-03-12T04:02:11.625Z,3.30
2023-03-12T04:07:15.049Z,0.83
2023-03-12T04:12:17.837Z,4.20
2023-03-12T04:17:20.195Z,3.20
2023-03-12T04:22:23.060Z,2.20
2023-03-12T04:27:25.509Z,2.73
2023-03-12T04:32:28.029Z,4.73
2023-03-12T04:37:33.978Z,2.57
2023-03-12T04:42:37.886Z,2.10
2023-03-12T04:47:40.399Z,2.53
2023-03-12T04:52:43.349Z,1.80
2023-03-12T04:57:46.898Z,1.93
2023-03-12T05:02:49.299Z,1.90
2023-03-12T05:07:52.615Z,2.50
2023-03-12T05:12:55.108Z,2.20
2023-03-12T05:17:57.522Z,9.03
2023-03-12T05:22:59.840Z,6.03
2023-03-12T05:28:02.374Z,3.93
2023-03-12T05:33:04.960Z,2.97
2023-03-12T05:38:07.362Z,2.40
2023-03-12T05:43:09.686Z,2.13
2023-03-12T05:48:12.292Z,3.80
2023-03-12T05:53:14.792Z,9.20
2023-03-12T05:58:19.011Z,3.80
2023-03-12T06:03:22.018Z,2.57
2023-03-12T06:08:24.772Z,2.40
2023-03-12T06:13:28.453Z,2.00
2023-03-12T06:18:33.874Z,2.60
2023-03-12T06:23:36.896Z,3.47
2023-03-12T06:28:39.875Z,3.20
2023-03-12T06:33:42.164Z,2.73
2023-03-12T06:38:44.475Z,2.17
2023-03-12T06:43:47.715Z,3.87
2023-03-12T06:48:50.040Z,2.30
2023-03-12T06:53:52.339Z,2.97
2023-03-12T06:58:54.585Z,3.50
2023-03-12T07:03:56.936Z,2.80
2023-03-12T07:08:59.166Z,1.60
2023-03-12T07:14:01.725Z,1.70
2023-03-12T07:19:04.528Z,4.63
2023-03-12T07:24:08.270Z,18.57
2023-03-12T07:29:10.746Z,4.70
2023-03-12T07:34:13.750Z,18.63
2023-03-12T07:39:16.094Z,3.50
2023-03-12T07:44:18.351Z,1.80
2023-03-12T07:49:20.578Z,1.93
2023-03-12T07:54:25.756Z,2.97
2023-03-12T07:59:28.147Z,1.40
2023-03-12T08:04:30.535Z,1.27
2023-03-12T08:09:33.337Z,1.13
2023-03-12T08:14:36.117Z,1.70
2023-03-12T08:19:38.509Z,1.03
2023-03-12T08:24:40.986Z,1.17
2023-03-12T08:29:43.245Z,0.80
2023-03-12T08:34:45.508Z,1.10
2023-03-12T08:39:47.752Z,0.77
2023-03-12T08:44:50.100Z,0.97
2023-03-12T08:49:52.501Z,0.77
2023-03-12T08:54:54.770Z,0.60
2023-03-12T08:59:57.087Z,1.00
2023-03-12T09:04:59.357Z,0.93
2023-03-12T09:10:01.744Z,0.60
2023-03-12T09:15:05.207Z,0.70
2023-03-12T09:20:14.097Z,2.00
2023-03-12T09:25:17.046Z,0.97
2023-03-12T09:30:21.871Z,5.50
2023-03-12T09:35:24.325Z,1.60
2023-03-12T09:40:31.014Z,9.63
2023-03-12T09:45:39.400Z,2.63
2023-03-12T09:50:45.940Z,1.90
2023-03-12T09:55:50.899Z,2.10
2023-03-12T10:01:01.854Z,1.00
2023-03-12T10:06:15.412Z,0.77
2023-03-12T10:12:03.761Z,1.10
2023-03-12T10:17:50.340Z,1.37
2023-03-12T10:23:11.292Z,1.37
2023-03-12T10:28:21.901Z,4.37
2023-03-12T10:33:30.598Z,1.80
2023-03-12T10:38:32.839Z,4.10
2023-03-12T10:43:35.786Z,1.27
2023-03-12T10:48:38.393Z,3.27
2023-03-12T10:53:47.944Z,2.30
2023-03-12T10:58:53.096Z,1.83
2023-03-12T11:04:09.520Z,1.90
2023-03-12T11:09:18.769Z,1.73
2023-03-12T11:14:27.363Z,4.43
2023-03-12T11:19:35.105Z,1.73
2023-03-12T11:24:55.688Z,1.70
2023-03-12T11:29:59.095Z,1.47
2023-03-12T11:35:01.979Z,1.10
2023-03-12T11:40:13.844Z,3.33
2023-03-12T11:45:32.514Z,1.17
2023-03-12T11:50:51.009Z,1.20
2023-03-12T11:56:25.824Z,4.20
2023-03-12T12:01:46.940Z,2.63
2023-03-12T12:06:52.588Z,1.67
2023-03-12T12:12:25.126Z,6.53
2023-03-12T12:17:36.858Z,1.70
2023-03-12T12:23:04.568Z,1.90
2023-03-12T12:28:43.767Z,1.70
2023-03-12T12:34:23.218Z,1.43
2023-03-12T12:39:37.589Z,1.07
2023-03-12T12:44:51.850Z,1.20
2023-03-12T12:49:58.748Z,1.53
2023-03-12T12:55:15.579Z,1.77
2023-03-12T13:00:26.108Z,1.13
2023-03-12T13:05:37.530Z,1.33
2023-03-12T13:10:48.623Z,1.40
2023-03-12T13:16:30.205Z,1.20
2023-03-12T13:21:38.151Z,2.00
2023-03-12T13:26:49.699Z,2.00
2023-03-12T13:31:51.973Z,2.20
2023-03-12T13:36:59.966Z,1.43
2023-03-12T13:42:24.864Z,1.07
2023-03-12T13:47:28.973Z,1.83
2023-03-12T13:52:48.807Z,1.83
2023-03-12T13:58:01.760Z,1.90
2023-03-12T14:03:12.229Z,1.80
2023-03-12T14:08:21.538Z,1.60
2023-03-12T14:13:38.599Z,2.97
2023-03-12T14:18:44.729Z,1.50
2023-03-12T14:23:55.816Z,13.13
2023-03-12T14:29:23.161Z,1.80
2023-03-12T14:34:33.892Z,2.23
2023-03-12T14:39:45.500Z,2.90
2023-03-12T14:45:10.323Z,2.50
2023-03-12T14:50:37.092Z,2.10
2023-03-12T14:55:39.420Z,1.60
2023-03-12T15:00:43.727Z,1.43
2023-03-12T15:05:47.733Z,3.40
2023-03-12T15:10:56.659Z,5.07
2023-03-12T15:15:59.210Z,5.73
2023-03-12T15:21:03.172Z,3.03
2023-03-12T15:26:09.479Z,2.80
2023-03-12T15:31:15.675Z,2.60
2023-03-12T15:36:26.718Z,5.67
2023-03-12T15:41:45.355Z,10.77
2023-03-12T15:46:53.834Z,26.37
2023-03-12T15:52:22.044Z,26.10
2023-03-12T15:57:26.098Z,11.20
2023-03-12T16:02:36.593Z,6.43
2023-03-12T16:07:38.990Z,5.00
2023-03-12T16:12:43.494Z,8.20
2023-03-12T16:17:45.766Z,17.07
2023-03-12T16:22:48.045Z,12.43
2023-03-12T16:27:53.971Z,9.90
2023-03-12T16:32:58.337Z,11.93
2023-03-12T16:38:01.431Z,33.80
2023-03-12T16:43:06.785Z,98.60
2023-03-12T16:48:17.830Z,22.07
2023-03-12T16:53:20.770Z,24.17
2023-03-12T16:58:24.786Z,27.27
2023-03-12T17:03:30.108Z,63.87
2023-03-12T17:08:32.996Z,19.17
2023-03-12T17:13:36.092Z,37.10
2023-03-12T17:18:39.745Z,26.80
2023-03-12T17:23:42.280Z,74.57
2023-03-12T17:28:44.690Z,37.37
2023-03-12T17:33:46.950Z,27.00
2023-03-12T17:38:51.047Z,10.27
2023-03-12T17:43:53.424Z,19.30
2023-03-12T17:48:55.887Z,11.53
2023-03-12T17:53:58.172Z,30.87
2023-03-12T17:59:00.400Z,71.37
2023-03-12T18:04:02.806Z,60.57
2023-03-12T18:09:05.058Z,79.60
2023-03-12T18:14:07.306Z,39.10
2023-03-12T18:19:09.650Z,35.23
2023-03-12T18:24:14.556Z,34.27
2023-03-12T18:29:17.066Z,39.27
2023-03-12T18:34:20.772Z,30.40
2023-03-12T18:39:23.178Z,23.00
2023-03-12T18:44:25.509Z,12.03
2023-03-12T18:49:27.751Z,7.67
2023-03-12T18:54:30.007Z,7.67
2023-03-12T18:59:32.521Z,12.43
2023-03-12T19:04:35.223Z,27.00
2023-03-12T19:09:37.607Z,11.97
2023-03-12T19:14:39.911Z,48.73
2023-03-12T19:19:42.176Z,81.70
2023-03-12T19:24:44.582Z,25.53
2023-03-12T19:29:46.820Z,9.47
2023-03-12T19:34:51.752Z,20.43
2023-03-12T19:39:54.568Z,38.67
2023-03-12T19:44:56.821Z,23.63
2023-03-12T19:49:59.443Z,35.60
2023-03-12T19:55:05.131Z,12.53
2023-03-12T20:00:10.216Z,19.97
2023-03-12T20:05:12.986Z,18.40
2023-03-12T20:10:15.612Z,18.80
2023-03-12T20:15:18.336Z,11.73
2023-03-12T20:20:20.942Z,14.30
2023-03-12T20:25:23.274Z,26.97
2023-03-12T20:30:25.562Z,11.67
2023-03-12T20:35:27.842Z,6.73
2023-03-12T20:40:30.214Z,8.20
2023-03-12T20:45:33.913Z,5.30
2023-03-12T20:50:38.899Z,7.77
2023-03-12T20:55:41.360Z,5.70
2023-03-12T21:00:44.288Z,4.97
2023-03-12T21:05:54.869Z,2.83
2023-03-12T21:10:57.180Z,4.07
2023-03-12T21:15:59.464Z,5.47
2023-03-12T21:21:03.719Z,9.70
2023-03-12T21:26:09.364Z,8.33
2023-03-12T21:31:14.557Z,10.23
2023-03-12T21:36:16.942Z,15.17
2023-03-12T21:41:19.973Z,5.47
2023-03-12T21:46:27.180Z,5.40
2023-03-12T21:51:29.465Z,6.43
2023-03-12T21:56:31.742Z,6.67
2023-03-12T22:01:34.088Z,6.23
2023-03-12T22:06:36.340Z,10.17
2023-03-12T22:11:38.531Z,8.60
2023-03-12T22:16:40.804Z,5.70
2023-03-12T22:21:43.093Z,6.60
2023-03-12T22:26:46.117Z,10.63
2023-03-12T22:31:48.353Z,6.43
2023-03-12T22:36:50.760Z,6.57
2023-03-12T22:41:53.654Z,9.57
2023-03-12T22:46:56.015Z,6.50
2023-03-12T22:51:58.317Z,6.27
2023-03-12T22:57:00.567Z,6.03
2023-03-12T23:02:02.853Z,9.00
2023-03-12T23:07:14.157Z,6.73
2023-03-12T23:12:19.324Z,6.13
2023-03-12T23:17:21.840Z,6.53
2023-03-12T23:22:24.100Z,6.73
2023-03-12T23:27:26.395Z,7.57
2023-03-12T23:32:28.659Z,6.13
2023-03-12T23:37:30.923Z,5.17
2023-03-12T23:42:33.348Z,7.10
2023-03-12T23:47:35.629Z,6.00
2023-03-12T23:52:37.860Z,6.77
2023-03-12T23:57:40.186Z,6.27
