createdAt,value
2018-10-17T00:01:00.535Z,11.20
2018-10-17T00:03:30.474Z,11.20
2018-10-17T00:06:00.503Z,11.20
2018-10-17T00:08:30.702Z,11.20
2018-10-17T00:11:00.758Z,11.10
2018-10-17T00:13:30.652Z,11.20
2018-10-17T00:16:00.601Z,11.10
2018-10-17T00:18:30.659Z,11.10
2018-10-17T00:21:00.620Z,11.10
2018-10-17T00:23:30.547Z,11.00
2018-10-17T00:26:00.485Z,11.00
2018-10-17T00:28:30.406Z,11.00
2018-10-17T00:31:00.612Z,11.00
2018-10-17T00:33:30.488Z,11.00
2018-10-17T00:36:00.433Z,10.90
2018-10-17T00:38:30.379Z,10.90
2018-10-17T00:41:00.595Z,10.90
2018-10-17T00:43:30.672Z,10.80
2018-10-17T00:46:00.599Z,10.80
2018-10-17T00:48:30.542Z,10.80
2018-10-17T00:51:00.497Z,10.80
2018-10-17T00:53:30.575Z,10.80
2018-10-17T00:56:00.643Z,10.70
2018-10-17T00:58:30.551Z,10.70
2018-10-17T01:01:00.549Z,10.70
2018-10-17T01:03:30.512Z,10.60
2018-10-17T01:06:00.619Z,10.60
2018-10-17T01:08:30.641Z,10.60
2018-10-17T01:11:00.622Z,10.50
2018-10-17T01:13:30.531Z,10.50
2018-10-17T01:16:00.603Z,10.50
2018-10-17T01:18:30.497Z,10.50
2018-10-17T01:21:00.498Z,10.50
2018-10-17T01:23:30.487Z,10.50
2018-10-17T01:26:00.379Z,10.50
2018-10-17T01:28:30.360Z,10.50
2018-10-17T01:31:00.420Z,10.50
2018-10-17T01:33:30.328Z,10.50
2018-10-17T01:36:00.358Z,10.50
2018-10-17T01:38:30.258Z,10.50
2018-10-17T01:41:00.258Z,10.40
2018-10-17T01:43:30.354Z,10.40
2018-10-17T01:46:00.818Z,10.40
2018-10-17T01:48:30.969Z,10.40
2018-10-17T01:51:01.174Z,10.30
2018-10-17T01:53:31.328Z,11.10
2018-10-17T01:56:02.194Z,10.20
2018-10-17T01:58:32.388Z,10.10
2018-10-17T02:01:02.458Z,10.10
2018-10-17T02:03:32.342Z,10.00
2018-10-17T02:06:02.305Z,10.00
2018-10-17T02:08:32.211Z,9.90
2018-10-17T02:11:02.426Z,9.90
2018-10-17T02:13:32.224Z,9.90
2018-10-17T02:16:02.176Z,9.80
2018-10-17T02:18:32.118Z,9.80
2018-10-17T02:21:02.262Z,9.80
2018-10-17T02:23:32.174Z,9.80
2018-10-17T02:26:02.337Z,9.80
2018-10-17T02:28:32.393Z,9.80
2018-10-17T02:31:02.634Z,9.80
2018-10-17T02:33:32.453Z,9.80
2018-10-17T02:36:02.470Z,9.80
2018-10-17T02:38:32.360Z,9.80
2018-10-17T02:41:02.437Z,9.80
2018-10-17T02:43:32.302Z,9.80
2018-10-17T02:46:02.453Z,9.80
2018-10-17T02:48:32.485Z,9.80
2018-10-17T02:51:02.768Z,9.70
2018-10-17T02:53:32.712Z,9.70
2018-10-17T02:56:02.670Z,9.70
2018-10-17T02:58:32.759Z,9.70
2018-10-17T03:01:02.718Z,9.70
2018-10-17T03:03:32.623Z,9.70
2018-10-17T03:06:02.588Z,9.60
2018-10-17T03:08:32.684Z,9.60
2018-10-17T03:11:02.876Z,9.60
2018-10-17T03:13:32.796Z,9.60
2018-10-17T03:16:02.744Z,9.50
2018-10-17T03:18:32.735Z,9.50
2018-10-17T03:21:02.737Z,9.50
2018-10-17T03:23:32.653Z,9.40
2018-10-17T03:26:02.629Z,9.40
2018-10-17T03:28:32.758Z,9.30
2018-10-17T03:31:02.862Z,9.30
2018-10-17T03:33:32.671Z,9.30
2018-10-17T03:36:02.716Z,9.30
2018-10-17T03:38:32.512Z,9.20
2018-10-17T03:41:02.613Z,9.20
2018-10-17T03:43:32.530Z,9.20
2018-10-17T03:46:02.616Z,9.10
2018-10-17T03:48:32.676Z,9.10
2018-10-17T03:51:02.784Z,9.10
2018-10-17T03:53:32.724Z,9.10
2018-10-17T03:56:02.978Z,9.10
2018-10-17T03:58:33.032Z,9.10
2018-10-17T04:01:03.011Z,9.10
2018-10-17T04:03:32.858Z,9.10
2018-10-17T04:06:02.823Z,9.10
2018-10-17T04:08:32.903Z,9.00
2018-10-17T04:11:03.436Z,9.00
2018-10-17T04:13:33.289Z,9.00
2018-10-17T04:16:03.471Z,9.00
2018-10-17T04:18:33.402Z,9.00
2018-10-17T04:21:03.477Z,9.00
2018-10-17T04:23:33.435Z,8.90
2018-10-17T04:26:03.335Z,8.90
2018-10-17T04:28:33.311Z,8.90
2018-10-17T04:31:03.434Z,8.90
2018-10-17T04:33:33.331Z,8.90
2018-10-17T04:36:03.508Z,8.80
2018-10-17T04:38:33.549Z,8.80
2018-10-17T04:41:04.619Z,8.40
2018-10-17T04:43:34.711Z,8.90
2018-10-17T04:46:05.247Z,8.90
2018-10-17T04:48:35.563Z,8.80
2018-10-17T04:51:05.724Z,8.80
2018-10-17T04:53:35.771Z,8.90
2018-10-17T04:56:06.253Z,8.90
2018-10-17T04:58:36.247Z,8.90
2018-10-17T05:01:06.735Z,8.90
2018-10-17T05:03:36.815Z,8.90
2018-10-17T05:06:06.879Z,8.80
2018-10-17T05:08:36.763Z,8.80
2018-10-17T05:11:07.703Z,8.80
2018-10-17T05:13:37.545Z,8.80
2018-10-17T05:16:07.883Z,8.80
2018-10-17T05:18:37.956Z,8.80
2018-10-17T05:21:08.042Z,8.80
2018-10-17T05:23:38.236Z,8.90
2018-10-17T05:26:08.299Z,8.90
2018-10-17T05:28:38.201Z,8.90
2018-10-17T05:31:08.183Z,8.90
2018-10-17T05:33:38.061Z,8.90
2018-10-17T05:36:08.002Z,8.90
2018-10-17T05:38:38.111Z,8.90
2018-10-17T05:41:08.320Z,8.80
2018-10-17T05:43:38.228Z,8.80
2018-10-17T05:46:08.311Z,8.80
2018-10-17T05:48:38.454Z,8.70
2018-10-17T05:51:08.681Z,8.70
2018-10-17T05:53:38.878Z,8.70
2018-10-17T05:56:08.916Z,8.60
2018-10-17T05:58:38.991Z,8.70
2018-10-17T06:01:09.140Z,8.70
2018-10-17T06:03:39.101Z,8.70
2018-10-17T06:06:09.199Z,8.80
2018-10-17T06:08:51.071Z,8.80
2018-10-17T06:11:21.284Z,8.80
2018-10-17T06:13:51.235Z,8.80
2018-10-17T06:16:21.357Z,8.70
2018-10-17T06:18:51.783Z,8.70
2018-10-17T06:21:21.745Z,8.70
2018-10-17T06:23:51.939Z,8.70
2018-10-17T06:26:21.945Z,8.20
2018-10-17T06:28:51.921Z,8.70
2018-10-17T06:31:21.857Z,8.70
2018-10-17T06:33:51.841Z,8.80
2018-10-17T06:36:22.248Z,8.80
2018-10-17T06:38:52.172Z,8.80
2018-10-17T06:41:22.188Z,8.80
2018-10-17T06:43:52.377Z,8.90
2018-10-17T06:46:22.558Z,8.80
2018-10-17T06:48:52.745Z,8.90
2018-10-17T06:51:22.815Z,8.90
2018-10-17T06:53:52.897Z,8.90
2018-10-17T06:56:22.819Z,8.90
2018-10-17T06:58:52.851Z,8.90
2018-10-17T07:01:23.070Z,8.90
2018-10-17T07:03:53.060Z,8.90
2018-10-17T07:06:23.024Z,8.90
2018-10-17T07:08:54.217Z,9.00
2018-10-17T07:11:24.336Z,9.00
2018-10-17T07:13:54.929Z,9.10
2018-10-17T07:16:24.867Z,9.10
2018-10-17T07:18:54.922Z,9.10
2018-10-17T07:21:24.824Z,9.20
2018-10-17T07:23:55.136Z,9.20
2018-10-17T07:26:25.349Z,9.30
2018-10-17T07:28:56.006Z,9.40
2018-10-17T07:31:26.412Z,9.40
2018-10-17T07:33:56.656Z,9.50
2018-10-17T07:36:26.713Z,9.60
2018-10-17T07:38:56.636Z,9.60
2018-10-17T07:41:26.689Z,9.60
2018-10-17T07:43:56.577Z,9.70
2018-10-17T07:46:26.812Z,9.70
2018-10-17T07:48:56.656Z,9.80
2018-10-17T07:51:26.637Z,9.80
2018-10-17T07:53:56.696Z,9.90
2018-10-17T07:56:26.752Z,10.00
2018-10-17T07:58:56.758Z,10.00
2018-10-17T08:01:26.698Z,10.00
2018-10-17T08:03:56.795Z,10.10
2018-10-17T08:06:26.836Z,10.20
2018-10-17T08:08:56.926Z,10.20
2018-10-17T08:11:26.889Z,10.30
2018-10-17T08:13:56.977Z,10.30
2018-10-17T08:16:27.055Z,10.40
2018-10-17T08:18:57.065Z,10.40
2018-10-17T08:21:27.397Z,10.50
2018-10-17T08:23:57.304Z,10.50
2018-10-17T08:26:27.611Z,10.60
2018-10-17T08:28:57.557Z,10.60
2018-10-17T08:31:28.047Z,10.70
2018-10-17T08:33:57.961Z,10.70
2018-10-17T08:36:28.418Z,10.80
2018-10-17T08:38:58.065Z,10.90
2018-10-17T08:41:28.262Z,11.00
2018-10-17T08:43:58.254Z,11.00
2018-10-17T08:46:28.204Z,11.10
2018-10-17T08:48:58.192Z,11.10
2018-10-17T08:51:28.311Z,11.20
2018-10-17T08:53:58.519Z,11.20
2018-10-17T08:56:28.441Z,11.30
2018-10-17T08:58:58.363Z,11.30
2018-10-17T09:01:28.568Z,11.40
2018-10-17T09:03:58.439Z,11.50
2018-10-17T09:06:28.387Z,11.50
2018-10-17T09:08:58.529Z,11.60
2018-10-17T09:11:28.786Z,11.60
2018-10-17T09:13:58.735Z,11.70
2018-10-17T09:16:28.964Z,11.80
2018-10-17T09:18:58.978Z,11.80
2018-10-17T09:21:29.634Z,11.90
2018-10-17T09:24:00.194Z,11.90
2018-10-17T09:26:30.173Z,12.00
2018-10-17T09:29:00.280Z,12.00
2018-10-17T09:31:30.305Z,12.10
2018-10-17T09:34:00.260Z,12.20
2018-10-17T09:36:30.255Z,12.20
2018-10-17T09:39:00.192Z,12.30
2018-10-17T09:41:30.287Z,12.30
2018-10-17T09:44:00.491Z,12.40
2018-10-17T09:46:30.507Z,12.40
2018-10-17T09:49:00.464Z,12.50
2018-10-17T09:51:30.525Z,12.60
2018-10-17T09:54:00.542Z,12.60
2018-10-17T09:56:30.623Z,12.70
2018-10-17T09:59:00.687Z,12.70
2018-10-17T10:01:38.664Z,12.80
2018-10-17T10:04:08.913Z,12.90
2018-10-17T10:06:38.845Z,13.00
2018-10-17T10:09:09.973Z,13.00
2018-10-17T10:11:40.336Z,13.10
2018-10-17T10:14:10.309Z,13.10
2018-10-17T10:16:40.520Z,13.20
2018-10-17T10:19:10.552Z,13.30
2018-10-17T10:21:40.619Z,13.40
2018-10-17T10:24:10.586Z,13.50
2018-10-17T10:26:40.634Z,13.50
2018-10-17T10:29:10.736Z,13.60
2018-10-17T10:31:40.765Z,13.70
2018-10-17T10:34:10.815Z,13.70
2018-10-17T10:36:40.773Z,13.80
2018-10-17T10:39:12.037Z,13.90
2018-10-17T10:41:42.416Z,14.00
2018-10-17T10:44:12.591Z,14.10
2018-10-17T10:46:42.506Z,14.20
2018-10-17T10:49:12.565Z,14.30
2018-10-17T10:51:42.696Z,14.40
2018-10-17T10:54:12.735Z,14.40
2018-10-17T10:56:42.768Z,14.50
2018-10-17T10:59:12.847Z,14.50
2018-10-17T11:01:42.868Z,14.60
2018-10-17T11:04:12.864Z,14.70
2018-10-17T11:06:42.960Z,14.70
2018-10-17T11:09:13.003Z,14.80
2018-10-17T11:11:42.959Z,14.90
2018-10-17T11:14:13.144Z,15.00
2018-10-17T11:16:42.912Z,15.10
2018-10-17T11:19:12.974Z,15.10
2018-10-17T11:21:43.007Z,15.20
2018-10-17T11:24:12.872Z,15.30
2018-10-17T11:26:43.021Z,15.30
2018-10-17T11:29:13.085Z,15.30
2018-10-17T11:31:43.037Z,15.40
2018-10-17T11:34:13.036Z,15.50
2018-10-17T11:36:43.299Z,15.50
2018-10-17T11:39:13.322Z,15.60
2018-10-17T11:41:43.297Z,15.70
2018-10-17T11:44:13.187Z,15.80
2018-10-17T11:46:43.128Z,15.80
2018-10-17T11:49:13.059Z,15.90
2018-10-17T11:51:43.266Z,15.90
2018-10-17T11:54:13.351Z,15.90
2018-10-17T11:56:43.717Z,16.00
2018-10-17T11:59:13.824Z,16.00
2018-10-17T12:01:43.836Z,16.00
2018-10-17T12:04:14.193Z,16.10
2018-10-17T12:06:43.910Z,16.20
2018-10-17T12:09:14.047Z,16.30
2018-10-17T12:11:44.013Z,16.40
2018-10-17T12:14:13.870Z,16.50
2018-10-17T12:16:44.110Z,16.50
2018-10-17T12:19:14.292Z,16.60
2018-10-17T12:21:44.304Z,16.70
2018-10-17T12:24:14.503Z,16.80
2018-10-17T12:26:44.438Z,16.80
2018-10-17T12:29:14.800Z,16.80
2018-10-17T12:31:44.905Z,16.80
2018-10-17T12:34:14.801Z,16.90
2018-10-17T12:36:44.713Z,16.90
2018-10-17T12:39:15.024Z,16.90
2018-10-17T12:41:44.990Z,16.90
2018-10-17T12:44:14.920Z,16.90
2018-10-17T12:46:44.785Z,16.90
2018-10-17T12:49:14.859Z,17.00
2018-10-17T12:51:44.845Z,17.00
2018-10-17T12:54:14.777Z,17.00
2018-10-17T12:56:44.686Z,17.00
2018-10-17T12:59:14.667Z,17.00
2018-10-17T13:01:44.589Z,17.00
2018-10-17T13:04:14.562Z,17.10
2018-10-17T13:06:44.680Z,17.10
2018-10-17T13:09:14.594Z,17.20
2018-10-17T13:11:44.629Z,17.20
2018-10-17T13:14:14.558Z,17.30
2018-10-17T13:16:44.451Z,17.40
2018-10-17T13:19:14.441Z,18.20
2018-10-17T13:21:44.413Z,17.50
2018-10-17T13:24:14.309Z,17.60
2018-10-17T13:26:44.350Z,17.70
2018-10-17T13:29:14.280Z,17.80
2018-10-17T13:31:44.204Z,17.70
2018-10-17T13:34:14.304Z,17.70
2018-10-17T13:36:44.387Z,17.70
2018-10-17T13:39:14.938Z,17.70
2018-10-17T13:41:44.892Z,17.60
2018-10-17T13:44:14.910Z,17.60
2018-10-17T13:46:44.853Z,17.60
2018-10-17T13:49:14.976Z,17.60
2018-10-17T13:51:45.017Z,17.70
2018-10-17T13:54:14.919Z,17.80
2018-10-17T13:56:45.054Z,17.80
2018-10-17T13:59:15.045Z,17.90
2018-10-17T14:01:45.009Z,17.90
2018-10-17T14:04:15.096Z,17.90
2018-10-17T14:06:45.025Z,17.90
2018-10-17T14:09:15.066Z,17.90
2018-10-17T14:11:44.904Z,17.90
2018-10-17T14:14:14.820Z,17.90
2018-10-17T14:16:44.882Z,17.80
2018-10-17T14:19:14.788Z,17.80
2018-10-17T14:21:44.864Z,17.80
2018-10-17T14:24:15.053Z,17.80
2018-10-17T14:26:44.873Z,17.70
2018-10-17T14:29:14.812Z,17.70
2018-10-17T14:31:44.726Z,17.80
2018-10-17T14:34:14.705Z,17.80
2018-10-17T14:36:44.614Z,17.80
2018-10-17T14:39:14.853Z,17.80
2018-10-17T14:41:44.738Z,17.80
2018-10-17T14:44:14.781Z,17.80
2018-10-17T14:46:44.785Z,17.80
2018-10-17T14:49:14.792Z,17.80
2018-10-17T14:51:44.928Z,17.80
2018-10-17T14:54:14.824Z,17.80
2018-10-17T14:56:45.049Z,17.80
2018-10-17T14:59:15.120Z,17.80
2018-10-17T15:01:44.974Z,17.80
2018-10-17T15:04:15.145Z,17.80
2018-10-17T15:06:45.241Z,17.80
2018-10-17T15:09:15.458Z,17.80
2018-10-17T15:11:45.753Z,17.80
2018-10-17T15:14:15.562Z,17.80
2018-10-17T15:16:45.573Z,17.80
2018-10-17T15:19:15.637Z,17.80
2018-10-17T15:21:45.612Z,17.80
2018-10-17T15:24:15.703Z,17.80
2018-10-17T15:26:45.637Z,17.80
2018-10-17T15:29:15.714Z,17.80
2018-10-17T15:31:45.722Z,17.90
2018-10-17T15:34:15.702Z,17.90
2018-10-17T15:36:45.713Z,17.90
2018-10-17T15:39:15.598Z,17.80
2018-10-17T15:41:45.615Z,17.80
2018-10-17T15:44:15.658Z,17.70
2018-10-17T15:46:45.773Z,17.70
2018-10-17T15:49:15.780Z,17.50
2018-10-17T15:51:45.950Z,17.40
2018-10-17T15:54:16.009Z,17.30
2018-10-17T15:56:45.988Z,17.20
2018-10-17T15:59:16.115Z,17.10
2018-10-17T16:01:46.065Z,17.00
2018-10-17T16:04:15.993Z,16.80
2018-10-17T16:06:47.609Z,16.70
2018-10-17T16:09:17.805Z,16.70
2018-10-17T16:11:47.854Z,16.60
2018-10-17T16:14:18.018Z,16.50
2018-10-17T16:16:48.120Z,16.40
2018-10-17T16:19:18.100Z,16.30
2018-10-17T16:21:48.026Z,16.30
2018-10-17T16:24:18.146Z,16.30
2018-10-17T16:26:47.986Z,16.10
2018-10-17T16:29:17.939Z,16.10
2018-10-17T16:31:48.037Z,16.00
2018-10-17T16:34:18.111Z,16.00
2018-10-17T16:36:48.077Z,15.90
2018-10-17T16:39:18.762Z,15.80
2018-10-17T16:41:48.729Z,15.80
2018-10-17T16:44:18.792Z,15.70
2018-10-17T16:46:48.820Z,15.60
2018-10-17T16:49:18.781Z,15.60
2018-10-17T16:51:48.842Z,15.50
2018-10-17T16:54:18.979Z,15.40
2018-10-17T16:56:49.140Z,15.30
2018-10-17T16:59:19.173Z,15.20
2018-10-17T17:01:49.297Z,15.20
2018-10-17T17:04:19.349Z,15.10
2018-10-17T17:06:49.352Z,15.10
2018-10-17T17:09:19.376Z,14.90
2018-10-17T17:11:49.430Z,14.90
2018-10-17T17:14:19.399Z,14.80
2018-10-17T17:16:49.378Z,14.80
2018-10-17T17:19:19.412Z,14.70
2018-10-17T17:21:49.463Z,14.70
2018-10-17T17:24:19.393Z,14.60
2018-10-17T17:26:49.370Z,14.60
2018-10-17T17:29:19.366Z,14.50
2018-10-17T17:31:49.616Z,14.50
2018-10-17T17:34:19.588Z,14.40
2018-10-17T17:36:49.590Z,14.40
2018-10-17T17:39:19.582Z,14.30
2018-10-17T17:41:49.628Z,14.30
2018-10-17T17:44:19.608Z,14.30
2018-10-17T17:46:49.668Z,14.20
2018-10-17T17:49:19.549Z,14.20
2018-10-17T17:51:49.609Z,14.10
2018-10-17T17:54:20.316Z,14.10
2018-10-17T17:56:50.262Z,14.10
2018-10-17T17:59:20.227Z,14.00
2018-10-17T18:01:50.567Z,14.00
2018-10-17T18:04:20.631Z,14.00
2018-10-17T18:06:51.381Z,14.00
2018-10-17T18:09:21.443Z,13.90
2018-10-17T18:11:51.771Z,13.90
2018-10-17T18:14:21.758Z,13.80
2018-10-17T18:16:51.705Z,13.80
2018-10-17T18:19:21.824Z,13.70
2018-10-17T18:21:51.951Z,13.70
2018-10-17T18:24:21.951Z,13.70
2018-10-17T18:26:51.965Z,13.70
2018-10-17T18:29:22.004Z,13.70
2018-10-17T18:31:51.951Z,13.60
2018-10-17T18:34:21.998Z,13.60
2018-10-17T18:36:51.929Z,13.60
2018-10-17T18:39:21.951Z,13.60
2018-10-17T18:41:51.988Z,13.60
2018-10-17T18:44:21.994Z,13.50
2018-10-17T18:46:52.077Z,13.50
2018-10-17T18:49:22.019Z,13.40
2018-10-17T18:51:52.217Z,13.40
2018-10-17T18:54:22.179Z,13.40
2018-10-17T18:56:52.185Z,13.40
2018-10-17T18:59:22.127Z,13.40
2018-10-17T19:01:52.092Z,13.40
2018-10-17T19:04:22.058Z,13.40
2018-10-17T19:06:52.066Z,13.40
2018-10-17T19:09:22.030Z,13.30
2018-10-17T19:11:51.975Z,13.30
2018-10-17T19:14:21.920Z,13.30
2018-10-17T19:16:52.107Z,13.30
2018-10-17T19:19:22.246Z,13.20
2018-10-17T19:21:52.426Z,13.20
2018-10-17T19:24:22.443Z,13.20
2018-10-17T19:26:52.449Z,13.10
2018-10-17T19:29:22.316Z,13.10
2018-10-17T19:31:52.302Z,12.20
2018-10-17T19:34:22.673Z,13.00
2018-10-17T19:36:52.717Z,13.00
2018-10-17T19:39:22.633Z,13.00
2018-10-17T19:41:52.629Z,12.90
2018-10-17T19:44:22.539Z,12.90
2018-10-17T19:46:52.609Z,12.90
2018-10-17T19:49:22.707Z,12.90
2018-10-17T19:51:52.832Z,12.80
2018-10-17T19:54:23.171Z,12.80
2018-10-17T19:56:53.123Z,12.80
2018-10-17T19:59:23.043Z,12.80
2018-10-17T20:01:53.136Z,12.80
2018-10-17T20:04:23.238Z,12.70
2018-10-17T20:06:54.485Z,12.70
2018-10-17T20:09:25.777Z,12.70
2018-10-17T20:11:55.794Z,12.70
2018-10-17T20:14:28.750Z,12.70
2018-10-17T20:16:58.720Z,12.60
2018-10-17T20:19:29.945Z,12.60
2018-10-17T20:22:00.038Z,12.50
2018-10-17T20:24:30.179Z,12.50
2018-10-17T20:27:00.196Z,12.50
2018-10-17T20:29:30.138Z,12.50
2018-10-17T20:32:00.370Z,12.50
2018-10-17T20:34:30.351Z,12.50
2018-10-17T20:37:00.308Z,12.50
2018-10-17T20:39:30.376Z,12.50
2018-10-17T20:42:00.571Z,12.40
2018-10-17T20:44:30.481Z,12.40
2018-10-17T20:47:00.439Z,12.40
2018-10-17T20:49:30.522Z,12.40
2018-10-17T20:52:00.578Z,12.30
2018-10-17T20:54:30.476Z,12.30
2018-10-17T20:57:00.423Z,12.30
2018-10-17T20:59:30.541Z,12.20
2018-10-17T21:02:00.703Z,12.20
2018-10-17T21:04:30.587Z,12.20
2018-10-17T21:07:00.712Z,12.20
2018-10-17T21:09:30.635Z,12.20
2018-10-17T21:12:00.577Z,12.10
2018-10-17T21:14:30.581Z,12.10
2018-10-17T21:17:00.683Z,12.10
2018-10-17T21:19:30.697Z,12.10
2018-10-17T21:22:00.763Z,12.00
2018-10-17T21:24:30.925Z,12.00
2018-10-17T21:27:01.052Z,12.00
2018-10-17T21:29:30.896Z,12.00
2018-10-17T21:32:00.953Z,11.90
2018-10-17T21:34:30.831Z,11.90
2018-10-17T21:37:00.820Z,11.80
2018-10-17T21:39:30.777Z,11.80
2018-10-17T21:42:00.721Z,11.70
2018-10-17T21:44:30.741Z,11.70
2018-10-17T21:47:00.833Z,11.70
2018-10-17T21:49:30.754Z,11.70
2018-10-17T21:52:00.733Z,11.70
2018-10-17T21:54:30.639Z,11.70
2018-10-17T21:57:00.602Z,11.60
2018-10-17T21:59:30.565Z,11.60
2018-10-17T22:02:00.623Z,11.50
2018-10-17T22:04:30.685Z,11.50
2018-10-17T22:07:00.687Z,11.50
2018-10-17T22:09:30.747Z,11.40
2018-10-17T22:12:00.806Z,11.40
2018-10-17T22:14:30.682Z,11.30
2018-10-17T22:17:07.150Z,11.30
2018-10-17T22:19:38.048Z,11.30
2018-10-17T22:22:08.907Z,11.20
2018-10-17T22:24:38.925Z,11.20
2018-10-17T22:27:09.011Z,11.20
2018-10-17T22:29:38.960Z,11.20
2018-10-17T22:32:08.917Z,11.20
2018-10-17T22:34:38.940Z,11.20
2018-10-17T22:37:09.031Z,11.20
2018-10-17T22:39:39.057Z,11.10
2018-10-17T22:42:09.088Z,11.10
2018-10-17T22:44:39.063Z,11.10
2018-10-17T22:47:08.991Z,11.10
2018-10-17T22:49:38.997Z,11.00
2018-10-17T22:52:08.897Z,11.00
2018-10-17T22:54:38.809Z,11.00
2018-10-17T22:57:08.929Z,10.90
2018-10-17T22:59:38.995Z,10.90
2018-10-17T23:02:09.023Z,10.90
2018-10-17T23:04:38.939Z,10.90
2018-10-17T23:07:09.089Z,10.90
2018-10-17T23:09:39.150Z,10.90
2018-10-17T23:12:09.086Z,10.80
2018-10-17T23:14:39.037Z,10.80
2018-10-17T23:17:09.012Z,10.80
2018-10-17T23:19:38.937Z,10.80
2018-10-17T23:22:09.030Z,10.80
2018-10-17T23:24:38.993Z,10.80
2018-10-17T23:27:08.967Z,10.90
2018-10-17T23:29:39.018Z,10.80
2018-10-17T23:32:09.085Z,10.80
2018-10-17T23:34:39.000Z,10.80
2018-10-17T23:37:09.386Z,10.80
2018-10-17T23:39:39.287Z,10.80
2018-10-17T23:42:09.359Z,10.80
2018-10-17T23:44:39.232Z,10.80
2018-10-17T23:47:09.303Z,10.70
2018-10-17T23:49:39.239Z,10.70
2018-10-17T23:52:09.216Z,10.70
2018-10-17T23:54:39.133Z,10.60
2018-10-17T23:57:09.203Z,10.60
2018-10-17T23:59:39.116Z,10.60
