createdAt,value
2023-09-24T00:01:19.419Z,15.70
2023-09-24T00:03:50.959Z,15.60
2023-09-24T00:06:22.561Z,15.70
2023-09-24T00:08:53.485Z,15.70
2023-09-24T00:11:24.400Z,15.60
2023-09-24T00:13:58.306Z,15.60
2023-09-24T00:16:29.845Z,15.60
2023-09-24T00:19:00.767Z,15.60
2023-09-24T00:21:31.734Z,15.60
2023-09-24T00:24:04.751Z,15.60
2023-09-24T00:26:35.726Z,15.50
2023-09-24T00:29:11.288Z,15.40
2023-09-24T00:31:42.231Z,15.40
2023-09-24T00:34:13.311Z,15.40
2023-09-24T00:36:44.348Z,15.30
2023-09-24T00:39:15.252Z,15.00
2023-09-24T00:41:47.353Z,15.20
2023-09-24T00:44:20.996Z,15.20
2023-09-24T00:46:52.172Z,15.30
2023-09-24T00:49:23.105Z,15.40
2023-09-24T00:51:54.260Z,15.20
2023-09-24T00:54:25.295Z,15.30
2023-09-24T00:57:00.144Z,15.30
2023-09-24T00:59:34.204Z,15.30
2023-09-24T01:02:05.582Z,15.20
2023-09-24T01:04:36.891Z,15.20
2023-09-24T01:07:07.888Z,15.20
2023-09-24T01:09:39.448Z,15.20
2023-09-24T01:12:23.991Z,15.10
2023-09-24T01:14:58.808Z,15.10
2023-09-24T01:17:30.085Z,15.10
2023-09-24T01:20:02.429Z,15.10
2023-09-24T01:22:38.244Z,15.10
2023-09-24T01:25:09.798Z,15.10
2023-09-24T01:27:40.793Z,15.10
2023-09-24T01:30:14.314Z,15.10
2023-09-24T01:32:45.732Z,15.10
2023-09-24T01:35:17.061Z,15.00
2023-09-24T01:37:50.527Z,15.10
2023-09-24T01:40:23.279Z,15.10
2023-09-24T01:42:58.865Z,15.00
2023-09-24T01:45:29.960Z,15.00
2023-09-24T01:48:00.979Z,14.90
2023-09-24T01:50:33.504Z,14.90
2023-09-24T01:53:09.516Z,14.90
2023-09-24T01:55:42.182Z,14.90
2023-09-24T01:58:13.178Z,14.80
2023-09-24T02:00:44.133Z,14.80
2023-09-24T02:03:15.203Z,14.60
2023-09-24T02:05:46.511Z,14.50
2023-09-24T02:08:20.627Z,14.50
2023-09-24T02:10:51.678Z,14.50
2023-09-24T02:13:22.889Z,14.40
2023-09-24T02:15:53.990Z,14.50
2023-09-24T02:18:27.159Z,14.40
2023-09-24T02:20:59.541Z,14.30
2023-09-24T02:23:33.277Z,14.30
2023-09-24T02:26:04.203Z,14.20
2023-09-24T02:28:35.171Z,14.20
2023-09-24T02:31:06.372Z,14.20
2023-09-24T02:33:38.113Z,14.10
2023-09-24T02:36:10.793Z,14.10
2023-09-24T02:38:44.841Z,14.00
2023-09-24T02:41:15.854Z,14.00
2023-09-24T02:43:47.174Z,14.00
2023-09-24T02:46:19.113Z,14.00
2023-09-24T02:48:52.884Z,14.00
2023-09-24T02:51:23.960Z,14.00
2023-09-24T02:53:57.571Z,14.00
2023-09-24T02:56:29.935Z,14.00
2023-09-24T02:59:01.145Z,14.00
2023-09-24T03:01:32.187Z,14.00
2023-09-24T03:04:08.048Z,14.00
2023-09-24T03:06:39.220Z,14.00
2023-09-24T03:09:13.475Z,14.00
2023-09-24T03:11:44.815Z,14.00
2023-09-24T03:14:15.699Z,13.90
2023-09-24T03:16:47.182Z,13.80
2023-09-24T03:19:18.078Z,13.80
2023-09-24T03:21:49.054Z,13.90
2023-09-24T03:24:24.253Z,13.90
2023-09-24T03:26:55.611Z,13.90
2023-09-24T03:29:26.589Z,13.90
2023-09-24T03:31:57.602Z,14.00
2023-09-24T03:34:28.626Z,14.00
2023-09-24T03:36:59.483Z,14.10
2023-09-24T03:39:33.161Z,14.10
2023-09-24T03:42:04.143Z,14.20
2023-09-24T03:44:35.640Z,14.20
2023-09-24T03:47:06.988Z,14.20
2023-09-24T03:49:38.110Z,14.20
2023-09-24T03:52:11.353Z,14.20
2023-09-24T03:54:44.965Z,14.20
2023-09-24T03:57:15.937Z,14.30
2023-09-24T03:59:47.160Z,14.30
2023-09-24T04:02:18.555Z,14.30
2023-09-24T04:04:49.423Z,14.20
2023-09-24T04:07:20.804Z,14.20
2023-09-24T04:09:54.687Z,14.10
2023-09-24T04:12:25.656Z,14.10
2023-09-24T04:14:56.991Z,14.00
2023-09-24T04:17:28.110Z,14.00
2023-09-24T04:19:59.660Z,14.00
2023-09-24T04:22:30.542Z,14.00
2023-09-24T04:25:04.072Z,14.10
2023-09-24T04:27:36.574Z,14.00
2023-09-24T04:30:11.931Z,14.00
2023-09-24T04:32:43.059Z,13.90
2023-09-24T04:35:14.507Z,13.90
2023-09-24T04:37:45.501Z,13.90
2023-09-24T04:40:20.129Z,14.00
2023-09-24T04:42:53.377Z,13.90
2023-09-24T04:45:24.729Z,14.00
2023-09-24T04:47:55.941Z,14.10
2023-09-24T04:50:27.369Z,14.00
2023-09-24T04:52:58.824Z,14.10
2023-09-24T04:55:32.561Z,14.00
2023-09-24T04:58:04.203Z,14.00
2023-09-24T05:00:35.560Z,13.90
2023-09-24T05:03:07.595Z,13.90
2023-09-24T05:05:38.889Z,14.00
2023-09-24T05:08:09.893Z,13.90
2023-09-24T05:10:46.548Z,13.80
2023-09-24T05:13:17.455Z,13.90
2023-09-24T05:15:55.159Z,13.90
2023-09-24T05:18:26.169Z,13.80
2023-09-24T05:20:57.524Z,13.90
2023-09-24T05:23:29.037Z,13.80
2023-09-24T05:26:03.033Z,13.80
2023-09-24T05:28:34.324Z,13.80
2023-09-24T05:31:05.194Z,13.80
2023-09-24T05:33:36.286Z,13.80
2023-09-24T05:36:09.232Z,13.70
2023-09-24T05:38:40.290Z,13.70
2023-09-24T05:41:13.862Z,13.70
2023-09-24T05:43:46.314Z,13.70
2023-09-24T05:46:17.586Z,13.80
2023-09-24T05:48:48.577Z,13.80
2023-09-24T05:51:19.872Z,13.90
2023-09-24T05:53:50.889Z,13.80
2023-09-24T05:56:25.725Z,13.90
2023-09-24T05:58:57.834Z,13.90
2023-09-24T06:01:28.788Z,13.80
2023-09-24T06:03:59.866Z,13.90
2023-09-24T06:06:30.881Z,14.00
2023-09-24T06:09:01.872Z,14.10
2023-09-24T06:11:37.053Z,14.10
2023-09-24T06:14:09.855Z,14.10
2023-09-24T06:16:41.002Z,14.00
2023-09-24T06:19:12.166Z,14.10
2023-09-24T06:21:43.337Z,14.20
2023-09-24T06:24:14.355Z,14.20
2023-09-24T06:26:47.987Z,14.20
2023-09-24T06:29:19.207Z,14.20
2023-09-24T06:31:51.984Z,14.20
2023-09-24T06:34:23.319Z,14.30
2023-09-24T06:36:54.331Z,14.40
2023-09-24T06:39:27.076Z,14.50
2023-09-24T06:42:01.416Z,14.50
2023-09-24T06:44:32.580Z,14.70
2023-09-24T06:47:03.745Z,14.60
2023-09-24T06:49:34.656Z,14.70
2023-09-24T06:52:05.549Z,14.70
2023-09-24T06:54:36.765Z,14.70
2023-09-24T06:57:10.349Z,14.80
2023-09-24T06:59:41.372Z,14.90
2023-09-24T07:02:12.352Z,15.00
2023-09-24T07:04:43.324Z,15.20
2023-09-24T07:07:14.312Z,15.70
2023-09-24T07:09:45.239Z,17.20
2023-09-24T07:12:19.454Z,18.60
2023-09-24T07:14:50.371Z,20.10
2023-09-24T07:17:21.355Z,21.10
2023-09-24T07:19:53.097Z,22.20
2023-09-24T07:22:27.778Z,23.20
2023-09-24T07:24:58.720Z,23.70
2023-09-24T07:27:32.229Z,24.10
2023-09-24T07:30:03.705Z,24.30
2023-09-24T07:32:34.973Z,23.60
2023-09-24T07:35:06.184Z,22.30
2023-09-24T07:37:37.511Z,20.90
2023-09-24T07:40:10.449Z,19.80
2023-09-24T07:42:47.910Z,19.30
2023-09-24T07:45:20.054Z,18.90
2023-09-24T07:47:51.092Z,18.80
2023-09-24T07:50:22.135Z,18.60
2023-09-24T07:52:53.190Z,18.40
2023-09-24T07:55:24.102Z,18.20
2023-09-24T07:57:57.676Z,18.10
2023-09-24T08:00:28.819Z,18.10
2023-09-24T08:02:59.774Z,18.10
2023-09-24T08:05:31.494Z,18.20
2023-09-24T08:08:02.483Z,18.40
2023-09-24T08:10:36.464Z,19.00
2023-09-24T08:13:11.267Z,20.80
2023-09-24T08:15:42.352Z,21.90
2023-09-24T08:18:14.156Z,21.20
2023-09-24T08:20:45.996Z,20.50
2023-09-24T08:23:16.912Z,19.80
2023-09-24T08:25:48.145Z,19.40
2023-09-24T08:28:22.163Z,19.20
2023-09-24T08:30:53.101Z,19.10
2023-09-24T08:33:24.133Z,18.90
2023-09-24T08:35:55.252Z,18.70
2023-09-24T08:38:26.941Z,18.50
2023-09-24T08:40:57.921Z,18.60
2023-09-24T08:43:31.973Z,18.70
2023-09-24T08:46:03.233Z,18.80
2023-09-24T08:48:35.346Z,18.90
2023-09-24T08:51:06.938Z,19.10
2023-09-24T08:53:38.886Z,19.60
2023-09-24T08:56:13.306Z,20.30
2023-09-24T08:58:47.991Z,20.90
2023-09-24T09:01:19.115Z,21.40
2023-09-24T09:03:50.778Z,21.50
2023-09-24T09:06:33.414Z,22.70
2023-09-24T09:09:04.722Z,24.00
2023-09-24T09:11:43.704Z,25.50
2023-09-24T09:14:17.343Z,26.80
2023-09-24T09:16:59.381Z,27.70
2023-09-24T09:19:32.433Z,28.00
2023-09-24T09:22:19.494Z,27.80
2023-09-24T09:24:51.447Z,27.50
2023-09-24T09:27:22.461Z,27.10
2023-09-24T09:29:56.052Z,27.70
2023-09-24T09:32:39.275Z,28.30
2023-09-24T09:35:11.444Z,29.30
2023-09-24T09:37:42.824Z,30.10
2023-09-24T09:40:15.672Z,30.10
2023-09-24T09:42:47.039Z,29.90
2023-09-24T09:45:20.947Z,30.40
2023-09-24T09:48:03.434Z,31.20
2023-09-24T09:50:38.220Z,31.40
2023-09-24T09:53:11.034Z,32.20
2023-09-24T09:55:43.937Z,32.10
2023-09-24T09:58:23.514Z,31.90
2023-09-24T10:01:00.465Z,32.10
2023-09-24T10:03:32.568Z,32.10
2023-09-24T10:06:04.918Z,31.80
2023-09-24T10:08:49.800Z,32.10
2023-09-24T10:12:08.016Z,32.30
2023-09-24T10:14:40.418Z,32.50
2023-09-24T10:17:30.009Z,32.40
2023-09-24T10:20:08.096Z,32.50
2023-09-24T10:22:41.892Z,32.40
2023-09-24T10:25:38.234Z,31.70
2023-09-24T10:28:13.120Z,31.70
2023-09-24T10:31:08.017Z,32.00
2023-09-24T10:34:03.941Z,31.90
2023-09-24T10:36:36.296Z,31.60
2023-09-24T10:39:08.439Z,31.10
2023-09-24T10:41:40.289Z,30.60
2023-09-24T10:44:30.250Z,30.20
2023-09-24T10:47:01.150Z,29.70
2023-09-24T10:49:35.542Z,29.60
2023-09-24T10:52:06.726Z,29.60
2023-09-24T10:54:38.211Z,29.50
2023-09-24T10:57:09.204Z,29.20
2023-09-24T10:59:40.868Z,29.20
2023-09-24T11:02:21.715Z,28.80
2023-09-24T11:04:56.243Z,28.50
2023-09-24T11:07:27.248Z,28.40
2023-09-24T11:09:58.370Z,28.40
2023-09-24T11:12:29.523Z,28.40
2023-09-24T11:15:14.426Z,28.60
2023-09-24T11:17:48.668Z,28.90
2023-09-24T11:20:23.801Z,29.00
2023-09-24T11:23:03.021Z,29.50
2023-09-24T11:25:34.685Z,30.20
2023-09-24T11:28:07.270Z,30.40
2023-09-24T11:30:45.759Z,30.60
2023-09-24T11:33:18.042Z,30.70
2023-09-24T11:35:52.439Z,30.90
2023-09-24T11:38:30.685Z,30.50
2023-09-24T11:41:12.795Z,30.20
2023-09-24T11:43:44.405Z,29.90
2023-09-24T11:46:23.989Z,29.80
2023-09-24T11:48:56.575Z,29.50
2023-09-24T11:51:31.150Z,28.80
2023-09-24T11:54:02.295Z,28.30
2023-09-24T11:56:33.441Z,28.00
2023-09-24T11:59:04.484Z,27.70
2023-09-24T12:01:35.507Z,27.20
2023-09-24T12:04:06.964Z,27.10
2023-09-24T12:06:40.634Z,27.20
2023-09-24T12:09:12.036Z,26.90
2023-09-24T12:11:42.993Z,26.70
2023-09-24T12:14:14.101Z,26.80
2023-09-24T12:16:45.022Z,26.40
2023-09-24T12:19:16.536Z,26.20
2023-09-24T12:21:50.039Z,26.20
2023-09-24T12:24:21.004Z,26.40
2023-09-24T12:26:52.068Z,26.30
2023-09-24T12:29:23.108Z,26.40
2023-09-24T12:31:54.137Z,26.50
2023-09-24T12:34:25.089Z,26.50
2023-09-24T12:36:58.609Z,26.70
2023-09-24T12:39:29.649Z,26.80
2023-09-24T12:42:00.634Z,26.70
2023-09-24T12:44:31.731Z,26.80
2023-09-24T12:47:02.826Z,26.90
2023-09-24T12:49:33.769Z,26.80
2023-09-24T12:52:07.442Z,27.00
2023-09-24T12:54:38.389Z,27.10
2023-09-24T12:57:09.660Z,27.20
2023-09-24T12:59:40.728Z,27.60
2023-09-24T13:02:11.751Z,27.50
2023-09-24T13:04:42.798Z,27.50
2023-09-24T13:07:16.470Z,27.50
2023-09-24T13:09:48.237Z,27.70
2023-09-24T13:12:19.201Z,27.50
2023-09-24T13:14:50.224Z,27.50
2023-09-24T13:17:21.143Z,27.70
2023-09-24T13:19:52.358Z,27.70
2023-09-24T13:22:25.924Z,27.20
2023-09-24T13:24:57.178Z,27.00
2023-09-24T13:27:28.413Z,26.90
2023-09-24T13:29:59.561Z,26.60
2023-09-24T13:32:30.606Z,26.30
2023-09-24T13:35:05.122Z,25.80
2023-09-24T13:37:51.049Z,25.30
2023-09-24T13:40:35.668Z,25.00
2023-09-24T13:43:08.568Z,24.80
2023-09-24T13:45:43.898Z,24.60
2023-09-24T13:48:15.316Z,24.40
2023-09-24T13:50:51.701Z,24.00
2023-09-24T13:53:25.509Z,23.70
2023-09-24T13:55:56.546Z,23.50
2023-09-24T13:58:27.499Z,23.50
2023-09-24T14:00:58.539Z,23.50
2023-09-24T14:03:29.611Z,23.50
2023-09-24T14:06:00.909Z,23.40
2023-09-24T14:08:47.178Z,23.30
2023-09-24T14:11:40.215Z,23.20
2023-09-24T14:14:11.282Z,23.10
2023-09-24T14:16:45.672Z,22.90
2023-09-24T14:19:18.101Z,23.00
2023-09-24T14:21:49.204Z,23.00
2023-09-24T14:24:22.760Z,22.80
2023-09-24T14:26:53.749Z,22.80
2023-09-24T14:29:24.821Z,23.00
2023-09-24T14:31:55.756Z,23.00
2023-09-24T14:34:26.678Z,22.90
2023-09-24T14:36:57.661Z,22.90
2023-09-24T14:39:31.285Z,22.90
2023-09-24T14:42:02.225Z,22.90
2023-09-24T14:44:37.579Z,23.00
2023-09-24T14:47:08.624Z,23.20
2023-09-24T14:49:39.813Z,23.00
2023-09-24T14:52:10.966Z,22.80
2023-09-24T14:54:44.601Z,22.70
2023-09-24T14:57:15.636Z,22.60
2023-09-24T14:59:46.616Z,22.40
2023-09-24T15:02:18.030Z,22.40
2023-09-24T15:04:49.159Z,22.30
2023-09-24T15:07:20.156Z,22.30
2023-09-24T15:09:53.667Z,22.30
2023-09-24T15:12:24.681Z,22.50
2023-09-24T15:14:55.652Z,22.50
2023-09-24T15:17:27.347Z,22.40
2023-09-24T15:19:58.287Z,22.30
2023-09-24T15:22:29.246Z,22.20
2023-09-24T15:25:02.741Z,22.30
2023-09-24T15:27:33.815Z,22.20
2023-09-24T15:30:06.086Z,22.10
2023-09-24T15:32:37.073Z,22.20
2023-09-24T15:35:09.104Z,22.20
2023-09-24T15:37:40.080Z,22.20
2023-09-24T15:40:16.544Z,22.10
2023-09-24T15:42:47.728Z,22.00
2023-09-24T15:45:18.762Z,22.00
2023-09-24T15:47:49.786Z,22.00
2023-09-24T15:50:20.927Z,22.00
2023-09-24T15:52:51.864Z,21.90
2023-09-24T15:55:25.363Z,22.00
2023-09-24T15:57:56.286Z,22.10
2023-09-24T16:00:27.396Z,22.00
2023-09-24T16:02:58.550Z,22.10
2023-09-24T16:05:30.533Z,21.90
2023-09-24T16:08:01.608Z,21.90
2023-09-24T16:10:35.221Z,21.90
2023-09-24T16:13:06.499Z,21.80
2023-09-24T16:15:38.042Z,21.80
2023-09-24T16:18:09.167Z,21.80
2023-09-24T16:20:40.157Z,21.70
2023-09-24T16:23:11.722Z,21.80
2023-09-24T16:25:45.254Z,21.80
2023-09-24T16:28:16.140Z,21.80
2023-09-24T16:30:47.019Z,21.70
2023-09-24T16:33:18.056Z,21.60
2023-09-24T16:35:49.059Z,21.50
2023-09-24T16:38:20.031Z,21.50
2023-09-24T16:41:00.784Z,21.40
2023-09-24T16:43:31.804Z,21.40
2023-09-24T16:46:02.823Z,21.30
2023-09-24T16:48:33.936Z,21.30
2023-09-24T16:51:05.075Z,21.30
2023-09-24T16:53:36.415Z,21.20
2023-09-24T16:56:10.008Z,21.20
2023-09-24T16:58:41.580Z,21.10
2023-09-24T17:01:19.492Z,21.20
2023-09-24T17:03:51.098Z,21.00
2023-09-24T17:06:22.600Z,20.90
2023-09-24T17:08:53.582Z,20.90
2023-09-24T17:11:27.126Z,20.80
2023-09-24T17:13:58.114Z,20.80
2023-09-24T17:16:29.123Z,20.60
2023-09-24T17:19:00.162Z,20.60
2023-09-24T17:21:32.014Z,20.60
2023-09-24T17:24:03.140Z,20.50
2023-09-24T17:26:36.978Z,20.50
2023-09-24T17:29:08.104Z,20.40
2023-09-24T17:31:40.153Z,20.30
2023-09-24T17:34:11.612Z,20.30
2023-09-24T17:36:42.549Z,20.20
2023-09-24T17:39:14.319Z,20.00
2023-09-24T17:41:48.287Z,19.80
2023-09-24T17:44:19.214Z,19.70
2023-09-24T17:46:50.138Z,19.70
2023-09-24T17:49:21.097Z,19.50
2023-09-24T17:51:52.013Z,19.50
2023-09-24T17:54:23.075Z,19.40
2023-09-24T17:56:56.888Z,19.20
2023-09-24T17:59:29.496Z,19.10
2023-09-24T18:02:00.873Z,19.00
2023-09-24T18:04:31.970Z,18.90
2023-09-24T18:07:02.983Z,18.80
2023-09-24T18:09:34.048Z,18.70
2023-09-24T18:12:08.215Z,18.60
2023-09-24T18:14:39.327Z,18.60
2023-09-24T18:17:10.410Z,18.60
2023-09-24T18:19:41.485Z,18.50
2023-09-24T18:22:12.485Z,18.40
2023-09-24T18:24:43.446Z,18.20
2023-09-24T18:27:17.163Z,18.10
2023-09-24T18:29:48.366Z,18.10
2023-09-24T18:32:19.410Z,18.00
2023-09-24T18:34:50.419Z,18.00
2023-09-24T18:37:21.425Z,18.00
2023-09-24T18:39:52.535Z,17.90
2023-09-24T18:42:27.932Z,17.90
2023-09-24T18:44:58.998Z,17.80
2023-09-24T18:47:30.377Z,17.80
2023-09-24T18:50:01.439Z,17.80
2023-09-24T18:52:32.658Z,17.60
2023-09-24T18:55:04.021Z,17.50
2023-09-24T18:57:37.646Z,17.50
2023-09-24T19:00:13.054Z,17.50
2023-09-24T19:02:45.589Z,17.50
2023-09-24T19:05:16.901Z,17.50
2023-09-24T19:07:48.101Z,17.40
2023-09-24T19:10:20.025Z,17.40
2023-09-24T19:12:53.568Z,17.50
2023-09-24T19:15:24.772Z,17.50
2023-09-24T19:17:55.918Z,17.50
2023-09-24T19:20:26.994Z,17.50
2023-09-24T19:22:57.914Z,17.50
2023-09-24T19:25:30.039Z,17.40
2023-09-24T19:28:03.634Z,17.40
2023-09-24T19:30:34.711Z,17.40
2023-09-24T19:33:05.841Z,17.30
2023-09-24T19:35:36.928Z,17.30
2023-09-24T19:38:08.616Z,17.20
2023-09-24T19:40:39.607Z,17.10
2023-09-24T19:43:13.689Z,17.00
2023-09-24T19:45:45.001Z,16.90
2023-09-24T19:48:16.144Z,16.80
2023-09-24T19:50:47.116Z,16.80
2023-09-24T19:53:19.203Z,16.80
2023-09-24T19:55:52.663Z,16.70
2023-09-24T19:58:26.887Z,16.80
2023-09-24T20:00:58.589Z,16.70
2023-09-24T20:03:29.684Z,16.70
2023-09-24T20:06:00.698Z,16.60
2023-09-24T20:08:33.394Z,16.50
2023-09-24T20:11:09.102Z,16.40
2023-09-24T20:13:45.363Z,16.30
2023-09-24T20:16:16.526Z,16.20
2023-09-24T20:18:47.834Z,16.20
2023-09-24T20:21:19.191Z,16.20
2023-09-24T20:23:50.540Z,16.10
2023-09-24T20:26:21.469Z,16.10
2023-09-24T20:28:55.279Z,16.00
2023-09-24T20:31:26.508Z,16.10
2023-09-24T20:34:01.411Z,16.00
2023-09-24T20:36:34.220Z,15.90
2023-09-24T20:39:07.886Z,15.90
2023-09-24T20:41:39.428Z,15.90
2023-09-24T20:44:13.266Z,15.90
2023-09-24T20:46:45.489Z,15.90
2023-09-24T20:49:16.585Z,15.80
2023-09-24T20:51:47.534Z,15.80
2023-09-24T20:54:18.592Z,15.80
2023-09-24T20:56:51.314Z,15.70
2023-09-24T20:59:26.757Z,15.80
2023-09-24T21:02:04.660Z,15.80
2023-09-24T21:04:37.546Z,15.90
2023-09-24T21:07:09.405Z,16.00
2023-09-24T21:09:41.153Z,16.00
2023-09-24T21:12:12.231Z,16.00
2023-09-24T21:14:45.864Z,16.10
2023-09-24T21:17:16.911Z,16.10
2023-09-24T21:19:47.928Z,16.00
2023-09-24T21:22:18.925Z,16.20
2023-09-24T21:24:50.016Z,16.10
2023-09-24T21:27:21.165Z,16.10
2023-09-24T21:29:56.916Z,16.20
2023-09-24T21:32:28.095Z,15.90
2023-09-24T21:35:01.649Z,15.90
2023-09-24T21:37:32.628Z,15.80
2023-09-24T21:40:03.977Z,15.70
2023-09-24T21:42:35.773Z,15.70
2023-09-24T21:45:10.762Z,15.60
2023-09-24T21:47:43.521Z,15.50
2023-09-24T21:50:14.562Z,15.50
2023-09-24T21:52:45.525Z,15.50
2023-09-24T21:55:16.789Z,15.60
2023-09-24T21:57:47.768Z,15.40
2023-09-24T22:00:22.033Z,15.40
2023-09-24T22:02:53.487Z,15.40
2023-09-24T22:05:24.794Z,15.40
2023-09-24T22:07:55.914Z,15.40
2023-09-24T22:10:29.503Z,15.30
2023-09-24T22:13:00.508Z,15.20
2023-09-24T22:15:34.190Z,15.10
2023-09-24T22:18:05.369Z,15.10
2023-09-24T22:20:36.365Z,15.10
2023-09-24T22:23:07.485Z,15.10
2023-09-24T22:25:38.443Z,15.20
2023-09-24T22:28:09.856Z,15.30
2023-09-24T22:30:43.591Z,15.30
2023-09-24T22:33:14.654Z,15.40
2023-09-24T22:35:46.058Z,15.40
2023-09-24T22:38:14.405Z,15.30
2023-09-24T22:40:45.355Z,15.20
2023-09-24T22:43:26.443Z,15.20
2023-09-24T22:46:01.086Z,15.20
2023-09-24T22:48:32.221Z,15.10
2023-09-24T22:51:03.506Z,15.10
2023-09-24T22:53:34.612Z,15.10
2023-09-24T22:56:05.617Z,15.00
2023-09-24T22:58:36.848Z,15.00
2023-09-24T23:01:12.175Z,14.90
2023-09-24T23:03:43.321Z,14.80
2023-09-24T23:06:14.347Z,14.90
2023-09-24T23:08:45.376Z,14.90
2023-09-24T23:11:16.437Z,14.80
2023-09-24T23:13:47.361Z,14.90
2023-09-24T23:16:20.974Z,14.70
2023-09-24T23:18:52.204Z,14.80
2023-09-24T23:21:23.457Z,14.90
2023-09-24T23:23:54.778Z,14.70
2023-09-24T23:26:25.839Z,14.70
2023-09-24T23:28:56.977Z,14.80
2023-09-24T23:31:30.529Z,14.90
2023-09-24T23:34:01.514Z,15.00
2023-09-24T23:36:33.225Z,15.10
2023-09-24T23:39:06.236Z,15.20
2023-09-24T23:41:37.263Z,15.20
2023-09-24T23:44:09.009Z,15.20
2023-09-24T23:46:42.615Z,15.10
2023-09-24T23:49:13.589Z,15.10
2023-09-24T23:51:45.546Z,15.10
2023-09-24T23:54:17.446Z,15.20
2023-09-24T23:56:48.431Z,15.30
2023-09-24T23:59:19.319Z,15.20
