createdAt,value
2022-12-13T00:02:02.870Z,-2.90
2022-12-13T00:04:32.913Z,-2.90
2022-12-13T00:07:01.634Z,-2.90
2022-12-13T00:09:30.799Z,-3.00
2022-12-13T00:11:59.496Z,-3.00
2022-12-13T00:14:28.044Z,-3.00
2022-12-13T00:16:56.588Z,-3.00
2022-12-13T00:19:25.180Z,-3.00
2022-12-13T00:21:55.094Z,-3.00
2022-12-13T00:24:23.644Z,-3.10
2022-12-13T00:26:55.230Z,-3.10
2022-12-13T00:29:23.759Z,-3.10
2022-12-13T00:32:00.215Z,-3.10
2022-12-13T00:34:29.836Z,-3.10
2022-12-13T00:37:00.268Z,-3.10
2022-12-13T00:39:29.258Z,-3.10
2022-12-13T00:41:58.339Z,-2.70
2022-12-13T00:44:27.137Z,-3.10
2022-12-13T00:46:56.440Z,-3.10
2022-12-13T00:49:25.188Z,-3.10
2022-12-13T00:51:53.708Z,-3.10
2022-12-13T00:54:23.950Z,-3.10
2022-12-13T00:56:52.518Z,-3.10
2022-12-13T00:59:21.555Z,-3.20
2022-12-13T01:01:50.218Z,-3.20
2022-12-13T01:04:19.007Z,-3.20
2022-12-13T01:06:49.786Z,-3.20
2022-12-13T01:09:20.655Z,-3.30
2022-12-13T01:11:51.544Z,-3.30
2022-12-13T01:14:20.779Z,-3.30
2022-12-13T01:16:49.440Z,-3.30
2022-12-13T01:19:18.184Z,-3.40
2022-12-13T01:21:46.745Z,-3.40
2022-12-13T01:24:15.713Z,-3.40
2022-12-13T01:26:45.192Z,-3.40
2022-12-13T01:29:15.121Z,-3.40
2022-12-13T01:31:43.753Z,-3.40
2022-12-13T01:34:12.915Z,-3.50
2022-12-13T01:36:42.421Z,-3.40
2022-12-13T01:39:15.100Z,-3.50
2022-12-13T01:41:45.867Z,-3.40
2022-12-13T01:44:51.771Z,-3.50
2022-12-13T01:47:25.852Z,-3.50
2022-12-13T01:49:57.656Z,-3.50
2022-12-13T01:52:31.089Z,-3.50
2022-12-13T01:55:03.697Z,-3.60
2022-12-13T01:57:36.168Z,-3.50
2022-12-13T02:00:05.618Z,-3.50
2022-12-13T02:02:38.141Z,-3.50
2022-12-13T02:05:12.515Z,-3.50
2022-12-13T02:07:44.227Z,-3.40
2022-12-13T02:10:13.360Z,-3.50
2022-12-13T02:12:42.790Z,-3.50
2022-12-13T02:15:14.442Z,-3.50
2022-12-13T02:18:01.605Z,-3.50
2022-12-13T02:20:49.897Z,-3.50
2022-12-13T02:23:53.517Z,-3.50
2022-12-13T02:26:42.199Z,-3.60
2022-12-13T02:29:36.048Z,-3.60
2022-12-13T02:32:16.614Z,-3.60
2022-12-13T02:34:52.570Z,-3.50
2022-12-13T02:37:26.416Z,-3.60
2022-12-13T02:40:04.350Z,-3.70
2022-12-13T02:42:38.348Z,-3.70
2022-12-13T02:45:15.725Z,-3.70
2022-12-13T02:47:50.719Z,-3.70
2022-12-13T02:50:25.575Z,-3.80
2022-12-13T02:52:55.968Z,-3.70
2022-12-13T02:55:28.348Z,-3.80
2022-12-13T02:57:57.056Z,-3.80
2022-12-13T03:00:35.816Z,-3.80
2022-12-13T03:03:18.789Z,-3.80
2022-12-13T03:06:11.459Z,-3.80
2022-12-13T03:08:48.668Z,-3.80
2022-12-13T03:11:20.341Z,-3.90
2022-12-13T03:13:53.147Z,-3.80
2022-12-13T03:16:28.484Z,-3.80
2022-12-13T03:19:00.686Z,-3.80
2022-12-13T03:21:29.842Z,-3.80
2022-12-13T03:23:58.402Z,-3.80
2022-12-13T03:26:28.398Z,-3.80
2022-12-13T03:28:56.988Z,-3.70
2022-12-13T03:31:27.058Z,-3.70
2022-12-13T03:33:55.817Z,-3.60
2022-12-13T03:36:26.370Z,-3.60
2022-12-13T03:38:56.059Z,-3.50
2022-12-13T03:41:31.357Z,-3.40
2022-12-13T03:44:00.401Z,-3.40
2022-12-13T03:46:29.064Z,-3.30
2022-12-13T03:48:57.648Z,-3.20
2022-12-13T03:51:27.571Z,-3.20
2022-12-13T03:53:56.069Z,-3.10
2022-12-13T03:56:24.562Z,-3.00
2022-12-13T03:58:53.311Z,-3.00
2022-12-13T04:01:22.252Z,-2.90
2022-12-13T04:03:51.023Z,-2.90
2022-12-13T04:06:22.766Z,-2.90
2022-12-13T04:08:53.825Z,-2.90
2022-12-13T04:11:42.747Z,-2.90
2022-12-13T04:14:12.289Z,-2.90
2022-12-13T04:16:51.516Z,-2.90
2022-12-13T04:19:23.732Z,-2.90
2022-12-13T04:21:54.196Z,-2.90
2022-12-13T04:24:31.035Z,-2.90
2022-12-13T04:27:01.231Z,-2.90
2022-12-13T04:29:33.783Z,-2.90
2022-12-13T04:32:05.192Z,-2.90
2022-12-13T04:34:53.712Z,-2.90
2022-12-13T04:37:30.110Z,-2.90
2022-12-13T04:40:00.780Z,-2.80
2022-12-13T04:42:29.707Z,-2.90
2022-12-13T04:44:58.193Z,-2.80
2022-12-13T04:47:26.769Z,-2.80
2022-12-13T04:49:55.323Z,-2.80
2022-12-13T04:52:23.855Z,-2.80
2022-12-13T04:54:55.851Z,-2.80
2022-12-13T04:57:26.279Z,-2.80
2022-12-13T04:59:54.893Z,-2.70
2022-12-13T05:02:24.405Z,-2.70
2022-12-13T05:04:54.176Z,-2.70
2022-12-13T05:07:25.119Z,-2.70
2022-12-13T05:09:53.596Z,-2.70
2022-12-13T05:12:23.703Z,-2.60
2022-12-13T05:14:53.941Z,-2.60
2022-12-13T05:17:23.186Z,-2.60
2022-12-13T05:19:51.715Z,-2.60
2022-12-13T05:22:21.332Z,-2.60
2022-12-13T05:24:50.247Z,-2.60
2022-12-13T05:27:25.164Z,-2.00
2022-12-13T05:30:03.089Z,-2.60
2022-12-13T05:32:42.644Z,-2.60
2022-12-13T05:35:14.225Z,-2.60
2022-12-13T05:37:54.083Z,-2.60
2022-12-13T05:40:23.730Z,-2.50
2022-12-13T05:42:52.629Z,-2.50
2022-12-13T05:45:32.515Z,-2.50
2022-12-13T05:48:01.568Z,-2.50
2022-12-13T05:50:30.125Z,-2.50
2022-12-13T05:52:58.919Z,-2.50
2022-12-13T05:55:27.668Z,-2.60
2022-12-13T05:58:02.156Z,-2.60
2022-12-13T06:00:32.478Z,-2.60
2022-12-13T06:03:01.933Z,-2.70
2022-12-13T06:05:30.866Z,-2.70
2022-12-13T06:08:00.499Z,-2.70
2022-12-13T06:10:35.079Z,-2.80
2022-12-13T06:13:21.579Z,-2.90
2022-12-13T06:16:01.085Z,-2.90
2022-12-13T06:18:32.877Z,-3.00
2022-12-13T06:21:03.230Z,-3.00
2022-12-13T06:23:32.839Z,-3.10
2022-12-13T06:26:04.440Z,-3.10
2022-12-13T06:28:33.082Z,-3.10
2022-12-13T06:31:03.496Z,-3.10
2022-12-13T06:33:35.519Z,-3.20
2022-12-13T06:36:04.911Z,-3.20
2022-12-13T06:38:33.702Z,-3.30
2022-12-13T06:41:10.408Z,-3.30
2022-12-13T06:43:39.264Z,-3.30
2022-12-13T06:46:09.280Z,-3.30
2022-12-13T06:48:38.048Z,-3.30
2022-12-13T06:51:07.352Z,-3.30
2022-12-13T06:53:37.390Z,-3.40
2022-12-13T06:56:07.182Z,-3.40
2022-12-13T06:58:36.443Z,-3.40
2022-12-13T07:01:06.706Z,-3.40
2022-12-13T07:03:45.618Z,-3.40
2022-12-13T07:06:15.932Z,-3.50
2022-12-13T07:08:48.755Z,-3.50
2022-12-13T07:11:18.569Z,-3.50
2022-12-13T07:13:47.251Z,-3.50
2022-12-13T07:16:16.459Z,-3.50
2022-12-13T07:18:46.522Z,-3.50
2022-12-13T07:21:21.913Z,-3.50
2022-12-13T07:23:54.758Z,-3.50
2022-12-13T07:26:24.665Z,-3.50
2022-12-13T07:28:55.530Z,-3.60
2022-12-13T07:31:25.584Z,-3.60
2022-12-13T07:33:55.534Z,-3.60
2022-12-13T07:36:24.806Z,-3.60
2022-12-13T07:38:55.033Z,-3.60
2022-12-13T07:41:24.546Z,-3.60
2022-12-13T07:43:55.116Z,-3.60
2022-12-13T07:46:32.556Z,-3.60
2022-12-13T07:49:04.823Z,-3.60
2022-12-13T07:51:35.267Z,-3.60
2022-12-13T07:54:06.819Z,-3.60
2022-12-13T07:56:36.962Z,-3.60
2022-12-13T07:59:05.638Z,-3.60
2022-12-13T08:01:35.318Z,-3.60
2022-12-13T08:04:05.581Z,-3.60
2022-12-13T08:06:36.776Z,-3.60
2022-12-13T08:09:06.491Z,-3.60
2022-12-13T08:11:35.315Z,-3.60
2022-12-13T08:14:04.043Z,-3.60
2022-12-13T08:16:32.812Z,-3.50
2022-12-13T08:19:04.267Z,-3.50
2022-12-13T08:21:56.732Z,-3.50
2022-12-13T08:24:27.678Z,-3.50
2022-12-13T08:26:57.500Z,-3.50
2022-12-13T08:29:33.925Z,-3.50
2022-12-13T08:32:05.702Z,-3.50
2022-12-13T08:34:34.292Z,-3.50
2022-12-13T08:37:04.773Z,-3.40
2022-12-13T08:39:36.302Z,-3.30
2022-12-13T08:42:16.075Z,-3.30
2022-12-13T08:44:48.102Z,-3.30
2022-12-13T08:47:23.500Z,-3.30
2022-12-13T08:49:55.911Z,-3.20
2022-12-13T08:52:40.545Z,-3.20
2022-12-13T08:55:11.614Z,-3.10
2022-12-13T08:57:41.289Z,-3.10
2022-12-13T09:00:13.976Z,-3.00
2022-12-13T09:02:42.662Z,-3.00
2022-12-13T09:05:12.861Z,-2.90
2022-12-13T09:07:43.949Z,-2.80
2022-12-13T09:10:27.365Z,-2.80
2022-12-13T09:13:01.347Z,-2.70
2022-12-13T09:15:34.545Z,-2.70
2022-12-13T09:18:05.688Z,-2.60
2022-12-13T09:20:41.232Z,-2.50
2022-12-13T09:23:13.850Z,-2.40
2022-12-13T09:25:55.875Z,-2.40
2022-12-13T09:28:24.447Z,-2.30
2022-12-13T09:30:52.981Z,-2.30
2022-12-13T09:33:30.306Z,-2.20
2022-12-13T09:36:01.266Z,-2.10
2022-12-13T09:38:31.660Z,-2.10
2022-12-13T09:41:21.133Z,-2.00
2022-12-13T09:44:02.567Z,-1.90
2022-12-13T09:46:44.414Z,-1.90
2022-12-13T09:49:22.677Z,-1.80
2022-12-13T09:52:11.542Z,-1.70
2022-12-13T09:54:48.642Z,-1.70
2022-12-13T09:57:32.521Z,-1.60
2022-12-13T10:00:05.608Z,-1.50
2022-12-13T10:02:46.227Z,-1.40
2022-12-13T10:05:33.685Z,-1.30
2022-12-13T10:08:10.455Z,-1.30
2022-12-13T10:10:40.552Z,-1.20
2022-12-13T10:13:17.671Z,-1.20
2022-12-13T10:15:51.515Z,-1.10
2022-12-13T10:18:27.723Z,-1.10
2022-12-13T10:20:56.901Z,-1.00
2022-12-13T10:23:52.398Z,-1.00
2022-12-13T10:26:24.150Z,-0.90
2022-12-13T10:29:02.932Z,-0.90
2022-12-13T10:31:39.284Z,-0.90
2022-12-13T10:34:19.476Z,-0.80
2022-12-13T10:36:48.284Z,-0.80
2022-12-13T10:39:19.043Z,-0.70
2022-12-13T10:41:48.933Z,-0.70
2022-12-13T10:44:25.630Z,-0.60
2022-12-13T10:47:04.067Z,-0.60
2022-12-13T10:49:40.311Z,-0.60
2022-12-13T10:52:31.393Z,-0.60
2022-12-13T10:55:22.939Z,-0.60
2022-12-13T10:57:56.158Z,-0.50
2022-12-13T11:00:42.867Z,-0.50
2022-12-13T11:03:16.977Z,-0.40
2022-12-13T11:05:50.174Z,-0.30
2022-12-13T11:08:24.053Z,-0.30
2022-12-13T11:10:59.274Z,-0.10
2022-12-13T11:13:36.850Z,-0.20
2022-12-13T11:16:16.593Z,-0.20
2022-12-13T11:18:49.074Z,-0.10
2022-12-13T11:21:25.958Z,-0.10
2022-12-13T11:23:55.815Z,-0.10
2022-12-13T11:26:26.742Z,0.00
2022-12-13T11:29:12.392Z,0.00
2022-12-13T11:31:51.443Z,0.00
2022-12-13T11:34:31.021Z,0.00
2022-12-13T11:37:09.226Z,0.00
2022-12-13T11:39:41.389Z,0.00
2022-12-13T11:42:18.155Z,-0.10
2022-12-13T11:44:59.972Z,0.00
2022-12-13T11:47:35.039Z,0.00
2022-12-13T11:50:06.593Z,0.00
2022-12-13T11:52:41.652Z,0.00
2022-12-13T11:55:18.483Z,0.00
2022-12-13T11:57:53.903Z,0.10
2022-12-13T12:00:34.407Z,0.10
2022-12-13T12:03:18.938Z,0.20
2022-12-13T12:05:56.038Z,0.30
2022-12-13T12:08:34.826Z,0.30
2022-12-13T12:11:10.369Z,0.30
2022-12-13T12:13:51.104Z,0.40
2022-12-13T12:16:32.433Z,0.40
2022-12-13T12:19:02.042Z,0.50
2022-12-13T12:22:12.029Z,0.50
2022-12-13T12:24:37.260Z,0.50
2022-12-13T12:27:22.720Z,0.50
2022-12-13T12:30:09.729Z,0.50
2022-12-13T12:32:46.099Z,0.50
2022-12-13T12:35:27.194Z,0.50
2022-12-13T12:38:07.046Z,0.60
2022-12-13T12:41:17.329Z,0.60
2022-12-13T12:43:49.203Z,0.50
2022-12-13T12:47:09.288Z,0.50
2022-12-13T12:50:08.803Z,0.40
2022-12-13T12:52:50.555Z,0.40
2022-12-13T12:55:26.634Z,0.30
2022-12-13T12:58:04.876Z,0.30
2022-12-13T13:00:44.689Z,0.20
2022-12-13T13:03:22.922Z,0.20
2022-12-13T13:06:01.928Z,0.20
2022-12-13T13:08:38.555Z,0.20
2022-12-13T13:11:24.512Z,0.10
2022-12-13T13:14:03.927Z,0.10
2022-12-13T13:16:38.575Z,0.10
2022-12-13T13:19:31.248Z,0.10
2022-12-13T13:22:02.621Z,0.10
2022-12-13T13:24:32.927Z,0.10
2022-12-13T13:27:28.600Z,0.10
2022-12-13T13:30:07.269Z,0.10
2022-12-13T13:32:40.667Z,0.10
2022-12-13T13:35:53.266Z,0.10
2022-12-13T13:38:54.456Z,0.00
2022-12-13T13:41:53.953Z,0.00
2022-12-13T13:44:51.895Z,0.00
2022-12-13T13:47:35.343Z,0.10
2022-12-13T13:50:24.450Z,0.10
2022-12-13T13:53:04.380Z,0.10
2022-12-13T13:55:52.385Z,0.10
2022-12-13T13:58:49.548Z,0.10
2022-12-13T14:02:01.217Z,0.20
2022-12-13T14:04:58.999Z,0.20
2022-12-13T14:08:01.107Z,0.20
2022-12-13T14:10:49.901Z,0.20
2022-12-13T14:13:56.151Z,0.20
2022-12-13T14:16:52.719Z,0.30
2022-12-13T14:19:45.859Z,0.20
2022-12-13T14:22:28.505Z,0.30
2022-12-13T14:25:11.287Z,0.30
2022-12-13T14:27:46.593Z,0.20
2022-12-13T14:30:28.287Z,0.20
2022-12-13T14:32:58.770Z,0.20
2022-12-13T14:35:29.447Z,0.10
2022-12-13T14:37:59.781Z,0.10
2022-12-13T14:40:31.475Z,0.10
2022-12-13T14:43:01.908Z,0.10
2022-12-13T14:45:32.127Z,0.10
2022-12-13T14:48:05.351Z,0.00
2022-12-13T14:50:36.373Z,0.00
2022-12-13T14:53:06.638Z,0.00
2022-12-13T14:55:37.454Z,0.00
2022-12-13T14:58:19.721Z,-0.10
2022-12-13T15:00:49.150Z,-0.10
2022-12-13T15:03:24.073Z,-0.10
2022-12-13T15:05:56.187Z,-0.10
2022-12-13T15:08:25.231Z,-0.20
2022-12-13T15:10:56.426Z,-0.20
2022-12-13T15:13:36.498Z,-0.20
2022-12-13T15:16:11.064Z,-0.30
2022-12-13T15:18:50.534Z,-0.30
2022-12-13T15:21:25.188Z,-0.30
2022-12-13T15:24:00.828Z,-0.30
2022-12-13T15:26:35.070Z,-0.40
2022-12-13T15:29:09.779Z,-0.40
2022-12-13T15:31:40.076Z,-0.40
2022-12-13T15:34:35.565Z,-0.30
2022-12-13T15:37:07.225Z,-0.30
2022-12-13T15:39:47.942Z,-0.40
2022-12-13T15:42:22.658Z,-0.40
2022-12-13T15:44:55.357Z,-0.40
2022-12-13T15:47:27.764Z,-0.40
2022-12-13T15:49:59.483Z,-0.40
2022-12-13T15:52:36.197Z,-0.50
2022-12-13T15:55:28.290Z,-0.40
2022-12-13T15:57:59.291Z,-0.50
2022-12-13T16:00:31.992Z,-0.50
2022-12-13T16:03:08.536Z,-0.50
2022-12-13T16:05:42.328Z,-0.50
2022-12-13T16:08:27.205Z,-0.50
2022-12-13T16:10:56.365Z,-0.50
2022-12-13T16:13:27.642Z,-0.60
2022-12-13T16:16:09.505Z,-0.60
2022-12-13T16:18:46.831Z,-0.60
2022-12-13T16:21:15.503Z,-0.70
2022-12-13T16:23:48.422Z,-0.70
2022-12-13T16:26:24.087Z,-0.70
2022-12-13T16:28:52.983Z,-0.70
2022-12-13T16:31:25.285Z,-0.80
2022-12-13T16:33:53.956Z,-0.80
2022-12-13T16:36:22.569Z,-0.70
2022-12-13T16:38:51.980Z,-0.70
2022-12-13T16:41:22.055Z,-0.70
2022-12-13T16:43:55.872Z,-0.70
2022-12-13T16:47:12.561Z,-0.70
2022-12-13T16:49:25.520Z,-0.70
2022-12-13T16:51:54.906Z,-0.70
2022-12-13T16:54:25.955Z,-0.70
2022-12-13T16:56:55.426Z,-0.70
2022-12-13T16:59:26.961Z,-0.70
2022-12-13T17:01:57.018Z,-0.70
2022-12-13T17:04:27.433Z,-0.70
2022-12-13T17:06:56.560Z,-0.70
2022-12-13T17:09:25.941Z,-0.70
2022-12-13T17:11:54.432Z,-0.70
2022-12-13T17:14:23.138Z,-0.70
2022-12-13T17:16:53.659Z,-0.80
2022-12-13T17:19:24.055Z,-0.80
2022-12-13T17:21:52.683Z,-0.80
2022-12-13T17:24:21.315Z,-0.90
2022-12-13T17:26:54.434Z,-0.90
2022-12-13T17:29:25.006Z,-0.90
2022-12-13T17:31:54.230Z,-0.90
2022-12-13T17:34:24.179Z,-1.00
2022-12-13T17:36:52.746Z,-1.00
2022-12-13T17:39:21.688Z,-1.00
2022-12-13T17:41:55.569Z,-1.00
2022-12-13T17:44:25.728Z,-1.00
2022-12-13T17:46:55.796Z,-1.00
2022-12-13T17:49:26.813Z,-1.10
2022-12-13T17:51:56.006Z,-1.10
2022-12-13T17:54:26.511Z,-1.10
2022-12-13T17:56:55.611Z,-1.20
2022-12-13T17:59:24.476Z,-1.20
2022-12-13T18:01:53.261Z,-1.20
2022-12-13T18:04:22.284Z,-1.20
2022-12-13T18:06:52.911Z,-1.20
2022-12-13T18:09:21.452Z,-1.20
2022-12-13T18:11:50.125Z,-1.30
2022-12-13T18:14:18.695Z,-1.30
2022-12-13T18:16:47.711Z,-1.30
2022-12-13T18:19:16.608Z,-1.30
2022-12-13T18:21:45.068Z,-1.30
2022-12-13T18:24:15.166Z,-1.30
2022-12-13T18:26:44.029Z,-1.30
2022-12-13T18:29:12.655Z,-1.30
2022-12-13T18:31:41.893Z,-1.30
2022-12-13T18:34:10.463Z,-1.40
2022-12-13T18:36:40.394Z,-1.30
2022-12-13T18:39:09.089Z,-1.30
2022-12-13T18:41:40.146Z,-1.30
2022-12-13T18:44:09.100Z,-1.30
2022-12-13T18:46:42.233Z,-1.30
2022-12-13T18:49:13.697Z,-1.30
2022-12-13T18:51:42.252Z,-1.30
2022-12-13T18:54:10.826Z,-1.30
2022-12-13T18:56:41.007Z,-1.30
2022-12-13T18:59:11.741Z,-1.30
2022-12-13T19:01:40.424Z,-1.30
2022-12-13T19:04:08.990Z,-1.30
2022-12-13T19:06:37.592Z,-1.30
2022-12-13T19:09:07.009Z,-1.40
2022-12-13T19:11:35.601Z,-1.30
2022-12-13T19:14:05.571Z,-1.40
2022-12-13T19:16:34.221Z,-1.40
2022-12-13T19:19:02.897Z,-1.40
2022-12-13T19:21:31.431Z,-1.40
2022-12-13T19:24:01.411Z,-1.40
2022-12-13T19:26:31.224Z,-1.40
2022-12-13T19:29:00.485Z,-1.40
2022-12-13T19:31:32.683Z,-1.30
2022-12-13T19:34:03.064Z,-1.30
2022-12-13T19:36:32.539Z,-1.40
2022-12-13T19:39:01.087Z,-1.40
2022-12-13T19:41:32.154Z,-1.40
2022-12-13T19:44:04.515Z,-1.40
2022-12-13T19:46:34.991Z,-1.40
2022-12-13T19:49:03.589Z,-1.40
2022-12-13T19:51:38.976Z,-1.40
2022-12-13T19:54:08.312Z,-1.40
2022-12-13T19:56:36.862Z,-1.40
2022-12-13T19:59:05.496Z,-1.40
2022-12-13T20:01:35.563Z,-1.40
2022-12-13T20:04:05.223Z,-1.40
2022-12-13T20:06:34.141Z,-1.30
2022-12-13T20:09:02.956Z,-1.30
2022-12-13T20:11:32.051Z,-1.30
2022-12-13T20:14:00.892Z,-1.30
2022-12-13T20:16:29.560Z,-1.20
2022-12-13T20:19:01.143Z,-1.20
2022-12-13T20:21:30.464Z,-1.10
2022-12-13T20:23:59.244Z,-1.10
2022-12-13T20:26:29.517Z,-1.10
2022-12-13T20:28:58.398Z,-1.10
2022-12-13T20:31:29.324Z,-1.10
2022-12-13T20:34:01.731Z,-1.10
2022-12-13T20:36:31.595Z,-1.10
2022-12-13T20:39:02.131Z,-1.20
2022-12-13T20:41:33.023Z,-1.20
2022-12-13T20:44:03.896Z,-1.20
2022-12-13T20:46:32.962Z,-1.20
2022-12-13T20:49:06.419Z,-1.20
2022-12-13T20:51:36.658Z,-1.20
2022-12-13T20:54:05.746Z,-1.10
2022-12-13T20:56:35.795Z,-1.10
2022-12-13T20:59:05.492Z,-1.10
2022-12-13T21:01:36.322Z,-1.20
2022-12-13T21:04:07.946Z,-1.20
2022-12-13T21:06:38.659Z,-1.20
2022-12-13T21:09:08.534Z,-1.20
2022-12-13T21:11:38.688Z,-1.30
2022-12-13T21:14:12.325Z,-1.30
2022-12-13T21:16:47.375Z,-1.30
2022-12-13T21:19:19.400Z,-1.30
2022-12-13T21:21:48.543Z,-1.40
2022-12-13T21:24:18.500Z,-1.40
2022-12-13T21:26:47.728Z,-1.40
2022-12-13T21:29:17.260Z,-1.40
2022-12-13T21:31:48.925Z,-1.40
2022-12-13T21:34:20.230Z,-1.40
2022-12-13T21:36:50.010Z,-1.40
2022-12-13T21:39:21.243Z,-1.40
2022-12-13T21:41:50.546Z,-1.40
2022-12-13T21:44:19.697Z,-1.40
2022-12-13T21:47:22.306Z,-1.40
2022-12-13T21:49:38.570Z,-1.40
2022-12-13T21:52:07.240Z,-1.40
2022-12-13T21:54:35.741Z,-1.40
2022-12-13T21:57:21.974Z,-1.40
2022-12-13T21:59:50.526Z,-1.40
2022-12-13T22:02:19.854Z,-1.40
2022-12-13T22:04:51.569Z,-1.40
2022-12-13T22:07:22.890Z,-1.40
2022-12-13T22:09:53.045Z,-1.40
2022-12-13T22:12:23.738Z,-1.40
2022-12-13T22:14:52.842Z,-1.50
2022-12-13T22:17:28.227Z,-1.40
2022-12-13T22:20:02.115Z,-1.50
2022-12-13T22:22:31.124Z,-1.50
2022-12-13T22:24:59.658Z,-1.50
2022-12-13T22:27:28.586Z,-1.40
2022-12-13T22:29:58.272Z,-1.50
2022-12-13T22:32:30.709Z,-1.50
2022-12-13T22:35:00.736Z,-1.40
2022-12-13T22:37:29.563Z,-1.50
2022-12-13T22:39:58.119Z,-1.50
2022-12-13T22:42:26.754Z,-1.50
2022-12-13T22:44:55.578Z,-1.50
2022-12-13T22:47:24.200Z,-1.50
2022-12-13T22:49:52.747Z,-1.50
2022-12-13T22:52:22.826Z,-1.50
2022-12-13T22:54:51.334Z,-1.60
2022-12-13T22:57:19.970Z,-1.50
2022-12-13T22:59:48.515Z,-1.60
2022-12-13T23:02:17.187Z,-1.60
2022-12-13T23:04:45.738Z,-1.60
2022-12-13T23:07:14.310Z,-1.60
2022-12-13T23:09:44.164Z,-1.60
2022-12-13T23:12:30.733Z,-1.60
2022-12-13T23:14:59.355Z,-1.60
2022-12-13T23:17:28.026Z,-1.60
2022-12-13T23:19:56.755Z,-1.50
2022-12-13T23:22:26.646Z,-1.40
2022-12-13T23:24:56.714Z,-1.40
2022-12-13T23:27:25.660Z,-1.40
2022-12-13T23:29:54.325Z,-1.40
2022-12-13T23:32:23.095Z,-1.40
2022-12-13T23:34:51.657Z,-1.30
2022-12-13T23:37:20.379Z,-1.30
2022-12-13T23:39:48.880Z,-1.30
2022-12-13T23:42:18.826Z,-1.30
2022-12-13T23:44:47.318Z,-1.30
2022-12-13T23:47:15.866Z,-1.30
2022-12-13T23:49:44.543Z,-1.20
2022-12-13T23:52:16.909Z,-1.30
2022-12-13T23:54:45.392Z,-1.20
2022-12-13T23:57:14.065Z,-1.30
2022-12-13T23:59:44.033Z,-1.30
