createdAt,value
2022-11-21T00:00:47.536Z,88.40
2022-11-21T00:01:49.507Z,88.28
2022-11-21T00:02:51.931Z,87.64
2022-11-21T00:03:54.143Z,88.09
2022-11-21T00:04:55.967Z,88.30
2022-11-21T00:05:57.860Z,88.24
2022-11-21T00:06:59.742Z,88.64
2022-11-21T00:08:01.772Z,88.45
2022-11-21T00:09:03.664Z,88.19
2022-11-21T00:10:05.849Z,88.16
2022-11-21T00:11:07.617Z,88.29
2022-11-21T00:12:09.402Z,88.66
2022-11-21T00:13:15.666Z,88.52
2022-11-21T00:14:17.439Z,88.37
2022-11-21T00:15:19.216Z,88.17
2022-11-21T00:16:21.168Z,88.68
2022-11-21T00:17:23.023Z,88.31
2022-11-21T00:18:24.883Z,88.25
2022-11-21T00:19:26.603Z,87.75
2022-11-21T00:20:28.355Z,87.86
2022-11-21T00:21:30.158Z,88.02
2022-11-21T00:22:32.784Z,88.19
2022-11-21T00:23:34.677Z,88.10
2022-11-21T00:24:36.556Z,88.15
2022-11-21T00:25:38.790Z,88.29
2022-11-21T00:26:40.627Z,88.06
2022-11-21T00:27:42.643Z,88.07
2022-11-21T00:28:45.074Z,88.09
2022-11-21T00:29:47.003Z,88.40
2022-11-21T00:30:48.861Z,88.24
2022-11-21T00:31:50.690Z,88.14
2022-11-21T00:32:52.539Z,88.43
2022-11-21T00:33:54.342Z,88.13
2022-11-21T00:34:56.152Z,88.26
2022-11-21T00:35:57.961Z,88.23
2022-11-21T00:36:59.791Z,88.38
2022-11-21T00:38:01.609Z,88.36
2022-11-21T00:39:03.469Z,88.33
2022-11-21T00:40:05.496Z,88.20
2022-11-21T00:41:07.383Z,88.10
2022-11-21T00:42:09.295Z,88.13
2022-11-21T00:43:11.625Z,88.25
2022-11-21T00:44:13.489Z,87.82
2022-11-21T00:45:19.693Z,87.95
2022-11-21T00:46:24.783Z,87.63
2022-11-21T00:47:26.646Z,87.85
2022-11-21T00:48:29.396Z,87.53
2022-11-21T00:49:31.211Z,87.56
2022-11-21T00:50:33.030Z,87.47
2022-11-21T00:51:34.903Z,87.15
2022-11-21T00:52:36.753Z,87.13
2022-11-21T00:53:38.593Z,86.96
2022-11-21T00:54:40.435Z,86.73
2022-11-21T00:55:42.789Z,86.68
2022-11-21T00:56:44.588Z,86.79
2022-11-21T00:57:46.363Z,86.59
2022-11-21T00:58:48.162Z,86.82
2022-11-21T00:59:50.006Z,86.24
2022-11-21T01:00:51.994Z,86.41
2022-11-21T01:01:53.951Z,86.37
2022-11-21T01:02:56.562Z,86.00
2022-11-21T01:03:59.257Z,85.81
2022-11-21T01:05:01.151Z,85.78
2022-11-21T01:06:07.562Z,85.49
2022-11-21T01:07:09.332Z,85.27
2022-11-21T01:08:11.290Z,85.33
2022-11-21T01:09:13.063Z,85.36
2022-11-21T01:10:14.974Z,85.69
2022-11-21T01:11:18.070Z,85.77
2022-11-21T01:12:19.847Z,85.27
2022-11-21T01:13:21.769Z,85.62
2022-11-21T01:14:24.453Z,85.67
2022-11-21T01:15:26.372Z,86.15
2022-11-21T01:16:28.730Z,86.08
2022-11-21T01:17:32.680Z,86.08
2022-11-21T01:18:35.262Z,86.40
2022-11-21T01:19:37.092Z,86.21
2022-11-21T01:20:39.716Z,86.49
2022-11-21T01:21:41.555Z,87.24
2022-11-21T01:22:43.301Z,87.58
2022-11-21T01:23:45.570Z,87.61
2022-11-21T01:24:47.636Z,87.98
2022-11-21T01:25:49.572Z,87.95
2022-11-21T01:26:51.511Z,88.07
2022-11-21T01:27:53.317Z,88.15
2022-11-21T01:28:55.263Z,88.50
2022-11-21T01:29:57.070Z,88.09
2022-11-21T01:31:06.070Z,88.23
2022-11-21T01:32:08.132Z,88.23
2022-11-21T01:33:09.958Z,88.51
2022-11-21T01:34:12.017Z,88.52
2022-11-21T01:35:13.845Z,89.09
2022-11-21T01:36:19.063Z,88.66
2022-11-21T01:37:20.809Z,88.88
2022-11-21T01:38:22.737Z,88.69
2022-11-21T01:39:24.587Z,88.20
2022-11-21T01:40:26.473Z,88.54
2022-11-21T01:41:36.054Z,88.67
2022-11-21T01:42:56.530Z,88.73
2022-11-21T01:43:58.806Z,88.42
2022-11-21T01:45:00.993Z,88.70
2022-11-21T01:46:08.775Z,88.87
2022-11-21T01:47:10.600Z,88.60
2022-11-21T01:48:12.389Z,88.73
2022-11-21T01:49:22.447Z,88.80
2022-11-21T01:50:24.451Z,88.68
2022-11-21T01:51:28.878Z,88.55
2022-11-21T01:52:32.422Z,88.72
2022-11-21T01:53:35.473Z,88.13
2022-11-21T01:54:44.995Z,88.70
2022-11-21T01:55:46.819Z,88.23
2022-11-21T01:57:11.857Z,88.31
2022-11-21T01:58:13.985Z,88.31
2022-11-21T01:59:19.979Z,88.36
2022-11-21T02:00:26.370Z,88.24
2022-11-21T02:01:28.916Z,88.64
2022-11-21T02:02:32.845Z,88.57
2022-11-21T02:03:36.572Z,88.72
2022-11-21T02:04:40.175Z,88.53
2022-11-21T02:05:42.104Z,88.56
2022-11-21T02:06:44.441Z,88.39
2022-11-21T02:07:47.683Z,88.31
2022-11-21T02:08:49.802Z,88.35
2022-11-21T02:09:54.362Z,88.19
2022-11-21T02:10:58.940Z,87.97
2022-11-21T02:12:20.932Z,88.11
2022-11-21T02:13:23.088Z,87.80
2022-11-21T02:14:25.166Z,87.95
2022-11-21T02:15:28.534Z,87.88
2022-11-21T02:16:31.501Z,87.87
2022-11-21T02:17:33.629Z,88.19
2022-11-21T02:18:35.843Z,88.12
2022-11-21T02:20:03.671Z,88.31
2022-11-21T02:21:18.591Z,88.42
2022-11-21T02:22:28.355Z,88.05
2022-11-21T02:23:45.502Z,88.04
2022-11-21T02:24:49.607Z,88.05
2022-11-21T02:25:51.779Z,88.13
2022-11-21T02:26:53.616Z,87.68
2022-11-21T02:27:57.928Z,87.91
2022-11-21T02:28:59.799Z,88.03
2022-11-21T02:30:03.369Z,88.20
2022-11-21T02:31:05.201Z,88.52
2022-11-21T02:32:07.175Z,88.77
2022-11-21T02:33:09.359Z,88.28
2022-11-21T02:34:11.227Z,87.72
2022-11-21T02:35:14.105Z,88.15
2022-11-21T02:36:48.398Z,87.85
2022-11-21T02:38:08.585Z,87.81
2022-11-21T02:39:12.186Z,87.24
2022-11-21T02:40:23.141Z,87.42
2022-11-21T02:41:26.909Z,87.76
2022-11-21T02:42:52.396Z,88.24
2022-11-21T02:44:05.119Z,88.03
2022-11-21T02:45:11.280Z,88.73
2022-11-21T02:46:13.172Z,88.42
2022-11-21T02:47:14.918Z,88.48
2022-11-21T02:48:16.963Z,88.06
2022-11-21T02:49:24.749Z,87.89
2022-11-21T02:50:28.759Z,88.32
2022-11-21T02:51:30.581Z,88.35
2022-11-21T02:52:32.439Z,88.12
2022-11-21T02:53:34.266Z,87.92
2022-11-21T02:54:36.109Z,88.43
2022-11-21T02:55:38.387Z,88.28
2022-11-21T02:56:40.191Z,88.00
2022-11-21T02:57:42.708Z,88.19
2022-11-21T02:58:44.531Z,88.11
2022-11-21T02:59:46.365Z,87.71
2022-11-21T03:00:48.231Z,87.81
2022-11-21T03:01:50.163Z,87.82
2022-11-21T03:02:53.446Z,87.84
2022-11-21T03:03:55.300Z,87.79
2022-11-21T03:04:57.476Z,88.17
2022-11-21T03:05:59.295Z,88.71
2022-11-21T03:07:01.266Z,88.33
2022-11-21T03:08:03.762Z,88.18
2022-11-21T03:09:05.683Z,88.39
2022-11-21T03:10:08.976Z,88.42
2022-11-21T03:11:10.929Z,88.45
2022-11-21T03:12:12.739Z,89.26
2022-11-21T03:13:14.659Z,88.95
2022-11-21T03:14:16.503Z,88.98
2022-11-21T03:15:18.328Z,88.94
2022-11-21T03:16:20.054Z,88.71
2022-11-21T03:17:21.915Z,88.91
2022-11-21T03:18:23.773Z,88.92
2022-11-21T03:19:25.583Z,88.76
2022-11-21T03:20:27.423Z,88.72
2022-11-21T03:21:29.238Z,88.82
2022-11-21T03:22:31.145Z,88.86
2022-11-21T03:23:33.012Z,88.47
2022-11-21T03:24:34.857Z,88.56
2022-11-21T03:25:36.745Z,88.21
2022-11-21T03:26:38.548Z,88.17
2022-11-21T03:27:40.377Z,88.00
2022-11-21T03:28:42.650Z,88.08
2022-11-21T03:29:44.735Z,88.01
2022-11-21T03:30:47.485Z,87.96
2022-11-21T03:31:49.372Z,88.08
2022-11-21T03:32:51.153Z,88.70
2022-11-21T03:33:53.045Z,88.08
2022-11-21T03:34:54.916Z,88.14
2022-11-21T03:35:56.663Z,87.91
2022-11-21T03:36:58.444Z,87.97
2022-11-21T03:38:00.226Z,87.88
2022-11-21T03:39:02.190Z,88.29
2022-11-21T03:40:04.384Z,88.17
2022-11-21T03:41:26.486Z,87.91
2022-11-21T03:42:28.377Z,88.12
2022-11-21T03:43:30.223Z,88.25
2022-11-21T03:44:32.080Z,87.99
2022-11-21T03:45:34.408Z,88.32
2022-11-21T03:46:42.050Z,88.91
2022-11-21T03:47:43.861Z,88.88
2022-11-21T03:48:45.768Z,88.99
2022-11-21T03:49:47.613Z,88.83
2022-11-21T03:50:49.397Z,88.54
2022-11-21T03:51:51.154Z,88.31
2022-11-21T03:52:52.975Z,88.99
2022-11-21T03:53:54.763Z,89.24
2022-11-21T03:54:56.575Z,89.13
2022-11-21T03:55:58.464Z,89.11
2022-11-21T03:57:00.333Z,89.23
2022-11-21T03:58:02.147Z,89.13
2022-11-21T03:59:04.030Z,89.20
2022-11-21T04:00:06.164Z,89.39
2022-11-21T04:01:08.149Z,89.48
2022-11-21T04:02:09.981Z,90.03
2022-11-21T04:03:11.745Z,89.83
2022-11-21T04:04:13.589Z,89.86
2022-11-21T04:05:15.483Z,90.19
2022-11-21T04:06:19.079Z,90.42
2022-11-21T04:07:20.852Z,90.49
2022-11-21T04:08:22.692Z,90.84
2022-11-21T04:09:24.432Z,90.84
2022-11-21T04:10:26.293Z,90.90
2022-11-21T04:11:28.125Z,90.55
2022-11-21T04:12:29.867Z,91.01
2022-11-21T04:13:31.773Z,91.07
2022-11-21T04:14:33.607Z,90.98
2022-11-21T04:15:35.508Z,90.75
2022-11-21T04:16:37.377Z,90.68
2022-11-21T04:17:39.254Z,90.81
2022-11-21T04:18:41.098Z,90.69
2022-11-21T04:19:42.874Z,90.46
2022-11-21T04:20:44.847Z,90.61
2022-11-21T04:21:46.571Z,90.66
2022-11-21T04:22:48.325Z,90.34
2022-11-21T04:23:50.049Z,90.23
2022-11-21T04:24:51.833Z,89.93
2022-11-21T04:25:53.892Z,90.18
2022-11-21T04:26:55.994Z,90.16
2022-11-21T04:27:58.507Z,90.32
2022-11-21T04:29:00.371Z,90.31
2022-11-21T04:30:02.242Z,89.81
2022-11-21T04:31:09.874Z,89.94
2022-11-21T04:32:12.360Z,90.01
2022-11-21T04:33:15.179Z,89.92
2022-11-21T04:34:17.013Z,89.82
2022-11-21T04:35:18.824Z,90.20
2022-11-21T04:36:20.624Z,89.88
2022-11-21T04:37:22.434Z,90.12
2022-11-21T04:38:24.498Z,90.02
2022-11-21T04:39:26.235Z,89.76
2022-11-21T04:40:27.984Z,89.74
2022-11-21T04:41:30.072Z,89.91
2022-11-21T04:42:31.845Z,89.46
2022-11-21T04:43:33.639Z,90.07
2022-11-21T04:44:35.483Z,89.91
2022-11-21T04:45:37.521Z,90.06
2022-11-21T04:46:39.396Z,89.87
2022-11-21T04:47:42.576Z,89.99
2022-11-21T04:48:44.351Z,90.00
2022-11-21T04:49:46.144Z,89.80
2022-11-21T04:50:48.061Z,89.51
2022-11-21T04:51:49.940Z,89.58
2022-11-21T04:52:56.063Z,89.58
2022-11-21T04:53:57.896Z,89.95
2022-11-21T04:54:59.775Z,89.28
2022-11-21T04:56:04.162Z,90.06
2022-11-21T04:57:06.042Z,89.44
2022-11-21T04:58:07.890Z,89.23
2022-11-21T04:59:12.355Z,89.50
2022-11-21T05:00:17.498Z,89.54
2022-11-21T05:01:22.829Z,90.30
2022-11-21T05:02:24.842Z,89.93
2022-11-21T05:03:26.650Z,90.37
2022-11-21T05:04:28.669Z,89.94
2022-11-21T05:05:31.088Z,90.03
2022-11-21T05:06:32.810Z,90.08
2022-11-21T05:07:34.747Z,90.17
2022-11-21T05:08:36.585Z,90.12
2022-11-21T05:09:38.470Z,90.50
2022-11-21T05:10:58.837Z,90.47
2022-11-21T05:12:18.833Z,90.18
2022-11-21T05:13:23.290Z,90.25
2022-11-21T05:14:27.025Z,90.30
2022-11-21T05:15:28.970Z,90.24
2022-11-21T05:16:32.548Z,90.19
2022-11-21T05:17:34.579Z,90.42
2022-11-21T05:18:36.599Z,90.70
2022-11-21T05:19:38.548Z,90.92
2022-11-21T05:20:40.389Z,90.29
2022-11-21T05:21:42.174Z,90.32
2022-11-21T05:22:46.108Z,90.37
2022-11-21T05:23:47.916Z,90.48
2022-11-21T05:24:49.837Z,90.18
2022-11-21T05:25:51.595Z,90.38
2022-11-21T05:26:54.607Z,90.02
2022-11-21T05:27:57.182Z,90.25
2022-11-21T05:28:59.084Z,90.16
2022-11-21T05:30:00.902Z,90.07
2022-11-21T05:31:02.738Z,90.17
2022-11-21T05:32:04.634Z,89.84
2022-11-21T05:33:06.683Z,90.36
2022-11-21T05:34:08.887Z,90.11
2022-11-21T05:35:10.689Z,89.96
2022-11-21T05:36:12.445Z,89.75
2022-11-21T05:37:14.265Z,89.63
2022-11-21T05:38:16.024Z,88.89
2022-11-21T05:39:17.958Z,88.94
2022-11-21T05:40:19.804Z,89.00
2022-11-21T05:41:21.676Z,88.90
2022-11-21T05:42:43.388Z,88.20
2022-11-21T05:43:48.294Z,88.05
2022-11-21T05:44:50.219Z,88.41
2022-11-21T05:45:52.142Z,88.39
2022-11-21T05:46:53.963Z,88.45
2022-11-21T05:47:55.750Z,88.77
2022-11-21T05:48:57.482Z,88.55
2022-11-21T05:49:59.370Z,88.82
2022-11-21T05:51:01.204Z,89.17
2022-11-21T05:52:03.319Z,88.98
2022-11-21T05:53:05.422Z,88.90
2022-11-21T05:54:07.211Z,89.20
2022-11-21T05:55:09.353Z,89.37
2022-11-21T05:56:12.493Z,88.89
2022-11-21T05:57:14.246Z,89.12
2022-11-21T05:58:16.072Z,89.08
2022-11-21T05:59:17.852Z,88.55
2022-11-21T06:00:19.904Z,88.80
2022-11-21T06:01:40.445Z,88.70
2022-11-21T06:03:00.568Z,88.98
2022-11-21T06:04:02.519Z,88.88
2022-11-21T06:05:04.378Z,89.29
2022-11-21T06:06:06.281Z,89.56
2022-11-21T06:07:08.160Z,89.73
2022-11-21T06:08:10.013Z,89.19
2022-11-21T06:09:11.900Z,89.06
2022-11-21T06:10:13.751Z,89.38
2022-11-21T06:11:16.867Z,89.45
2022-11-21T06:12:21.487Z,89.26
2022-11-21T06:13:27.105Z,88.99
2022-11-21T06:14:29.058Z,89.29
2022-11-21T06:15:31.117Z,89.13
2022-11-21T06:16:32.995Z,88.90
2022-11-21T06:17:34.826Z,88.81
2022-11-21T06:18:38.113Z,89.21
2022-11-21T06:19:39.904Z,89.00
2022-11-21T06:20:41.713Z,88.96
2022-11-21T06:21:43.679Z,89.06
2022-11-21T06:22:45.453Z,89.06
2022-11-21T06:23:47.919Z,89.35
2022-11-21T06:24:49.656Z,89.01
2022-11-21T06:25:56.442Z,88.92
2022-11-21T06:26:58.394Z,88.87
2022-11-21T06:28:00.838Z,89.30
2022-11-21T06:29:02.592Z,89.84
2022-11-21T06:30:04.689Z,88.65
2022-11-21T06:31:07.214Z,88.85
2022-11-21T06:32:09.011Z,89.02
2022-11-21T06:33:10.827Z,89.15
2022-11-21T06:34:12.786Z,88.97
2022-11-21T06:35:14.604Z,89.07
2022-11-21T06:36:17.275Z,88.67
2022-11-21T06:37:19.126Z,88.49
2022-11-21T06:38:20.954Z,88.41
2022-11-21T06:39:22.739Z,88.66
2022-11-21T06:40:25.110Z,88.47
2022-11-21T06:41:30.450Z,88.42
2022-11-21T06:42:32.972Z,88.47
2022-11-21T06:43:34.780Z,88.53
2022-11-21T06:44:36.588Z,87.73
2022-11-21T06:45:38.599Z,88.21
2022-11-21T06:46:40.418Z,88.49
2022-11-21T06:47:42.342Z,88.30
2022-11-21T06:48:44.656Z,88.73
2022-11-21T06:49:46.465Z,88.67
2022-11-21T06:50:48.306Z,88.55
2022-11-21T06:51:50.083Z,88.60
2022-11-21T06:52:52.053Z,88.42
2022-11-21T06:53:58.108Z,88.59
2022-11-21T06:55:00.077Z,88.61
2022-11-21T06:56:02.536Z,88.88
2022-11-21T06:57:04.443Z,88.68
2022-11-21T06:58:06.354Z,88.57
2022-11-21T06:59:08.131Z,88.99
2022-11-21T07:00:10.251Z,88.81
2022-11-21T07:01:12.377Z,89.11
2022-11-21T07:02:14.259Z,89.29
2022-11-21T07:03:16.185Z,89.62
2022-11-21T07:04:18.038Z,89.24
2022-11-21T07:05:19.893Z,89.26
2022-11-21T07:06:21.863Z,88.83
2022-11-21T07:07:23.776Z,88.68
2022-11-21T07:08:25.651Z,88.85
2022-11-21T07:09:34.600Z,88.70
2022-11-21T07:10:36.456Z,88.75
2022-11-21T07:11:38.205Z,88.88
2022-11-21T07:12:58.617Z,88.55
2022-11-21T07:14:02.829Z,88.37
2022-11-21T07:15:07.158Z,88.31
2022-11-21T07:16:10.557Z,88.46
2022-11-21T07:17:12.878Z,88.24
2022-11-21T07:18:15.184Z,88.58
2022-11-21T07:19:17.103Z,88.73
2022-11-21T07:20:19.094Z,88.92
2022-11-21T07:21:20.854Z,88.86
2022-11-21T07:22:22.685Z,89.26
2022-11-21T07:23:24.608Z,89.25
2022-11-21T07:24:26.429Z,88.24
2022-11-21T07:25:31.345Z,87.95
2022-11-21T07:26:37.086Z,88.24
2022-11-21T07:27:38.893Z,87.84
2022-11-21T07:28:40.719Z,88.26
2022-11-21T07:29:42.659Z,88.38
2022-11-21T07:30:44.605Z,88.21
2022-11-21T07:31:46.354Z,88.13
2022-11-21T07:32:48.139Z,88.11
2022-11-21T07:33:50.027Z,88.47
2022-11-21T07:34:52.006Z,88.15
2022-11-21T07:35:55.688Z,87.98
2022-11-21T07:36:57.521Z,88.42
2022-11-21T07:37:59.466Z,88.52
2022-11-21T07:39:01.275Z,88.48
2022-11-21T07:40:03.178Z,88.05
2022-11-21T07:41:04.905Z,88.31
2022-11-21T07:42:06.760Z,88.78
2022-11-21T07:43:10.951Z,88.97
2022-11-21T07:44:13.007Z,89.31
2022-11-21T07:45:15.652Z,89.60
2022-11-21T07:46:17.532Z,89.43
2022-11-21T07:47:19.354Z,89.27
2022-11-21T07:48:21.407Z,88.82
2022-11-21T07:49:23.696Z,88.80
2022-11-21T07:50:26.030Z,88.51
2022-11-21T07:51:27.820Z,87.56
2022-11-21T07:52:30.741Z,87.54
2022-11-21T07:53:32.634Z,87.94
2022-11-21T07:54:34.498Z,87.49
2022-11-21T07:55:40.375Z,87.18
2022-11-21T07:56:42.481Z,86.80
2022-11-21T07:57:44.267Z,87.69
2022-11-21T07:58:46.111Z,87.47
2022-11-21T07:59:47.993Z,87.41
2022-11-21T08:00:49.872Z,86.88
2022-11-21T08:01:52.708Z,87.25
2022-11-21T08:02:54.528Z,87.35
2022-11-21T08:03:56.439Z,87.46
2022-11-21T08:04:58.410Z,87.76
2022-11-21T08:06:04.779Z,87.71
2022-11-21T08:07:06.568Z,87.58
2022-11-21T08:08:09.207Z,87.59
2022-11-21T08:09:10.932Z,88.37
2022-11-21T08:10:12.805Z,87.67
2022-11-21T08:11:14.611Z,87.54
2022-11-21T08:12:16.602Z,87.62
2022-11-21T08:13:18.484Z,87.59
2022-11-21T08:14:20.319Z,87.70
2022-11-21T08:15:22.125Z,87.35
2022-11-21T08:16:28.341Z,87.90
2022-11-21T08:17:30.162Z,87.64
2022-11-21T08:18:32.162Z,87.62
2022-11-21T08:19:34.554Z,87.13
2022-11-21T08:20:36.422Z,87.60
2022-11-21T08:21:38.335Z,87.29
2022-11-21T08:22:41.030Z,87.28
2022-11-21T08:23:42.852Z,86.71
2022-11-21T08:24:44.869Z,86.68
2022-11-21T08:25:46.674Z,86.50
2022-11-21T08:26:49.452Z,86.70
2022-11-21T08:27:51.272Z,87.33
2022-11-21T08:28:58.504Z,87.15
2022-11-21T08:30:01.707Z,87.58
2022-11-21T08:31:04.247Z,87.47
2022-11-21T08:32:06.094Z,87.53
2022-11-21T08:33:08.120Z,87.87
2022-11-21T08:34:14.423Z,87.24
2022-11-21T08:35:16.544Z,86.94
2022-11-21T08:36:18.334Z,86.64
2022-11-21T08:37:20.381Z,87.52
2022-11-21T08:38:22.168Z,87.75
2022-11-21T08:39:26.416Z,88.12
2022-11-21T08:40:30.021Z,87.56
2022-11-21T08:41:50.110Z,87.81
2022-11-21T08:43:08.196Z,87.50
2022-11-21T08:44:14.080Z,87.59
2022-11-21T08:45:16.386Z,87.63
2022-11-21T08:46:18.603Z,87.54
2022-11-21T08:47:20.956Z,87.65
2022-11-21T08:48:22.792Z,86.97
2022-11-21T08:49:24.655Z,87.38
2022-11-21T08:50:28.210Z,87.37
2022-11-21T08:51:30.078Z,86.82
2022-11-21T08:52:31.872Z,87.52
2022-11-21T08:53:33.764Z,87.73
2022-11-21T08:54:35.596Z,87.57
2022-11-21T08:55:37.361Z,88.07
2022-11-21T08:56:39.194Z,87.83
2022-11-21T08:57:41.589Z,87.92
2022-11-21T08:58:43.439Z,87.67
2022-11-21T08:59:45.207Z,87.95
2022-11-21T09:00:47.096Z,87.96
2022-11-21T09:01:49.011Z,87.32
2022-11-21T09:02:50.808Z,87.07
2022-11-21T09:03:52.725Z,87.67
2022-11-21T09:04:54.498Z,87.72
2022-11-21T09:05:57.189Z,87.60
2022-11-21T09:06:59.112Z,87.13
2022-11-21T09:08:00.933Z,86.37
2022-11-21T09:09:04.767Z,86.91
2022-11-21T09:10:06.958Z,87.00
2022-11-21T09:11:10.323Z,86.82
2022-11-21T09:12:12.131Z,86.53
2022-11-21T09:13:13.925Z,86.47
2022-11-21T09:14:34.295Z,86.46
2022-11-21T09:15:54.511Z,86.90
2022-11-21T09:17:15.762Z,86.68
2022-11-21T09:18:17.506Z,87.32
2022-11-21T09:19:19.923Z,87.32
2022-11-21T09:20:21.911Z,87.40
2022-11-21T09:21:23.740Z,87.07
2022-11-21T09:22:26.594Z,87.47
2022-11-21T09:23:28.394Z,87.57
2022-11-21T09:24:30.221Z,87.26
2022-11-21T09:25:32.039Z,87.37
2022-11-21T09:26:34.123Z,87.89
2022-11-21T09:27:35.892Z,88.32
2022-11-21T09:28:37.955Z,87.83
2022-11-21T09:29:39.744Z,88.07
2022-11-21T09:30:42.214Z,88.50
2022-11-21T09:31:46.167Z,88.68
2022-11-21T09:32:48.031Z,87.95
2022-11-21T09:33:54.758Z,87.83
2022-11-21T09:34:57.023Z,87.73
2022-11-21T09:36:01.018Z,88.60
2022-11-21T09:37:03.022Z,88.29
2022-11-21T09:38:05.264Z,88.22
2022-11-21T09:39:07.086Z,88.59
2022-11-21T09:40:14.599Z,88.95
2022-11-21T09:41:46.626Z,88.95
2022-11-21T09:43:15.058Z,89.06
2022-11-21T09:44:35.571Z,88.99
2022-11-21T09:45:40.358Z,88.84
2022-11-21T09:46:46.406Z,89.54
2022-11-21T09:47:49.832Z,89.77
2022-11-21T09:49:00.641Z,89.66
2022-11-21T09:50:04.388Z,89.79
2022-11-21T09:51:12.659Z,89.52
2022-11-21T09:52:15.801Z,89.24
2022-11-21T09:53:20.061Z,89.22
2022-11-21T09:54:33.893Z,88.89
2022-11-21T09:55:35.644Z,89.64
2022-11-21T09:56:39.733Z,89.68
2022-11-21T09:57:41.607Z,89.54
2022-11-21T09:58:49.651Z,89.83
2022-11-21T09:59:52.477Z,89.79
2022-11-21T10:00:55.029Z,89.77
2022-11-21T10:01:57.030Z,89.74
2022-11-21T10:03:00.723Z,89.96
2022-11-21T10:04:04.140Z,89.01
2022-11-21T10:05:12.658Z,89.46
2022-11-21T10:06:19.516Z,89.98
2022-11-21T10:07:24.342Z,89.26
2022-11-21T10:08:35.551Z,87.98
2022-11-21T10:09:48.177Z,87.48
2022-11-21T10:10:50.111Z,87.08
2022-11-21T10:12:13.238Z,87.42
2022-11-21T10:13:22.732Z,88.09
2022-11-21T10:14:38.384Z,87.23
2022-11-21T10:15:55.455Z,88.14
2022-11-21T10:17:16.767Z,88.16
2022-11-21T10:18:28.485Z,87.62
2022-11-21T10:19:39.576Z,87.61
2022-11-21T10:20:54.819Z,87.01
2022-11-21T10:22:15.572Z,86.96
2022-11-21T10:23:29.617Z,87.97
2022-11-21T10:24:31.404Z,87.65
2022-11-21T10:25:36.449Z,86.57
2022-11-21T10:26:38.219Z,87.03
2022-11-21T10:27:47.473Z,87.03
2022-11-21T10:28:49.178Z,87.40
2022-11-21T10:29:55.112Z,87.67
2022-11-21T10:31:00.060Z,88.45
2022-11-21T10:32:04.079Z,88.64
2022-11-21T10:33:12.066Z,88.36
2022-11-21T10:34:15.921Z,88.35
2022-11-21T10:35:23.681Z,86.96
2022-11-21T10:36:32.093Z,87.64
2022-11-21T10:37:33.918Z,87.36
2022-11-21T10:38:38.119Z,87.01
2022-11-21T10:39:49.147Z,87.08
2022-11-21T10:40:52.677Z,86.71
2022-11-21T10:42:01.727Z,87.05
2022-11-21T10:43:41.235Z,87.34
2022-11-21T10:45:01.485Z,87.25
2022-11-21T10:46:03.489Z,87.26
2022-11-21T10:47:13.396Z,87.24
2022-11-21T10:48:15.284Z,87.74
2022-11-21T10:49:17.096Z,87.67
2022-11-21T10:50:38.535Z,87.59
2022-11-21T10:51:51.847Z,86.52
2022-11-21T10:53:01.970Z,87.16
2022-11-21T10:54:23.578Z,87.49
2022-11-21T10:55:25.482Z,87.46
2022-11-21T10:56:28.026Z,87.18
2022-11-21T10:57:33.580Z,88.09
2022-11-21T10:58:41.689Z,87.74
2022-11-21T10:59:56.930Z,87.07
2022-11-21T11:00:58.812Z,86.92
2022-11-21T11:02:02.381Z,87.59
2022-11-21T11:03:08.093Z,87.40
2022-11-21T11:05:33.204Z,86.26
2022-11-21T11:06:35.166Z,86.91
2022-11-21T11:07:37.004Z,87.50
2022-11-21T11:08:54.310Z,87.79
2022-11-21T11:10:34.826Z,87.94
2022-11-21T11:11:36.688Z,88.27
2022-11-21T11:13:02.132Z,88.48
2022-11-21T11:14:12.767Z,88.45
2022-11-21T11:15:22.421Z,88.65
2022-11-21T11:16:25.068Z,87.18
2022-11-21T11:17:29.175Z,86.98
2022-11-21T11:18:31.915Z,86.74
2022-11-21T11:19:39.926Z,86.95
2022-11-21T11:20:44.536Z,87.54
2022-11-21T11:21:47.911Z,87.83
2022-11-21T11:22:49.727Z,87.65
2022-11-21T11:23:52.344Z,87.73
2022-11-21T11:24:58.971Z,86.98
2022-11-21T11:26:01.879Z,86.94
2022-11-21T11:27:04.014Z,87.09
2022-11-21T11:28:09.378Z,86.38
2022-11-21T11:29:24.932Z,86.68
2022-11-21T11:30:27.895Z,86.84
2022-11-21T11:31:40.087Z,86.54
2022-11-21T11:32:42.006Z,86.62
2022-11-21T11:33:49.921Z,86.53
2022-11-21T11:34:58.909Z,85.61
2022-11-21T11:36:10.423Z,86.05
2022-11-21T11:37:13.790Z,86.32
2022-11-21T11:38:17.528Z,86.16
2022-11-21T11:39:25.558Z,85.32
2022-11-21T11:40:33.095Z,85.71
2022-11-21T11:42:16.352Z,85.31
2022-11-21T11:44:05.908Z,85.66
2022-11-21T11:45:32.205Z,86.59
2022-11-21T11:47:04.693Z,86.61
2022-11-21T11:48:12.721Z,85.95
2022-11-21T11:49:21.048Z,86.84
2022-11-21T11:51:02.022Z,87.45
2022-11-21T11:52:05.419Z,86.09
2022-11-21T11:53:13.231Z,86.75
2022-11-21T11:54:18.094Z,85.68
2022-11-21T11:55:32.975Z,84.90
2022-11-21T11:56:38.536Z,85.07
2022-11-21T11:57:41.727Z,84.51
2022-11-21T11:58:50.157Z,84.43
2022-11-21T11:59:59.592Z,83.99
2022-11-21T12:01:07.431Z,84.05
2022-11-21T12:02:29.663Z,83.74
2022-11-21T12:03:40.329Z,83.32
2022-11-21T12:04:47.523Z,83.14
2022-11-21T12:05:55.121Z,83.59
2022-11-21T12:08:19.879Z,81.89
2022-11-21T12:08:42.931Z,81.09
2022-11-21T12:09:53.430Z,81.49
2022-11-21T12:11:16.089Z,81.73
2022-11-21T12:12:28.626Z,80.67
2022-11-21T12:13:31.439Z,80.15
2022-11-21T12:15:00.702Z,80.97
2022-11-21T12:16:11.847Z,79.56
2022-11-21T12:17:15.992Z,78.27
2022-11-21T12:18:20.855Z,78.92
2022-11-21T12:19:22.851Z,78.26
2022-11-21T12:20:28.610Z,78.58
2022-11-21T12:21:30.513Z,78.08
2022-11-21T12:22:32.318Z,77.76
2022-11-21T12:23:37.233Z,77.63
2022-11-21T12:24:43.010Z,76.98
2022-11-21T12:25:57.259Z,76.07
2022-11-21T12:27:20.669Z,77.31
2022-11-21T12:28:29.656Z,76.53
2022-11-21T12:29:31.663Z,75.93
2022-11-21T12:30:48.383Z,77.27
2022-11-21T12:32:02.787Z,76.73
2022-11-21T12:33:17.763Z,77.10
2022-11-21T12:34:31.464Z,77.54
2022-11-21T12:35:42.906Z,77.67
2022-11-21T12:36:57.476Z,77.60
2022-11-21T12:38:20.195Z,77.77
2022-11-21T12:39:37.281Z,75.76
2022-11-21T12:40:39.056Z,74.21
2022-11-21T12:42:14.710Z,73.35
2022-11-21T12:43:20.790Z,74.45
2022-11-21T12:44:42.940Z,75.44
2022-11-21T12:45:44.883Z,73.19
2022-11-21T12:46:55.639Z,72.95
2022-11-21T12:48:34.259Z,73.25
2022-11-21T12:50:03.921Z,72.52
2022-11-21T12:51:41.237Z,73.76
2022-11-21T12:53:08.528Z,73.65
2022-11-21T12:54:39.067Z,73.15
2022-11-21T12:55:41.180Z,73.13
2022-11-21T12:56:49.755Z,74.55
2022-11-21T12:58:19.790Z,75.21
2022-11-21T12:59:22.159Z,75.19
2022-11-21T13:00:23.941Z,73.66
2022-11-21T13:01:46.084Z,73.78
2022-11-21T13:03:06.708Z,75.09
2022-11-21T13:04:28.700Z,75.00
2022-11-21T13:05:32.849Z,75.15
2022-11-21T13:06:38.697Z,74.39
2022-11-21T13:07:40.807Z,75.30
2022-11-21T13:08:44.432Z,75.66
2022-11-21T13:09:49.796Z,75.79
2022-11-21T13:11:36.124Z,75.46
2022-11-21T13:12:45.676Z,74.50
2022-11-21T13:13:50.463Z,74.35
2022-11-21T13:15:05.028Z,74.97
2022-11-21T13:16:10.701Z,75.67
2022-11-21T13:17:29.688Z,73.92
2022-11-21T13:18:41.302Z,73.69
2022-11-21T13:19:56.118Z,74.17
2022-11-21T13:20:59.111Z,75.00
2022-11-21T13:22:00.932Z,74.03
2022-11-21T13:23:06.777Z,73.16
2022-11-21T13:24:09.837Z,73.91
2022-11-21T13:25:30.479Z,74.52
2022-11-21T13:26:32.230Z,73.70
2022-11-21T13:27:41.129Z,74.66
2022-11-21T13:28:45.785Z,75.03
2022-11-21T13:30:06.277Z,74.97
2022-11-21T13:31:27.295Z,75.09
2022-11-21T13:32:38.152Z,75.51
2022-11-21T13:33:39.930Z,75.20
2022-11-21T13:34:41.764Z,76.86
2022-11-21T13:35:50.627Z,75.87
2022-11-21T13:36:52.620Z,74.83
2022-11-21T13:38:08.670Z,74.59
2022-11-21T13:39:10.499Z,74.69
2022-11-21T13:40:27.756Z,74.62
2022-11-21T13:42:14.610Z,74.46
2022-11-21T13:43:33.344Z,74.18
2022-11-21T13:44:35.975Z,74.75
2022-11-21T13:45:43.897Z,74.36
2022-11-21T13:46:59.342Z,75.24
2022-11-21T13:48:10.284Z,75.18
2022-11-21T13:49:19.173Z,75.92
2022-11-21T13:50:26.524Z,75.70
2022-11-21T13:51:34.850Z,76.03
2022-11-21T13:52:42.470Z,76.00
2022-11-21T13:53:59.482Z,75.23
2022-11-21T13:55:01.409Z,76.25
2022-11-21T13:56:10.574Z,76.07
2022-11-21T13:57:25.430Z,76.82
2022-11-21T13:58:30.346Z,77.65
2022-11-21T13:59:41.149Z,77.52
2022-11-21T14:00:54.608Z,77.33
2022-11-21T14:02:04.960Z,77.32
2022-11-21T14:03:39.233Z,77.71
2022-11-21T14:04:47.125Z,77.69