createdAt,value
2024-01-15T00:00:13.410Z,91.07
2024-01-15T00:03:06.470Z,91.56
2024-01-15T00:05:39.619Z,91.79
2024-01-15T00:08:12.054Z,91.87
2024-01-15T00:10:44.740Z,91.94
2024-01-15T00:13:19.243Z,91.89
2024-01-15T00:15:54.125Z,91.74
2024-01-15T00:18:28.575Z,91.66
2024-01-15T00:21:03.680Z,91.37
2024-01-15T00:23:38.199Z,90.85
2024-01-15T00:26:13.492Z,90.49
2024-01-15T00:28:48.450Z,90.40
2024-01-15T00:31:21.647Z,90.31
2024-01-15T00:33:56.572Z,90.04
2024-01-15T00:36:31.561Z,89.74
2024-01-15T00:39:07.353Z,89.68
2024-01-15T00:41:42.596Z,89.54
2024-01-15T00:44:14.954Z,89.54
2024-01-15T00:46:48.434Z,89.46
2024-01-15T00:49:25.406Z,89.39
2024-01-15T00:52:00.009Z,89.46
2024-01-15T00:54:32.411Z,89.62
2024-01-15T00:57:07.296Z,89.46
2024-01-15T00:59:41.876Z,89.41
2024-01-15T01:02:14.033Z,89.34
2024-01-15T01:04:46.402Z,89.27
2024-01-15T01:07:21.756Z,89.18
2024-01-15T01:09:54.055Z,89.10
2024-01-15T01:12:29.205Z,89.12
2024-01-15T01:15:04.416Z,88.99
2024-01-15T01:17:39.482Z,89.03
2024-01-15T01:20:14.759Z,89.09
2024-01-15T01:22:49.350Z,89.01
2024-01-15T01:25:21.864Z,89.02
2024-01-15T01:27:54.259Z,88.96
2024-01-15T01:30:26.438Z,89.17
2024-01-15T01:33:01.357Z,89.18
2024-01-15T01:35:36.013Z,88.97
2024-01-15T01:38:10.546Z,88.83
2024-01-15T01:40:45.595Z,88.79
2024-01-15T01:43:20.155Z,88.62
2024-01-15T01:45:52.451Z,88.44
2024-01-15T01:48:24.808Z,88.47
2024-01-15T01:50:59.865Z,88.46
2024-01-15T01:53:34.408Z,88.56
2024-01-15T01:56:08.396Z,88.49
2024-01-15T01:58:43.214Z,88.52
2024-01-15T02:01:16.208Z,88.35
2024-01-15T02:03:51.536Z,88.40
2024-01-15T02:06:26.243Z,88.34
2024-01-15T02:08:59.520Z,88.12
2024-01-15T02:11:32.393Z,88.03
2024-01-15T02:14:05.551Z,87.67
2024-01-15T02:16:37.823Z,87.46
2024-01-15T02:19:19.847Z,87.21
2024-01-15T02:21:52.708Z,87.77
2024-01-15T02:24:25.189Z,89.22
2024-01-15T02:26:59.889Z,89.85
2024-01-15T02:29:34.869Z,90.73
2024-01-15T02:32:10.964Z,91.04
2024-01-15T02:34:43.405Z,90.44
2024-01-15T02:37:18.216Z,90.51
2024-01-15T02:39:50.429Z,91.82
2024-01-15T02:42:22.780Z,92.73
2024-01-15T02:44:54.901Z,92.73
2024-01-15T02:47:28.056Z,92.60
2024-01-15T02:50:02.591Z,92.30
2024-01-15T02:52:34.944Z,91.81
2024-01-15T02:55:08.388Z,91.73
2024-01-15T02:57:40.612Z,91.60
2024-01-15T03:00:14.234Z,91.40
2024-01-15T03:02:49.084Z,91.25
2024-01-15T03:05:24.078Z,91.28
2024-01-15T03:07:56.238Z,90.88
2024-01-15T03:10:28.581Z,91.02
2024-01-15T03:13:01.181Z,90.95
2024-01-15T03:15:35.734Z,91.10
2024-01-15T03:18:08.930Z,91.03
2024-01-15T03:20:43.788Z,91.11
2024-01-15T03:23:16.379Z,91.01
2024-01-15T03:25:51.250Z,90.70
2024-01-15T03:28:23.475Z,90.55
2024-01-15T03:30:56.033Z,90.62
2024-01-15T03:33:28.471Z,90.37
2024-01-15T03:36:00.850Z,90.40
2024-01-15T03:38:33.062Z,90.01
2024-01-15T03:41:08.920Z,89.83
2024-01-15T03:43:41.851Z,89.58
2024-01-15T03:46:14.949Z,89.38
2024-01-15T03:48:47.329Z,89.24
2024-01-15T03:51:21.329Z,89.09
2024-01-15T03:53:56.618Z,88.71
2024-01-15T03:56:28.852Z,88.75
2024-01-15T03:59:01.081Z,88.68
2024-01-15T04:01:33.576Z,88.70
2024-01-15T04:04:06.159Z,88.70
2024-01-15T04:06:40.927Z,88.52
2024-01-15T04:09:14.353Z,88.57
2024-01-15T04:11:49.038Z,88.66
2024-01-15T04:14:23.629Z,88.52
2024-01-15T04:16:58.061Z,88.41
2024-01-15T04:19:30.422Z,88.38
2024-01-15T04:22:05.095Z,88.24
2024-01-15T04:24:37.631Z,88.11
2024-01-15T04:27:10.876Z,87.89
2024-01-15T04:29:46.865Z,87.67
2024-01-15T04:32:18.991Z,87.47
2024-01-15T04:34:51.182Z,87.06
2024-01-15T04:37:23.865Z,86.56
2024-01-15T04:39:56.492Z,86.48
2024-01-15T04:42:31.554Z,86.28
2024-01-15T04:45:07.527Z,86.56
2024-01-15T04:47:44.140Z,86.63
2024-01-15T04:50:17.373Z,86.99
2024-01-15T04:52:49.603Z,89.21
2024-01-15T04:55:26.541Z,89.50
2024-01-15T04:57:59.204Z,89.11
2024-01-15T05:00:31.504Z,89.40
2024-01-15T05:03:06.816Z,89.52
2024-01-15T05:05:39.979Z,88.56
2024-01-15T05:08:12.600Z,87.67
2024-01-15T05:10:47.322Z,87.36
2024-01-15T05:13:19.436Z,86.80
2024-01-15T05:15:51.713Z,86.50
2024-01-15T05:18:24.383Z,86.16
2024-01-15T05:21:01.352Z,85.88
2024-01-15T05:23:36.411Z,85.39
2024-01-15T05:26:10.250Z,85.36
2024-01-15T05:28:45.645Z,85.11
2024-01-15T05:31:18.067Z,84.76
2024-01-15T05:33:53.053Z,84.82
2024-01-15T05:36:27.510Z,84.82
2024-01-15T05:39:00.086Z,84.84
2024-01-15T05:41:34.868Z,84.99
2024-01-15T05:44:09.352Z,85.50
2024-01-15T05:46:41.698Z,86.22
2024-01-15T05:49:14.343Z,86.77
2024-01-15T05:51:49.324Z,87.65
2024-01-15T05:54:24.547Z,88.40
2024-01-15T05:56:56.858Z,89.39
2024-01-15T05:59:33.484Z,90.49
2024-01-15T06:02:06.221Z,92.09
2024-01-15T06:04:38.427Z,93.25
2024-01-15T06:07:12.835Z,93.75
2024-01-15T06:09:45.208Z,94.53
2024-01-15T06:12:19.861Z,94.80
2024-01-15T06:14:54.307Z,94.75
2024-01-15T06:17:27.003Z,94.53
2024-01-15T06:20:01.777Z,94.32
2024-01-15T06:22:37.243Z,94.38
2024-01-15T06:25:11.049Z,94.08
2024-01-15T06:27:43.215Z,94.19
2024-01-15T06:30:17.773Z,94.08
2024-01-15T06:32:50.266Z,94.13
2024-01-15T06:35:23.758Z,94.16
2024-01-15T06:37:56.325Z,94.06
2024-01-15T06:40:28.417Z,93.97
2024-01-15T06:43:00.588Z,93.99
2024-01-15T06:45:32.838Z,93.80
2024-01-15T06:48:08.814Z,93.87
2024-01-15T06:50:41.009Z,93.82
2024-01-15T06:53:16.145Z,93.48
2024-01-15T06:55:50.495Z,93.21
2024-01-15T06:58:22.786Z,92.93
2024-01-15T07:00:54.984Z,92.57
2024-01-15T07:03:27.756Z,92.14
2024-01-15T07:06:00.130Z,91.59
2024-01-15T07:08:32.862Z,91.15
2024-01-15T07:11:07.604Z,91.00
2024-01-15T07:13:39.975Z,90.85
2024-01-15T07:16:16.501Z,90.70
2024-01-15T07:18:52.356Z,90.57
2024-01-15T07:21:26.937Z,90.25
2024-01-15T07:23:59.652Z,89.94
2024-01-15T07:26:32.350Z,89.51
2024-01-15T07:29:04.828Z,89.03
2024-01-15T07:31:39.831Z,88.80
2024-01-15T07:34:15.125Z,88.63
2024-01-15T07:36:48.120Z,88.34
2024-01-15T07:39:20.990Z,88.13
2024-01-15T07:41:58.265Z,88.17
2024-01-15T07:44:30.629Z,87.72
2024-01-15T07:47:05.451Z,87.62
2024-01-15T07:49:40.730Z,87.51
2024-01-15T07:52:14.868Z,87.20
2024-01-15T07:54:49.385Z,87.11
2024-01-15T07:57:32.070Z,86.96
2024-01-15T08:00:06.308Z,86.64
2024-01-15T08:02:41.314Z,86.34
2024-01-15T08:05:16.158Z,86.01
2024-01-15T08:07:50.425Z,85.86
2024-01-15T08:10:22.762Z,85.04
2024-01-15T08:12:57.811Z,84.32
2024-01-15T08:15:31.727Z,83.65
2024-01-15T08:18:07.456Z,83.00
2024-01-15T08:20:42.529Z,83.11
2024-01-15T08:23:14.855Z,82.57
2024-01-15T08:25:48.416Z,82.17
2024-01-15T08:28:20.905Z,81.66
2024-01-15T08:30:53.365Z,81.20
2024-01-15T08:33:28.004Z,81.36
2024-01-15T08:36:02.833Z,81.16
2024-01-15T08:38:37.412Z,81.13
2024-01-15T08:41:11.158Z,80.92
2024-01-15T08:43:48.779Z,80.36
2024-01-15T08:46:21.763Z,79.84
2024-01-15T08:49:01.141Z,79.60
2024-01-15T08:51:35.605Z,79.50
2024-01-15T08:54:09.731Z,79.41
2024-01-15T08:56:42.427Z,79.30
2024-01-15T08:59:17.491Z,79.25
2024-01-15T09:01:52.173Z,78.50
2024-01-15T09:04:25.119Z,78.76
2024-01-15T09:06:57.648Z,78.22
2024-01-15T09:09:30.570Z,78.07
2024-01-15T09:12:03.160Z,77.95
2024-01-15T09:14:38.543Z,77.93
2024-01-15T09:17:30.076Z,77.42
2024-01-15T09:20:05.610Z,77.19
2024-01-15T09:22:38.158Z,76.99
2024-01-15T09:25:11.881Z,76.28
2024-01-15T09:27:44.825Z,75.81
2024-01-15T09:30:18.647Z,75.41
2024-01-15T09:32:53.526Z,75.05
2024-01-15T09:35:30.447Z,75.14
2024-01-15T09:38:01.711Z,74.87
2024-01-15T09:40:36.053Z,74.78
2024-01-15T09:43:08.955Z,75.18
2024-01-15T09:45:43.981Z,75.23
2024-01-15T09:48:16.672Z,74.87
2024-01-15T09:50:49.826Z,74.66
2024-01-15T09:53:24.912Z,74.30
2024-01-15T09:55:57.607Z,74.25
2024-01-15T09:58:31.087Z,74.30
2024-01-15T10:01:08.375Z,73.98
2024-01-15T10:03:42.108Z,74.25
2024-01-15T10:06:22.658Z,74.73
2024-01-15T10:08:56.335Z,74.51
2024-01-15T10:11:29.046Z,74.57
2024-01-15T10:14:07.144Z,74.34
2024-01-15T10:16:46.278Z,74.65
2024-01-15T10:19:20.906Z,74.61
2024-01-15T10:21:55.731Z,74.36
2024-01-15T10:24:31.020Z,74.74
2024-01-15T10:27:13.574Z,74.81
2024-01-15T10:29:46.327Z,74.42
2024-01-15T10:32:25.342Z,73.64
2024-01-15T10:34:58.586Z,73.28
2024-01-15T10:37:36.942Z,73.21
2024-01-15T10:40:10.962Z,73.28
2024-01-15T10:42:43.225Z,72.81
2024-01-15T10:45:15.869Z,71.86
2024-01-15T10:47:49.868Z,71.31
2024-01-15T10:50:22.552Z,71.03
2024-01-15T10:52:58.773Z,71.10
2024-01-15T10:55:31.810Z,70.58
2024-01-15T10:58:05.055Z,70.05
2024-01-15T11:00:41.150Z,69.89
2024-01-15T11:03:14.888Z,69.77
2024-01-15T11:05:48.216Z,69.85
2024-01-15T11:08:24.075Z,70.54
2024-01-15T11:10:58.678Z,70.75
2024-01-15T11:13:45.451Z,70.91
2024-01-15T11:16:18.792Z,70.62
2024-01-15T11:19:09.569Z,70.26
2024-01-15T11:21:46.766Z,70.12
2024-01-15T11:24:38.795Z,70.45
2024-01-15T11:27:13.977Z,69.41
2024-01-15T11:29:50.323Z,68.98
2024-01-15T11:32:42.409Z,69.65
2024-01-15T11:35:16.320Z,68.86
2024-01-15T11:38:07.828Z,68.56
2024-01-15T11:40:45.616Z,69.47
2024-01-15T11:43:24.395Z,69.03
2024-01-15T11:45:56.809Z,68.24
2024-01-15T11:48:45.999Z,68.22
2024-01-15T11:51:21.188Z,68.38
2024-01-15T11:54:04.322Z,68.33
2024-01-15T11:56:39.555Z,69.04
2024-01-15T11:59:14.482Z,69.08
2024-01-15T12:01:49.724Z,68.54
2024-01-15T12:04:25.095Z,67.82
2024-01-15T12:06:59.713Z,67.36
2024-01-15T12:09:32.695Z,67.77
2024-01-15T12:12:13.751Z,68.78
2024-01-15T12:14:48.835Z,69.23
2024-01-15T12:17:21.325Z,68.99
2024-01-15T12:19:53.752Z,69.15
2024-01-15T12:22:26.239Z,69.24
2024-01-15T12:24:59.176Z,69.28
2024-01-15T12:27:33.594Z,68.92
2024-01-15T12:30:08.911Z,69.24
2024-01-15T12:32:43.022Z,69.19
2024-01-15T12:35:15.896Z,69.37
2024-01-15T12:37:50.362Z,69.54
2024-01-15T12:40:24.825Z,69.60
2024-01-15T12:42:57.183Z,69.34
2024-01-15T12:45:29.693Z,69.32
2024-01-15T12:48:03.301Z,69.21
2024-01-15T12:50:37.990Z,69.31
2024-01-15T12:53:12.767Z,69.38
2024-01-15T12:55:45.170Z,69.03
2024-01-15T12:58:20.130Z,69.48
2024-01-15T13:00:53.852Z,69.43
2024-01-15T13:03:27.730Z,69.58
2024-01-15T13:06:00.643Z,69.52
2024-01-15T13:08:33.207Z,69.57
2024-01-15T13:11:05.817Z,69.52
2024-01-15T13:13:38.953Z,70.14
2024-01-15T13:16:12.083Z,69.89
2024-01-15T13:18:44.959Z,70.13
2024-01-15T13:21:20.025Z,70.07
2024-01-15T13:23:52.579Z,70.17
2024-01-15T13:26:26.125Z,70.03
2024-01-15T13:29:00.789Z,69.91
2024-01-15T13:31:33.308Z,69.51
2024-01-15T13:34:06.170Z,68.98
2024-01-15T13:36:41.038Z,68.55
2024-01-15T13:39:17.546Z,69.27
2024-01-15T13:41:53.511Z,68.98
2024-01-15T13:44:31.412Z,68.89
2024-01-15T13:47:03.704Z,69.58
2024-01-15T13:49:37.181Z,69.78
2024-01-15T13:52:11.937Z,69.65
2024-01-15T13:54:50.364Z,70.28
2024-01-15T13:57:25.918Z,70.73
2024-01-15T14:00:03.609Z,70.75
2024-01-15T14:02:37.891Z,70.83
2024-01-15T14:05:13.984Z,71.04
2024-01-15T14:07:51.187Z,71.20
2024-01-15T14:10:23.548Z,71.47
2024-01-15T14:12:55.847Z,71.28
2024-01-15T14:15:28.781Z,71.17
2024-01-15T14:18:02.396Z,70.41
2024-01-15T14:20:35.148Z,70.84
2024-01-15T14:23:07.530Z,70.82
2024-01-15T14:25:40.486Z,70.67
2024-01-15T14:28:13.084Z,71.03
2024-01-15T14:30:45.631Z,71.02
2024-01-15T14:33:20.699Z,71.05
2024-01-15T14:35:53.258Z,71.47
2024-01-15T14:38:25.527Z,71.52
2024-01-15T14:40:57.993Z,71.75
2024-01-15T14:43:30.359Z,71.84
2024-01-15T14:46:05.113Z,72.39
2024-01-15T14:48:37.698Z,72.49
2024-01-15T14:51:10.179Z,72.66
2024-01-15T14:53:42.572Z,72.67
2024-01-15T14:56:17.427Z,72.66
2024-01-15T14:58:51.173Z,72.75
2024-01-15T15:01:24.383Z,72.76
2024-01-15T15:04:01.663Z,72.63
2024-01-15T15:06:37.354Z,72.43
2024-01-15T15:09:11.332Z,72.26
2024-01-15T15:11:43.780Z,72.38
2024-01-15T15:14:18.632Z,72.41
2024-01-15T15:16:53.682Z,72.27
2024-01-15T15:19:26.427Z,72.56
2024-01-15T15:22:01.101Z,72.47
2024-01-15T15:24:34.283Z,72.39
2024-01-15T15:27:07.806Z,72.85
2024-01-15T15:29:42.454Z,72.92
2024-01-15T15:32:15.150Z,73.23
2024-01-15T15:34:49.809Z,73.65
2024-01-15T15:37:22.425Z,73.98
2024-01-15T15:39:55.155Z,73.98
2024-01-15T15:42:27.813Z,74.12
2024-01-15T15:45:02.573Z,74.22
2024-01-15T15:47:37.550Z,74.22
2024-01-15T15:50:11.712Z,74.48
2024-01-15T15:52:44.346Z,74.60
2024-01-15T15:55:17.075Z,74.87
2024-01-15T15:57:51.787Z,74.84
2024-01-15T16:00:25.261Z,74.90
2024-01-15T16:02:57.569Z,75.08
2024-01-15T16:05:42.358Z,75.11
2024-01-15T16:08:22.770Z,75.18
2024-01-15T16:10:57.489Z,75.17
2024-01-15T16:13:30.822Z,75.42
2024-01-15T16:23:09.442Z,75.81
2024-01-15T16:23:22.906Z,76.29
2024-01-15T16:23:38.332Z,76.87
2024-01-15T16:24:51.166Z,77.52
2024-01-15T16:27:28.477Z,77.95
2024-01-15T16:30:01.177Z,78.17
2024-01-15T16:32:35.920Z,78.52
2024-01-15T16:35:10.049Z,78.80
2024-01-15T16:37:42.654Z,79.16
2024-01-15T16:40:15.932Z,79.52
2024-01-15T16:42:49.548Z,79.99
2024-01-15T16:45:22.431Z,80.24
2024-01-15T16:47:54.770Z,80.45
2024-01-15T16:50:27.227Z,80.47
2024-01-15T16:52:59.487Z,80.65
2024-01-15T16:55:34.629Z,81.15
2024-01-15T16:58:07.696Z,81.38
2024-01-15T17:00:39.835Z,81.81
2024-01-15T17:03:14.720Z,81.91
2024-01-15T17:05:47.505Z,81.92
2024-01-15T17:08:22.243Z,82.11
2024-01-15T17:10:54.875Z,82.12
2024-01-15T17:13:29.747Z,82.18
2024-01-15T17:16:02.389Z,81.86
2024-01-15T17:18:34.866Z,82.21
2024-01-15T17:21:08.484Z,82.46
2024-01-15T17:23:40.890Z,82.87
2024-01-15T17:26:13.181Z,82.96
2024-01-15T17:28:48.155Z,82.96
2024-01-15T17:31:22.796Z,82.91
2024-01-15T17:33:59.965Z,83.12
2024-01-15T17:36:32.624Z,82.94
2024-01-15T17:39:06.705Z,82.85
2024-01-15T17:41:39.319Z,82.82
2024-01-15T17:44:14.276Z,82.91
2024-01-15T17:46:46.891Z,82.89
2024-01-15T17:49:19.301Z,83.04
2024-01-15T17:51:53.287Z,82.99
2024-01-15T17:54:27.845Z,83.17
2024-01-15T17:57:02.248Z,83.25
2024-01-15T17:59:34.633Z,83.35
2024-01-15T18:02:07.647Z,83.40
2024-01-15T18:04:40.232Z,83.50
2024-01-15T18:07:15.231Z,83.56
2024-01-15T18:09:50.201Z,83.61
2024-01-15T18:12:22.779Z,83.84
2024-01-15T18:14:55.705Z,84.07
2024-01-15T18:17:28.242Z,84.05
2024-01-15T18:20:00.579Z,84.06
2024-01-15T18:22:32.839Z,83.82
2024-01-15T18:25:05.382Z,83.44
2024-01-15T18:27:37.585Z,83.39
2024-01-15T18:30:13.275Z,83.01
2024-01-15T18:32:45.657Z,82.78
2024-01-15T18:35:18.319Z,82.72
2024-01-15T18:37:52.708Z,82.77
2024-01-15T18:40:36.146Z,82.68
2024-01-15T18:43:08.523Z,82.47
2024-01-15T18:45:43.993Z,82.29
2024-01-15T18:48:16.685Z,82.05
2024-01-15T18:50:49.351Z,81.69
2024-01-15T18:53:26.239Z,81.74
2024-01-15T18:55:57.551Z,81.41
2024-01-15T18:58:30.198Z,81.14
2024-01-15T19:01:02.521Z,81.20
2024-01-15T19:03:39.813Z,80.97
2024-01-15T19:06:16.427Z,80.86
2024-01-15T19:08:52.289Z,81.06
2024-01-15T19:11:25.329Z,81.16
2024-01-15T19:14:00.740Z,81.32
2024-01-15T19:16:33.264Z,81.22
2024-01-15T19:19:05.751Z,81.37
2024-01-15T19:21:40.877Z,81.55
2024-01-15T19:24:13.986Z,81.39
2024-01-15T19:26:46.576Z,81.22
2024-01-15T19:29:19.333Z,80.93
2024-01-15T19:31:51.879Z,80.99
2024-01-15T19:34:24.149Z,80.95
2024-01-15T19:36:58.541Z,81.18
2024-01-15T19:39:31.368Z,81.17
2024-01-15T19:42:04.574Z,81.18
2024-01-15T19:44:36.887Z,81.32
2024-01-15T19:47:10.346Z,81.33
2024-01-15T19:49:47.062Z,81.13
2024-01-15T19:52:21.853Z,80.84
2024-01-15T19:55:01.072Z,80.93
2024-01-15T19:57:41.593Z,80.65
2024-01-15T20:00:15.590Z,80.72
2024-01-15T20:02:52.978Z,80.67
2024-01-15T20:05:26.234Z,80.64
2024-01-15T20:08:05.179Z,80.72
2024-01-15T20:10:42.595Z,80.61
2024-01-15T20:13:17.615Z,80.71
2024-01-15T20:15:50.125Z,80.83
2024-01-15T20:18:22.551Z,81.19
2024-01-15T20:20:55.084Z,81.29
2024-01-15T20:23:27.685Z,81.58
2024-01-15T20:26:00.291Z,81.73
2024-01-15T20:28:33.186Z,81.91
2024-01-15T20:31:06.342Z,82.30
2024-01-15T20:33:41.965Z,82.78
2024-01-15T20:36:14.689Z,83.11
2024-01-15T20:38:47.377Z,83.62
2024-01-15T20:41:20.245Z,84.21
2024-01-15T20:43:56.227Z,84.78
2024-01-15T20:46:31.616Z,84.90
2024-01-15T20:49:06.369Z,85.25
2024-01-15T20:51:38.765Z,85.51
2024-01-15T20:54:11.222Z,85.88
2024-01-15T20:56:43.753Z,85.96
2024-01-15T20:59:18.999Z,86.12
2024-01-15T21:01:52.189Z,86.16
2024-01-15T21:04:27.121Z,86.22
2024-01-15T21:07:00.352Z,86.10
2024-01-15T21:09:32.595Z,85.99
2024-01-15T21:12:07.406Z,86.03
2024-01-15T21:14:48.127Z,85.94
2024-01-15T21:17:22.679Z,86.08
2024-01-15T21:19:57.156Z,85.96
2024-01-15T21:22:30.941Z,86.07
2024-01-15T21:25:03.654Z,85.97
2024-01-15T21:27:36.159Z,85.96
2024-01-15T21:30:12.006Z,85.90
2024-01-15T21:32:47.588Z,85.84
2024-01-15T21:35:19.849Z,85.92
2024-01-15T21:37:52.289Z,85.95
2024-01-15T21:40:24.651Z,86.13
2024-01-15T21:42:57.537Z,86.08
2024-01-15T21:45:30.321Z,86.18
2024-01-15T21:48:02.909Z,85.91
2024-01-15T21:50:36.503Z,85.91
2024-01-15T21:53:10.430Z,86.03
2024-01-15T21:55:45.290Z,85.88
2024-01-15T21:58:17.759Z,85.94
2024-01-15T22:00:50.125Z,86.19
2024-01-15T22:03:22.826Z,86.19
2024-01-15T22:05:56.342Z,86.24
2024-01-15T22:08:28.836Z,86.12
2024-01-15T22:11:02.347Z,86.03
2024-01-15T22:13:35.005Z,85.88
2024-01-15T22:16:08.043Z,85.70
2024-01-15T22:18:40.350Z,85.64
2024-01-15T22:21:12.690Z,85.45
2024-01-15T22:23:45.193Z,85.36
2024-01-15T22:26:17.671Z,85.39
2024-01-15T22:28:51.081Z,85.35
2024-01-15T22:31:23.380Z,85.60
2024-01-15T22:33:55.691Z,85.55
2024-01-15T22:36:27.896Z,85.62
2024-01-15T22:39:00.289Z,85.48
2024-01-15T22:41:32.683Z,85.37
2024-01-15T22:44:04.921Z,85.35
2024-01-15T22:46:37.314Z,85.38
2024-01-15T22:49:09.898Z,85.48
2024-01-15T22:51:42.251Z,85.58
2024-01-15T22:54:15.237Z,85.66
2024-01-15T22:56:47.350Z,85.71
2024-01-15T22:59:22.956Z,85.84
2024-01-15T23:01:55.670Z,85.68
2024-01-15T23:04:28.188Z,85.68
2024-01-15T23:07:03.431Z,85.63
2024-01-15T23:09:35.931Z,85.60
2024-01-15T23:12:09.666Z,85.69
2024-01-15T23:14:44.616Z,85.61
2024-01-15T23:17:20.072Z,85.78
2024-01-15T23:19:52.560Z,85.95
2024-01-15T23:22:25.134Z,86.07
2024-01-15T23:24:57.177Z,86.35
2024-01-15T23:27:30.125Z,86.41
2024-01-15T23:30:02.228Z,86.86
2024-01-15T23:32:37.047Z,87.31
2024-01-15T23:35:10.579Z,87.94
2024-01-15T23:37:45.327Z,88.36
2024-01-15T23:40:17.950Z,88.69
2024-01-15T23:42:50.306Z,88.82
2024-01-15T23:45:22.533Z,89.26
2024-01-15T23:47:54.963Z,89.75
2024-01-15T23:50:27.664Z,90.68
2024-01-15T23:53:00.301Z,91.55
2024-01-15T23:55:32.730Z,92.20
2024-01-15T23:58:05.102Z,92.77
