createdAt,value
2019-03-10T00:00:39.327Z,97303.00
2019-03-10T00:03:08.692Z,97304.00
2019-03-10T00:05:38.363Z,97297.00
2019-03-10T00:08:08.375Z,97302.00
2019-03-10T00:10:37.836Z,97315.00
2019-03-10T00:13:07.171Z,97310.00
2019-03-10T00:15:36.561Z,97328.00
2019-03-10T00:18:05.917Z,97322.00
2019-03-10T00:20:35.291Z,97325.00
2019-03-10T00:23:04.748Z,97313.00
2019-03-10T00:25:34.122Z,97307.00
2019-03-10T00:28:03.546Z,97297.00
2019-03-10T00:30:32.951Z,97306.00
2019-03-10T00:33:02.325Z,97302.00
2019-03-10T00:35:31.680Z,97289.00
2019-03-10T00:38:01.786Z,97278.00
2019-03-10T00:41:06.148Z,97267.00
2019-03-10T00:44:25.558Z,97277.00
2019-03-10T00:47:47.978Z,97274.00
2019-03-10T00:50:55.087Z,97267.00
2019-03-10T00:53:24.444Z,97285.00
2019-03-10T00:55:53.809Z,97276.00
2019-03-10T00:58:23.192Z,97280.00
2019-03-10T01:00:52.559Z,97270.00
2019-03-10T01:03:21.923Z,97257.00
2019-03-10T01:05:51.291Z,97255.00
2019-03-10T01:08:20.927Z,97256.00
2019-03-10T01:10:50.741Z,97247.00
2019-03-10T01:13:20.815Z,97249.00
2019-03-10T01:15:51.268Z,97241.00
2019-03-10T01:18:23.539Z,97249.00
2019-03-10T01:20:54.699Z,97249.00
2019-03-10T01:23:24.047Z,97242.00
2019-03-10T01:25:53.407Z,97228.00
2019-03-10T01:28:23.122Z,97235.00
2019-03-10T01:31:11.561Z,97228.00
2019-03-10T01:34:20.653Z,97228.00
2019-03-10T01:36:50.017Z,97224.00
2019-03-10T01:39:19.888Z,97224.00
2019-03-10T01:41:49.271Z,97199.00
2019-03-10T01:44:18.638Z,97195.00
2019-03-10T01:46:47.996Z,97209.00
2019-03-10T01:49:18.217Z,97200.00
2019-03-10T01:51:47.603Z,97184.00
2019-03-10T02:14:32.549Z,97133.00
2019-03-10T02:17:01.896Z,97117.00
2019-03-10T02:19:31.327Z,97110.00
2019-03-10T02:22:00.708Z,97100.00
2019-03-10T02:24:30.130Z,97080.00
2019-03-10T02:26:59.477Z,97082.00
2019-03-10T02:29:28.846Z,97071.00
2019-03-10T02:31:58.216Z,97054.00
2019-03-10T02:34:29.204Z,97043.00
2019-03-10T02:36:58.881Z,97047.00
2019-03-10T02:39:28.223Z,97039.00
2019-03-10T02:41:58.273Z,97040.00
2019-03-10T02:44:27.624Z,97030.00
2019-03-10T02:46:56.982Z,97029.00
2019-03-10T02:49:26.357Z,97008.00
2019-03-10T02:51:55.720Z,97014.00
2019-03-10T02:54:25.087Z,97008.00
2019-03-10T02:56:54.464Z,96992.00
2019-03-10T02:59:24.194Z,96993.00
2019-03-10T03:01:55.226Z,96984.00
2019-03-10T03:04:24.579Z,96992.00
2019-03-10T03:06:53.954Z,96977.00
2019-03-10T03:09:23.311Z,96964.00
2019-03-10T03:11:52.752Z,96957.00
2019-03-10T03:14:22.111Z,96961.00
2019-03-10T03:16:52.899Z,96953.00
2019-03-10T03:19:22.302Z,96939.00
2019-03-10T03:21:52.043Z,96925.00
2019-03-10T03:24:21.417Z,96911.00
2019-03-10T03:26:50.774Z,96909.00
2019-03-10T03:29:20.155Z,96904.00
2019-03-10T03:31:49.583Z,96892.00
2019-03-10T03:34:18.992Z,96906.00
2019-03-10T03:36:48.363Z,96888.00
2019-03-10T03:39:32.923Z,96871.00
2019-03-10T03:42:03.066Z,96875.00
2019-03-10T03:44:32.841Z,96877.00
2019-03-10T03:47:02.197Z,96865.00
2019-03-10T03:49:34.522Z,96862.00
2019-03-10T03:52:03.944Z,96865.00
2019-03-10T03:54:33.302Z,96851.00
2019-03-10T03:57:02.682Z,96841.00
2019-03-10T03:59:32.053Z,96839.00
2019-03-10T04:02:05.823Z,96829.00
2019-03-10T04:04:35.223Z,96820.00
2019-03-10T04:07:04.599Z,96808.00
2019-03-10T04:09:33.955Z,96806.00
2019-03-10T04:12:03.332Z,96790.00
2019-03-10T04:14:32.681Z,96785.00
2019-03-10T04:17:02.046Z,96781.00
2019-03-10T04:19:33.076Z,96771.00
2019-03-10T04:22:02.355Z,96767.00
2019-03-10T04:24:31.704Z,96766.00
2019-03-10T04:27:01.537Z,96769.00
2019-03-10T04:29:30.885Z,96748.00
2019-03-10T04:32:00.249Z,96746.00
2019-03-10T04:34:29.607Z,96745.00
2019-03-10T04:36:58.960Z,96735.00
2019-03-10T04:39:31.049Z,96740.00
2019-03-10T04:42:00.420Z,96732.00
2019-03-10T04:44:29.785Z,96735.00
2019-03-10T04:47:02.069Z,96732.00
2019-03-10T04:49:31.788Z,96722.00
2019-03-10T04:52:01.154Z,96726.00
2019-03-10T04:54:32.142Z,96720.00
2019-03-10T04:57:03.158Z,96715.00
2019-03-10T04:59:32.520Z,96715.00
2019-03-10T05:02:01.868Z,96702.00
2019-03-10T05:04:31.764Z,96706.00
2019-03-10T05:07:01.215Z,96693.00
2019-03-10T05:09:30.580Z,96686.00
2019-03-10T05:12:00.612Z,96677.00
2019-03-10T05:14:29.972Z,96662.00
2019-03-10T05:17:00.862Z,96667.00
2019-03-10T05:19:30.244Z,96663.00
2019-03-10T05:21:59.585Z,96642.00
2019-03-10T05:24:28.935Z,96636.00
2019-03-10T05:26:58.313Z,96627.00
2019-03-10T05:29:29.311Z,96627.00
2019-03-10T05:31:58.669Z,96625.00
2019-03-10T05:34:28.086Z,96608.00
2019-03-10T05:36:57.428Z,96605.00
2019-03-10T05:39:26.787Z,96588.00
2019-03-10T05:41:56.166Z,96592.00
2019-03-10T05:44:25.516Z,96594.00
2019-03-10T05:46:54.866Z,96567.00
2019-03-10T05:49:24.839Z,96570.00
2019-03-10T05:51:54.764Z,96567.00
2019-03-10T05:54:24.120Z,96560.00
2019-03-10T05:56:53.499Z,96539.00
2019-03-10T05:59:22.854Z,96536.00
2019-03-10T06:01:52.215Z,96531.00
2019-03-10T06:04:21.586Z,96526.00
2019-03-10T06:06:50.947Z,96493.00
2019-03-10T06:09:20.302Z,96494.00
2019-03-10T06:11:49.741Z,96472.00
2019-03-10T06:14:19.099Z,96456.00
2019-03-10T06:16:48.466Z,96452.00
2019-03-10T06:19:18.530Z,96450.00
2019-03-10T06:21:47.887Z,96436.00
2019-03-10T06:24:17.230Z,96424.00
2019-03-10T06:26:46.617Z,96431.00
2019-03-10T06:29:15.955Z,96432.00
2019-03-10T06:31:45.308Z,96393.00
2019-03-10T06:34:14.679Z,96389.00
2019-03-10T06:36:44.030Z,96390.00
2019-03-10T06:39:13.391Z,96388.00
2019-03-10T06:41:43.081Z,96389.00
2019-03-10T06:44:12.421Z,96390.00
2019-03-10T06:46:41.782Z,96374.00
2019-03-10T06:49:11.205Z,96361.00
2019-03-10T06:51:40.918Z,96373.00
2019-03-10T06:54:10.257Z,96365.00
2019-03-10T06:56:39.625Z,96367.00
2019-03-10T06:59:08.976Z,96348.00
2019-03-10T07:01:38.332Z,96339.00
2019-03-10T07:04:07.756Z,96326.00
2019-03-10T07:06:37.100Z,96318.00
2019-03-10T07:09:06.445Z,96312.00
2019-03-10T07:11:38.569Z,96314.00
2019-03-10T07:14:07.915Z,96296.00
2019-03-10T07:16:37.269Z,96289.00
2019-03-10T07:19:06.627Z,96273.00
2019-03-10T07:21:35.974Z,96257.00
2019-03-10T07:24:05.327Z,96263.00
2019-03-10T07:26:34.710Z,96267.00
2019-03-10T07:29:11.701Z,96260.00
2019-03-10T07:31:45.399Z,96248.00
2019-03-10T07:34:16.397Z,96246.00
2019-03-10T07:37:05.448Z,96248.00
2019-03-10T07:39:39.607Z,96246.00
2019-03-10T07:42:13.340Z,96235.00
2019-03-10T07:44:59.598Z,96211.00
2019-03-10T07:47:30.617Z,96218.00
2019-03-10T07:50:07.797Z,96209.00
2019-03-10T07:52:42.003Z,96191.00
2019-03-10T07:55:32.655Z,96206.00
2019-03-10T07:58:04.339Z,96199.00
2019-03-10T08:00:35.354Z,96190.00
2019-03-10T08:03:06.315Z,96177.00
2019-03-10T08:05:40.317Z,96168.00
2019-03-10T08:08:17.333Z,96156.00
2019-03-10T08:10:50.889Z,96166.00
2019-03-10T08:13:21.874Z,96156.00
2019-03-10T08:15:52.870Z,96161.00
2019-03-10T08:18:30.126Z,96167.00
2019-03-10T08:21:01.111Z,96159.00
2019-03-10T08:23:38.052Z,96164.00
2019-03-10T08:26:17.933Z,96156.00
2019-03-10T08:28:51.970Z,96151.00
2019-03-10T08:31:38.359Z,96140.00
2019-03-10T08:34:12.391Z,96138.00
2019-03-10T08:36:43.383Z,96134.00
2019-03-10T08:39:30.696Z,96143.00
2019-03-10T08:42:20.140Z,96138.00
2019-03-10T08:44:58.473Z,96125.00
2019-03-10T08:47:29.461Z,96123.00
2019-03-10T08:50:00.440Z,96116.00
2019-03-10T08:52:38.365Z,96116.00
2019-03-10T08:55:16.393Z,96105.00
2019-03-10T08:57:50.490Z,96104.00
2019-03-10T09:00:33.426Z,96080.00
2019-03-10T09:03:04.426Z,96099.00
2019-03-10T09:05:38.396Z,96090.00
2019-03-10T09:08:12.697Z,96089.00
2019-03-10T09:10:50.339Z,96098.00
2019-03-10T09:13:30.480Z,96102.00
2019-03-10T09:16:07.769Z,96115.00
2019-03-10T09:18:41.435Z,96106.00
2019-03-10T09:21:24.340Z,96076.00
2019-03-10T09:23:58.402Z,96085.00
2019-03-10T09:26:32.142Z,96085.00
2019-03-10T09:29:11.897Z,96091.00
2019-03-10T09:31:45.858Z,96080.00
2019-03-10T09:34:32.746Z,96096.00
2019-03-10T09:37:06.693Z,96078.00
2019-03-10T09:39:53.158Z,96075.00
2019-03-10T09:42:26.866Z,96078.00
2019-03-10T09:45:00.859Z,96078.00
2019-03-10T09:47:31.858Z,96078.00
2019-03-10T09:50:09.091Z,96063.00
2019-03-10T09:52:40.094Z,96048.00
2019-03-10T09:55:28.094Z,96052.00
2019-03-10T09:58:05.528Z,96045.00
2019-03-10T10:00:38.035Z,96036.00
2019-03-10T10:03:46.401Z,96035.00
2019-03-10T10:06:20.018Z,96029.00
2019-03-10T10:08:53.534Z,96044.00
2019-03-10T10:11:28.171Z,96019.00
2019-03-10T10:14:05.072Z,96027.00
2019-03-10T10:16:48.408Z,96003.00
2019-03-10T10:19:28.003Z,95999.00
2019-03-10T10:22:07.898Z,96009.00
2019-03-10T10:24:38.908Z,96012.00
2019-03-10T10:27:09.911Z,96022.00
2019-03-10T10:29:43.962Z,96011.00
2019-03-10T10:32:18.070Z,96015.00
2019-03-10T10:34:51.629Z,96041.00
2019-03-10T10:37:25.610Z,96045.00
2019-03-10T10:39:59.310Z,96041.00
2019-03-10T10:42:30.309Z,96044.00
2019-03-10T10:45:18.207Z,96025.00
2019-03-10T10:48:07.508Z,96013.00
2019-03-10T10:50:54.625Z,96005.00
2019-03-10T10:53:28.306Z,96010.00
2019-03-10T10:56:08.200Z,96002.00
2019-03-10T10:58:44.687Z,96005.00
2019-03-10T11:01:16.405Z,95999.00
2019-03-10T11:04:03.321Z,96001.00
2019-03-10T11:06:34.337Z,96005.00
2019-03-10T11:09:09.770Z,95978.00
2019-03-10T11:11:46.368Z,95995.00
2019-03-10T11:14:17.361Z,95994.00
2019-03-10T11:16:57.974Z,96010.00
2019-03-10T11:19:31.891Z,95996.00
2019-03-10T11:22:11.694Z,96016.00
2019-03-10T11:24:42.712Z,96037.00
2019-03-10T11:27:19.519Z,96035.00
2019-03-10T11:30:06.952Z,96023.00
2019-03-10T11:32:44.043Z,96014.00
2019-03-10T11:35:15.214Z,96024.00
2019-03-10T11:37:54.945Z,96016.00
2019-03-10T11:40:25.947Z,96010.00
2019-03-10T11:42:56.934Z,96006.00
2019-03-10T11:45:30.730Z,96002.00
2019-03-10T11:48:01.721Z,96009.00
2019-03-10T11:50:32.719Z,95995.00
2019-03-10T11:53:03.874Z,95989.00
2019-03-10T11:55:47.273Z,95967.00
2019-03-10T11:58:24.014Z,95952.00
2019-03-10T12:01:03.754Z,95951.00
2019-03-10T12:03:34.764Z,95941.00
2019-03-10T12:06:14.951Z,95906.00
2019-03-10T12:08:46.779Z,95909.00
2019-03-10T12:11:16.381Z,95887.00
2019-03-10T12:13:45.762Z,95877.00
2019-03-10T12:16:15.129Z,95871.00
2019-03-10T12:18:44.480Z,95901.00
2019-03-10T12:21:13.838Z,95887.00
2019-03-10T12:23:43.208Z,95923.00
2019-03-10T12:26:12.572Z,95931.00
2019-03-10T12:28:41.934Z,95935.00
2019-03-10T12:31:11.464Z,95963.00
2019-03-10T12:33:40.812Z,95951.00
2019-03-10T12:36:10.223Z,95975.00
2019-03-10T12:38:42.520Z,95976.00
2019-03-10T12:41:11.880Z,95966.00
2019-03-10T12:43:41.253Z,95976.00
2019-03-10T12:46:10.638Z,95976.00
2019-03-10T12:48:39.991Z,95976.00
2019-03-10T12:51:09.363Z,95981.00
2019-03-10T12:53:38.784Z,95971.00
2019-03-10T12:56:08.142Z,95981.00
2019-03-10T12:58:37.507Z,95994.00
2019-03-10T13:01:07.466Z,95995.00
2019-03-10T13:03:36.878Z,95988.00
2019-03-10T13:06:06.825Z,95991.00
2019-03-10T13:08:37.476Z,95987.00
2019-03-10T13:11:06.945Z,95999.00
2019-03-10T13:13:36.321Z,95996.00
2019-03-10T13:16:06.371Z,95979.00
2019-03-10T13:18:35.746Z,95972.00
2019-03-10T13:21:05.175Z,95993.00
2019-03-10T13:23:34.544Z,96002.00
2019-03-10T13:26:03.906Z,96002.00
2019-03-10T13:28:33.268Z,96020.00
2019-03-10T13:31:22.341Z,96018.00
2019-03-10T13:33:51.717Z,96009.00
2019-03-10T13:36:21.083Z,96002.00
2019-03-10T13:38:50.479Z,96042.00
2019-03-10T13:41:19.849Z,96019.00
2019-03-10T13:43:49.200Z,96025.00
2019-03-10T13:46:18.578Z,96040.00
2019-03-10T13:48:47.939Z,96032.00
2019-03-10T13:51:17.303Z,96047.00
2019-03-10T13:53:46.753Z,96047.00
2019-03-10T13:56:16.110Z,96034.00
2019-03-10T13:58:45.464Z,96029.00
2019-03-10T14:01:14.919Z,96050.00
2019-03-10T14:03:44.323Z,96057.00
2019-03-10T14:06:13.646Z,96043.00
2019-03-10T14:08:43.037Z,96043.00
2019-03-10T14:11:12.706Z,96023.00
2019-03-10T14:13:42.070Z,96062.00
2019-03-10T14:16:11.487Z,96102.00
2019-03-10T14:18:40.858Z,96109.00
2019-03-10T14:21:10.221Z,96080.00
2019-03-10T14:23:39.593Z,96094.00
2019-03-10T14:26:09.018Z,96104.00
2019-03-10T14:28:38.380Z,96103.00
2019-03-10T14:31:07.747Z,96112.00
2019-03-10T14:33:37.102Z,96101.00
2019-03-10T14:36:06.527Z,96134.00
2019-03-10T14:38:36.370Z,96108.00
2019-03-10T14:41:05.931Z,96125.00
2019-03-10T14:43:35.320Z,96165.00
2019-03-10T14:46:05.667Z,96144.00
2019-03-10T14:48:35.032Z,96156.00
2019-03-10T14:51:04.528Z,96154.00
2019-03-10T14:53:33.921Z,96167.00
2019-03-10T14:56:03.279Z,96163.00
2019-03-10T14:58:32.643Z,96172.00
2019-03-10T15:01:02.329Z,96190.00
2019-03-10T15:03:31.672Z,96201.00
2019-03-10T15:06:01.027Z,96164.00
2019-03-10T15:08:30.416Z,96204.00
2019-03-10T15:10:59.760Z,96210.00
2019-03-10T15:13:31.438Z,96231.00
2019-03-10T15:16:00.828Z,96223.00
2019-03-10T15:18:30.185Z,96217.00
2019-03-10T15:20:59.543Z,96236.00
2019-03-10T15:23:28.969Z,96237.00
2019-03-10T15:25:58.331Z,96259.00
2019-03-10T15:28:27.706Z,96285.00
2019-03-10T15:30:57.109Z,96283.00
2019-03-10T15:33:26.468Z,96316.00
2019-03-10T15:35:55.831Z,96310.00
2019-03-10T15:38:25.282Z,96302.00
2019-03-10T15:40:54.646Z,96297.00
2019-03-10T15:43:23.995Z,96315.00
2019-03-10T15:45:54.359Z,96350.00
2019-03-10T15:48:23.724Z,96344.00
2019-03-10T15:50:53.094Z,96358.00
2019-03-10T15:53:22.478Z,96376.00
2019-03-10T15:55:51.919Z,96355.00
2019-03-10T15:58:21.280Z,96380.00
2019-03-10T16:00:50.666Z,96389.00
2019-03-10T16:03:20.024Z,96368.00
2019-03-10T16:05:49.408Z,96381.00
2019-03-10T16:08:19.136Z,96388.00
2019-03-10T16:10:48.559Z,96411.00
2019-03-10T16:13:17.937Z,96428.00
2019-03-10T16:15:47.584Z,96429.00
2019-03-10T16:18:16.942Z,96443.00
2019-03-10T16:20:46.295Z,96463.00
2019-03-10T16:23:15.666Z,96511.00
2019-03-10T16:25:48.004Z,96488.00
2019-03-10T16:28:17.442Z,96485.00
2019-03-10T16:30:46.842Z,96464.00
2019-03-10T16:33:16.213Z,96462.00
2019-03-10T16:35:45.574Z,96496.00
2019-03-10T16:38:17.652Z,96485.00
2019-03-10T16:40:47.023Z,96516.00
2019-03-10T16:43:16.384Z,96514.00
2019-03-10T16:45:45.768Z,96523.00
2019-03-10T16:48:15.127Z,96555.00
2019-03-10T16:50:46.044Z,96552.00
2019-03-10T16:53:15.925Z,96580.00
2019-03-10T16:55:45.299Z,96596.00
2019-03-10T16:58:14.649Z,96575.00
2019-03-10T17:00:44.032Z,96580.00
2019-03-10T17:03:16.086Z,96608.00
2019-03-10T17:05:45.459Z,96627.00
2019-03-10T17:08:14.849Z,96643.00
2019-03-10T17:10:44.774Z,96654.00
2019-03-10T17:13:14.198Z,96648.00
2019-03-10T17:15:47.162Z,96651.00
2019-03-10T17:18:17.369Z,96680.00
2019-03-10T17:20:46.718Z,96676.00
2019-03-10T17:23:16.089Z,96686.00
2019-03-10T17:25:45.446Z,96695.00
2019-03-10T17:28:17.483Z,96706.00
2019-03-10T17:30:46.849Z,96706.00
2019-03-10T17:33:16.200Z,96726.00
2019-03-10T17:35:45.568Z,96720.00
2019-03-10T17:38:15.025Z,96747.00
2019-03-10T17:40:47.127Z,96765.00
2019-03-10T17:43:16.496Z,96769.00
2019-03-10T17:45:45.964Z,96780.00
2019-03-10T17:48:15.327Z,96778.00
2019-03-10T17:50:44.699Z,96794.00
2019-03-10T17:53:17.551Z,96803.00
2019-03-10T17:55:46.898Z,96824.00
2019-03-10T17:58:16.239Z,96829.00
2019-03-10T18:00:45.621Z,96841.00
2019-03-10T18:03:14.974Z,96837.00
2019-03-10T18:05:47.305Z,96843.00
2019-03-10T18:08:16.669Z,96841.00
2019-03-10T18:10:46.025Z,96866.00
2019-03-10T18:13:15.383Z,96873.00
2019-03-10T18:15:45.594Z,96877.00
2019-03-10T18:18:17.945Z,96887.00
2019-03-10T18:20:48.757Z,96870.00
2019-03-10T18:23:18.138Z,96893.00
2019-03-10T18:25:47.507Z,96889.00
2019-03-10T18:28:16.851Z,96890.00
2019-03-10T18:30:49.915Z,96895.00
2019-03-10T18:33:19.275Z,96887.00
2019-03-10T18:35:48.641Z,96885.00
2019-03-10T18:38:18.006Z,96909.00
2019-03-10T18:40:47.361Z,96912.00
2019-03-10T18:43:19.409Z,96924.00
2019-03-10T18:45:48.857Z,96928.00
2019-03-10T18:48:18.210Z,96949.00
2019-03-10T18:50:47.586Z,96922.00
2019-03-10T18:53:17.737Z,96928.00
2019-03-10T18:55:47.111Z,96936.00
2019-03-10T18:58:16.437Z,96928.00
2019-03-10T19:00:45.812Z,96951.00
2019-03-10T19:03:15.157Z,96942.00
2019-03-10T19:05:45.179Z,96939.00
2019-03-10T19:08:16.088Z,96955.00
2019-03-10T19:10:45.435Z,96974.00
2019-03-10T19:13:14.791Z,96977.00
2019-03-10T19:15:44.449Z,97001.00
2019-03-10T19:18:13.814Z,96986.00
2019-03-10T19:20:44.810Z,97009.00
2019-03-10T19:23:14.761Z,97004.00
2019-03-10T19:25:44.126Z,97001.00
2019-03-10T19:28:13.473Z,97011.00
2019-03-10T19:30:42.847Z,97011.00
2019-03-10T19:33:12.201Z,97052.00
2019-03-10T19:35:41.560Z,97049.00
2019-03-10T19:38:11.267Z,97056.00
2019-03-10T19:40:40.617Z,97089.00
2019-03-10T19:43:10.064Z,97071.00
2019-03-10T19:45:39.434Z,97079.00
2019-03-10T19:48:08.797Z,97084.00
2019-03-10T19:50:38.176Z,97082.00
2019-03-10T19:53:07.543Z,97098.00
2019-03-10T19:55:36.903Z,97106.00
2019-03-10T19:58:06.268Z,97106.00
2019-03-10T20:00:35.784Z,97128.00
2019-03-10T20:03:05.707Z,97126.00
2019-03-10T20:05:35.064Z,97127.00
2019-03-10T20:08:04.501Z,97113.00
2019-03-10T20:10:33.856Z,97110.00
2019-03-10T20:13:03.219Z,97125.00
2019-03-10T20:15:32.607Z,97118.00
2019-03-10T20:18:01.960Z,97126.00
2019-03-10T20:20:34.601Z,97139.00
2019-03-10T20:23:04.051Z,97128.00
2019-03-10T20:25:33.680Z,97133.00
2019-03-10T20:28:03.047Z,97132.00
2019-03-10T20:30:32.417Z,97132.00
2019-03-10T20:33:01.772Z,97132.00
2019-03-10T20:35:31.132Z,97129.00
2019-03-10T20:38:00.504Z,97143.00
2019-03-10T20:40:30.138Z,97152.00
2019-03-10T20:42:59.481Z,97141.00
2019-03-10T20:45:29.222Z,97164.00
2019-03-10T20:47:58.560Z,97177.00
2019-03-10T20:50:27.915Z,97178.00
2019-03-10T20:52:57.960Z,97206.00
2019-03-10T20:55:27.306Z,97249.00
2019-03-10T20:57:56.658Z,97236.00
2019-03-10T21:00:29.798Z,97266.00
2019-03-10T21:02:59.148Z,97238.00
2019-03-10T21:05:28.539Z,97242.00
2019-03-10T21:07:57.872Z,97263.00
2019-03-10T21:10:28.165Z,97272.00
2019-03-10T21:12:57.515Z,97272.00
2019-03-10T21:15:26.944Z,97280.00
2019-03-10T21:17:56.234Z,97273.00
2019-03-10T21:20:26.589Z,97253.00
2019-03-10T21:22:56.438Z,97261.00
2019-03-10T21:25:27.613Z,97242.00
2019-03-10T21:27:57.238Z,97264.00
2019-03-10T21:30:33.099Z,97261.00
2019-03-10T21:33:02.462Z,97289.00
2019-03-10T21:35:33.391Z,97296.00
2019-03-10T21:38:03.530Z,97283.00
2019-03-10T21:40:34.329Z,97291.00
2019-03-10T21:43:03.757Z,97284.00
2019-03-10T21:45:33.400Z,97277.00
2019-03-10T21:48:02.760Z,97296.00
2019-03-10T21:50:32.100Z,97281.00
2019-03-10T21:53:01.487Z,97291.00
2019-03-10T21:55:30.836Z,97295.00
2019-03-10T21:58:00.209Z,97300.00
2019-03-10T22:00:30.091Z,97306.00
2019-03-10T22:02:59.487Z,97304.00
2019-03-10T22:05:28.833Z,97314.00
2019-03-10T22:07:58.236Z,97312.00
2019-03-10T22:10:28.147Z,97330.00
2019-03-10T22:12:57.622Z,97319.00
2019-03-10T22:15:26.989Z,97317.00
2019-03-10T22:17:56.324Z,97306.00
2019-03-10T22:20:25.689Z,97317.00
2019-03-10T22:22:55.642Z,97308.00
2019-03-10T22:25:24.986Z,97323.00
2019-03-10T22:27:54.349Z,97347.00
2019-03-10T22:30:25.004Z,97326.00
2019-03-10T22:32:54.362Z,97315.00
2019-03-10T22:35:23.713Z,97331.00
2019-03-10T22:37:53.087Z,97319.00
2019-03-10T22:40:22.444Z,97323.00
2019-03-10T22:42:51.792Z,97328.00
2019-03-10T22:45:22.068Z,97340.00
2019-03-10T22:47:51.420Z,97346.00
2019-03-10T22:50:20.790Z,97331.00
2019-03-10T22:52:50.141Z,97320.00
2019-03-10T22:55:19.492Z,97311.00
2019-03-10T22:57:48.844Z,97319.00
2019-03-10T23:00:47.215Z,97325.00
2019-03-10T23:03:16.562Z,97307.00
2019-03-10T23:05:45.928Z,97316.00
2019-03-10T23:08:15.279Z,97304.00
2019-03-10T23:10:44.696Z,97300.00
2019-03-10T23:13:14.064Z,97237.00
2019-03-10T23:15:43.588Z,97305.00
2019-03-10T23:18:14.596Z,97295.00
2019-03-10T23:20:43.961Z,97296.00
2019-03-10T23:23:13.769Z,97279.00
2019-03-10T23:25:43.122Z,97282.00
2019-03-10T23:28:12.478Z,97285.00
2019-03-10T23:30:41.852Z,97288.00
2019-03-10T23:33:11.817Z,97282.00
2019-03-10T23:35:41.178Z,97269.00
2019-03-10T23:38:10.547Z,97294.00
2019-03-10T23:40:39.895Z,97280.00
2019-03-10T23:43:09.262Z,97277.00
2019-03-10T23:45:40.202Z,97271.00
2019-03-10T23:48:09.556Z,97260.00
2019-03-10T23:50:38.908Z,97265.00
2019-03-10T23:53:08.316Z,97272.00
2019-03-10T23:55:37.695Z,97268.00
2019-03-10T23:58:07.049Z,97273.00
