createdAt,value
2022-12-20T00:02:53.097Z,4.57
2022-12-20T00:08:57.771Z,3.22
2022-12-20T00:15:02.610Z,3.20
2022-12-20T00:21:06.844Z,6.38
2022-12-20T00:27:10.329Z,6.47
2022-12-20T00:33:15.234Z,12.70
2022-12-20T00:39:18.656Z,7.13
2022-12-20T00:45:22.083Z,6.68
2022-12-20T00:51:28.238Z,5.32
2022-12-20T00:57:31.644Z,4.00
2022-12-20T01:03:35.344Z,3.70
2022-12-20T01:09:40.237Z,3.80
2022-12-20T01:15:43.657Z,4.05
2022-12-20T01:21:47.424Z,4.43
2022-12-20T01:27:52.235Z,5.95
2022-12-20T01:33:55.764Z,3.58
2022-12-20T01:39:59.205Z,3.47
2022-12-20T01:46:04.071Z,4.47
2022-12-20T01:52:08.928Z,2.80
2022-12-20T01:58:13.610Z,5.63
2022-12-20T02:04:18.530Z,4.13
2022-12-20T02:10:23.138Z,4.22
2022-12-20T02:16:27.504Z,4.03
2022-12-20T02:22:40.189Z,4.50
2022-12-20T02:28:56.288Z,5.30
2022-12-20T02:35:01.188Z,3.80
2022-12-20T02:41:06.841Z,3.20
2022-12-20T02:47:13.360Z,6.70
2022-12-20T02:53:18.574Z,7.05
2022-12-20T02:59:23.430Z,19.20
2022-12-20T03:05:27.621Z,5.63
2022-12-20T03:11:32.473Z,3.83
2022-12-20T03:17:35.872Z,5.40
2022-12-20T03:23:39.405Z,4.07
2022-12-20T03:29:45.967Z,4.25
2022-12-20T03:35:49.397Z,4.18
2022-12-20T03:41:52.885Z,5.57
2022-12-20T03:47:57.957Z,4.47
2022-12-20T03:54:01.430Z,4.82
2022-12-20T04:00:05.372Z,4.00
2022-12-20T04:06:10.290Z,3.50
2022-12-20T04:12:13.750Z,3.65
2022-12-20T04:18:17.152Z,3.35
2022-12-20T04:24:21.910Z,4.80
2022-12-20T04:30:25.889Z,2.45
2022-12-20T04:36:29.303Z,3.03
2022-12-20T04:42:34.120Z,5.15
2022-12-20T04:48:58.306Z,2.92
2022-12-20T04:55:03.823Z,3.55
2022-12-20T05:01:08.594Z,2.75
2022-12-20T05:07:12.156Z,3.70
2022-12-20T05:13:15.562Z,3.67
2022-12-20T05:19:20.313Z,6.07
2022-12-20T05:25:41.240Z,3.05
2022-12-20T05:31:44.697Z,2.70
2022-12-20T05:37:49.586Z,3.10
2022-12-20T05:43:52.989Z,5.22
2022-12-20T05:49:56.489Z,5.30
2022-12-20T05:56:01.329Z,4.38
2022-12-20T06:02:04.903Z,1.80
2022-12-20T06:08:10.211Z,4.95
2022-12-20T06:14:15.047Z,3.30
2022-12-20T06:20:18.649Z,3.42
2022-12-20T06:26:23.323Z,5.43
2022-12-20T06:32:28.222Z,6.10
2022-12-20T06:38:31.752Z,11.80
2022-12-20T06:44:35.272Z,5.15
2022-12-20T06:50:40.624Z,7.60
2022-12-20T06:56:44.205Z,4.72
2022-12-20T07:02:47.852Z,5.55
2022-12-20T07:08:52.889Z,6.68
2022-12-20T07:14:56.380Z,6.15
2022-12-20T07:21:01.660Z,6.90
2022-12-20T07:27:06.477Z,5.28
2022-12-20T07:33:09.953Z,8.50
2022-12-20T07:39:13.373Z,6.63
2022-12-20T07:45:18.415Z,5.90
2022-12-20T07:51:25.834Z,4.35
2022-12-20T07:57:31.793Z,4.60
2022-12-20T08:03:39.233Z,4.35
2022-12-20T08:09:45.196Z,4.50
2022-12-20T08:15:48.683Z,4.25
2022-12-20T08:21:53.469Z,4.60
2022-12-20T08:27:57.535Z,4.10
2022-12-20T08:34:00.993Z,5.18
2022-12-20T08:40:07.635Z,4.63
2022-12-20T08:46:12.128Z,4.00
2022-12-20T08:52:15.714Z,5.00
2022-12-20T08:58:20.574Z,5.97
2022-12-20T09:04:24.024Z,3.65
2022-12-20T09:10:27.523Z,5.32
2022-12-20T09:16:32.951Z,4.93
2022-12-20T09:22:36.394Z,3.38
2022-12-20T09:28:40.279Z,2.60
2022-12-20T09:34:45.645Z,5.47
2022-12-20T09:40:51.130Z,4.15
2022-12-20T09:46:56.401Z,2.95
2022-12-20T09:53:07.210Z,6.07
2022-12-20T09:59:13.625Z,5.40
2022-12-20T10:05:18.714Z,3.67
2022-12-20T10:11:36.636Z,4.22
2022-12-20T10:17:48.681Z,2.63
2022-12-20T10:23:58.401Z,5.68
2022-12-20T10:30:03.497Z,3.70
2022-12-20T10:36:19.891Z,4.07
2022-12-20T10:42:27.734Z,4.18
2022-12-20T10:48:34.325Z,5.85
2022-12-20T10:54:38.943Z,6.18
2022-12-20T11:00:42.485Z,3.28
2022-12-20T11:06:47.609Z,6.03
2022-12-20T11:12:55.140Z,3.20
2022-12-20T11:19:04.909Z,8.02
2022-12-20T11:25:19.866Z,2.90
2022-12-20T11:31:29.310Z,3.75
2022-12-20T11:37:36.201Z,2.10
2022-12-20T11:44:23.338Z,3.58
2022-12-20T11:50:20.047Z,3.35
2022-12-20T11:56:25.662Z,3.35
2022-12-20T12:02:35.829Z,4.32
2022-12-20T12:08:44.491Z,3.80
2022-12-20T12:14:52.279Z,4.18
2022-12-20T12:21:06.666Z,3.05
2022-12-20T12:27:16.424Z,6.30
2022-12-20T12:33:25.723Z,2.83
2022-12-20T12:39:40.204Z,5.68
2022-12-20T12:45:46.426Z,3.08
2022-12-20T12:51:52.206Z,4.68
2022-12-20T12:58:00.105Z,3.35
2022-12-20T13:04:24.293Z,2.58
2022-12-20T13:10:46.234Z,5.47
2022-12-20T13:23:18.348Z,3.22
2022-12-20T13:29:26.415Z,2.63
2022-12-20T13:35:32.388Z,3.30
2022-12-20T13:41:40.072Z,5.45
2022-12-20T13:47:46.755Z,5.28
2022-12-20T13:53:54.795Z,17.20
2022-12-20T14:00:06.436Z,4.68
2022-12-20T14:06:12.363Z,4.32
2022-12-20T14:12:26.234Z,3.63
2022-12-20T14:18:32.082Z,4.45
2022-12-20T14:24:36.029Z,6.22
2022-12-20T14:30:45.297Z,5.93
2022-12-20T14:36:49.369Z,3.88
2022-12-20T14:42:52.906Z,5.30
2022-12-20T14:49:19.147Z,3.97
2022-12-20T14:55:25.031Z,5.85
2022-12-20T15:01:31.308Z,5.55
2022-12-20T15:07:36.497Z,6.10
2022-12-20T15:13:41.361Z,5.03
2022-12-20T15:19:46.396Z,6.60
2022-12-20T15:25:51.337Z,5.57
2022-12-20T15:31:56.404Z,6.07
2022-12-20T15:37:59.894Z,7.35
2022-12-20T15:44:06.987Z,6.07
2022-12-20T15:50:12.114Z,8.52
2022-12-20T15:56:19.665Z,6.63
2022-12-20T16:02:25.743Z,7.25
2022-12-20T16:08:29.270Z,7.93
2022-12-20T16:14:32.723Z,9.05
2022-12-20T16:20:38.505Z,9.57
2022-12-20T16:26:42.289Z,9.95
2022-12-20T16:32:45.725Z,8.93
2022-12-20T16:38:50.687Z,9.95
2022-12-20T16:44:54.625Z,11.40
2022-12-20T16:50:58.704Z,9.40
2022-12-20T16:57:03.609Z,11.65
2022-12-20T17:03:07.802Z,10.18
2022-12-20T17:15:33.535Z,12.18
2022-12-20T17:27:59.351Z,11.55
2022-12-20T17:34:05.357Z,17.15
2022-12-20T17:40:09.584Z,14.77
2022-12-20T17:46:13.943Z,16.00
2022-12-20T17:52:20.607Z,11.80
2022-12-20T17:58:24.054Z,13.18
2022-12-20T18:04:28.040Z,12.82
2022-12-20T18:10:34.296Z,12.77
2022-12-20T18:16:39.037Z,18.10
2022-12-20T18:22:42.704Z,19.90
2022-12-20T18:28:48.332Z,23.30
2022-12-20T18:34:51.763Z,25.42
2022-12-20T18:40:55.181Z,37.72
2022-12-20T18:47:00.004Z,29.95
2022-12-20T18:53:03.705Z,24.92
2022-12-20T18:59:12.136Z,29.33
2022-12-20T19:05:17.747Z,21.63
2022-12-20T19:11:23.469Z,17.17
2022-12-20T19:17:26.909Z,20.15
2022-12-20T19:23:31.762Z,25.85
2022-12-20T19:29:35.479Z,15.70
2022-12-20T19:35:55.524Z,19.35
2022-12-20T19:42:23.528Z,20.25
2022-12-20T19:48:25.181Z,17.85
2022-12-20T19:54:29.377Z,18.02
2022-12-20T20:00:34.987Z,15.85
2022-12-20T20:06:38.684Z,12.38
2022-12-20T20:12:42.333Z,15.38
2022-12-20T20:18:47.531Z,13.73
2022-12-20T20:24:51.148Z,11.55
2022-12-20T20:30:55.377Z,11.38
2022-12-20T20:37:01.198Z,15.68
2022-12-20T20:43:05.080Z,18.90
2022-12-20T20:49:08.931Z,19.17
2022-12-20T20:55:13.864Z,15.43
2022-12-20T21:01:17.439Z,20.27
2022-12-20T21:07:21.355Z,28.95
2022-12-20T21:13:26.316Z,23.38
2022-12-20T21:19:30.098Z,24.05
2022-12-20T21:25:34.036Z,18.13
2022-12-20T21:31:39.317Z,19.08
2022-12-20T21:37:43.205Z,19.65
2022-12-20T21:43:46.926Z,14.70
2022-12-20T21:49:52.945Z,12.65
2022-12-20T21:55:58.023Z,8.32
2022-12-20T22:02:01.772Z,11.07
2022-12-20T22:08:07.333Z,15.75
2022-12-20T22:14:13.779Z,12.85
2022-12-20T22:20:17.282Z,13.48
2022-12-20T22:26:23.513Z,14.55
2022-12-20T22:32:27.001Z,10.23
2022-12-20T22:38:30.702Z,9.07
2022-12-20T22:44:35.480Z,9.95
2022-12-20T22:50:39.052Z,11.63
2022-12-20T22:56:42.541Z,9.65
2022-12-20T23:02:47.515Z,7.47
2022-12-20T23:08:51.180Z,10.02
2022-12-20T23:15:12.152Z,10.02
2022-12-20T23:21:34.636Z,16.05
2022-12-20T23:27:38.541Z,11.15
2022-12-20T23:33:43.381Z,14.60
2022-12-20T23:39:48.190Z,15.13
2022-12-20T23:45:51.717Z,14.07
2022-12-20T23:51:55.217Z,17.63
2022-12-20T23:58:00.143Z,10.20
