createdAt,value
2023-04-25T00:01:50.346Z,6.20
2023-04-25T00:04:23.132Z,6.10
2023-04-25T00:06:53.331Z,6.10
2023-04-25T00:09:24.097Z,6.10
2023-04-25T00:11:53.133Z,6.00
2023-04-25T00:14:24.089Z,6.00
2023-04-25T00:16:59.235Z,6.00
2023-04-25T00:19:29.751Z,6.00
2023-04-25T00:21:58.695Z,5.80
2023-04-25T00:24:28.993Z,5.90
2023-04-25T00:27:00.524Z,5.80
2023-04-25T00:29:33.714Z,5.70
2023-04-25T00:32:04.260Z,5.70
2023-04-25T00:34:33.091Z,5.70
2023-04-25T00:37:05.856Z,5.60
2023-04-25T00:39:37.893Z,5.60
2023-04-25T00:42:07.619Z,5.50
2023-04-25T00:44:40.176Z,5.50
2023-04-25T00:47:09.556Z,5.50
2023-04-25T00:49:38.290Z,5.40
2023-04-25T00:52:09.848Z,5.40
2023-04-25T00:54:40.317Z,5.40
2023-04-25T00:57:11.749Z,5.40
2023-04-25T00:59:40.661Z,5.40
2023-04-25T01:02:10.302Z,5.30
2023-04-25T01:04:39.255Z,5.30
2023-04-25T01:07:08.338Z,5.30
2023-04-25T01:09:37.786Z,5.40
2023-04-25T01:12:09.406Z,5.40
2023-04-25T01:14:38.207Z,5.50
2023-04-25T01:17:08.720Z,5.60
2023-04-25T01:19:38.174Z,5.50
2023-04-25T01:22:11.267Z,5.50
2023-04-25T01:24:40.515Z,5.40
2023-04-25T01:27:10.045Z,5.30
2023-04-25T01:29:39.106Z,5.20
2023-04-25T01:32:16.373Z,5.10
2023-04-25T01:34:45.194Z,5.00
2023-04-25T01:37:15.668Z,4.90
2023-04-25T01:39:44.950Z,4.80
2023-04-25T01:42:14.828Z,4.90
2023-04-25T01:44:43.556Z,4.90
2023-04-25T01:47:12.273Z,5.00
2023-04-25T01:49:41.012Z,5.10
2023-04-25T01:52:09.693Z,5.20
2023-04-25T01:54:39.883Z,5.20
2023-04-25T01:57:11.260Z,5.20
2023-04-25T01:59:42.585Z,5.20
2023-04-25T02:02:11.475Z,5.20
2023-04-25T02:04:40.219Z,5.20
2023-04-25T02:07:09.188Z,5.20
2023-04-25T02:09:39.385Z,5.10
2023-04-25T02:12:09.843Z,5.00
2023-04-25T02:14:38.678Z,4.90
2023-04-25T02:17:08.301Z,4.80
2023-04-25T02:19:38.765Z,4.80
2023-04-25T02:22:07.539Z,4.80
2023-04-25T02:24:36.171Z,4.70
2023-04-25T02:27:10.084Z,4.60
2023-04-25T02:29:41.361Z,4.70
2023-04-25T02:32:12.929Z,4.50
2023-04-25T02:34:41.678Z,4.50
2023-04-25T02:37:11.145Z,4.40
2023-04-25T02:39:42.524Z,4.40
2023-04-25T02:42:12.736Z,4.30
2023-04-25T02:44:41.436Z,4.30
2023-04-25T02:47:10.119Z,4.20
2023-04-25T02:49:38.794Z,4.20
2023-04-25T02:52:07.513Z,4.30
2023-04-25T02:54:36.410Z,4.30
2023-04-25T02:57:05.151Z,4.20
2023-04-25T02:59:35.465Z,4.20
2023-04-25T03:02:09.009Z,4.10
2023-04-25T03:04:42.181Z,4.10
2023-04-25T03:07:19.382Z,4.10
2023-04-25T03:09:48.178Z,4.10
2023-04-25T03:12:19.135Z,4.20
2023-04-25T03:14:56.740Z,4.20
2023-04-25T03:17:27.121Z,4.20
2023-04-25T03:19:56.231Z,4.30
2023-04-25T03:22:25.481Z,4.30
2023-04-25T03:24:56.739Z,4.40
2023-04-25T03:27:30.371Z,4.50
2023-04-25T03:30:09.002Z,4.40
2023-04-25T03:32:43.353Z,4.50
2023-04-25T03:35:12.253Z,4.50
2023-04-25T03:37:41.585Z,4.40
2023-04-25T03:40:13.902Z,4.50
2023-04-25T03:42:44.900Z,4.50
2023-04-25T03:45:21.356Z,4.60
2023-04-25T03:47:50.551Z,4.60
2023-04-25T03:50:19.376Z,4.60
2023-04-25T03:52:51.399Z,4.60
2023-04-25T03:55:25.189Z,4.50
2023-04-25T03:57:54.029Z,4.60
2023-04-25T04:00:24.093Z,4.60
2023-04-25T04:02:58.668Z,4.60
2023-04-25T04:05:27.925Z,4.60
2023-04-25T04:07:56.962Z,4.60
2023-04-25T04:10:27.173Z,4.70
2023-04-25T04:12:58.328Z,4.80
2023-04-25T04:15:28.394Z,4.80
2023-04-25T04:18:06.298Z,4.90
2023-04-25T04:20:34.946Z,5.00
2023-04-25T04:23:04.184Z,4.90
2023-04-25T04:25:33.251Z,4.90
2023-04-25T04:28:02.778Z,4.90
2023-04-25T04:30:34.328Z,4.90
2023-04-25T04:33:05.999Z,4.90
2023-04-25T04:35:38.845Z,4.90
2023-04-25T04:38:09.072Z,4.90
2023-04-25T04:40:42.782Z,5.00
2023-04-25T04:43:12.104Z,5.00
2023-04-25T04:45:47.945Z,5.00
2023-04-25T04:48:19.011Z,5.10
2023-04-25T04:50:52.456Z,5.20
2023-04-25T04:53:21.559Z,5.10
2023-04-25T04:55:53.191Z,4.90
2023-04-25T04:58:21.946Z,4.80
2023-04-25T05:00:53.458Z,4.70
2023-04-25T05:03:22.761Z,4.70
2023-04-25T05:05:54.298Z,4.70
2023-04-25T05:08:26.517Z,4.60
2023-04-25T05:10:57.110Z,4.60
2023-04-25T05:13:25.953Z,4.60
2023-04-25T05:15:56.041Z,4.40
2023-04-25T05:18:24.938Z,4.40
2023-04-25T05:20:54.470Z,4.30
2023-04-25T05:23:23.171Z,4.20
2023-04-25T05:25:53.477Z,4.30
2023-04-25T05:28:22.291Z,4.40
2023-04-25T05:30:51.416Z,4.50
2023-04-25T05:33:27.004Z,4.50
2023-04-25T05:36:02.778Z,4.60
2023-04-25T05:38:33.209Z,4.60
2023-04-25T05:41:06.179Z,4.60
2023-04-25T05:43:36.129Z,4.70
2023-04-25T05:46:06.985Z,4.70
2023-04-25T05:48:37.161Z,4.80
2023-04-25T05:51:06.303Z,4.90
2023-04-25T05:53:35.083Z,5.00
2023-04-25T05:56:04.102Z,5.00
2023-04-25T05:58:34.635Z,5.00
2023-04-25T06:01:06.525Z,5.10
2023-04-25T06:03:44.110Z,5.20
2023-04-25T06:06:13.855Z,5.20
2023-04-25T06:08:51.492Z,5.30
2023-04-25T06:11:26.236Z,5.40
2023-04-25T06:13:55.476Z,5.50
2023-04-25T06:16:27.170Z,5.50
2023-04-25T06:18:57.610Z,5.40
2023-04-25T06:21:39.563Z,5.40
2023-04-25T06:24:13.833Z,5.40
2023-04-25T06:26:42.626Z,5.40
2023-04-25T06:29:11.433Z,5.40
2023-04-25T06:31:40.574Z,5.50
2023-04-25T06:34:13.285Z,5.60
2023-04-25T06:36:42.564Z,5.60
2023-04-25T06:39:13.356Z,5.80
2023-04-25T06:41:42.114Z,5.90
2023-04-25T06:44:10.850Z,6.00
2023-04-25T06:46:41.492Z,6.10
2023-04-25T06:49:11.553Z,6.20
2023-04-25T06:51:41.354Z,6.20
2023-04-25T06:54:12.392Z,6.30
2023-04-25T06:56:45.632Z,6.20
2023-04-25T06:59:14.345Z,6.20
2023-04-25T07:01:46.840Z,6.20
2023-04-25T07:04:17.757Z,6.30
2023-04-25T07:06:48.581Z,6.30
2023-04-25T07:09:17.652Z,6.30
2023-04-25T07:11:46.445Z,6.40
2023-04-25T07:14:15.151Z,6.40
2023-04-25T07:16:46.114Z,6.50
2023-04-25T07:19:16.330Z,6.50
2023-04-25T07:21:50.137Z,6.50
2023-04-25T07:24:21.501Z,6.60
2023-04-25T07:26:50.393Z,6.70
2023-04-25T07:29:20.748Z,6.70
2023-04-25T07:31:49.613Z,6.70
2023-04-25T07:34:20.218Z,6.80
2023-04-25T07:36:56.242Z,7.00
2023-04-25T07:39:28.477Z,7.20
2023-04-25T07:41:57.259Z,7.40
2023-04-25T07:44:26.921Z,7.80
2023-04-25T07:46:57.392Z,8.00
2023-04-25T07:49:29.835Z,8.20
2023-04-25T07:52:04.793Z,8.40
2023-04-25T07:54:33.768Z,8.40
2023-04-25T07:57:03.292Z,8.10
2023-04-25T07:59:34.682Z,7.90
2023-04-25T08:02:03.512Z,7.60
2023-04-25T08:04:33.764Z,6.60
2023-04-25T08:07:02.504Z,5.30
2023-04-25T08:09:38.567Z,4.50
2023-04-25T08:12:10.040Z,4.30
2023-04-25T08:14:42.787Z,4.40
2023-04-25T08:17:14.942Z,4.80
2023-04-25T08:19:50.358Z,5.20
2023-04-25T08:22:27.815Z,5.40
2023-04-25T08:24:56.487Z,5.60
2023-04-25T08:27:27.416Z,5.80
2023-04-25T08:29:56.223Z,5.80
2023-04-25T08:32:29.616Z,5.80
2023-04-25T08:35:06.184Z,5.90
2023-04-25T08:37:44.771Z,6.00
2023-04-25T08:40:17.511Z,6.20
2023-04-25T08:42:46.559Z,6.40
2023-04-25T08:45:15.674Z,6.80
2023-04-25T08:47:50.769Z,7.20
2023-04-25T08:50:23.252Z,7.30
2023-04-25T08:52:55.470Z,7.60
2023-04-25T08:55:32.709Z,7.80
2023-04-25T08:58:02.624Z,7.90
2023-04-25T09:00:31.682Z,8.10
2023-04-25T09:03:01.356Z,8.20
2023-04-25T09:05:32.424Z,8.30
2023-04-25T09:08:01.874Z,8.40
2023-04-25T09:13:07.900Z,8.80
2023-04-25T09:15:51.021Z,8.90
2023-04-25T09:18:30.638Z,8.70
2023-04-25T09:21:13.684Z,8.30
2023-04-25T09:23:46.132Z,7.80
2023-04-25T09:26:17.965Z,7.50
2023-04-25T09:28:46.956Z,7.40
2023-04-25T09:31:25.179Z,7.30
2023-04-25T09:34:01.563Z,7.20
2023-04-25T09:36:32.801Z,7.40
2023-04-25T09:39:04.662Z,7.60
2023-04-25T09:41:33.600Z,7.80
2023-04-25T09:44:03.049Z,8.00
2023-04-25T09:46:37.382Z,8.30
2023-04-25T09:49:09.512Z,8.60
2023-04-25T09:51:39.724Z,8.80
2023-04-25T09:54:08.412Z,8.80
2023-04-25T09:56:38.986Z,8.90
2023-04-25T09:59:09.100Z,8.90
2023-04-25T10:01:42.219Z,9.10
2023-04-25T10:04:13.370Z,9.20
2023-04-25T10:06:46.153Z,9.60
2023-04-25T10:09:15.936Z,10.10
2023-04-25T10:11:45.865Z,10.00
2023-04-25T10:14:16.018Z,9.70
2023-04-25T10:16:45.381Z,9.20
2023-04-25T10:19:14.657Z,8.50
2023-04-25T10:21:54.762Z,7.70
2023-04-25T10:24:23.687Z,7.00
2023-04-25T10:26:53.288Z,6.90
2023-04-25T10:29:26.142Z,6.90
2023-04-25T10:31:55.055Z,7.00
2023-04-25T10:34:40.576Z,7.20
2023-04-25T10:37:13.002Z,7.40
2023-04-25T10:39:42.844Z,7.70
2023-04-25T10:42:11.565Z,8.00
2023-04-25T10:44:41.101Z,8.00
2023-04-25T10:47:11.647Z,8.10
2023-04-25T10:49:44.291Z,8.20
2023-04-25T10:52:26.520Z,8.00
2023-04-25T10:54:56.429Z,8.10
2023-04-25T10:57:38.858Z,8.60
2023-04-25T11:00:11.947Z,9.40
2023-04-25T11:02:50.295Z,10.00
2023-04-25T11:05:30.253Z,10.50
2023-04-25T11:08:07.550Z,10.90
2023-04-25T11:10:37.471Z,11.00
2023-04-25T11:13:07.423Z,10.50
2023-04-25T11:15:36.150Z,10.10
2023-04-25T11:18:05.143Z,9.80
2023-04-25T11:20:33.769Z,9.60
2023-04-25T11:25:39.030Z,9.30
2023-04-25T11:28:08.184Z,9.70
2023-04-25T11:30:37.140Z,9.90
2023-04-25T11:33:06.498Z,10.30
2023-04-25T11:35:35.232Z,10.80
2023-04-25T11:38:06.310Z,11.20
2023-04-25T11:40:36.080Z,11.20
2023-04-25T11:43:04.977Z,11.10
2023-04-25T11:45:33.965Z,11.30
2023-04-25T11:48:04.791Z,11.30
2023-04-25T11:50:33.701Z,11.00
2023-04-25T11:53:02.431Z,10.50
2023-04-25T11:55:33.322Z,10.30
2023-04-25T11:58:03.319Z,10.60
2023-04-25T12:00:35.303Z,11.00
2023-04-25T12:03:04.750Z,11.10
2023-04-25T12:05:35.522Z,10.60
2023-04-25T12:08:19.311Z,9.70
2023-04-25T12:10:49.599Z,9.30
2023-04-25T12:13:23.397Z,9.10
2023-04-25T12:15:52.512Z,9.50
2023-04-25T12:18:26.809Z,10.00
2023-04-25T12:20:55.603Z,10.40
2023-04-25T12:23:29.537Z,10.40
2023-04-25T12:26:00.016Z,10.50
2023-04-25T12:28:30.771Z,10.80
2023-04-25T12:31:00.866Z,11.30
2023-04-25T12:33:31.303Z,11.40
2023-04-25T12:36:01.325Z,11.50
2023-04-25T12:38:31.324Z,11.50
2023-04-25T12:41:01.476Z,11.30
2023-04-25T12:43:30.503Z,11.10
2023-04-25T12:45:59.460Z,11.00
2023-04-25T12:48:28.122Z,10.90
2023-04-25T12:50:56.859Z,10.80
2023-04-25T12:53:26.206Z,10.70
2023-04-25T12:58:28.934Z,10.80
2023-04-25T13:00:57.709Z,11.00
2023-04-25T13:03:26.747Z,11.00
2023-04-25T13:05:55.630Z,10.90
2023-04-25T13:08:27.065Z,10.60
2023-04-25T13:10:55.783Z,10.50
2023-04-25T13:13:28.051Z,10.40
2023-04-25T13:15:56.790Z,10.40
2023-04-25T13:18:29.171Z,10.90
2023-04-25T13:21:01.356Z,11.30
2023-04-25T13:23:34.497Z,11.30
2023-04-25T13:26:03.431Z,11.00
2023-04-25T13:28:33.560Z,10.60
2023-04-25T13:31:02.459Z,10.50
2023-04-25T13:33:34.236Z,10.40
2023-04-25T13:36:03.781Z,10.90
2023-04-25T13:38:32.409Z,11.10
2023-04-25T13:41:02.010Z,11.30
2023-04-25T13:43:30.862Z,11.10
2023-04-25T13:46:00.976Z,10.80
2023-04-25T13:48:29.691Z,10.90
2023-04-25T13:50:58.546Z,10.90
2023-04-25T13:53:31.297Z,11.10
2023-04-25T13:56:00.088Z,11.20
2023-04-25T13:58:28.836Z,11.50
2023-04-25T14:00:57.500Z,11.50
2023-04-25T14:03:33.058Z,11.80
2023-04-25T14:06:02.070Z,12.10
2023-04-25T14:08:32.473Z,11.80
2023-04-25T14:11:01.705Z,11.40
2023-04-25T14:13:30.586Z,11.00
2023-04-25T14:15:59.486Z,10.80
2023-04-25T14:18:29.581Z,10.80
2023-04-25T14:20:58.327Z,11.30
2023-04-25T14:23:27.083Z,11.80
2023-04-25T14:25:55.980Z,11.60
2023-04-25T14:28:24.830Z,11.40
2023-04-25T14:30:53.907Z,10.80
2023-04-25T14:33:24.746Z,10.20
2023-04-25T14:35:55.572Z,9.80
2023-04-25T14:38:26.615Z,9.50
2023-04-25T14:40:55.959Z,9.20
2023-04-25T14:43:24.605Z,9.20
2023-04-25T14:45:54.410Z,9.20
2023-04-25T14:48:24.242Z,9.50
2023-04-25T14:50:54.344Z,9.90
2023-04-25T14:53:23.167Z,10.40
2023-04-25T14:55:51.818Z,10.90
2023-04-25T14:58:20.971Z,11.30
2023-04-25T15:00:49.806Z,11.10
2023-04-25T15:03:19.285Z,10.90
2023-04-25T15:05:48.063Z,10.50
2023-04-25T15:08:17.987Z,10.10
2023-04-25T15:10:47.966Z,9.90
2023-04-25T15:13:17.386Z,10.10
2023-04-25T15:15:52.177Z,10.40
2023-04-25T15:18:26.526Z,10.70
2023-04-25T15:20:56.071Z,11.10
2023-04-25T15:23:28.408Z,11.40
2023-04-25T15:25:58.741Z,11.70
2023-04-25T15:28:27.548Z,11.80
2023-04-25T15:30:56.563Z,11.90
2023-04-25T15:33:25.191Z,11.90
2023-04-25T15:35:54.353Z,11.50
2023-04-25T15:38:25.279Z,11.00
2023-04-25T15:40:55.942Z,10.60
2023-04-25T15:43:24.642Z,10.60
2023-04-25T15:45:53.519Z,10.70
2023-04-25T15:48:22.411Z,10.80
2023-04-25T15:50:51.183Z,11.00
2023-04-25T15:53:19.925Z,11.30
2023-04-25T15:55:48.679Z,11.40
2023-04-25T15:58:23.621Z,11.50
2023-04-25T16:00:52.397Z,11.60
2023-04-25T16:03:22.401Z,11.80
2023-04-25T16:05:51.304Z,11.60
2023-04-25T16:08:22.186Z,11.60
2023-04-25T16:10:50.929Z,11.40
2023-04-25T16:13:21.094Z,11.20
2023-04-25T16:15:49.785Z,11.10
2023-04-25T16:18:18.785Z,11.10
2023-04-25T16:20:47.570Z,11.20
2023-04-25T16:23:16.352Z,11.20
2023-04-25T16:25:45.011Z,11.20
2023-04-25T16:28:15.625Z,11.30
2023-04-25T16:30:46.306Z,11.30
2023-04-25T16:33:15.176Z,11.50
2023-04-25T16:35:44.128Z,11.60
2023-04-25T16:38:15.170Z,11.80
2023-04-25T16:40:43.944Z,11.90
2023-04-25T16:43:12.656Z,11.80
2023-04-25T16:45:43.849Z,11.40
2023-04-25T16:48:13.879Z,11.10
2023-04-25T16:50:42.508Z,11.20
2023-04-25T16:53:11.505Z,11.10
2023-04-25T16:55:40.135Z,11.20
2023-04-25T16:58:11.419Z,11.60
2023-04-25T17:00:40.160Z,11.60
2023-04-25T17:03:09.357Z,11.70
2023-04-25T17:05:42.220Z,11.40
2023-04-25T17:08:10.933Z,10.90
2023-04-25T17:10:39.736Z,10.70
2023-04-25T17:13:08.570Z,10.80
2023-04-25T17:15:37.261Z,11.10
2023-04-25T17:18:06.139Z,11.30
2023-04-25T17:20:35.233Z,11.60
2023-04-25T17:23:05.294Z,11.80
2023-04-25T17:25:34.115Z,12.00
2023-04-25T17:28:02.897Z,12.30
2023-04-25T17:30:32.147Z,11.40
2023-04-25T17:33:00.948Z,11.30
2023-04-25T17:35:30.325Z,11.40
2023-04-25T17:37:59.018Z,11.50
2023-04-25T17:40:29.053Z,10.50
2023-04-25T17:42:59.140Z,9.80
2023-04-25T17:45:28.944Z,9.30
2023-04-25T17:47:57.698Z,9.20
2023-04-25T17:50:29.114Z,9.00
2023-04-25T17:52:58.360Z,8.80
2023-04-25T17:55:28.439Z,8.70
2023-04-25T17:57:57.405Z,8.60
2023-04-25T18:00:33.545Z,8.60
2023-04-25T18:03:02.279Z,8.50
2023-04-25T18:05:32.742Z,8.50
2023-04-25T18:08:01.741Z,8.40
2023-04-25T18:10:31.889Z,8.30
2023-04-25T18:13:00.697Z,8.30
2023-04-25T18:15:32.686Z,8.30
2023-04-25T18:18:03.604Z,8.30
2023-04-25T18:20:32.783Z,8.20
2023-04-25T18:23:01.674Z,8.10
2023-04-25T18:25:32.026Z,8.00
2023-04-25T18:28:00.964Z,7.90
2023-04-25T18:30:30.180Z,7.90
2023-04-25T18:32:59.029Z,7.90
2023-04-25T18:35:27.916Z,7.80
2023-04-25T18:37:56.548Z,7.80
2023-04-25T18:40:25.254Z,7.70
2023-04-25T18:42:55.365Z,7.60
2023-04-25T18:45:24.404Z,7.60
2023-04-25T18:47:53.207Z,7.60
2023-04-25T18:50:23.448Z,7.60
2023-04-25T18:52:58.067Z,7.60
2023-04-25T18:55:27.467Z,7.50
2023-04-25T18:57:57.544Z,7.40
2023-04-25T19:00:26.379Z,7.30
2023-04-25T19:02:58.005Z,7.30
2023-04-25T19:05:26.682Z,7.30
2023-04-25T19:07:55.386Z,7.20
2023-04-25T19:10:24.202Z,7.20
2023-04-25T19:12:57.212Z,7.10
2023-04-25T19:15:33.882Z,7.10
2023-04-25T19:18:03.078Z,7.10
2023-04-25T19:20:39.815Z,7.00
2023-04-25T19:23:09.120Z,7.00
2023-04-25T19:25:38.768Z,6.90
2023-04-25T19:28:12.047Z,6.80
2023-04-25T19:30:42.258Z,6.80
2023-04-25T19:33:11.446Z,6.70
2023-04-25T19:35:42.804Z,6.60
2023-04-25T19:38:11.951Z,6.60
2023-04-25T19:40:40.652Z,6.60
2023-04-25T19:43:11.291Z,6.60
2023-04-25T19:45:40.011Z,6.50
2023-04-25T19:48:10.401Z,6.40
2023-04-25T19:50:42.290Z,6.30
2023-04-25T19:53:11.232Z,6.20
2023-04-25T19:55:39.935Z,6.10
2023-04-25T19:58:13.419Z,6.00
2023-04-25T20:00:42.079Z,5.90
2023-04-25T20:03:12.285Z,5.80
2023-04-25T20:05:41.256Z,5.80
2023-04-25T20:08:10.254Z,5.70
2023-04-25T20:10:40.667Z,5.60
2023-04-25T20:13:10.737Z,5.60
2023-04-25T20:15:39.521Z,5.60
2023-04-25T20:18:08.860Z,5.60
2023-04-25T20:20:37.954Z,5.50
2023-04-25T20:23:07.009Z,5.50
2023-04-25T20:25:35.722Z,5.50
2023-04-25T20:28:04.659Z,5.60
2023-04-25T20:30:38.048Z,5.60
2023-04-25T20:33:07.427Z,5.50
2023-04-25T20:35:36.912Z,5.60
2023-04-25T20:38:05.647Z,5.60
2023-04-25T20:40:34.430Z,5.50
2023-04-25T20:43:05.292Z,5.50
2023-04-25T20:45:37.578Z,5.50
2023-04-25T20:48:06.726Z,5.40
2023-04-25T20:50:35.640Z,5.30
2023-04-25T20:53:05.707Z,5.20
2023-04-25T20:55:34.616Z,5.20
2023-04-25T20:58:03.523Z,5.20
2023-04-25T21:00:32.352Z,5.10
2023-04-25T21:03:05.309Z,5.10
2023-04-25T21:05:34.360Z,5.00
2023-04-25T21:08:03.141Z,4.90
2023-04-25T21:10:37.197Z,4.90
2023-04-25T21:13:13.080Z,4.80
2023-04-25T21:15:44.903Z,4.80
2023-04-25T21:18:15.219Z,4.80
2023-04-25T21:20:43.953Z,4.80
2023-04-25T21:23:12.731Z,4.70
2023-04-25T21:25:42.297Z,4.60
2023-04-25T21:28:11.064Z,4.60
2023-04-25T21:30:39.961Z,4.60
2023-04-25T21:33:08.786Z,4.60
2023-04-25T21:35:40.085Z,4.50
2023-04-25T21:38:15.671Z,4.50
2023-04-25T21:40:44.581Z,4.50
2023-04-25T21:43:13.349Z,4.40
2023-04-25T21:46:05.734Z,4.30
2023-04-25T21:48:30.814Z,4.30
2023-04-25T21:51:00.891Z,4.20
2023-04-25T21:53:29.545Z,4.20
2023-04-25T21:55:58.139Z,4.20
2023-04-25T21:58:27.195Z,4.30
2023-04-25T22:00:56.273Z,4.20
2023-04-25T22:03:24.947Z,4.10
2023-04-25T22:05:53.781Z,4.10
2023-04-25T22:08:23.894Z,4.00
2023-04-25T22:10:55.309Z,3.90
2023-04-25T22:13:24.539Z,3.80
2023-04-25T22:15:54.005Z,3.80
2023-04-25T22:18:22.736Z,3.80
2023-04-25T22:20:51.391Z,3.80
2023-04-25T22:23:20.037Z,3.80
2023-04-25T22:25:53.041Z,3.80
2023-04-25T22:28:21.698Z,3.80
2023-04-25T22:30:50.489Z,3.80
2023-04-25T22:33:19.248Z,3.80
2023-04-25T22:35:47.907Z,3.80
2023-04-25T22:38:16.817Z,3.80
2023-04-25T22:40:47.962Z,3.80
2023-04-25T22:43:18.181Z,3.70
2023-04-25T22:45:47.043Z,3.70
2023-04-25T22:48:15.906Z,3.60
2023-04-25T22:50:45.522Z,3.60
2023-04-25T22:53:14.087Z,3.60
2023-04-25T22:55:44.386Z,3.50
2023-04-25T22:58:16.608Z,3.50
2023-04-25T23:00:51.084Z,3.50
2023-04-25T23:03:20.381Z,3.40
2023-04-25T23:05:49.211Z,3.40
2023-04-25T23:08:18.790Z,3.30
2023-04-25T23:10:47.496Z,3.30
2023-04-25T23:13:16.762Z,3.30
2023-04-25T23:15:48.779Z,3.30
2023-04-25T23:18:17.483Z,3.20
2023-04-25T23:20:46.897Z,3.10
2023-04-25T23:23:15.588Z,3.20
2023-04-25T23:25:46.117Z,3.20
2023-04-25T23:28:17.870Z,3.20
2023-04-25T23:30:48.183Z,3.20
2023-04-25T23:33:19.794Z,3.20
2023-04-25T23:35:48.428Z,3.20
2023-04-25T23:38:17.224Z,3.20
2023-04-25T23:40:46.075Z,3.10
2023-04-25T23:43:14.803Z,3.10
2023-04-25T23:45:43.976Z,3.10
2023-04-25T23:48:15.163Z,3.10
2023-04-25T23:50:43.948Z,3.00
2023-04-25T23:53:12.683Z,2.90
2023-04-25T23:55:41.644Z,2.90
2023-04-25T23:58:10.659Z,2.90
