createdAt,value
2017-05-13T00:01:38.921Z,89.10
2017-05-13T00:04:06.804Z,88.80
2017-05-13T00:06:34.678Z,88.10
2017-05-13T00:09:02.591Z,88.70
2017-05-13T00:11:30.824Z,89.30
2017-05-13T00:13:58.707Z,89.80
2017-05-13T00:16:26.954Z,90.20
2017-05-13T00:18:54.828Z,90.40
2017-05-13T00:21:22.291Z,90.40
2017-05-13T00:23:50.176Z,90.40
2017-05-13T00:26:17.639Z,90.40
2017-05-13T00:28:45.508Z,90.20
2017-05-13T00:31:12.976Z,90.20
2017-05-13T00:33:40.856Z,90.20
2017-05-13T00:36:08.319Z,90.20
2017-05-13T00:38:36.195Z,89.70
2017-05-13T00:41:04.051Z,89.40
2017-05-13T00:43:31.927Z,89.40
2017-05-13T00:45:59.394Z,89.40
2017-05-13T00:48:26.871Z,89.70
2017-05-13T00:50:54.771Z,89.60
2017-05-13T00:53:22.627Z,89.50
2017-05-13T00:55:50.479Z,89.50
2017-05-13T00:58:17.963Z,89.50
2017-05-13T01:00:45.830Z,90.00
2017-05-13T01:03:13.320Z,90.10
2017-05-13T01:05:40.781Z,90.30
2017-05-13T01:08:08.656Z,90.50
2017-05-13T01:10:36.512Z,90.80
2017-05-13T01:13:03.995Z,90.80
2017-05-13T01:15:31.459Z,90.80
2017-05-13T01:17:58.934Z,90.90
2017-05-13T01:20:26.782Z,91.20
2017-05-13T01:22:54.651Z,91.00
2017-05-13T01:25:22.514Z,90.90
2017-05-13T01:27:50.374Z,90.90
2017-05-13T01:30:18.354Z,91.20
2017-05-13T01:32:46.212Z,91.20
2017-05-13T01:35:13.675Z,91.20
2017-05-13T01:37:42.024Z,91.20
2017-05-13T01:40:09.883Z,91.20
2017-05-13T01:42:37.346Z,91.20
2017-05-13T01:45:05.620Z,91.20
2017-05-13T01:47:33.470Z,91.30
2017-05-13T01:50:01.324Z,91.30
2017-05-13T01:52:29.283Z,91.40
2017-05-13T01:54:56.750Z,91.40
2017-05-13T01:57:25.007Z,91.20
2017-05-13T01:59:52.984Z,91.00
2017-05-13T02:02:20.838Z,90.90
2017-05-13T02:04:48.695Z,91.00
2017-05-13T02:07:16.575Z,91.60
2017-05-13T02:09:44.040Z,91.60
2017-05-13T02:12:11.913Z,91.20
2017-05-13T02:14:40.323Z,91.10
2017-05-13T02:17:08.179Z,90.90
2017-05-13T02:19:36.044Z,91.50
2017-05-13T02:22:04.017Z,91.90
2017-05-13T02:24:31.874Z,91.90
2017-05-13T02:26:59.731Z,91.60
2017-05-13T02:29:27.728Z,91.70
2017-05-13T02:31:55.587Z,92.20
2017-05-13T02:34:23.442Z,92.90
2017-05-13T02:36:51.523Z,92.30
2017-05-13T02:39:19.376Z,92.00
2017-05-13T02:41:47.226Z,91.70
2017-05-13T02:44:15.024Z,91.80
2017-05-13T02:46:42.878Z,91.40
2017-05-13T02:49:10.343Z,91.40
2017-05-13T02:51:37.818Z,91.10
2017-05-13T02:54:05.675Z,90.80
2017-05-13T02:56:33.535Z,91.00
2017-05-13T02:59:01.708Z,91.50
2017-05-13T03:01:29.172Z,91.50
2017-05-13T03:03:57.027Z,91.60
2017-05-13T03:06:25.210Z,91.30
2017-05-13T03:08:53.066Z,91.20
2017-05-13T03:11:20.531Z,91.20
2017-05-13T03:13:48.416Z,90.80
2017-05-13T03:16:16.275Z,90.60
2017-05-13T03:18:44.138Z,91.80
2017-05-13T03:21:11.883Z,91.80
2017-05-13T03:23:39.739Z,92.30
2017-05-13T03:26:07.594Z,92.40
2017-05-13T03:28:35.962Z,92.20
2017-05-13T03:31:03.818Z,92.00
2017-05-13T03:33:32.048Z,91.90
2017-05-13T03:35:59.527Z,91.90
2017-05-13T03:38:27.380Z,91.10
2017-05-13T03:40:55.280Z,91.50
2017-05-13T03:43:23.511Z,91.60
2017-05-13T03:45:51.391Z,92.10
2017-05-13T03:48:19.258Z,92.40
2017-05-13T03:50:47.416Z,91.90
2017-05-13T03:53:15.280Z,92.40
2017-05-13T03:55:43.149Z,92.90
2017-05-13T03:58:11.314Z,92.90
2017-05-13T04:00:38.778Z,92.90
2017-05-13T04:03:06.639Z,92.60
2017-05-13T04:05:35.025Z,92.00
2017-05-13T04:08:02.616Z,92.10
2017-05-13T04:10:30.093Z,92.30
2017-05-13T04:12:58.195Z,92.10
2017-05-13T04:15:26.056Z,92.70
2017-05-13T04:17:53.921Z,92.90
2017-05-13T04:20:22.014Z,93.20
2017-05-13T04:22:49.874Z,93.40
2017-05-13T04:25:17.731Z,93.50
2017-05-13T04:27:45.708Z,93.50
2017-05-13T04:30:13.175Z,93.30
2017-05-13T04:32:41.032Z,93.00
2017-05-13T04:35:09.312Z,93.00
2017-05-13T04:37:37.184Z,92.80
2017-05-13T04:40:05.050Z,92.80
2017-05-13T04:42:33.211Z,92.90
2017-05-13T04:45:01.071Z,92.90
2017-05-13T04:47:28.546Z,92.90
2017-05-13T04:49:56.426Z,92.90
2017-05-13T04:52:24.295Z,92.90
2017-05-13T04:54:51.767Z,92.90
2017-05-13T04:57:19.794Z,92.80
2017-05-13T04:59:47.659Z,92.40
2017-05-13T05:02:15.136Z,92.40
2017-05-13T05:04:43.228Z,92.10
2017-05-13T05:07:10.699Z,92.10
2017-05-13T05:09:38.560Z,91.70
2017-05-13T05:12:06.907Z,91.80
2017-05-13T05:14:34.772Z,91.90
2017-05-13T05:17:02.636Z,91.90
2017-05-13T05:19:30.812Z,92.10
2017-05-13T05:21:58.672Z,91.90
2017-05-13T05:24:26.144Z,91.90
2017-05-13T05:26:53.732Z,91.80
2017-05-13T05:29:21.595Z,92.10
2017-05-13T05:31:49.460Z,92.10
2017-05-13T05:34:17.490Z,92.10
2017-05-13T05:36:45.351Z,92.00
2017-05-13T05:39:13.316Z,92.10
2017-05-13T05:41:41.078Z,92.10
2017-05-13T05:44:08.943Z,92.20
2017-05-13T05:46:36.412Z,92.20
2017-05-13T05:49:04.295Z,91.60
2017-05-13T05:51:32.159Z,91.70
2017-05-13T05:53:59.630Z,91.70
2017-05-13T05:56:27.923Z,91.60
2017-05-13T05:58:55.791Z,91.70
2017-05-13T06:01:24.027Z,91.60
2017-05-13T06:03:51.822Z,91.60
2017-05-13T06:06:19.681Z,91.20
2017-05-13T06:08:47.537Z,90.70
2017-05-13T06:11:15.459Z,90.70
2017-05-13T06:13:42.923Z,90.30
2017-05-13T06:16:10.783Z,89.00
2017-05-13T06:18:38.263Z,89.00
2017-05-13T06:21:06.130Z,88.70
2017-05-13T06:23:33.994Z,88.00
2017-05-13T06:26:02.363Z,88.00
2017-05-13T06:28:30.235Z,87.70
2017-05-13T06:30:58.094Z,87.30
2017-05-13T06:33:26.227Z,86.60
2017-05-13T06:35:54.097Z,86.20
2017-05-13T06:38:21.563Z,86.20
2017-05-13T06:40:49.867Z,85.70
2017-05-13T06:43:17.332Z,85.70
2017-05-13T06:45:45.192Z,85.10
2017-05-13T06:48:12.798Z,85.10
2017-05-13T06:50:40.659Z,84.50
2017-05-13T06:53:08.892Z,84.70
2017-05-13T06:55:37.063Z,85.10
2017-05-13T06:58:04.931Z,85.10
2017-05-13T07:00:32.798Z,85.40
2017-05-13T07:03:00.921Z,85.40
2017-05-13T07:05:28.783Z,85.00
2017-05-13T07:07:57.015Z,85.60
2017-05-13T07:10:25.182Z,85.60
2017-05-13T07:12:53.047Z,86.10
2017-05-13T07:15:20.910Z,85.40
2017-05-13T07:17:49.093Z,85.70
2017-05-13T07:20:16.959Z,85.90
2017-05-13T07:22:44.424Z,85.90
2017-05-13T07:25:12.700Z,85.60
2017-05-13T07:27:40.558Z,85.60
2017-05-13T07:30:08.420Z,84.60
2017-05-13T07:32:36.590Z,85.70
2017-05-13T07:35:04.451Z,85.40
2017-05-13T07:37:32.308Z,85.60
2017-05-13T07:40:00.493Z,85.80
2017-05-13T07:42:28.346Z,85.00
2017-05-13T07:44:55.816Z,85.10
2017-05-13T07:47:23.906Z,84.80
2017-05-13T07:49:51.766Z,85.10
2017-05-13T07:52:19.628Z,85.10
2017-05-13T07:54:47.386Z,85.10
2017-05-13T07:57:15.255Z,85.40
2017-05-13T07:59:43.128Z,84.90
2017-05-13T08:02:11.290Z,85.10
2017-05-13T08:04:38.751Z,85.10
2017-05-13T08:07:06.223Z,84.40
2017-05-13T08:09:34.312Z,82.60
2017-05-13T08:12:02.517Z,82.60
2017-05-13T08:14:30.386Z,82.10
2017-05-13T08:16:58.533Z,81.40
2017-05-13T08:19:26.390Z,81.90
2017-05-13T08:21:54.259Z,81.60
2017-05-13T08:24:21.727Z,81.50
2017-05-13T08:26:49.198Z,80.70
2017-05-13T08:29:18.163Z,82.10
2017-05-13T08:31:46.026Z,82.30
2017-05-13T08:34:13.882Z,82.00
2017-05-13T08:36:41.663Z,82.00
2017-05-13T08:39:09.518Z,82.10
2017-05-13T08:41:37.370Z,81.90
2017-05-13T08:44:05.119Z,81.90
2017-05-13T08:46:32.980Z,81.60
2017-05-13T08:49:00.842Z,81.90
2017-05-13T08:51:29.022Z,80.90
2017-05-13T08:53:56.884Z,81.60
2017-05-13T08:56:24.347Z,81.60
2017-05-13T08:58:52.114Z,81.30
2017-05-13T09:01:19.579Z,81.10
2017-05-13T09:03:47.438Z,81.40
2017-05-13T09:06:15.303Z,81.40
2017-05-13T09:08:43.166Z,81.50
2017-05-13T09:11:11.031Z,80.80
2017-05-13T09:13:39.163Z,80.20
2017-05-13T09:16:07.027Z,80.30
2017-05-13T09:18:34.887Z,81.20
2017-05-13T09:21:03.043Z,80.00
2017-05-13T09:23:30.915Z,80.20
2017-05-13T09:25:59.151Z,80.20
2017-05-13T09:28:27.934Z,80.10
2017-05-13T09:30:55.798Z,80.30
2017-05-13T09:33:23.658Z,80.90
2017-05-13T09:35:51.803Z,79.70
2017-05-13T09:38:19.662Z,79.10
2017-05-13T09:40:47.126Z,79.10
2017-05-13T09:43:15.594Z,77.00
2017-05-13T09:45:43.070Z,77.00
2017-05-13T09:48:10.931Z,76.50
2017-05-13T09:50:39.074Z,75.20
2017-05-13T09:53:06.930Z,75.50
2017-05-13T09:55:34.536Z,75.50
2017-05-13T09:58:02.196Z,76.10
2017-05-13T10:00:30.059Z,74.70
2017-05-13T10:02:58.084Z,74.10
2017-05-13T10:05:26.179Z,74.50
2017-05-13T10:07:54.038Z,74.80
2017-05-13T10:10:21.902Z,74.50
2017-05-13T10:12:50.142Z,74.30
2017-05-13T10:15:17.605Z,74.30
2017-05-13T10:17:45.463Z,74.40
2017-05-13T10:20:13.133Z,74.40
2017-05-13T10:22:40.995Z,73.80
2017-05-13T10:25:08.964Z,73.80
2017-05-13T10:27:37.247Z,73.20
2017-05-13T10:30:05.114Z,73.20
2017-05-13T10:32:32.978Z,72.50
2017-05-13T10:35:01.244Z,72.00
2017-05-13T10:37:29.098Z,72.30
2017-05-13T10:39:57.226Z,72.40
2017-05-13T10:42:25.289Z,72.20
2017-05-13T10:44:53.147Z,72.10
2017-05-13T10:47:21.002Z,72.40
2017-05-13T10:49:48.749Z,72.40
2017-05-13T10:52:16.599Z,71.70
2017-05-13T10:54:44.456Z,71.00
2017-05-13T10:57:12.654Z,72.40
2017-05-13T10:59:40.507Z,71.40
2017-05-13T11:02:08.375Z,71.70
2017-05-13T11:04:36.252Z,71.70
2017-05-13T11:07:04.328Z,71.90
2017-05-13T11:09:32.178Z,70.60
2017-05-13T11:12:00.463Z,72.80
2017-05-13T11:14:27.931Z,72.90
2017-05-13T11:16:55.791Z,69.00
2017-05-13T11:19:24.068Z,68.10
2017-05-13T11:21:51.923Z,69.80
2017-05-13T11:24:19.780Z,69.40
2017-05-13T11:26:47.973Z,69.70
2017-05-13T11:29:15.832Z,70.30
2017-05-13T11:31:43.294Z,70.30
2017-05-13T11:34:11.569Z,70.00
2017-05-13T11:36:39.439Z,69.70
2017-05-13T11:39:07.300Z,69.10
2017-05-13T11:41:35.488Z,68.70
2017-05-13T11:44:03.356Z,69.50
2017-05-13T11:46:31.221Z,69.40
2017-05-13T11:48:59.383Z,69.80
2017-05-13T11:51:26.842Z,69.80
2017-05-13T11:53:54.703Z,68.70
2017-05-13T11:56:22.671Z,68.70
2017-05-13T11:58:50.140Z,69.10
2017-05-13T12:01:18.003Z,69.80
2017-05-13T12:03:46.282Z,68.90
2017-05-13T12:06:14.142Z,68.80
2017-05-13T12:08:41.999Z,70.50
2017-05-13T12:11:10.175Z,70.80
2017-05-13T12:13:38.033Z,69.50
2017-05-13T12:16:05.642Z,69.50
2017-05-13T12:18:34.079Z,72.10
2017-05-13T12:21:01.935Z,70.50
2017-05-13T12:23:29.403Z,70.50
2017-05-13T12:25:57.681Z,68.30
2017-05-13T12:28:25.542Z,68.00
2017-05-13T12:30:53.394Z,67.50
2017-05-13T12:33:21.582Z,65.40
2017-05-13T12:35:49.438Z,63.90
2017-05-13T12:38:17.296Z,64.10
2017-05-13T12:40:45.485Z,65.00
2017-05-13T12:43:13.343Z,65.50
2017-05-13T12:45:41.200Z,65.10
2017-05-13T12:48:09.179Z,64.90
2017-05-13T12:50:37.040Z,63.70
2017-05-13T12:53:04.891Z,64.80
2017-05-13T12:55:32.679Z,64.80
2017-05-13T12:58:00.531Z,64.70
2017-05-13T13:00:27.998Z,64.70
2017-05-13T13:02:55.870Z,66.40
2017-05-13T13:05:23.717Z,66.40
2017-05-13T13:07:51.187Z,66.40
2017-05-13T13:10:19.546Z,64.00
2017-05-13T13:12:47.399Z,63.00
2017-05-13T13:15:15.259Z,65.70
2017-05-13T13:17:43.446Z,64.10
2017-05-13T13:20:11.315Z,63.20
2017-05-13T13:22:38.775Z,63.20
2017-05-13T13:25:07.207Z,64.90
2017-05-13T13:27:35.068Z,64.40
2017-05-13T13:30:02.921Z,65.60
2017-05-13T13:32:30.788Z,65.80
2017-05-13T13:34:58.654Z,66.40
2017-05-13T13:37:26.824Z,66.90
2017-05-13T13:39:54.683Z,66.40
2017-05-13T13:42:22.146Z,66.40
2017-05-13T13:44:50.417Z,67.00
2017-05-13T13:47:18.279Z,66.00
2017-05-13T13:49:46.135Z,67.20
2017-05-13T13:52:14.322Z,67.40
2017-05-13T13:54:42.175Z,67.80
2017-05-13T13:57:10.030Z,66.30
2017-05-13T13:59:37.707Z,66.30
2017-05-13T14:02:05.174Z,66.00
2017-05-13T14:04:32.642Z,66.60
2017-05-13T14:07:00.615Z,64.90
2017-05-13T14:09:28.470Z,66.10
2017-05-13T14:11:56.336Z,64.80
2017-05-13T14:14:24.191Z,64.80
2017-05-13T14:16:52.055Z,63.00
2017-05-13T14:19:19.910Z,65.00
2017-05-13T14:21:48.059Z,65.20
2017-05-13T14:24:15.913Z,65.50
2017-05-13T14:26:44.151Z,64.30
2017-05-13T14:29:12.034Z,64.20
2017-05-13T14:31:39.490Z,64.10
2017-05-13T14:34:07.341Z,63.80
2017-05-13T14:36:35.506Z,64.50
2017-05-13T14:39:03.368Z,64.60
2017-05-13T14:41:31.220Z,63.80
2017-05-13T14:43:59.203Z,63.80
2017-05-13T14:46:28.238Z,64.30
2017-05-13T14:48:56.474Z,65.10
2017-05-13T14:51:24.635Z,64.30
2017-05-13T14:53:52.494Z,64.50
2017-05-13T14:56:19.959Z,64.50
2017-05-13T14:58:47.929Z,65.30
2017-05-13T15:01:15.391Z,65.50
2017-05-13T15:03:43.254Z,64.20
2017-05-13T15:06:11.526Z,64.20
2017-05-13T15:08:38.983Z,64.20
2017-05-13T15:11:06.843Z,63.60
2017-05-13T15:13:35.212Z,64.90
2017-05-13T15:16:02.682Z,64.90
2017-05-13T15:18:30.139Z,64.30
2017-05-13T15:20:57.962Z,64.50
2017-05-13T15:23:25.898Z,64.00
2017-05-13T15:25:53.756Z,65.00
2017-05-13T15:28:21.743Z,64.60
2017-05-13T15:30:49.599Z,63.80
2017-05-13T15:33:17.451Z,65.00
2017-05-13T15:35:45.530Z,63.60
2017-05-13T15:38:13.388Z,63.90
2017-05-13T15:40:41.240Z,64.60
2017-05-13T15:43:09.518Z,64.10
2017-05-13T15:45:37.375Z,64.60
2017-05-13T15:48:04.835Z,64.60
2017-05-13T15:50:32.804Z,63.80
2017-05-13T15:53:00.663Z,64.90
2017-05-13T15:55:28.128Z,64.90
2017-05-13T15:57:56.216Z,64.60
2017-05-13T16:00:24.075Z,64.40
2017-05-13T16:02:51.935Z,64.40
2017-05-13T16:05:20.011Z,64.20
2017-05-13T16:07:47.871Z,64.50
2017-05-13T16:10:15.724Z,64.40
2017-05-13T16:12:43.594Z,64.40
2017-05-13T16:15:11.467Z,66.20
2017-05-13T16:17:39.329Z,67.60
2017-05-13T16:20:07.190Z,67.60
2017-05-13T16:22:35.060Z,69.10
2017-05-13T16:25:02.924Z,66.70
2017-05-13T16:27:31.055Z,68.40
2017-05-13T16:29:58.911Z,67.50
2017-05-13T16:32:27.140Z,66.70
2017-05-13T16:34:55.142Z,67.90
2017-05-13T16:37:22.616Z,67.90
2017-05-13T16:39:50.477Z,68.50
2017-05-13T16:42:18.862Z,67.30
2017-05-13T16:44:46.725Z,68.00
2017-05-13T16:47:14.954Z,66.50
2017-05-13T16:49:43.114Z,66.00
2017-05-13T16:52:10.971Z,66.20
2017-05-13T16:54:38.427Z,66.20
2017-05-13T16:57:06.323Z,66.10
2017-05-13T16:59:34.170Z,66.60
2017-05-13T17:02:02.029Z,65.00
2017-05-13T17:04:30.012Z,65.00
2017-05-13T17:06:57.870Z,64.30
2017-05-13T17:09:25.729Z,65.50
2017-05-13T17:11:53.907Z,65.60
2017-05-13T17:14:21.777Z,66.10
2017-05-13T17:16:49.649Z,65.90
2017-05-13T17:19:17.830Z,66.10
2017-05-13T17:21:45.711Z,66.60
2017-05-13T17:24:13.192Z,66.60
2017-05-13T17:26:41.426Z,65.20
2017-05-13T17:29:09.291Z,66.70
2017-05-13T17:31:37.209Z,68.50
2017-05-13T17:34:05.639Z,68.20
2017-05-13T17:36:33.508Z,66.60
2017-05-13T17:39:01.378Z,68.70
2017-05-13T17:41:29.539Z,67.30
2017-05-13T17:43:57.412Z,69.30
2017-05-13T17:46:26.121Z,67.70
2017-05-13T17:48:54.675Z,69.50
2017-05-13T17:51:22.655Z,69.40
2017-05-13T17:53:51.301Z,69.40
2017-05-13T17:56:20.118Z,70.40
2017-05-13T17:58:48.423Z,69.90
2017-05-13T18:01:16.521Z,69.90
2017-05-13T18:03:44.399Z,70.40
2017-05-13T18:06:12.036Z,70.60
2017-05-13T18:08:41.236Z,72.20
2017-05-13T18:11:09.713Z,72.10
2017-05-13T18:13:38.240Z,72.40
2017-05-13T18:16:05.736Z,72.40
2017-05-13T18:18:34.251Z,73.30
2017-05-13T18:21:03.392Z,73.90
2017-05-13T18:23:31.637Z,74.10
2017-05-13T18:26:00.028Z,73.70
2017-05-13T18:28:28.448Z,73.90
2017-05-13T18:30:56.565Z,73.90
2017-05-13T18:33:24.429Z,73.90
2017-05-13T18:35:53.803Z,73.50
2017-05-13T18:38:21.577Z,73.30
2017-05-13T18:40:49.743Z,78.90
2017-05-13T18:43:18.553Z,82.20
2017-05-13T18:45:46.925Z,84.10
2017-05-13T18:48:14.931Z,85.10
2017-05-13T18:50:43.694Z,84.40
2017-05-13T18:53:11.639Z,84.40
2017-05-13T18:55:39.780Z,85.50
2017-05-13T18:58:08.192Z,84.80
2017-05-13T19:00:36.205Z,86.30
2017-05-13T19:03:04.780Z,85.40
2017-05-13T19:05:33.068Z,85.30
2017-05-13T19:08:01.332Z,86.20
2017-05-13T19:10:29.808Z,86.20
2017-05-13T19:12:57.683Z,89.80
2017-05-13T19:15:25.163Z,89.80
2017-05-13T19:17:53.268Z,89.70
2017-05-13T19:20:21.576Z,90.60
2017-05-13T19:22:49.690Z,91.30
2017-05-13T19:25:18.022Z,91.10
2017-05-13T19:27:45.956Z,90.30
2017-05-13T19:30:14.164Z,91.50
2017-05-13T19:32:42.262Z,91.50
2017-05-13T19:35:10.007Z,89.60
2017-05-13T19:37:37.991Z,90.80
2017-05-13T19:40:06.139Z,91.70
2017-05-13T19:42:33.728Z,91.70
2017-05-13T19:45:01.624Z,92.10
2017-05-13T19:47:30.808Z,92.10
2017-05-13T19:49:58.414Z,92.60
2017-05-13T19:52:26.495Z,92.90
2017-05-13T19:54:54.478Z,92.80
2017-05-13T19:57:22.450Z,93.10
2017-05-13T19:59:50.367Z,93.00
2017-05-13T20:02:18.932Z,92.80
2017-05-13T20:04:47.051Z,93.10
2017-05-13T20:07:14.737Z,93.10
2017-05-13T20:09:43.613Z,93.20
2017-05-13T20:12:12.076Z,93.30
2017-05-13T20:14:40.245Z,93.30
2017-05-13T20:17:09.168Z,93.60
2017-05-13T20:19:37.831Z,93.60
2017-05-13T20:22:06.107Z,93.50
2017-05-13T20:24:34.530Z,92.90
2017-05-13T20:27:02.421Z,92.70
2017-05-13T20:29:30.369Z,92.50
2017-05-13T20:31:58.543Z,91.90
2017-05-13T20:34:26.512Z,91.00
2017-05-13T20:36:54.396Z,91.30
2017-05-13T20:39:22.407Z,92.10
2017-05-13T20:41:50.493Z,92.10
2017-05-13T20:44:19.298Z,91.60
2017-05-13T20:46:48.426Z,91.60
2017-05-13T20:49:16.149Z,91.60
2017-05-13T20:51:44.615Z,91.80
2017-05-13T20:54:12.673Z,92.00
2017-05-13T20:56:40.750Z,91.90
2017-05-13T20:59:08.963Z,91.60
2017-05-13T21:01:36.846Z,92.00
2017-05-13T21:04:06.041Z,92.10
2017-05-13T21:06:34.854Z,92.00
2017-05-13T21:09:03.690Z,92.20
2017-05-13T21:11:32.167Z,91.00
2017-05-13T21:14:00.052Z,90.90
2017-05-13T21:16:27.928Z,90.80
2017-05-13T21:18:56.103Z,90.70
2017-05-13T21:21:23.983Z,90.40
2017-05-13T21:23:51.864Z,90.10
2017-05-13T21:26:19.685Z,90.10
2017-05-13T21:28:47.568Z,90.10
2017-05-13T21:31:15.450Z,91.00
2017-05-13T21:33:43.591Z,91.20
2017-05-13T21:36:11.480Z,90.80
2017-05-13T21:38:39.366Z,91.40
2017-05-13T21:41:07.074Z,91.40
2017-05-13T21:43:34.948Z,91.80
2017-05-13T21:46:02.843Z,92.30
2017-05-13T21:48:30.913Z,92.40
2017-05-13T21:50:58.792Z,92.40
2017-05-13T21:53:26.677Z,92.30
2017-05-13T21:55:54.452Z,92.30
2017-05-13T21:58:22.395Z,92.50
2017-05-13T22:00:50.161Z,92.30
2017-05-13T22:03:18.612Z,92.40
2017-05-13T22:05:47.628Z,91.50
2017-05-13T22:08:16.089Z,91.60
2017-05-13T22:10:45.053Z,91.10
2017-05-13T22:13:13.462Z,90.70
2017-05-13T22:15:41.335Z,90.30
2017-05-13T22:18:09.360Z,90.50
2017-05-13T22:20:37.473Z,90.30
2017-05-13T22:23:05.508Z,90.50
2017-05-13T22:25:34.685Z,90.00
2017-05-13T22:28:03.518Z,90.40
2017-05-13T22:30:31.753Z,90.40
2017-05-13T22:33:00.115Z,91.20
2017-05-13T22:35:28.944Z,90.70
2017-05-13T22:37:56.957Z,90.70
2017-05-13T22:40:25.059Z,90.50
2017-05-13T22:42:53.257Z,90.50
2017-05-13T22:45:21.210Z,90.50
2017-05-13T22:47:49.993Z,90.60
2017-05-13T22:50:18.692Z,90.90
2017-05-13T22:52:47.166Z,91.30
2017-05-13T22:55:16.283Z,91.40
2017-05-13T22:57:44.831Z,91.40
2017-05-13T23:00:12.825Z,91.20
2017-05-13T23:02:40.987Z,90.90
2017-05-13T23:05:09.292Z,91.30
2017-05-13T23:07:36.839Z,91.30
2017-05-13T23:10:06.093Z,91.30
2017-05-13T23:12:34.398Z,91.70
2017-05-13T23:15:02.046Z,91.70
2017-05-13T23:17:30.293Z,91.90
2017-05-13T23:19:57.792Z,91.90
2017-05-13T23:22:26.287Z,91.20
2017-05-13T23:24:54.629Z,91.20
2017-05-13T23:27:23.152Z,91.30
2017-05-13T23:29:51.209Z,91.30
2017-05-13T23:32:20.333Z,91.60
2017-05-13T23:34:49.200Z,91.70
2017-05-13T23:37:17.723Z,91.90
2017-05-13T23:39:46.427Z,91.90
2017-05-13T23:42:14.325Z,92.10
2017-05-13T23:44:42.306Z,92.10
2017-05-13T23:47:11.230Z,92.40
2017-05-13T23:49:39.609Z,92.50
2017-05-13T23:52:07.907Z,92.30
2017-05-13T23:54:35.763Z,92.30
2017-05-13T23:57:04.106Z,92.10
2017-05-13T23:59:33.563Z,92.30
