createdAt,value
2017-09-01T00:02:19.687Z,12.07
2017-09-01T00:04:46.169Z,12.00
2017-09-01T00:07:12.602Z,12.20
2017-09-01T00:09:39.754Z,10.80
2017-09-01T00:12:06.190Z,10.97
2017-09-01T00:14:32.624Z,11.57
2017-09-01T00:16:59.059Z,10.87
2017-09-01T00:19:25.494Z,11.37
2017-09-01T00:21:51.931Z,11.53
2017-09-01T00:24:18.363Z,11.27
2017-09-01T00:26:45.515Z,10.80
2017-09-01T00:29:11.950Z,11.10
2017-09-01T00:31:38.487Z,11.17
2017-09-01T00:34:04.924Z,12.43
2017-09-01T00:36:31.355Z,11.77
2017-09-01T00:38:57.797Z,11.83
2017-09-01T00:41:24.227Z,12.40
2017-09-01T00:43:51.481Z,12.30
2017-09-01T00:46:17.916Z,12.00
2017-09-01T00:48:44.454Z,13.00
2017-09-01T00:51:10.871Z,12.17
2017-09-01T00:53:37.325Z,13.13
2017-09-01T00:56:03.757Z,12.80
2017-09-01T00:58:30.193Z,13.83
2017-09-01T01:00:57.447Z,14.10
2017-09-01T01:03:23.882Z,14.53
2017-09-01T01:05:50.319Z,13.90
2017-09-01T01:08:16.751Z,13.17
2017-09-01T01:10:43.188Z,13.73
2017-09-01T01:13:09.578Z,14.73
2017-09-01T01:15:36.057Z,13.50
2017-09-01T01:18:03.224Z,13.70
2017-09-01T01:20:29.747Z,14.60
2017-09-01T01:22:56.182Z,14.40
2017-09-01T01:25:22.613Z,15.63
2017-09-01T01:27:49.015Z,13.17
2017-09-01T01:30:15.486Z,14.50
2017-09-01T01:32:41.920Z,13.57
2017-09-01T01:35:09.023Z,14.20
2017-09-01T01:37:35.515Z,13.97
2017-09-01T01:40:01.942Z,13.97
2017-09-01T01:42:28.479Z,13.83
2017-09-01T01:44:54.915Z,14.80
2017-09-01T01:47:21.349Z,14.50
2017-09-01T01:49:47.783Z,13.60
2017-09-01T01:52:14.987Z,13.90
2017-09-01T01:54:41.473Z,13.60
2017-09-01T01:57:07.908Z,14.60
2017-09-01T01:59:34.444Z,13.50
2017-09-01T02:02:00.882Z,14.53
2017-09-01T02:04:27.314Z,15.00
2017-09-01T02:06:53.750Z,14.53
2017-09-01T02:09:20.900Z,15.30
2017-09-01T02:11:47.338Z,14.67
2017-09-01T02:14:13.773Z,15.03
2017-09-01T02:16:40.208Z,15.27
2017-09-01T02:19:06.644Z,15.30
2017-09-01T02:21:33.027Z,14.67
2017-09-01T02:23:59.510Z,15.70
2017-09-01T02:26:26.662Z,14.87
2017-09-01T02:28:53.052Z,14.10
2017-09-01T02:31:19.531Z,15.57
2017-09-01T02:33:45.966Z,14.53
2017-09-01T02:36:12.401Z,15.67
2017-09-01T02:38:38.836Z,14.53
2017-09-01T02:41:05.271Z,14.83
2017-09-01T02:43:32.424Z,15.80
2017-09-01T02:45:58.859Z,15.27
2017-09-01T02:48:25.294Z,14.27
2017-09-01T02:50:51.727Z,14.90
2017-09-01T02:53:18.163Z,15.60
2017-09-01T02:55:44.598Z,15.97
2017-09-01T02:58:11.134Z,14.10
2017-09-01T03:00:38.289Z,15.80
2017-09-01T03:03:04.722Z,15.60
2017-09-01T03:05:31.261Z,15.17
2017-09-01T03:07:57.693Z,15.30
2017-09-01T03:10:24.231Z,15.27
2017-09-01T03:12:50.675Z,16.23
2017-09-01T03:15:17.102Z,15.33
2017-09-01T03:17:44.247Z,15.80
2017-09-01T03:20:10.790Z,16.00
2017-09-01T03:22:37.224Z,16.20
2017-09-01T03:25:03.659Z,14.70
2017-09-01T03:27:30.106Z,16.13
2017-09-01T03:29:56.531Z,17.07
2017-09-01T03:32:22.965Z,16.17
2017-09-01T03:34:50.219Z,15.50
2017-09-01T03:37:16.653Z,15.97
2017-09-01T03:39:43.040Z,16.80
2017-09-01T03:42:09.521Z,17.10
2017-09-01T03:44:35.960Z,15.13
2017-09-01T03:47:02.391Z,15.43
2017-09-01T03:49:28.833Z,15.70
2017-09-01T03:51:55.982Z,15.70
2017-09-01T03:54:22.416Z,17.30
2017-09-01T03:56:48.870Z,16.47
2017-09-01T03:59:15.269Z,17.17
2017-09-01T04:01:41.716Z,16.43
2017-09-01T04:04:08.151Z,17.23
2017-09-01T04:06:34.588Z,16.67
2017-09-01T04:09:01.740Z,16.77
2017-09-01T04:11:28.172Z,17.23
2017-09-01T04:13:54.609Z,17.83
2017-09-01T04:16:20.990Z,16.67
2017-09-01T04:18:47.480Z,17.27
2017-09-01T04:21:13.914Z,17.00
2017-09-01T04:23:40.452Z,16.10
2017-09-01T04:26:07.500Z,17.40
2017-09-01T04:28:33.935Z,17.17
2017-09-01T04:31:00.370Z,16.60
2017-09-01T04:33:26.805Z,16.50
2017-09-01T04:35:53.241Z,16.63
2017-09-01T04:38:19.675Z,15.93
2017-09-01T04:40:46.110Z,16.77
2017-09-01T04:43:13.369Z,16.00
2017-09-01T04:45:39.798Z,16.47
2017-09-01T04:48:06.234Z,17.40
2017-09-01T04:50:32.669Z,16.63
2017-09-01T04:52:59.104Z,18.20
2017-09-01T04:55:25.538Z,18.90
2017-09-01T04:57:51.975Z,18.77
2017-09-01T05:00:19.227Z,19.87
2017-09-01T05:02:45.664Z,19.33
2017-09-01T05:05:12.097Z,19.07
2017-09-01T05:07:38.533Z,19.60
2017-09-01T05:10:04.968Z,20.43
2017-09-01T05:12:31.402Z,20.57
2017-09-01T05:14:57.837Z,19.40
2017-09-01T05:17:25.078Z,17.00
2017-09-01T05:19:51.525Z,18.20
2017-09-01T05:22:17.965Z,17.27
2017-09-01T05:24:44.397Z,18.30
2017-09-01T05:27:10.827Z,19.07
2017-09-01T05:29:37.270Z,20.67
2017-09-01T05:32:03.700Z,21.00
2017-09-01T05:34:30.954Z,19.67
2017-09-01T05:36:57.391Z,22.87
2017-09-01T05:39:23.827Z,26.27
2017-09-01T05:41:50.363Z,27.27
2017-09-01T05:44:16.796Z,24.80
2017-09-01T05:46:43.195Z,23.17
2017-09-01T05:49:09.668Z,22.60
2017-09-01T05:51:36.818Z,20.70
2017-09-01T05:54:03.253Z,19.63
2017-09-01T05:56:29.688Z,19.57
2017-09-01T05:58:56.119Z,16.67
2017-09-01T06:01:22.559Z,18.40
2017-09-01T06:03:49.611Z,23.73
2017-09-01T06:06:16.048Z,32.23
2017-09-01T06:08:42.476Z,29.90
2017-09-01T06:11:08.915Z,25.63
2017-09-01T06:13:35.653Z,25.10
2017-09-01T06:16:02.088Z,23.23
2017-09-01T06:18:28.523Z,20.40
2017-09-01T06:20:54.958Z,18.50
2017-09-01T06:23:21.393Z,16.40
2017-09-01T06:25:47.830Z,17.00
2017-09-01T06:28:14.961Z,15.50
2017-09-01T06:30:41.415Z,14.27
2017-09-01T06:33:07.952Z,15.43
2017-09-01T06:35:34.692Z,12.43
2017-09-01T06:38:01.538Z,12.47
2017-09-01T06:40:27.974Z,13.20
2017-09-01T06:42:54.510Z,10.60
2017-09-01T06:45:21.000Z,11.13
2017-09-01T06:47:47.482Z,11.30
2017-09-01T06:50:14.020Z,11.47
2017-09-01T06:52:40.864Z,11.50
2017-09-01T06:55:07.305Z,11.77
2017-09-01T06:57:33.733Z,11.50
2017-09-01T07:00:00.439Z,10.40
2017-09-01T07:02:27.015Z,10.53
2017-09-01T07:04:53.449Z,11.37
2017-09-01T07:07:20.144Z,13.43
2017-09-01T07:09:46.625Z,15.23
2017-09-01T07:12:13.062Z,16.90
2017-09-01T07:14:39.856Z,16.30
2017-09-01T07:17:06.677Z,16.60
2017-09-01T07:19:33.696Z,15.73
2017-09-01T07:22:00.336Z,15.60
2017-09-01T07:24:27.034Z,14.63
2017-09-01T07:26:53.517Z,12.50
2017-09-01T07:29:20.257Z,12.70
2017-09-01T07:31:46.689Z,11.60
2017-09-01T07:34:13.179Z,13.90
2017-09-01T07:36:40.023Z,11.73
2017-09-01T07:39:06.506Z,12.37
2017-09-01T07:41:32.894Z,12.93
2017-09-01T07:44:00.322Z,12.07
2017-09-01T07:46:26.832Z,11.77
2017-09-01T07:48:53.220Z,10.60
2017-09-01T07:51:20.320Z,10.70
2017-09-01T07:53:46.959Z,10.70
2017-09-01T07:56:13.394Z,9.90
2017-09-01T07:58:40.092Z,10.57
2017-09-01T08:01:06.578Z,9.13
2017-09-01T08:03:33.107Z,9.50
2017-09-01T08:05:59.954Z,9.47
2017-09-01T08:08:26.369Z,9.13
2017-09-01T08:10:53.030Z,9.53
2017-09-01T08:13:19.668Z,10.30
2017-09-01T08:15:46.204Z,9.10
2017-09-01T08:18:12.742Z,8.90
2017-09-01T08:20:39.689Z,9.07
2017-09-01T08:23:06.233Z,9.20
2017-09-01T08:25:32.723Z,9.30
2017-09-01T08:27:59.633Z,8.87
2017-09-01T08:30:26.145Z,8.50
2017-09-01T08:32:52.771Z,9.80
2017-09-01T08:35:19.656Z,9.70
2017-09-01T08:37:46.461Z,9.70
2017-09-01T08:40:12.907Z,9.30
2017-09-01T08:42:39.695Z,9.13
2017-09-01T08:45:06.188Z,8.70
2017-09-01T08:47:32.622Z,9.37
2017-09-01T08:49:59.270Z,10.03
2017-09-01T08:52:25.804Z,8.73
2017-09-01T08:54:52.235Z,9.27
2017-09-01T08:57:18.872Z,9.20
2017-09-01T08:59:45.312Z,8.13
2017-09-01T09:02:11.848Z,8.23
2017-09-01T09:04:38.896Z,8.43
2017-09-01T09:07:05.432Z,7.80
2017-09-01T09:09:31.867Z,8.20
2017-09-01T09:11:58.713Z,8.30
2017-09-01T09:14:25.129Z,7.57
2017-09-01T09:16:51.572Z,9.67
2017-09-01T09:19:18.116Z,9.03
2017-09-01T09:21:44.554Z,8.30
2017-09-01T09:24:10.992Z,7.90
2017-09-01T09:26:37.835Z,8.63
2017-09-01T09:29:04.269Z,8.60
2017-09-01T09:31:30.654Z,8.20
2017-09-01T09:33:57.548Z,10.47
2017-09-01T09:36:23.983Z,8.07
2017-09-01T09:38:50.519Z,8.30
2017-09-01T09:41:17.161Z,8.10
2017-09-01T09:43:43.663Z,7.77
2017-09-01T09:46:10.087Z,8.17
2017-09-01T09:48:36.672Z,8.53
2017-09-01T09:51:03.105Z,8.07
2017-09-01T09:53:29.640Z,8.40
2017-09-01T09:55:56.383Z,8.50
2017-09-01T09:58:22.921Z,9.63
2017-09-01T10:00:49.306Z,8.20
2017-09-01T10:03:16.098Z,8.13
2017-09-01T10:05:42.533Z,9.00
2017-09-01T10:08:08.968Z,9.10
2017-09-01T10:10:35.403Z,8.73
2017-09-01T10:13:01.943Z,8.37
2017-09-01T10:15:28.579Z,7.60
2017-09-01T10:17:54.966Z,8.80
2017-09-01T10:20:21.444Z,7.63
2017-09-01T10:22:48.090Z,8.27
2017-09-01T10:25:14.728Z,7.50
2017-09-01T10:27:41.243Z,8.23
2017-09-01T10:30:07.687Z,7.60
2017-09-01T10:32:34.229Z,7.30
2017-09-01T10:35:00.676Z,7.93
2017-09-01T10:37:27.109Z,7.57
2017-09-01T10:39:53.536Z,6.60
2017-09-01T10:42:20.387Z,7.03
2017-09-01T10:44:46.823Z,7.87
2017-09-01T10:47:13.207Z,7.83
2017-09-01T10:49:39.683Z,7.47
2017-09-01T10:52:06.231Z,9.60
2017-09-01T10:54:32.665Z,8.03
2017-09-01T10:56:59.098Z,7.27
2017-09-01T10:59:26.046Z,8.40
2017-09-01T11:01:52.477Z,7.73
2017-09-01T11:04:18.916Z,7.77
2017-09-01T11:06:45.350Z,8.00
2017-09-01T11:09:12.401Z,8.10
2017-09-01T11:11:38.837Z,7.40
2017-09-01T11:14:05.271Z,8.20
2017-09-01T11:16:31.704Z,8.13
2017-09-01T11:18:58.141Z,8.57
2017-09-01T11:21:24.866Z,7.70
2017-09-01T11:23:51.419Z,8.73
2017-09-01T11:26:17.854Z,7.30
2017-09-01T11:28:44.290Z,7.27
2017-09-01T11:31:10.724Z,7.33
2017-09-01T11:33:37.875Z,6.40
2017-09-01T11:36:04.516Z,6.47
2017-09-01T11:38:30.900Z,6.07
2017-09-01T11:40:57.385Z,6.77
2017-09-01T11:43:24.232Z,6.10
2017-09-01T11:45:50.664Z,6.03
2017-09-01T11:48:17.919Z,6.37
2017-09-01T11:50:44.657Z,5.67
2017-09-01T11:53:11.096Z,5.33
2017-09-01T11:55:37.531Z,6.40
2017-09-01T11:58:04.071Z,5.20
2017-09-01T12:00:30.710Z,5.47
2017-09-01T12:02:57.246Z,5.30
2017-09-01T12:05:23.679Z,5.60
2017-09-01T12:07:50.114Z,4.90
2017-09-01T12:10:16.960Z,4.90
2017-09-01T12:12:43.496Z,5.20
2017-09-01T12:15:09.905Z,5.33
2017-09-01T12:17:36.366Z,5.37
2017-09-01T12:20:03.213Z,4.80
2017-09-01T12:22:29.747Z,4.77
2017-09-01T12:24:56.184Z,4.10
2017-09-01T12:27:23.029Z,4.20
2017-09-01T12:29:49.461Z,4.60
2017-09-01T12:32:16.002Z,4.67
2017-09-01T12:34:42.433Z,4.73
2017-09-01T12:37:09.538Z,4.50
2017-09-01T12:39:35.997Z,4.67
2017-09-01T12:42:02.561Z,4.80
2017-09-01T12:44:28.944Z,4.68
2017-09-01T12:46:55.404Z,4.10
2017-09-01T12:49:21.849Z,3.60
2017-09-01T12:51:48.292Z,4.25
2017-09-01T12:54:14.733Z,3.72
2017-09-01T12:56:41.079Z,3.72
2017-09-01T12:59:07.501Z,4.20
2017-09-01T13:01:34.640Z,3.50
2017-09-01T13:04:01.084Z,3.40
2017-09-01T13:06:27.521Z,3.62
2017-09-01T13:08:53.955Z,3.67
2017-09-01T13:11:20.340Z,3.60
2017-09-01T13:13:46.825Z,5.00
2017-09-01T13:16:13.464Z,4.20
2017-09-01T13:18:39.909Z,4.65
2017-09-01T13:21:06.335Z,4.30
2017-09-01T13:23:33.178Z,3.95
2017-09-01T13:25:59.614Z,4.07
2017-09-01T13:28:26.050Z,3.85
2017-09-01T13:30:52.958Z,4.00
2017-09-01T13:33:19.485Z,4.35
2017-09-01T13:35:46.686Z,6.28
2017-09-01T13:38:13.939Z,3.45
2017-09-01T13:40:40.333Z,3.20
2017-09-01T13:43:06.911Z,3.17
2017-09-01T13:45:33.863Z,3.05
2017-09-01T13:48:00.498Z,3.33
2017-09-01T13:50:26.995Z,2.90
2017-09-01T13:52:53.877Z,3.40
2017-09-01T13:55:20.322Z,3.20
2017-09-01T13:57:46.853Z,3.50
2017-09-01T14:00:13.389Z,3.20
2017-09-01T14:02:39.927Z,3.03
2017-09-01T14:05:06.716Z,3.37
2017-09-01T14:07:33.612Z,3.73
2017-09-01T14:10:00.054Z,3.70
2017-09-01T14:12:26.677Z,4.10
2017-09-01T14:14:53.536Z,4.40
2017-09-01T14:17:20.894Z,5.37
2017-09-01T14:19:48.145Z,5.13
2017-09-01T14:22:15.095Z,5.50
2017-09-01T14:24:41.489Z,6.30
2017-09-01T14:27:07.965Z,6.17
2017-09-01T14:29:34.601Z,6.00
2017-09-01T14:32:01.139Z,6.60
2017-09-01T14:34:27.573Z,7.20
2017-09-01T14:36:54.113Z,6.57
2017-09-01T14:39:20.648Z,7.30
2017-09-01T14:41:47.144Z,7.60
2017-09-01T14:44:15.326Z,8.07
2017-09-01T14:46:42.006Z,7.40
2017-09-01T14:49:10.825Z,9.20
2017-09-01T14:51:37.635Z,7.23
2017-09-01T14:54:04.172Z,7.20
2017-09-01T14:56:30.674Z,7.00
2017-09-01T14:58:57.555Z,7.90
2017-09-01T15:01:24.088Z,7.23
2017-09-01T15:03:50.634Z,7.20
2017-09-01T15:06:17.270Z,7.87
2017-09-01T15:08:43.806Z,7.73
2017-09-01T15:11:10.449Z,7.90
2017-09-01T15:13:37.802Z,7.33
2017-09-01T15:16:04.341Z,8.20
2017-09-01T15:18:30.786Z,7.73
2017-09-01T15:20:57.621Z,7.77
2017-09-01T15:23:24.051Z,8.70
2017-09-01T15:25:50.435Z,7.50
2017-09-01T15:28:17.310Z,8.17
2017-09-01T15:30:43.756Z,8.93
2017-09-01T15:33:10.206Z,8.70
2017-09-01T15:35:36.843Z,9.50
2017-09-01T15:38:03.389Z,8.67
2017-09-01T15:40:29.917Z,8.40
2017-09-01T15:42:56.762Z,8.97
2017-09-01T15:45:23.197Z,8.03
2017-09-01T15:47:49.633Z,8.10
2017-09-01T15:50:16.067Z,8.27
2017-09-01T15:52:42.858Z,7.90
2017-09-01T15:55:09.243Z,8.63
2017-09-01T15:57:35.678Z,9.03
2017-09-01T16:00:02.525Z,8.87
2017-09-01T16:02:28.907Z,9.13
2017-09-01T16:04:55.380Z,8.53
2017-09-01T16:07:22.238Z,8.63
2017-09-01T16:09:48.672Z,9.87
2017-09-01T16:12:15.109Z,9.73
2017-09-01T16:14:41.728Z,11.30
2017-09-01T16:17:08.181Z,10.60
2017-09-01T16:19:34.823Z,10.13
2017-09-01T16:22:01.563Z,9.80
2017-09-01T16:24:27.998Z,10.00
2017-09-01T16:26:54.433Z,9.60
2017-09-01T16:29:21.277Z,9.10
2017-09-01T16:31:47.706Z,9.00
2017-09-01T16:34:14.352Z,9.23
2017-09-01T16:36:41.197Z,9.30
2017-09-01T16:39:07.634Z,10.10
2017-09-01T16:41:34.067Z,9.70
2017-09-01T16:44:01.425Z,9.90
2017-09-01T16:46:27.842Z,9.10
2017-09-01T16:48:54.394Z,8.90
2017-09-01T16:51:21.138Z,9.47
2017-09-01T16:53:47.574Z,9.20
2017-09-01T16:56:14.009Z,10.93
2017-09-01T16:58:40.852Z,11.20
2017-09-01T17:01:07.289Z,11.80
2017-09-01T17:03:33.826Z,12.53
2017-09-01T17:06:00.876Z,12.77
2017-09-01T17:08:27.309Z,13.00
2017-09-01T17:10:53.740Z,11.57
2017-09-01T17:13:20.280Z,12.93
2017-09-01T17:15:46.872Z,13.03
2017-09-01T17:18:13.356Z,14.97
2017-09-01T17:20:39.892Z,15.30
2017-09-01T17:23:06.901Z,14.60
2017-09-01T17:25:33.374Z,13.93
2017-09-01T17:27:59.817Z,16.40
2017-09-01T17:30:26.758Z,13.37
2017-09-01T17:32:53.399Z,13.00
2017-09-01T17:35:19.934Z,13.20
2017-09-01T17:37:46.984Z,13.40
2017-09-01T17:40:14.034Z,13.13
2017-09-01T17:42:40.470Z,13.50
2017-09-01T17:45:06.903Z,13.17
2017-09-01T17:47:33.337Z,13.50
2017-09-01T17:49:59.773Z,14.43
2017-09-01T17:52:26.212Z,14.20
2017-09-01T17:54:52.747Z,14.20
2017-09-01T17:57:19.288Z,13.30
2017-09-01T17:59:45.718Z,12.20
2017-09-01T18:02:12.255Z,13.87
2017-09-01T18:04:38.691Z,14.83
2017-09-01T18:07:05.432Z,13.17
2017-09-01T18:09:31.867Z,14.07
2017-09-01T18:11:58.301Z,14.50
2017-09-01T18:14:24.740Z,13.37
2017-09-01T18:16:51.154Z,13.80
2017-09-01T18:19:17.607Z,13.63
2017-09-01T18:21:44.041Z,13.97
2017-09-01T18:24:10.475Z,13.03
2017-09-01T18:26:36.870Z,15.20
2017-09-01T18:29:03.346Z,12.90
2017-09-01T18:31:29.781Z,13.40
2017-09-01T18:33:56.318Z,13.10
2017-09-01T18:36:22.752Z,12.63
2017-09-01T18:38:49.194Z,12.10
2017-09-01T18:41:15.623Z,13.90
2017-09-01T18:43:42.059Z,14.00
2017-09-01T18:46:08.494Z,14.33
2017-09-01T18:48:34.912Z,12.40
2017-09-01T18:51:01.390Z,13.13
2017-09-01T18:53:27.896Z,13.50
2017-09-01T18:55:54.337Z,14.17
2017-09-01T18:58:20.724Z,13.57
2017-09-01T19:00:47.250Z,14.13
2017-09-01T19:03:13.638Z,14.60
2017-09-01T19:05:40.074Z,15.00
2017-09-01T19:08:06.509Z,15.33
2017-09-01T19:10:32.947Z,15.80
2017-09-01T19:12:59.379Z,15.63
2017-09-01T19:15:25.813Z,15.27
2017-09-01T19:17:52.245Z,15.43
2017-09-01T19:20:18.689Z,15.50
2017-09-01T19:22:45.115Z,14.40
2017-09-01T19:25:11.554Z,17.80
2017-09-01T19:27:37.988Z,16.57
2017-09-01T19:30:04.417Z,16.40
2017-09-01T19:32:30.857Z,15.90
2017-09-01T19:34:57.292Z,15.70
2017-09-01T19:37:23.829Z,15.30
2017-09-01T19:39:50.265Z,16.17
2017-09-01T19:42:16.701Z,15.23
2017-09-01T19:44:43.135Z,16.80
2017-09-01T19:47:09.569Z,16.10
2017-09-01T19:49:36.005Z,15.60
2017-09-01T19:52:02.440Z,14.80
2017-09-01T19:54:28.829Z,14.90
2017-09-01T19:56:55.309Z,14.83
2017-09-01T19:59:21.744Z,13.83
2017-09-01T20:01:48.281Z,14.30
2017-09-01T20:04:15.023Z,14.07
2017-09-01T20:06:41.460Z,14.50
2017-09-01T20:09:07.879Z,13.70
2017-09-01T20:11:34.330Z,14.97
2017-09-01T20:14:00.763Z,14.03
2017-09-01T20:16:27.199Z,14.90
2017-09-01T20:18:53.633Z,15.03
2017-09-01T20:21:20.070Z,14.20
2017-09-01T20:23:46.546Z,14.10
2017-09-01T20:26:13.041Z,14.93
2017-09-01T20:28:39.476Z,13.20
2017-09-01T20:31:05.911Z,13.67
2017-09-01T20:33:32.344Z,12.33
2017-09-01T20:35:58.744Z,14.03
2017-09-01T20:38:25.215Z,13.30
2017-09-01T20:40:51.851Z,13.33
2017-09-01T20:43:18.289Z,13.63
2017-09-01T20:45:44.724Z,13.50
2017-09-01T20:48:11.162Z,13.60
2017-09-01T20:50:37.596Z,14.40
2017-09-01T20:53:04.029Z,14.53
2017-09-01T20:55:30.463Z,13.20
2017-09-01T20:57:57.512Z,13.33
2017-09-01T21:00:23.951Z,14.63
2017-09-01T21:02:50.385Z,13.20
2017-09-01T21:05:16.816Z,12.67
2017-09-01T21:07:43.255Z,12.77
2017-09-01T21:10:09.693Z,13.60
2017-09-01T21:12:36.123Z,13.20
2017-09-01T21:15:02.530Z,13.67
2017-09-01T21:17:28.968Z,13.23
2017-09-01T21:19:55.437Z,13.50
2017-09-01T21:22:21.861Z,12.80
2017-09-01T21:24:48.301Z,14.50
2017-09-01T21:27:14.731Z,12.67
2017-09-01T21:29:41.166Z,13.20
2017-09-01T21:32:07.601Z,13.77
2017-09-01T21:34:34.044Z,14.17
2017-09-01T21:37:00.471Z,14.27
2017-09-01T21:39:26.902Z,14.37
2017-09-01T21:41:53.299Z,14.60
2017-09-01T21:44:19.763Z,14.10
2017-09-01T21:46:46.210Z,14.50
2017-09-01T21:49:12.646Z,14.60
2017-09-01T21:51:39.069Z,14.77
2017-09-01T21:54:05.515Z,14.80
2017-09-01T21:56:31.950Z,13.97
2017-09-01T21:58:58.385Z,15.27
2017-09-01T22:01:24.821Z,14.60
2017-09-01T22:03:51.257Z,14.20
2017-09-01T22:06:17.691Z,13.90
2017-09-01T22:08:44.229Z,14.37
2017-09-01T22:11:10.662Z,14.93
2017-09-01T22:13:37.814Z,14.10
2017-09-01T22:16:04.248Z,15.23
2017-09-01T22:18:30.665Z,15.83
2017-09-01T22:20:57.109Z,16.00
2017-09-01T22:23:23.463Z,15.57
2017-09-01T22:25:49.870Z,14.90
2017-09-01T22:28:16.311Z,15.63
2017-09-01T22:30:42.754Z,14.60
2017-09-01T22:33:09.139Z,14.20
2017-09-01T22:35:35.523Z,15.03
2017-09-01T22:38:01.961Z,14.10
2017-09-01T22:40:28.393Z,13.80
2017-09-01T22:42:54.867Z,13.97
2017-09-01T22:45:21.365Z,15.17
2017-09-01T22:47:47.803Z,15.33
2017-09-01T22:50:14.235Z,14.90
2017-09-01T22:52:40.669Z,14.00
2017-09-01T22:55:07.103Z,15.90
2017-09-01T22:57:33.540Z,15.57
2017-09-01T22:59:59.966Z,14.77
2017-09-01T23:02:26.408Z,14.40
2017-09-01T23:04:52.797Z,16.20
2017-09-01T23:07:19.280Z,16.47
2017-09-01T23:09:45.713Z,16.40
2017-09-01T23:12:12.250Z,16.90
2017-09-01T23:14:38.687Z,16.37
2017-09-01T23:17:05.121Z,16.33
2017-09-01T23:19:31.556Z,18.10
2017-09-01T23:21:57.990Z,15.93
2017-09-01T23:24:24.525Z,15.80
2017-09-01T23:26:50.964Z,17.70
2017-09-01T23:29:17.399Z,15.40
2017-09-01T23:31:43.832Z,16.43
2017-09-01T23:34:10.267Z,16.83
2017-09-01T23:36:36.702Z,16.03
2017-09-01T23:39:03.138Z,16.60
2017-09-01T23:41:29.575Z,16.60
2017-09-01T23:43:56.112Z,16.43
2017-09-01T23:46:22.546Z,15.60
2017-09-01T23:48:48.980Z,15.63
2017-09-01T23:51:15.413Z,16.03
2017-09-01T23:53:41.848Z,17.17
2017-09-01T23:56:08.285Z,16.70
2017-09-01T23:58:34.719Z,15.70
