createdAt,value
2022-09-21T00:04:17.417Z,4.87
2022-09-21T00:09:21.610Z,4.82
2022-09-21T00:14:25.844Z,5.78
2022-09-21T00:19:31.566Z,4.60
2022-09-21T00:24:36.041Z,4.90
2022-09-21T00:29:40.290Z,4.47
2022-09-21T00:34:45.854Z,4.82
2022-09-21T00:39:50.002Z,5.15
2022-09-21T00:44:54.358Z,4.40
2022-09-21T00:50:01.635Z,4.75
2022-09-21T00:55:11.667Z,4.12
2022-09-21T01:00:16.070Z,4.12
2022-09-21T01:05:22.217Z,4.05
2022-09-21T01:10:27.607Z,4.43
2022-09-21T01:15:41.795Z,4.65
2022-09-21T01:21:09.973Z,4.32
2022-09-21T01:26:24.413Z,4.65
2022-09-21T01:31:34.227Z,4.03
2022-09-21T01:36:41.896Z,3.58
2022-09-21T01:41:48.230Z,4.67
2022-09-21T01:46:55.009Z,4.47
2022-09-21T01:52:06.129Z,4.35
2022-09-21T01:57:20.034Z,4.45
2022-09-21T02:02:32.164Z,4.00
2022-09-21T02:07:38.000Z,4.28
2022-09-21T02:12:42.252Z,5.18
2022-09-21T02:17:54.625Z,4.82
2022-09-21T02:23:07.271Z,5.07
2022-09-21T02:28:20.272Z,4.32
2022-09-21T02:33:32.365Z,4.50
2022-09-21T02:38:40.523Z,4.80
2022-09-21T02:43:51.138Z,4.50
2022-09-21T02:49:01.349Z,4.85
2022-09-21T02:54:09.554Z,5.00
2022-09-21T02:59:14.129Z,4.60
2022-09-21T03:04:20.681Z,4.60
2022-09-21T03:09:24.480Z,4.22
2022-09-21T03:14:28.184Z,4.80
2022-09-21T03:19:33.262Z,4.55
2022-09-21T03:24:49.063Z,4.93
2022-09-21T03:29:52.907Z,5.28
2022-09-21T03:34:58.027Z,5.40
2022-09-21T03:40:02.457Z,5.25
2022-09-21T03:45:07.098Z,4.78
2022-09-21T03:50:13.063Z,4.95
2022-09-21T03:55:17.125Z,5.43
2022-09-21T04:00:21.632Z,5.28
2022-09-21T04:05:27.723Z,4.70
2022-09-21T04:10:33.751Z,4.65
2022-09-21T04:15:37.513Z,4.70
2022-09-21T04:20:42.655Z,4.78
2022-09-21T04:25:48.745Z,5.28
2022-09-21T04:30:55.704Z,6.25
2022-09-21T04:36:00.819Z,6.32
2022-09-21T04:41:04.614Z,6.40
2022-09-21T04:46:09.788Z,6.30
2022-09-21T04:51:17.154Z,7.18
2022-09-21T04:56:20.905Z,7.28
2022-09-21T05:01:24.583Z,6.50
2022-09-21T05:06:30.020Z,6.97
2022-09-21T05:11:33.710Z,6.95
2022-09-21T05:16:37.435Z,6.95
2022-09-21T05:21:42.499Z,5.97
2022-09-21T05:26:46.201Z,6.57
2022-09-21T05:31:53.562Z,7.20
2022-09-21T05:37:05.503Z,7.22
2022-09-21T05:42:11.564Z,6.70
2022-09-21T05:47:25.209Z,7.25
2022-09-21T05:52:39.435Z,5.93
2022-09-21T05:57:51.071Z,6.87
2022-09-21T06:03:17.811Z,7.15
2022-09-21T06:08:23.175Z,7.30
2022-09-21T06:13:27.594Z,7.12
2022-09-21T06:18:31.427Z,7.12
2022-09-21T06:23:36.686Z,7.95
2022-09-21T06:28:40.342Z,7.78
2022-09-21T06:33:47.998Z,7.57
2022-09-21T06:38:53.379Z,6.68
2022-09-21T06:43:57.885Z,8.52
2022-09-21T06:49:01.750Z,8.45
2022-09-21T06:54:06.957Z,7.15
2022-09-21T06:59:10.752Z,8.32
2022-09-21T07:04:14.678Z,7.07
2022-09-21T07:14:46.215Z,6.72
2022-09-21T07:19:50.631Z,6.43
2022-09-21T07:24:55.779Z,5.93
2022-09-21T07:29:59.806Z,5.37
2022-09-21T07:35:03.584Z,4.70
2022-09-21T07:40:10.038Z,3.87
2022-09-21T07:45:13.816Z,4.28
2022-09-21T07:50:17.705Z,5.70
2022-09-21T07:55:22.728Z,3.33
2022-09-21T08:00:29.130Z,2.90
2022-09-21T08:05:32.919Z,3.03
2022-09-21T08:10:39.567Z,2.40
2022-09-21T08:15:49.667Z,2.40
2022-09-21T08:20:57.740Z,3.45
2022-09-21T08:26:05.601Z,5.87
2022-09-21T08:31:10.933Z,5.57
2022-09-21T08:36:15.091Z,3.40
2022-09-21T08:41:23.358Z,2.75
2022-09-21T08:46:30.073Z,3.35
2022-09-21T08:51:38.117Z,3.00
2022-09-21T08:57:03.918Z,1.80
2022-09-21T09:02:25.533Z,1.98
2022-09-21T09:07:49.008Z,1.37
2022-09-21T09:13:03.863Z,1.70
2022-09-21T09:18:12.250Z,1.70
2022-09-21T09:28:31.656Z,1.40
2022-09-21T09:33:49.658Z,1.42
2022-09-21T09:38:57.682Z,1.50
2022-09-21T09:44:17.248Z,1.50
2022-09-21T09:49:34.510Z,1.73
2022-09-21T09:54:38.267Z,1.10
2022-09-21T09:59:53.981Z,1.70
2022-09-21T10:05:06.088Z,1.08
2022-09-21T10:10:31.158Z,1.20
2022-09-21T10:15:43.702Z,1.37
2022-09-21T10:20:59.835Z,1.52
2022-09-21T10:26:06.081Z,1.27
2022-09-21T10:31:18.979Z,1.30
2022-09-21T10:36:29.395Z,1.17
2022-09-21T10:41:33.080Z,1.05
2022-09-21T10:46:38.319Z,0.98
2022-09-21T10:51:45.355Z,1.50
2022-09-21T10:56:58.096Z,0.60
2022-09-21T11:02:24.040Z,0.57
2022-09-21T11:07:34.160Z,0.88
2022-09-21T11:12:50.525Z,1.00
2022-09-21T11:18:03.279Z,1.00
2022-09-21T11:23:17.968Z,0.60
2022-09-21T11:28:28.654Z,0.80
2022-09-21T11:33:55.680Z,0.68
2022-09-21T11:39:05.899Z,0.68
2022-09-21T11:44:26.336Z,0.90
2022-09-21T11:49:47.659Z,1.10
2022-09-21T11:55:14.582Z,1.65
2022-09-21T12:00:20.416Z,0.70
2022-09-21T12:05:33.937Z,0.90
2022-09-21T12:10:47.975Z,0.90
2022-09-21T12:16:00.771Z,0.88
2022-09-21T12:21:13.877Z,0.75
2022-09-21T12:26:21.773Z,1.08
2022-09-21T12:31:32.221Z,0.90
2022-09-21T12:36:42.024Z,0.70
2022-09-21T12:41:53.818Z,0.45
2022-09-21T12:47:09.414Z,0.55
2022-09-21T12:52:20.739Z,1.10
2022-09-21T12:58:10.970Z,0.80
2022-09-21T13:03:08.488Z,0.82
2022-09-21T13:08:18.448Z,0.75
2022-09-21T13:13:28.798Z,0.82
2022-09-21T13:18:36.528Z,1.05
2022-09-21T13:23:42.877Z,0.95
2022-09-21T13:29:06.094Z,1.40
2022-09-21T13:34:25.459Z,0.85
2022-09-21T13:39:30.534Z,1.83
2022-09-21T13:44:42.915Z,1.10
2022-09-21T13:49:54.015Z,0.88
2022-09-21T13:55:04.084Z,1.08
2022-09-21T14:00:36.222Z,0.82
2022-09-21T14:05:44.080Z,1.00
2022-09-21T14:10:54.492Z,0.80
2022-09-21T14:16:52.029Z,1.08
2022-09-21T14:22:26.718Z,0.90
2022-09-21T14:27:34.405Z,1.00
2022-09-21T14:32:44.486Z,1.02
2022-09-21T14:37:52.091Z,0.90
2022-09-21T14:43:00.472Z,0.77
2022-09-21T14:48:13.276Z,0.75
2022-09-21T14:53:39.209Z,1.25
2022-09-21T14:58:56.998Z,0.85
2022-09-21T15:04:20.167Z,1.00
2022-09-21T15:10:07.333Z,0.95
2022-09-21T15:20:24.338Z,1.00
2022-09-21T15:25:33.370Z,0.80
2022-09-21T15:30:46.738Z,1.00
2022-09-21T15:35:54.519Z,1.00
2022-09-21T15:46:13.993Z,1.08
2022-09-21T15:51:27.153Z,1.10
2022-09-21T15:56:31.100Z,1.08
2022-09-21T16:01:42.816Z,0.98
2022-09-21T16:06:49.830Z,1.02
2022-09-21T16:11:54.614Z,0.87
2022-09-21T16:17:27.727Z,0.90
2022-09-21T16:22:37.999Z,0.70
2022-09-21T16:27:52.756Z,0.80
2022-09-21T16:32:57.890Z,1.00
2022-09-21T16:38:01.883Z,1.08
2022-09-21T16:43:06.226Z,1.10
2022-09-21T16:48:14.031Z,0.60
2022-09-21T16:53:17.920Z,1.12
2022-09-21T16:58:21.861Z,1.10
2022-09-21T17:03:29.233Z,1.27
2022-09-21T17:08:32.925Z,1.10
2022-09-21T17:13:38.164Z,0.95
2022-09-21T17:18:43.226Z,1.20
2022-09-21T17:23:47.040Z,1.20
2022-09-21T17:28:50.768Z,1.37
2022-09-21T17:33:57.307Z,0.98
2022-09-21T17:39:00.990Z,1.58
2022-09-21T17:44:14.271Z,1.27
2022-09-21T17:49:20.098Z,1.15
2022-09-21T17:54:24.328Z,1.12
2022-09-21T17:59:33.000Z,1.42
2022-09-21T18:04:39.169Z,1.50
2022-09-21T18:09:43.483Z,1.00
2022-09-21T18:14:57.108Z,0.85
2022-09-21T18:20:18.523Z,1.25
2022-09-21T18:25:29.336Z,1.55
2022-09-21T18:30:33.128Z,2.42
2022-09-21T18:35:59.748Z,3.30
2022-09-21T18:41:13.223Z,6.12
2022-09-21T18:46:23.720Z,7.80
2022-09-21T18:51:35.460Z,7.07
2022-09-21T18:56:40.485Z,4.45
2022-09-21T19:01:46.994Z,4.57
2022-09-21T19:06:57.930Z,3.20
2022-09-21T19:12:12.378Z,2.80
2022-09-21T19:17:30.714Z,3.22
2022-09-21T19:27:50.026Z,3.53
2022-09-21T19:32:58.211Z,4.32
2022-09-21T19:38:04.908Z,3.40
2022-09-21T19:43:21.090Z,3.50
2022-09-21T19:48:28.743Z,3.47
2022-09-21T19:53:51.928Z,3.67
2022-09-21T19:59:13.790Z,3.90
2022-09-21T20:04:18.196Z,4.10
2022-09-21T20:09:29.107Z,3.97
2022-09-21T20:14:37.983Z,4.00
2022-09-21T20:19:48.783Z,3.70
2022-09-21T20:25:00.972Z,3.70
2022-09-21T20:30:06.635Z,3.55
2022-09-21T20:35:17.049Z,3.67
2022-09-21T20:40:25.547Z,3.70
2022-09-21T20:45:30.368Z,3.78
2022-09-21T20:50:34.066Z,3.87
2022-09-21T20:55:39.446Z,4.15
2022-09-21T21:00:43.165Z,4.45
2022-09-21T21:05:46.939Z,4.60
2022-09-21T21:10:52.019Z,4.57
2022-09-21T21:15:55.711Z,6.22
2022-09-21T21:21:02.223Z,6.10
2022-09-21T21:26:07.383Z,7.10
2022-09-21T21:31:12.136Z,7.72
2022-09-21T21:36:16.120Z,6.97
2022-09-21T21:41:21.248Z,8.07
2022-09-21T21:46:25.493Z,6.60
2022-09-21T21:51:29.609Z,7.00
2022-09-21T21:56:34.662Z,7.30
2022-09-21T22:01:39.229Z,7.47
2022-09-21T22:06:43.591Z,7.82
2022-09-21T22:11:48.635Z,8.75
2022-09-21T22:16:52.669Z,8.15
2022-09-21T22:21:56.625Z,7.80
2022-09-21T22:27:01.661Z,9.07
2022-09-21T22:32:05.640Z,8.10
2022-09-21T22:37:09.334Z,7.65
2022-09-21T22:42:14.358Z,8.30
2022-09-21T22:47:18.359Z,8.93
2022-09-21T22:52:22.095Z,7.72
2022-09-21T22:57:27.121Z,8.45
2022-09-21T23:02:30.796Z,8.38
2022-09-21T23:07:34.476Z,7.47
2022-09-21T23:12:39.486Z,7.97
2022-09-21T23:17:43.698Z,8.20
2022-09-21T23:22:47.383Z,7.60
2022-09-21T23:27:53.063Z,8.40
2022-09-21T23:32:56.701Z,8.63
2022-09-21T23:38:00.388Z,8.05
2022-09-21T23:43:05.350Z,8.48
2022-09-21T23:48:09.156Z,8.63
2022-09-21T23:53:13.384Z,9.05
2022-09-21T23:58:18.655Z,8.50
