createdAt,value
2016-09-15T00:00:12.456Z,0.00
2016-09-15T00:01:12.973Z,0.00
2016-09-15T00:02:13.481Z,0.00
2016-09-15T00:03:13.993Z,0.00
2016-09-15T00:04:14.505Z,0.00
2016-09-15T00:05:15.018Z,0.00
2016-09-15T00:06:15.539Z,0.00
2016-09-15T00:07:16.048Z,0.00
2016-09-15T00:08:16.709Z,0.00
2016-09-15T00:09:17.076Z,0.00
2016-09-15T00:10:17.592Z,0.00
2016-09-15T00:11:18.112Z,0.00
2016-09-15T00:12:18.628Z,0.00
2016-09-15T00:13:19.136Z,0.00
2016-09-15T00:14:19.654Z,0.00
2016-09-15T00:15:20.164Z,0.00
2016-09-15T00:16:20.823Z,0.00
2016-09-15T00:17:21.187Z,0.00
2016-09-15T00:18:21.701Z,0.00
2016-09-15T00:19:23.442Z,0.00
2016-09-15T00:20:22.733Z,0.00
2016-09-15T00:21:23.250Z,0.00
2016-09-15T00:22:23.772Z,0.00
2016-09-15T00:23:24.280Z,0.00
2016-09-15T00:24:24.790Z,0.00
2016-09-15T00:25:25.303Z,0.00
2016-09-15T00:26:25.822Z,0.00
2016-09-15T00:27:26.335Z,0.00
2016-09-15T00:28:27.151Z,0.00
2016-09-15T00:29:27.391Z,0.00
2016-09-15T00:30:28.042Z,0.00
2016-09-15T00:31:28.415Z,0.00
2016-09-15T00:32:28.928Z,0.00
2016-09-15T00:33:29.427Z,0.00
2016-09-15T00:34:29.939Z,0.00
2016-09-15T00:35:30.450Z,0.00
2016-09-15T00:36:31.115Z,0.00
2016-09-15T00:37:31.478Z,0.00
2016-09-15T00:38:31.991Z,0.00
2016-09-15T00:39:32.507Z,0.00
2016-09-15T00:40:33.177Z,0.00
2016-09-15T00:41:33.568Z,0.00
2016-09-15T00:42:34.060Z,0.00
2016-09-15T00:43:34.568Z,0.00
2016-09-15T00:44:35.078Z,0.00
2016-09-15T00:45:35.592Z,0.00
2016-09-15T00:46:36.256Z,0.00
2016-09-15T00:47:36.621Z,0.00
2016-09-15T00:48:37.285Z,0.00
2016-09-15T00:49:37.647Z,0.00
2016-09-15T00:50:38.315Z,0.00
2016-09-15T00:51:38.692Z,0.00
2016-09-15T00:52:39.223Z,0.00
2016-09-15T00:53:39.703Z,0.00
2016-09-15T00:54:40.374Z,0.00
2016-09-15T00:55:40.730Z,0.00
2016-09-15T00:56:41.396Z,0.00
2016-09-15T00:57:41.761Z,0.00
2016-09-15T00:58:42.274Z,0.00
2016-09-15T00:59:42.787Z,0.00
2016-09-15T01:00:43.450Z,0.00
2016-09-15T01:01:43.844Z,0.00
2016-09-15T01:02:44.640Z,0.00
2016-09-15T01:03:44.847Z,0.00
2016-09-15T01:04:45.365Z,0.00
2016-09-15T01:05:45.887Z,0.00
2016-09-15T01:06:46.401Z,0.00
2016-09-15T01:07:46.916Z,0.00
2016-09-15T01:08:47.427Z,0.00
2016-09-15T01:09:47.943Z,0.00
2016-09-15T01:10:48.460Z,0.00
2016-09-15T01:11:48.976Z,0.00
2016-09-15T01:12:49.491Z,0.00
2016-09-15T01:13:50.003Z,0.00
2016-09-15T01:14:50.514Z,0.00
2016-09-15T01:15:51.029Z,0.00
2016-09-15T01:16:51.547Z,0.00
2016-09-15T01:17:52.058Z,0.00
2016-09-15T01:18:52.569Z,0.00
2016-09-15T01:19:53.088Z,0.00
2016-09-15T01:20:53.603Z,0.00
2016-09-15T01:21:54.119Z,0.00
2016-09-15T01:22:54.672Z,0.00
2016-09-15T01:23:55.148Z,0.00
2016-09-15T01:24:55.659Z,0.00
2016-09-15T01:25:56.177Z,0.00
2016-09-15T01:26:56.685Z,0.00
2016-09-15T01:27:57.199Z,0.00
2016-09-15T01:28:57.863Z,0.00
2016-09-15T01:29:58.224Z,0.00
2016-09-15T01:30:58.734Z,0.00
2016-09-15T01:31:59.251Z,0.00
2016-09-15T01:32:59.762Z,0.00
2016-09-15T01:34:00.278Z,0.00
2016-09-15T01:35:00.786Z,0.00
2016-09-15T01:36:01.303Z,0.00
2016-09-15T01:37:01.815Z,0.00
2016-09-15T01:38:02.339Z,0.00
2016-09-15T01:39:02.987Z,0.00
2016-09-15T01:40:03.498Z,0.00
2016-09-15T01:41:03.873Z,0.00
2016-09-15T01:42:04.386Z,0.00
2016-09-15T01:43:04.905Z,0.00
2016-09-15T01:44:05.413Z,0.00
2016-09-15T01:45:05.935Z,0.00
2016-09-15T01:46:06.597Z,0.00
2016-09-15T01:47:06.960Z,0.00
2016-09-15T01:48:07.471Z,0.00
2016-09-15T01:49:07.985Z,0.00
2016-09-15T01:50:08.498Z,0.00
2016-09-15T01:51:09.016Z,0.00
2016-09-15T01:52:09.682Z,0.00
2016-09-15T01:53:10.041Z,0.00
2016-09-15T01:54:10.552Z,0.00
2016-09-15T01:55:11.063Z,0.00
2016-09-15T01:56:11.577Z,0.00
2016-09-15T01:57:12.094Z,0.00
2016-09-15T01:58:12.759Z,0.00
2016-09-15T01:59:13.116Z,0.00
2016-09-15T02:00:13.784Z,0.00
2016-09-15T02:01:14.144Z,0.00
2016-09-15T02:02:14.821Z,0.00
2016-09-15T02:03:15.196Z,0.00
2016-09-15T02:04:15.685Z,0.00
2016-09-15T02:05:16.202Z,0.00
2016-09-15T02:06:16.710Z,0.00
2016-09-15T02:07:17.231Z,0.00
2016-09-15T02:08:17.748Z,0.00
2016-09-15T02:09:18.282Z,0.00
2016-09-15T02:10:18.920Z,0.00
2016-09-15T02:11:19.470Z,0.00
2016-09-15T02:12:19.798Z,0.00
2016-09-15T02:13:20.315Z,0.00
2016-09-15T02:14:20.828Z,0.00
2016-09-15T02:15:21.348Z,0.00
2016-09-15T02:16:21.860Z,0.00
2016-09-15T02:17:22.380Z,0.00
2016-09-15T02:18:22.897Z,0.00
2016-09-15T02:19:23.444Z,0.00
2016-09-15T02:20:23.927Z,0.00
2016-09-15T02:21:24.742Z,0.00
2016-09-15T02:22:24.958Z,0.00
2016-09-15T02:23:25.478Z,0.00
2016-09-15T02:24:25.988Z,0.00
2016-09-15T02:25:26.507Z,0.00
2016-09-15T02:26:27.026Z,0.00
2016-09-15T02:27:27.530Z,0.00
2016-09-15T02:28:28.043Z,0.00
2016-09-15T02:29:28.558Z,0.00
2016-09-15T02:30:29.068Z,0.00
2016-09-15T02:31:29.604Z,0.00
2016-09-15T02:32:30.097Z,0.00
2016-09-15T02:33:30.605Z,0.00
2016-09-15T02:34:31.127Z,0.00
2016-09-15T02:35:31.645Z,0.00
2016-09-15T02:36:32.161Z,0.00
2016-09-15T02:37:32.673Z,0.00
2016-09-15T02:38:33.186Z,0.00
2016-09-15T02:39:33.704Z,0.00
2016-09-15T02:40:34.214Z,0.00
2016-09-15T02:41:34.760Z,0.00
2016-09-15T02:42:35.263Z,0.00
2016-09-15T02:43:35.762Z,0.00
2016-09-15T02:44:36.272Z,0.00
2016-09-15T02:45:36.788Z,0.00
2016-09-15T02:46:37.301Z,0.00
2016-09-15T02:47:38.865Z,0.00
2016-09-15T02:48:38.329Z,0.00
2016-09-15T02:49:38.847Z,0.00
2016-09-15T02:50:39.510Z,0.00
2016-09-15T02:51:39.902Z,0.00
2016-09-15T02:52:40.396Z,0.00
2016-09-15T02:53:40.913Z,0.00
2016-09-15T02:54:41.430Z,0.00
2016-09-15T02:55:41.943Z,0.00
2016-09-15T02:56:42.461Z,0.00
2016-09-15T02:57:42.978Z,0.00
2016-09-15T02:58:43.629Z,0.00
2016-09-15T02:59:43.993Z,0.00
2016-09-15T03:00:44.512Z,0.00
2016-09-15T03:01:45.058Z,0.00
2016-09-15T03:02:45.537Z,0.00
2016-09-15T03:03:46.051Z,0.00
2016-09-15T03:04:46.560Z,0.00
2016-09-15T03:05:47.078Z,0.00
2016-09-15T03:06:47.587Z,0.00
2016-09-15T03:07:48.248Z,0.00
2016-09-15T03:08:48.767Z,0.00
2016-09-15T03:09:49.129Z,0.00
2016-09-15T03:10:49.809Z,0.00
2016-09-15T03:11:50.155Z,0.00
2016-09-15T03:12:50.670Z,0.00
2016-09-15T03:13:51.182Z,0.00
2016-09-15T03:14:51.701Z,0.00
2016-09-15T03:15:52.210Z,0.00
2016-09-15T03:16:52.880Z,0.00
2016-09-15T03:17:53.384Z,0.00
2016-09-15T03:18:53.895Z,0.00
2016-09-15T03:19:54.258Z,0.00
2016-09-15T03:20:54.782Z,0.00
2016-09-15T03:21:55.291Z,0.00
2016-09-15T03:22:55.801Z,0.00
2016-09-15T03:23:56.316Z,0.00
2016-09-15T03:24:56.985Z,0.00
2016-09-15T03:25:57.341Z,0.00
2016-09-15T03:26:58.009Z,0.00
2016-09-15T03:27:58.522Z,0.00
2016-09-15T03:28:58.883Z,0.00
2016-09-15T03:29:59.551Z,0.00
2016-09-15T03:30:59.919Z,0.00
2016-09-15T03:32:00.462Z,0.00
2016-09-15T03:33:00.949Z,0.00
2016-09-15T03:34:01.498Z,0.00
2016-09-15T03:35:02.133Z,0.00
2016-09-15T03:36:02.489Z,0.00
2016-09-15T03:37:03.003Z,0.00
2016-09-15T03:38:03.518Z,0.00
2016-09-15T03:39:04.031Z,0.00
2016-09-15T03:40:04.546Z,0.00
2016-09-15T03:41:05.053Z,0.00
2016-09-15T03:42:05.569Z,0.00
2016-09-15T03:43:06.081Z,0.00
2016-09-15T03:44:06.594Z,0.00
2016-09-15T03:45:07.106Z,0.00
2016-09-15T03:46:07.623Z,0.00
2016-09-15T03:47:08.140Z,0.00
2016-09-15T03:48:08.650Z,0.00
2016-09-15T03:49:09.313Z,0.00
2016-09-15T03:50:09.673Z,0.00
2016-09-15T03:51:10.338Z,0.00
2016-09-15T03:52:10.851Z,0.00
2016-09-15T03:53:11.220Z,0.00
2016-09-15T03:54:11.732Z,0.00
2016-09-15T03:55:12.244Z,0.00
2016-09-15T03:56:12.754Z,0.00
2016-09-15T03:57:13.272Z,0.00
2016-09-15T03:58:13.783Z,0.00
2016-09-15T03:59:14.294Z,0.00
2016-09-15T04:00:14.809Z,0.00
2016-09-15T04:01:15.321Z,0.00
2016-09-15T04:02:15.839Z,0.00
2016-09-15T04:03:16.351Z,0.00
2016-09-15T04:04:16.863Z,0.00
2016-09-15T04:05:17.380Z,0.00
2016-09-15T04:06:17.901Z,0.00
2016-09-15T04:07:18.419Z,0.00
2016-09-15T04:08:18.939Z,0.00
2016-09-15T04:09:19.453Z,0.00
2016-09-15T04:10:19.973Z,0.00
2016-09-15T04:11:20.484Z,0.00
2016-09-15T04:12:20.995Z,0.00
2016-09-15T04:13:21.513Z,0.00
2016-09-15T04:14:22.026Z,0.00
2016-09-15T04:15:22.540Z,0.00
2016-09-15T04:16:23.047Z,0.00
2016-09-15T04:17:23.585Z,0.00
2016-09-15T04:18:24.080Z,0.00
2016-09-15T04:19:24.594Z,0.00
2016-09-15T04:20:25.260Z,0.00
2016-09-15T04:21:25.649Z,0.00
2016-09-15T04:22:26.138Z,0.00
2016-09-15T04:23:26.799Z,0.00
2016-09-15T04:24:27.174Z,0.00
2016-09-15T04:25:27.981Z,0.00
2016-09-15T04:26:28.342Z,0.00
2016-09-15T04:27:28.713Z,0.00
2016-09-15T04:28:29.224Z,0.00
2016-09-15T04:29:29.736Z,0.00
2016-09-15T04:30:30.249Z,0.00
2016-09-15T04:31:30.762Z,0.00
2016-09-15T04:32:31.437Z,0.00
2016-09-15T04:33:31.939Z,0.00
2016-09-15T04:34:32.315Z,0.00
2016-09-15T04:35:32.822Z,0.00
2016-09-15T04:36:33.342Z,0.00
2016-09-15T04:37:33.849Z,0.00
2016-09-15T04:38:34.367Z,0.00
2016-09-15T04:39:34.875Z,0.00
2016-09-15T04:40:35.389Z,0.00
2016-09-15T04:41:35.907Z,0.00
2016-09-15T04:42:36.601Z,0.00
2016-09-15T04:43:36.967Z,0.00
2016-09-15T04:44:37.458Z,0.00
2016-09-15T04:45:37.977Z,0.00
2016-09-15T04:46:38.492Z,0.00
2016-09-15T04:47:39.162Z,0.00
2016-09-15T04:48:39.521Z,0.00
2016-09-15T04:49:40.041Z,0.00
2016-09-15T04:50:40.556Z,0.00
2016-09-15T04:51:41.071Z,0.00
2016-09-15T04:52:41.588Z,0.00
2016-09-15T04:53:42.244Z,0.00
2016-09-15T04:54:42.608Z,0.00
2016-09-15T04:55:43.122Z,0.00
2016-09-15T04:56:43.662Z,0.00
2016-09-15T04:57:45.505Z,0.00
2016-09-15T04:58:44.662Z,0.00
2016-09-15T04:59:45.178Z,0.00
2016-09-15T05:00:45.691Z,0.00
2016-09-15T05:01:46.208Z,0.00
2016-09-15T05:02:46.751Z,0.00
2016-09-15T05:03:47.235Z,0.00
2016-09-15T05:04:47.756Z,0.00
2016-09-15T05:05:48.267Z,0.00
2016-09-15T05:06:48.779Z,0.00
2016-09-15T05:07:49.446Z,0.00
2016-09-15T05:08:49.818Z,0.00
2016-09-15T05:09:50.323Z,0.00
2016-09-15T05:10:50.841Z,1.00
2016-09-15T05:11:51.359Z,1.00
2016-09-15T05:12:51.885Z,1.00
2016-09-15T05:13:52.384Z,1.00
2016-09-15T05:14:52.901Z,2.00
2016-09-15T05:15:53.451Z,2.00
2016-09-15T05:16:53.936Z,2.00
2016-09-15T05:17:54.449Z,2.00
2016-09-15T05:18:55.143Z,2.00
2016-09-15T05:19:55.482Z,2.00
2016-09-15T05:20:56.004Z,2.00
2016-09-15T05:21:56.522Z,2.00
2016-09-15T05:22:57.044Z,3.00
2016-09-15T05:23:57.550Z,3.00
2016-09-15T05:24:58.061Z,3.00
2016-09-15T05:25:58.583Z,3.00
2016-09-15T05:26:59.103Z,3.00
2016-09-15T05:27:59.637Z,3.00
2016-09-15T05:29:00.125Z,3.00
2016-09-15T05:30:00.784Z,3.00
2016-09-15T05:31:01.147Z,3.00
2016-09-15T05:32:01.662Z,4.00
2016-09-15T05:33:02.178Z,4.00
2016-09-15T05:34:02.719Z,4.00
2016-09-15T05:35:03.209Z,4.00
2016-09-15T05:36:03.721Z,4.00
2016-09-15T05:37:04.236Z,4.00
2016-09-15T05:38:04.900Z,4.00
2016-09-15T05:39:05.270Z,5.00
2016-09-15T05:40:05.779Z,5.00
2016-09-15T05:41:06.338Z,5.00
2016-09-15T05:42:06.813Z,5.00
2016-09-15T05:43:07.327Z,5.00
2016-09-15T05:44:07.841Z,6.00
2016-09-15T05:45:08.382Z,6.00
2016-09-15T05:46:08.869Z,7.00
2016-09-15T05:47:09.533Z,7.00
2016-09-15T05:48:09.899Z,7.00
2016-09-15T05:49:10.417Z,7.00
2016-09-15T05:50:10.929Z,7.00
2016-09-15T05:51:11.592Z,7.00
2016-09-15T05:52:11.958Z,7.00
2016-09-15T05:53:12.620Z,7.00
2016-09-15T05:54:12.987Z,7.00
2016-09-15T05:55:13.541Z,7.00
2016-09-15T05:56:14.017Z,7.00
2016-09-15T05:57:14.537Z,9.00
2016-09-15T05:58:15.057Z,10.00
2016-09-15T05:59:15.588Z,11.00
2016-09-15T06:00:16.088Z,11.00
2016-09-15T06:01:16.603Z,10.00
2016-09-15T06:02:17.116Z,9.00
2016-09-15T06:03:17.633Z,9.00
2016-09-15T06:04:18.195Z,9.00
2016-09-15T06:05:18.671Z,9.00
2016-09-15T06:06:20.678Z,9.00
2016-09-15T06:07:19.701Z,9.00
2016-09-15T06:08:20.202Z,9.00
2016-09-15T06:09:20.872Z,9.00
2016-09-15T06:10:21.234Z,10.00
2016-09-15T06:11:21.748Z,10.00
2016-09-15T06:12:22.566Z,11.00
2016-09-15T06:13:22.788Z,10.00
2016-09-15T06:14:23.447Z,11.00
2016-09-15T06:15:23.961Z,11.00
2016-09-15T06:16:24.327Z,13.00
2016-09-15T06:17:24.841Z,14.00
2016-09-15T06:18:25.358Z,14.00
2016-09-15T06:19:26.025Z,14.00
2016-09-15T06:20:26.542Z,13.00
2016-09-15T06:21:26.902Z,12.00
2016-09-15T06:22:27.564Z,12.00
2016-09-15T06:23:27.929Z,12.00
2016-09-15T06:24:28.478Z,15.00
2016-09-15T06:25:28.970Z,19.00
2016-09-15T06:26:29.474Z,21.00
2016-09-15T06:27:29.986Z,23.00
2016-09-15T06:28:30.503Z,23.00
2016-09-15T06:29:31.020Z,24.00
2016-09-15T06:30:31.539Z,24.00
2016-09-15T06:31:32.058Z,25.00
2016-09-15T06:32:32.570Z,25.00
2016-09-15T06:33:33.099Z,25.00
2016-09-15T06:34:33.624Z,25.00
2016-09-15T06:35:34.144Z,26.00
2016-09-15T06:36:36.591Z,26.00
2016-09-15T06:37:35.161Z,27.00
2016-09-15T06:38:35.672Z,27.00
2016-09-15T06:39:36.190Z,28.00
2016-09-15T06:40:37.004Z,28.00
2016-09-15T06:41:37.217Z,29.00
2016-09-15T06:42:37.728Z,29.00
2016-09-15T06:43:38.246Z,30.00
2016-09-15T06:44:38.907Z,30.00
2016-09-15T06:45:39.279Z,30.00
2016-09-15T06:46:39.790Z,31.00
2016-09-15T06:47:40.306Z,31.00
2016-09-15T06:48:40.974Z,31.00
2016-09-15T06:49:41.487Z,32.00
2016-09-15T06:50:41.850Z,32.00
2016-09-15T06:51:42.550Z,32.00
2016-09-15T06:52:43.929Z,32.00
2016-09-15T06:53:43.396Z,33.00
2016-09-15T06:54:44.076Z,33.00
2016-09-15T06:55:44.434Z,34.00
2016-09-15T06:56:45.090Z,34.00
2016-09-15T06:57:45.602Z,35.00
2016-09-15T06:58:45.967Z,35.00
2016-09-15T06:59:46.486Z,36.00
2016-09-15T07:00:46.995Z,36.00
2016-09-15T07:01:47.502Z,36.00
2016-09-15T07:02:48.023Z,37.00
2016-09-15T07:03:48.540Z,37.00
2016-09-15T07:04:49.203Z,38.00
2016-09-15T07:05:49.864Z,38.00
2016-09-15T07:06:50.112Z,38.00
2016-09-15T07:07:50.596Z,39.00
2016-09-15T07:08:51.111Z,39.00
2016-09-15T07:09:51.628Z,40.00
2016-09-15T07:10:52.150Z,40.00
2016-09-15T07:11:52.667Z,40.00
2016-09-15T07:12:53.180Z,41.00
2016-09-15T07:13:53.693Z,41.00
2016-09-15T07:14:54.209Z,42.00
2016-09-15T07:15:54.729Z,43.00
2016-09-15T07:16:55.263Z,43.00
2016-09-15T07:17:55.756Z,44.00
2016-09-15T07:18:56.270Z,44.00
2016-09-15T07:19:56.785Z,45.00
2016-09-15T07:20:57.295Z,45.00
2016-09-15T07:21:57.812Z,45.00
2016-09-15T07:22:58.322Z,46.00
2016-09-15T07:23:58.839Z,46.00
2016-09-15T07:24:59.352Z,47.00
2016-09-15T07:26:00.018Z,48.00
2016-09-15T07:27:00.528Z,48.00
2016-09-15T07:28:00.901Z,48.00
2016-09-15T07:29:01.414Z,49.00
2016-09-15T07:30:01.934Z,49.00
2016-09-15T07:31:02.442Z,50.00
2016-09-15T07:32:03.109Z,50.00
2016-09-15T07:33:03.473Z,51.00
2016-09-15T07:34:03.982Z,51.00
2016-09-15T07:35:04.505Z,52.00
2016-09-15T07:36:05.021Z,53.00
2016-09-15T07:37:05.553Z,53.00
2016-09-15T07:38:06.043Z,54.00
2016-09-15T07:39:06.706Z,54.00
2016-09-15T07:40:07.076Z,54.00
2016-09-15T07:41:07.589Z,55.00
2016-09-15T07:42:08.108Z,55.00
2016-09-15T07:43:08.617Z,56.00
2016-09-15T07:44:09.135Z,56.00
2016-09-15T07:45:09.651Z,57.00
2016-09-15T07:46:10.173Z,58.00
2016-09-15T07:47:10.723Z,58.00
2016-09-15T07:48:11.208Z,58.00
2016-09-15T07:49:11.734Z,59.00
2016-09-15T07:50:12.238Z,59.00
2016-09-15T07:51:12.785Z,60.00
2016-09-15T07:52:13.274Z,60.00
2016-09-15T07:53:13.788Z,61.00
2016-09-15T07:54:14.300Z,61.00
2016-09-15T07:55:14.819Z,62.00
2016-09-15T07:56:15.502Z,63.00
2016-09-15T07:57:15.866Z,63.00
2016-09-15T07:58:16.359Z,63.00
2016-09-15T07:59:16.872Z,64.00
2016-09-15T08:00:17.394Z,64.00
2016-09-15T08:01:18.047Z,64.00
2016-09-15T08:02:18.413Z,65.00
2016-09-15T08:03:18.926Z,65.00
2016-09-15T08:04:19.439Z,66.00
2016-09-15T08:05:19.954Z,66.00
2016-09-15T08:06:20.469Z,67.00
2016-09-15T08:07:21.002Z,67.00
2016-09-15T08:08:21.499Z,68.00
2016-09-15T08:09:22.017Z,69.00
2016-09-15T08:10:22.529Z,69.00
2016-09-15T08:11:23.040Z,69.00
2016-09-15T08:12:23.558Z,70.00
2016-09-15T08:13:24.068Z,70.00
2016-09-15T08:14:24.584Z,70.00
2016-09-15T08:15:25.096Z,70.00
2016-09-15T08:16:25.761Z,70.00
2016-09-15T08:17:26.125Z,71.00
2016-09-15T08:18:26.641Z,71.00
2016-09-15T08:19:27.152Z,72.00
2016-09-15T08:20:27.693Z,72.00
2016-09-15T08:21:28.184Z,72.00
2016-09-15T08:22:28.849Z,73.00
2016-09-15T08:23:29.219Z,73.00
2016-09-15T08:24:29.736Z,74.00
2016-09-15T08:25:30.403Z,75.00
2016-09-15T08:26:30.763Z,75.00
2016-09-15T08:27:31.313Z,75.00
2016-09-15T08:28:31.792Z,75.00
2016-09-15T08:29:32.329Z,76.00
2016-09-15T08:30:32.822Z,76.00
2016-09-15T08:31:33.331Z,77.00
2016-09-15T08:32:33.854Z,77.00
2016-09-15T08:33:34.358Z,77.00
2016-09-15T08:34:34.879Z,78.00
2016-09-15T08:35:35.389Z,78.00
2016-09-15T08:36:36.067Z,78.00
2016-09-15T08:37:36.633Z,79.00
2016-09-15T08:38:36.921Z,80.00
2016-09-15T08:39:37.441Z,80.00
2016-09-15T08:40:37.955Z,80.00
2016-09-15T08:41:38.502Z,80.00
2016-09-15T08:42:38.987Z,81.00
2016-09-15T08:43:39.527Z,81.00
2016-09-15T08:44:40.018Z,81.00
2016-09-15T08:45:40.682Z,81.00
2016-09-15T08:46:41.074Z,81.00
2016-09-15T08:47:41.556Z,82.00
2016-09-15T08:48:42.074Z,82.00
2016-09-15T08:49:42.588Z,82.00
2016-09-15T08:50:43.126Z,82.00
2016-09-15T08:51:43.764Z,83.00
2016-09-15T08:52:44.130Z,83.00
2016-09-15T08:53:44.646Z,83.00
2016-09-15T08:54:45.162Z,84.00
2016-09-15T08:55:45.692Z,84.00
2016-09-15T08:56:46.337Z,85.00
2016-09-15T08:57:46.702Z,85.00
2016-09-15T08:58:47.366Z,85.00
2016-09-15T08:59:47.736Z,86.00
2016-09-15T09:00:48.252Z,86.00
2016-09-15T09:01:50.413Z,86.00
2016-09-15T09:02:49.276Z,86.00
2016-09-15T09:03:49.945Z,87.00
2016-09-15T09:04:50.313Z,87.00
2016-09-15T09:05:50.825Z,88.00
2016-09-15T09:06:51.356Z,88.00
2016-09-15T09:07:51.853Z,88.00
2016-09-15T09:08:52.367Z,89.00
2016-09-15T09:09:52.881Z,89.00
2016-09-15T09:10:53.397Z,89.00
2016-09-15T09:11:53.907Z,90.00
2016-09-15T09:12:54.576Z,90.00
2016-09-15T09:13:54.936Z,90.00
2016-09-15T09:14:55.451Z,91.00
2016-09-15T09:15:56.116Z,91.00
2016-09-15T09:16:56.486Z,91.00
2016-09-15T09:17:56.992Z,92.00
2016-09-15T09:18:57.508Z,92.00
2016-09-15T09:19:58.023Z,92.00
2016-09-15T09:20:58.532Z,92.00
2016-09-15T09:21:59.051Z,92.00
2016-09-15T09:22:59.560Z,93.00
2016-09-15T09:24:00.230Z,93.00
2016-09-15T09:25:00.592Z,93.00
2016-09-15T09:26:01.107Z,93.00
2016-09-15T09:27:01.648Z,93.00
2016-09-15T09:28:02.134Z,93.00
2016-09-15T09:29:02.647Z,94.00
2016-09-15T09:30:03.159Z,94.00
2016-09-15T09:31:03.674Z,94.00
2016-09-15T09:32:04.184Z,94.00
2016-09-15T09:33:04.710Z,94.00
2016-09-15T09:34:05.212Z,95.00
2016-09-15T09:35:05.730Z,95.00
2016-09-15T09:36:06.247Z,95.00
2016-09-15T09:37:06.797Z,96.00
2016-09-15T09:38:07.432Z,96.00
2016-09-15T09:39:07.795Z,96.00
2016-09-15T09:40:08.307Z,96.00
2016-09-15T09:41:09.867Z,96.00
2016-09-15T09:42:09.483Z,97.00
2016-09-15T09:43:09.852Z,97.00
2016-09-15T09:44:10.511Z,97.00
2016-09-15T09:45:10.868Z,98.00
2016-09-15T09:46:11.381Z,98.00
2016-09-15T09:47:11.900Z,98.00
2016-09-15T09:48:12.414Z,99.00
2016-09-15T09:49:12.926Z,99.00
2016-09-15T09:50:13.436Z,98.00
2016-09-15T09:51:13.959Z,99.00
2016-09-15T09:52:14.467Z,99.00
2016-09-15T09:53:14.980Z,99.00
2016-09-15T09:54:15.645Z,99.00
2016-09-15T09:55:16.153Z,99.00
2016-09-15T09:56:16.522Z,99.00
2016-09-15T09:57:17.038Z,99.00
2016-09-15T09:58:17.550Z,99.00
2016-09-15T09:59:18.060Z,99.00
2016-09-15T10:00:18.577Z,99.00
2016-09-15T10:01:19.092Z,99.00
2016-09-15T10:02:19.603Z,99.00
2016-09-15T10:03:20.111Z,99.00
2016-09-15T10:04:20.779Z,99.00
2016-09-15T10:05:21.145Z,99.00
2016-09-15T10:06:21.655Z,99.00
2016-09-15T10:07:22.193Z,99.00
2016-09-15T10:08:22.683Z,99.00
2016-09-15T10:09:23.201Z,99.00
2016-09-15T10:10:23.711Z,99.00
2016-09-15T10:11:24.374Z,99.00
2016-09-15T10:12:24.887Z,99.00
2016-09-15T10:13:26.923Z,99.00
2016-09-15T10:14:25.773Z,99.00
2016-09-15T10:15:26.286Z,99.00
2016-09-15T10:16:26.828Z,99.00
2016-09-15T10:17:27.508Z,99.00
2016-09-15T10:18:27.991Z,99.00
2016-09-15T10:19:28.350Z,99.00
2016-09-15T10:20:28.867Z,99.00
2016-09-15T10:21:29.385Z,99.00
2016-09-15T10:22:29.897Z,99.00
2016-09-15T10:23:30.409Z,99.00
2016-09-15T10:24:30.920Z,99.00
2016-09-15T10:25:31.432Z,99.00
2016-09-15T10:26:31.953Z,99.00
2016-09-15T10:27:32.458Z,99.00
2016-09-15T10:28:33.130Z,99.00
2016-09-15T10:29:33.494Z,99.00
2016-09-15T10:30:34.008Z,99.00
2016-09-15T10:31:34.523Z,99.00
2016-09-15T10:32:35.039Z,99.00
2016-09-15T10:33:35.554Z,99.00
2016-09-15T10:34:36.066Z,99.00
2016-09-15T10:35:36.729Z,99.00
2016-09-15T10:36:37.117Z,99.00
2016-09-15T10:37:37.610Z,99.00
2016-09-15T10:38:38.127Z,99.00
2016-09-15T10:39:38.642Z,99.00
2016-09-15T10:40:39.159Z,99.00
2016-09-15T10:41:39.666Z,99.00
2016-09-15T10:42:40.183Z,99.00
2016-09-15T10:43:41.597Z,99.00
2016-09-15T10:44:41.370Z,99.00
2016-09-15T10:45:41.732Z,99.00
2016-09-15T10:46:42.239Z,99.00
2016-09-15T10:47:42.758Z,99.00
2016-09-15T10:48:43.272Z,99.00
2016-09-15T10:49:43.940Z,99.00
2016-09-15T10:50:44.315Z,99.00
2016-09-15T10:51:44.826Z,99.00
2016-09-15T10:52:45.344Z,99.00
2016-09-15T10:53:46.007Z,99.00
2016-09-15T10:54:46.373Z,99.00
2016-09-15T10:55:46.903Z,99.00
2016-09-15T10:56:47.551Z,99.00
2016-09-15T10:57:47.916Z,99.00
2016-09-15T10:58:48.433Z,99.00
2016-09-15T10:59:48.945Z,99.00
2016-09-15T11:00:49.619Z,99.00
2016-09-15T11:01:50.278Z,99.00
2016-09-15T11:02:50.494Z,99.00
2016-09-15T11:03:51.036Z,99.00
2016-09-15T11:04:51.519Z,99.00
2016-09-15T11:05:52.068Z,99.00
2016-09-15T11:06:52.547Z,99.00
2016-09-15T11:07:53.060Z,99.00
2016-09-15T11:08:53.574Z,99.00
2016-09-15T11:09:54.094Z,99.00
2016-09-15T11:10:54.605Z,99.00
2016-09-15T11:11:55.127Z,99.00
2016-09-15T11:12:55.631Z,99.00
2016-09-15T11:13:56.302Z,99.00
2016-09-15T11:14:56.662Z,99.00
2016-09-15T11:15:57.201Z,99.00
2016-09-15T11:16:57.687Z,99.00
2016-09-15T11:17:58.199Z,99.00
2016-09-15T11:18:58.713Z,99.00
2016-09-15T11:19:59.226Z,99.00
2016-09-15T11:20:59.741Z,99.00
2016-09-15T11:22:00.257Z,99.00
2016-09-15T11:23:00.768Z,99.00
2016-09-15T11:24:01.286Z,99.00
2016-09-15T11:25:01.800Z,99.00
2016-09-15T11:26:02.324Z,99.00
2016-09-15T11:27:02.838Z,99.00
2016-09-15T11:28:03.537Z,99.00
2016-09-15T11:29:03.877Z,99.00
2016-09-15T11:30:04.392Z,99.00
2016-09-15T11:31:04.904Z,99.00
2016-09-15T11:32:05.417Z,99.00
2016-09-15T11:33:05.925Z,99.00
2016-09-15T11:34:06.447Z,99.00
2016-09-15T11:35:07.112Z,99.00
2016-09-15T11:36:07.769Z,99.00
2016-09-15T11:37:07.996Z,99.00
2016-09-15T11:38:08.508Z,99.00
2016-09-15T11:39:09.015Z,99.00
2016-09-15T11:40:09.530Z,99.00
2016-09-15T11:41:10.041Z,99.00
2016-09-15T11:42:10.559Z,99.00
2016-09-15T11:43:11.070Z,99.00
2016-09-15T11:44:11.737Z,99.00
2016-09-15T11:45:12.099Z,99.00
2016-09-15T11:46:12.640Z,99.00
2016-09-15T11:47:13.148Z,99.00
2016-09-15T11:48:13.654Z,99.00
2016-09-15T11:49:14.157Z,99.00
2016-09-15T11:50:14.676Z,99.00
2016-09-15T11:51:15.191Z,99.00
2016-09-15T11:52:15.854Z,99.00
2016-09-15T11:53:16.528Z,99.00
2016-09-15T11:54:16.727Z,99.00
2016-09-15T11:55:17.243Z,99.00
2016-09-15T11:56:17.768Z,99.00
2016-09-15T11:57:18.274Z,99.00
2016-09-15T11:58:18.789Z,99.00
2016-09-15T11:59:19.305Z,99.00
2016-09-15T12:00:19.818Z,99.00
2016-09-15T12:01:20.489Z,99.00
2016-09-15T12:02:20.854Z,99.00
2016-09-15T12:03:21.515Z,99.00
2016-09-15T12:04:21.878Z,99.00
2016-09-15T12:05:22.401Z,99.00
2016-09-15T12:06:22.920Z,99.00
2016-09-15T12:07:23.431Z,99.00
2016-09-15T12:08:23.943Z,99.00
2016-09-15T12:09:24.461Z,99.00
2016-09-15T12:10:24.995Z,99.00
2016-09-15T12:11:25.514Z,99.00
2016-09-15T12:12:26.005Z,99.00
2016-09-15T12:13:26.514Z,99.00
2016-09-15T12:14:27.029Z,99.00
2016-09-15T12:15:27.709Z,99.00
2016-09-15T12:16:28.051Z,99.00
2016-09-15T12:17:28.568Z,99.00
2016-09-15T12:18:29.083Z,99.00
2016-09-15T12:19:29.616Z,99.00
2016-09-15T12:20:30.105Z,99.00
2016-09-15T12:21:30.623Z,99.00
2016-09-15T12:22:32.637Z,99.00
2016-09-15T12:23:31.653Z,99.00
2016-09-15T12:24:32.168Z,99.00
2016-09-15T12:25:32.685Z,99.00
2016-09-15T12:26:33.196Z,99.00
2016-09-15T12:27:33.709Z,99.00
2016-09-15T12:28:34.221Z,99.00
2016-09-15T12:29:34.735Z,99.00
2016-09-15T12:30:35.255Z,99.00
2016-09-15T12:31:35.767Z,99.00
2016-09-15T12:32:36.279Z,99.00
2016-09-15T12:33:36.796Z,99.00
2016-09-15T12:34:37.345Z,99.00
2016-09-15T12:35:37.837Z,99.00
2016-09-15T12:36:38.357Z,99.00
2016-09-15T12:37:38.858Z,99.00
2016-09-15T12:38:39.400Z,99.00
2016-09-15T12:39:39.888Z,99.00
2016-09-15T12:40:40.409Z,99.00
2016-09-15T12:41:40.925Z,99.00
2016-09-15T12:42:41.440Z,99.00
2016-09-15T12:43:41.960Z,99.00
2016-09-15T12:44:42.466Z,99.00
2016-09-15T12:45:42.986Z,99.00
2016-09-15T12:46:43.511Z,99.00
2016-09-15T12:47:44.008Z,99.00
2016-09-15T12:48:44.548Z,99.00
2016-09-15T12:49:45.038Z,99.00
2016-09-15T12:50:45.558Z,99.00
2016-09-15T12:51:46.100Z,99.00
2016-09-15T12:52:46.591Z,99.00
2016-09-15T12:53:47.104Z,99.00
2016-09-15T12:54:47.774Z,99.00
2016-09-15T12:55:48.129Z,99.00
2016-09-15T12:56:48.801Z,99.00
2016-09-15T12:57:49.161Z,99.00
2016-09-15T12:58:49.674Z,98.00
2016-09-15T12:59:50.194Z,98.00
2016-09-15T13:00:50.709Z,98.00
2016-09-15T13:01:51.223Z,97.00
2016-09-15T13:02:51.742Z,96.00
2016-09-15T13:03:52.251Z,96.00
2016-09-15T13:04:52.762Z,96.00
2016-09-15T13:05:53.276Z,96.00
2016-09-15T13:06:53.791Z,95.00
2016-09-15T13:07:54.301Z,95.00
2016-09-15T13:08:54.969Z,95.00
2016-09-15T13:09:55.335Z,95.00
2016-09-15T13:10:55.858Z,95.00