createdAt,value
2022-12-25T00:01:50.147Z,10.00
2022-12-25T00:04:20.889Z,10.00
2022-12-25T00:06:49.367Z,10.00
2022-12-25T00:09:17.327Z,10.10
2022-12-25T00:11:45.271Z,10.00
2022-12-25T00:14:15.642Z,10.10
2022-12-25T00:16:43.608Z,10.10
2022-12-25T00:19:12.965Z,10.20
2022-12-25T00:21:40.901Z,10.20
2022-12-25T00:24:09.016Z,10.20
2022-12-25T00:26:37.045Z,10.20
2022-12-25T00:29:06.550Z,10.30
2022-12-25T00:31:35.042Z,10.30
2022-12-25T00:34:03.240Z,10.30
2022-12-25T00:36:37.729Z,10.30
2022-12-25T00:39:11.201Z,10.30
2022-12-25T00:41:56.613Z,10.30
2022-12-25T00:44:25.185Z,10.30
2022-12-25T00:46:53.209Z,10.20
2022-12-25T00:49:22.759Z,10.20
2022-12-25T00:51:52.339Z,10.30
2022-12-25T00:54:20.903Z,10.30
2022-12-25T00:56:49.157Z,10.30
2022-12-25T00:59:17.106Z,10.30
2022-12-25T01:01:45.359Z,10.30
2022-12-25T01:04:13.762Z,10.30
2022-12-25T01:06:41.740Z,10.30
2022-12-25T01:09:28.438Z,10.30
2022-12-25T01:11:56.294Z,10.30
2022-12-25T01:14:24.207Z,10.30
2022-12-25T01:16:52.254Z,10.30
2022-12-25T01:19:20.178Z,10.40
2022-12-25T01:21:48.261Z,10.40
2022-12-25T01:24:17.655Z,10.40
2022-12-25T01:26:47.492Z,10.40
2022-12-25T01:29:15.550Z,10.40
2022-12-25T01:31:44.250Z,10.40
2022-12-25T01:34:12.340Z,10.40
2022-12-25T01:36:40.339Z,10.40
2022-12-25T01:39:10.198Z,10.40
2022-12-25T01:41:39.478Z,10.40
2022-12-25T01:44:09.870Z,10.40
2022-12-25T01:46:37.755Z,10.30
2022-12-25T01:49:09.138Z,10.30
2022-12-25T01:51:40.733Z,10.30
2022-12-25T01:54:12.128Z,10.30
2022-12-25T01:56:44.029Z,10.30
2022-12-25T01:59:13.644Z,10.30
2022-12-25T02:01:41.726Z,10.30
2022-12-25T02:04:17.605Z,10.30
2022-12-25T02:06:45.676Z,10.30
2022-12-25T02:09:14.160Z,10.30
2022-12-25T02:11:58.428Z,10.30
2022-12-25T02:14:28.451Z,10.30
2022-12-25T02:17:05.680Z,10.20
2022-12-25T02:19:53.486Z,10.10
2022-12-25T02:22:34.153Z,10.10
2022-12-25T02:25:17.398Z,10.00
2022-12-25T02:28:00.709Z,10.00
2022-12-25T02:30:33.330Z,9.90
2022-12-25T02:33:25.419Z,9.90
2022-12-25T02:35:55.849Z,9.80
2022-12-25T02:38:32.521Z,9.70
2022-12-25T02:41:05.507Z,9.60
2022-12-25T02:43:55.664Z,9.60
2022-12-25T02:46:43.692Z,9.60
2022-12-25T02:49:32.247Z,9.60
2022-12-25T02:52:22.292Z,9.60
2022-12-25T02:55:12.457Z,9.70
2022-12-25T02:58:02.584Z,9.70
2022-12-25T03:00:54.981Z,9.70
2022-12-25T03:03:52.238Z,9.60
2022-12-25T03:06:39.752Z,9.60
2022-12-25T03:09:28.488Z,9.60
2022-12-25T03:12:07.148Z,9.60
2022-12-25T03:14:53.085Z,9.60
2022-12-25T03:17:23.265Z,9.50
2022-12-25T03:20:09.238Z,9.50
2022-12-25T03:22:55.225Z,9.50
2022-12-25T03:25:55.201Z,9.50
2022-12-25T03:28:23.348Z,9.50
2022-12-25T03:31:14.388Z,9.40
2022-12-25T03:34:14.486Z,9.40
2022-12-25T03:36:54.001Z,9.40
2022-12-25T03:39:56.202Z,9.30
2022-12-25T03:42:49.088Z,9.40
2022-12-25T03:45:38.228Z,9.40
2022-12-25T03:48:26.300Z,9.40
2022-12-25T03:51:20.018Z,9.40
2022-12-25T03:54:09.887Z,9.40
2022-12-25T03:56:57.404Z,9.50
2022-12-25T03:59:43.930Z,9.50
2022-12-25T04:02:29.756Z,9.60
2022-12-25T04:05:15.501Z,9.60
2022-12-25T04:08:02.506Z,9.60
2022-12-25T04:10:48.119Z,9.60
2022-12-25T04:13:33.869Z,9.60
2022-12-25T04:16:19.481Z,9.60
2022-12-25T04:19:05.171Z,9.60
2022-12-25T04:21:50.810Z,9.60
2022-12-25T04:24:37.433Z,9.50
2022-12-25T04:27:23.344Z,9.50
2022-12-25T04:30:08.710Z,9.60
2022-12-25T04:32:54.568Z,9.60
2022-12-25T04:35:39.914Z,9.60
2022-12-25T04:38:07.935Z,9.70
2022-12-25T04:40:37.494Z,9.70
2022-12-25T04:43:05.642Z,9.70
2022-12-25T04:45:33.804Z,9.80
2022-12-25T04:48:02.092Z,9.80
2022-12-25T04:50:30.322Z,9.80
2022-12-25T04:53:00.570Z,9.90
2022-12-25T04:55:28.658Z,10.00
2022-12-25T04:57:58.178Z,10.00
2022-12-25T05:00:28.425Z,10.10
2022-12-25T05:02:56.874Z,10.10
2022-12-25T05:05:31.882Z,10.10
2022-12-25T05:08:02.286Z,10.20
2022-12-25T05:10:30.335Z,10.20
2022-12-25T05:13:02.311Z,10.20
2022-12-25T05:15:37.837Z,10.20
2022-12-25T05:18:09.235Z,10.10
2022-12-25T05:20:40.227Z,10.10
2022-12-25T05:23:10.290Z,10.20
2022-12-25T05:25:40.927Z,10.20
2022-12-25T05:28:10.421Z,10.20
2022-12-25T05:30:38.540Z,10.20
2022-12-25T05:33:06.724Z,10.20
2022-12-25T05:35:37.350Z,10.30
2022-12-25T05:38:05.873Z,10.30
2022-12-25T05:40:34.043Z,10.30
2022-12-25T05:43:02.200Z,10.30
2022-12-25T05:45:32.632Z,10.40
2022-12-25T05:48:00.891Z,10.40
2022-12-25T05:50:29.085Z,10.50
2022-12-25T05:53:00.192Z,10.50
2022-12-25T05:55:31.078Z,10.50
2022-12-25T05:57:59.140Z,10.50
2022-12-25T06:00:27.473Z,10.50
2022-12-25T06:02:57.116Z,10.60
2022-12-25T06:05:25.415Z,10.60
2022-12-25T06:07:53.689Z,10.60
2022-12-25T06:10:22.134Z,10.50
2022-12-25T06:12:50.680Z,10.50
2022-12-25T06:15:19.012Z,10.50
2022-12-25T06:17:47.270Z,10.40
2022-12-25T06:20:16.814Z,10.30
2022-12-25T06:22:47.343Z,10.20
2022-12-25T06:25:15.586Z,10.30
2022-12-25T06:27:43.725Z,10.30
2022-12-25T06:30:12.303Z,10.30
2022-12-25T06:32:40.506Z,10.30
2022-12-25T06:35:09.116Z,10.30
2022-12-25T06:37:38.633Z,10.20
2022-12-25T06:40:08.119Z,10.20
2022-12-25T06:42:36.266Z,10.20
2022-12-25T06:45:04.528Z,10.30
2022-12-25T06:47:32.581Z,10.20
2022-12-25T06:50:00.660Z,10.30
2022-12-25T06:52:28.669Z,10.30
2022-12-25T06:54:58.092Z,10.30
2022-12-25T06:57:26.101Z,10.20
2022-12-25T06:59:56.101Z,10.30
2022-12-25T07:02:26.005Z,10.30
2022-12-25T07:04:54.354Z,10.30
2022-12-25T07:07:23.663Z,10.40
2022-12-25T07:09:51.774Z,10.30
2022-12-25T07:12:24.296Z,10.30
2022-12-25T07:14:54.562Z,10.40
2022-12-25T07:17:24.067Z,10.40
2022-12-25T07:19:52.467Z,10.30
2022-12-25T07:22:20.403Z,10.30
2022-12-25T07:24:48.280Z,10.30
2022-12-25T07:27:16.121Z,10.30
2022-12-25T07:29:45.349Z,10.40
2022-12-25T07:32:13.258Z,10.30
2022-12-25T07:34:41.539Z,10.40
2022-12-25T07:37:09.480Z,10.40
2022-12-25T07:39:37.337Z,10.40
2022-12-25T07:42:05.711Z,10.40
2022-12-25T07:44:33.563Z,10.30
2022-12-25T07:47:02.769Z,10.30
2022-12-25T07:49:30.819Z,10.30
2022-12-25T07:51:58.820Z,10.40
2022-12-25T07:54:26.785Z,10.40
2022-12-25T07:56:55.058Z,10.40
2022-12-25T07:59:23.114Z,10.30
2022-12-25T08:01:51.596Z,10.30
2022-12-25T08:04:21.015Z,10.20
2022-12-25T08:06:48.948Z,10.20
2022-12-25T08:09:16.883Z,10.20
2022-12-25T08:11:47.511Z,10.20
2022-12-25T08:14:17.196Z,10.20
2022-12-25T08:16:46.673Z,10.20
2022-12-25T08:19:16.306Z,10.20
2022-12-25T08:21:45.633Z,10.20
2022-12-25T08:24:13.853Z,10.30
2022-12-25T08:26:42.044Z,10.30
2022-12-25T08:29:10.066Z,10.30
2022-12-25T08:31:45.943Z,10.30
2022-12-25T08:34:14.682Z,10.30
2022-12-25T08:36:42.626Z,10.30
2022-12-25T08:39:11.893Z,10.30
2022-12-25T08:41:42.710Z,10.30
2022-12-25T08:44:13.212Z,10.30
2022-12-25T08:46:41.236Z,10.40
2022-12-25T08:49:09.511Z,10.40
2022-12-25T08:51:37.574Z,10.40
2022-12-25T08:54:05.785Z,10.40
2022-12-25T08:56:36.463Z,10.50
2022-12-25T08:59:04.427Z,10.50
2022-12-25T09:01:32.383Z,10.50
2022-12-25T09:04:00.327Z,10.60
2022-12-25T09:06:29.840Z,10.60
2022-12-25T09:08:57.898Z,10.50
2022-12-25T09:11:26.194Z,10.50
2022-12-25T09:13:55.961Z,10.50
2022-12-25T09:16:24.556Z,10.50
2022-12-25T09:18:52.659Z,10.60
2022-12-25T09:21:20.872Z,10.60
2022-12-25T09:23:49.365Z,10.60
2022-12-25T09:26:24.995Z,10.70
2022-12-25T09:28:57.523Z,10.80
2022-12-25T09:31:31.524Z,10.80
2022-12-25T09:33:59.629Z,10.90
2022-12-25T09:36:28.615Z,10.90
2022-12-25T09:38:56.499Z,11.00
2022-12-25T09:41:30.864Z,11.00
2022-12-25T09:44:04.867Z,11.20
2022-12-25T09:46:40.567Z,11.30
2022-12-25T09:49:17.837Z,11.40
2022-12-25T09:51:49.782Z,11.50
2022-12-25T09:54:24.478Z,11.50
2022-12-25T09:56:52.379Z,11.60
2022-12-25T09:59:25.586Z,11.70
2022-12-25T10:02:04.602Z,11.80
2022-12-25T10:04:51.274Z,11.90
2022-12-25T10:07:25.788Z,12.00
2022-12-25T10:10:04.078Z,12.10
2022-12-25T10:12:41.230Z,12.20
2022-12-25T10:15:27.515Z,12.30
2022-12-25T10:18:09.532Z,12.40
2022-12-25T10:20:49.621Z,12.50
2022-12-25T10:23:21.175Z,12.50
2022-12-25T10:25:49.895Z,12.50
2022-12-25T10:28:25.707Z,12.60
2022-12-25T10:30:59.544Z,12.70
2022-12-25T10:33:28.495Z,12.60
2022-12-25T10:35:56.516Z,12.60
2022-12-25T10:38:24.495Z,12.70
2022-12-25T10:41:09.837Z,12.80
2022-12-25T10:43:43.590Z,12.80
2022-12-25T10:46:16.610Z,12.70
2022-12-25T10:48:48.514Z,12.60
2022-12-25T10:51:30.620Z,12.50
2022-12-25T10:53:58.785Z,12.40
2022-12-25T10:56:26.786Z,12.30
2022-12-25T10:59:06.000Z,12.20
2022-12-25T11:01:35.509Z,12.10
2022-12-25T11:04:03.799Z,12.10
2022-12-25T11:06:34.402Z,12.00
2022-12-25T11:09:06.530Z,12.00
2022-12-25T11:11:34.668Z,12.00
2022-12-25T11:14:03.455Z,12.20
2022-12-25T11:16:33.949Z,12.20
2022-12-25T11:19:03.518Z,12.20
2022-12-25T11:21:36.582Z,12.30
2022-12-25T11:24:06.960Z,12.30
2022-12-25T11:26:46.738Z,12.20
2022-12-25T11:29:23.720Z,12.30
2022-12-25T11:31:52.992Z,12.20
2022-12-25T11:34:30.708Z,12.30
2022-12-25T11:36:59.791Z,12.20
2022-12-25T11:39:30.235Z,12.30
2022-12-25T11:42:02.916Z,12.40
2022-12-25T11:44:41.196Z,12.40
2022-12-25T11:47:20.186Z,12.50
2022-12-25T11:50:00.263Z,12.50
2022-12-25T11:52:32.875Z,12.70
2022-12-25T11:55:11.969Z,12.90
2022-12-25T11:57:42.090Z,13.10
2022-12-25T12:00:15.995Z,13.20
2022-12-25T12:02:47.381Z,13.40
2022-12-25T12:05:22.204Z,13.70
2022-12-25T12:07:58.305Z,14.10
2022-12-25T12:10:34.068Z,14.50
2022-12-25T12:13:15.714Z,14.70
2022-12-25T12:15:46.626Z,14.80
2022-12-25T12:18:23.414Z,14.80
2022-12-25T12:21:05.872Z,14.80
2022-12-25T12:23:37.672Z,14.70
2022-12-25T12:26:06.005Z,14.70
2022-12-25T12:28:45.640Z,14.70
2022-12-25T12:31:14.340Z,14.80
2022-12-25T12:33:49.713Z,15.00
2022-12-25T12:36:34.457Z,16.40
2022-12-25T12:39:05.765Z,18.50
2022-12-25T12:41:46.217Z,20.70
2022-12-25T12:46:53.263Z,23.20
2022-12-25T12:49:24.889Z,23.90
2022-12-25T12:52:06.193Z,24.10
2022-12-25T12:54:34.626Z,23.90
2022-12-25T12:57:04.600Z,23.30
2022-12-25T12:59:40.209Z,22.30
2022-12-25T13:02:30.365Z,21.20
2022-12-25T13:05:04.321Z,20.30
2022-12-25T13:07:44.061Z,19.80
2022-12-25T13:10:24.800Z,19.00
2022-12-25T13:12:55.947Z,18.20
2022-12-25T13:15:28.914Z,17.70
2022-12-25T13:17:59.231Z,17.30
2022-12-25T13:20:39.894Z,16.90
2022-12-25T13:23:26.553Z,16.50
2022-12-25T13:25:55.509Z,16.00
2022-12-25T13:28:28.466Z,15.60
2022-12-25T13:31:03.478Z,15.30
2022-12-25T13:33:31.498Z,15.10
2022-12-25T13:35:59.642Z,14.90
2022-12-25T13:41:47.298Z,14.70
2022-12-25T13:44:20.535Z,14.70
2022-12-25T13:46:48.706Z,14.60
2022-12-25T13:49:18.678Z,14.50
2022-12-25T13:51:47.326Z,14.50
2022-12-25T13:54:18.316Z,14.40
2022-12-25T13:56:52.404Z,14.40
2022-12-25T13:59:22.496Z,14.40
2022-12-25T14:01:51.801Z,14.30
2022-12-25T14:04:25.483Z,14.30
2022-12-25T14:06:56.273Z,14.20
2022-12-25T14:09:25.736Z,14.10
2022-12-25T14:11:54.568Z,14.00
2022-12-25T14:14:26.978Z,14.00
2022-12-25T14:16:57.776Z,14.00
2022-12-25T14:19:28.188Z,13.90
2022-12-25T14:22:01.418Z,13.90
2022-12-25T14:24:33.815Z,13.90
2022-12-25T14:27:04.344Z,14.00
2022-12-25T14:29:38.278Z,14.00
2022-12-25T14:32:16.116Z,14.00
2022-12-25T14:34:46.114Z,14.00
2022-12-25T14:37:18.102Z,13.90
2022-12-25T14:39:57.372Z,13.80
2022-12-25T14:42:27.921Z,13.80
2022-12-25T14:45:07.745Z,13.70
2022-12-25T14:47:52.764Z,13.60
2022-12-25T14:50:27.305Z,13.50
2022-12-25T14:52:55.835Z,13.40
2022-12-25T14:55:29.151Z,13.30
2022-12-25T14:58:04.861Z,13.20
2022-12-25T15:00:41.597Z,13.20
2022-12-25T15:03:23.381Z,13.10
2022-12-25T15:06:02.342Z,13.10
2022-12-25T15:08:40.202Z,13.00
2022-12-25T15:11:10.218Z,13.00
2022-12-25T15:13:38.729Z,13.00
2022-12-25T15:16:14.236Z,13.00
2022-12-25T15:18:45.293Z,12.90
2022-12-25T15:21:17.479Z,12.90
2022-12-25T15:23:45.794Z,12.80
2022-12-25T15:26:16.155Z,12.70
2022-12-25T15:28:44.062Z,12.70
2022-12-25T15:31:20.702Z,12.50
2022-12-25T15:33:48.661Z,12.50
2022-12-25T15:36:16.771Z,12.40
2022-12-25T15:38:44.941Z,12.40
2022-12-25T15:41:37.673Z,12.30
2022-12-25T15:44:07.055Z,12.20
2022-12-25T15:46:35.575Z,12.10
2022-12-25T15:49:03.632Z,12.10
2022-12-25T15:51:31.716Z,12.10
2022-12-25T15:54:00.004Z,11.90
2022-12-25T15:56:30.083Z,11.80
2022-12-25T15:58:58.064Z,11.80
2022-12-25T16:01:26.080Z,11.80
2022-12-25T16:03:54.234Z,11.70
2022-12-25T16:06:22.220Z,11.70
2022-12-25T16:08:50.224Z,11.60
2022-12-25T16:11:18.135Z,11.50
2022-12-25T16:13:47.351Z,11.30
2022-12-25T16:16:15.367Z,11.30
2022-12-25T16:18:48.982Z,11.20
2022-12-25T16:21:19.802Z,11.10
2022-12-25T16:23:48.176Z,11.00
2022-12-25T16:26:16.203Z,11.00
2022-12-25T16:28:44.250Z,10.90
2022-12-25T16:31:13.554Z,10.90
2022-12-25T16:33:42.031Z,10.90
2022-12-25T16:36:10.871Z,10.90
2022-12-25T16:38:38.734Z,10.90
2022-12-25T16:41:06.857Z,11.00
2022-12-25T16:43:34.733Z,11.10
2022-12-25T16:46:09.476Z,11.10
2022-12-25T16:48:38.750Z,11.10
2022-12-25T16:51:10.133Z,11.10
2022-12-25T16:53:38.331Z,11.10
2022-12-25T16:56:07.594Z,11.10
2022-12-25T16:58:35.750Z,11.10
2022-12-25T17:01:08.458Z,11.10
2022-12-25T17:03:39.992Z,11.10
2022-12-25T17:06:15.327Z,11.10
2022-12-25T17:08:43.813Z,11.00
2022-12-25T17:11:12.233Z,11.00
2022-12-25T17:13:40.220Z,11.00
2022-12-25T17:16:19.469Z,11.00
2022-12-25T17:18:48.860Z,11.00
2022-12-25T17:21:18.423Z,11.00
2022-12-25T17:23:46.446Z,11.00
2022-12-25T17:26:14.333Z,10.90
2022-12-25T17:28:42.636Z,10.90
2022-12-25T17:31:13.247Z,10.80
2022-12-25T17:33:43.067Z,10.80
2022-12-25T17:36:15.548Z,10.80
2022-12-25T17:38:43.953Z,10.80
2022-12-25T17:41:14.933Z,10.80
2022-12-25T17:43:45.369Z,10.70
2022-12-25T17:46:15.338Z,10.70
2022-12-25T17:48:44.081Z,10.70
2022-12-25T17:51:16.564Z,10.60
2022-12-25T17:53:45.218Z,10.60
2022-12-25T17:56:13.713Z,10.50
2022-12-25T17:58:42.210Z,10.50
2022-12-25T18:01:12.782Z,10.50
2022-12-25T18:03:41.322Z,10.50
2022-12-25T18:06:12.347Z,10.50
2022-12-25T18:08:42.492Z,10.50
2022-12-25T18:11:15.202Z,10.50
2022-12-25T18:13:45.071Z,10.50
2022-12-25T18:16:13.837Z,10.50
2022-12-25T18:18:46.528Z,10.50
2022-12-25T18:21:19.981Z,10.50
2022-12-25T18:23:49.358Z,10.50
2022-12-25T18:26:20.338Z,10.50
2022-12-25T18:28:48.975Z,10.60
2022-12-25T18:31:19.328Z,10.70
2022-12-25T18:33:47.675Z,10.70
2022-12-25T18:36:17.600Z,10.70
2022-12-25T18:38:45.645Z,10.70
2022-12-25T18:41:15.305Z,10.70
2022-12-25T18:43:53.807Z,10.70
2022-12-25T18:46:24.242Z,10.70
2022-12-25T18:48:52.802Z,10.70
2022-12-25T18:51:22.633Z,10.60
2022-12-25T18:53:50.923Z,10.60
2022-12-25T18:56:20.280Z,10.50
2022-12-25T18:58:48.749Z,10.50
2022-12-25T19:01:19.246Z,10.40
2022-12-25T19:03:51.680Z,10.40
2022-12-25T19:06:21.043Z,10.30
2022-12-25T19:08:49.531Z,10.30
2022-12-25T19:11:18.626Z,10.30
2022-12-25T19:13:48.500Z,10.30
2022-12-25T19:16:16.654Z,10.20
2022-12-25T19:18:44.963Z,10.10
2022-12-25T19:21:12.917Z,10.10
2022-12-25T19:23:40.863Z,10.10
2022-12-25T19:26:09.807Z,10.20
2022-12-25T19:28:38.334Z,10.30
2022-12-25T19:31:09.774Z,10.40
2022-12-25T19:33:39.449Z,10.50
2022-12-25T19:36:09.645Z,10.50
2022-12-25T19:38:37.849Z,10.50
2022-12-25T19:41:07.330Z,10.60
2022-12-25T19:43:37.080Z,10.60
2022-12-25T19:46:08.687Z,10.70
2022-12-25T19:48:36.709Z,10.80
2022-12-25T19:51:04.846Z,10.80
2022-12-25T19:53:34.212Z,10.90
2022-12-25T19:56:03.401Z,10.90
2022-12-25T19:58:31.321Z,11.00
2022-12-25T20:01:00.610Z,11.00
2022-12-25T20:03:30.013Z,11.10
2022-12-25T20:05:58.130Z,11.20
2022-12-25T20:08:26.508Z,11.30
2022-12-25T20:10:54.627Z,11.40
2022-12-25T20:13:23.010Z,11.40
2022-12-25T20:15:53.006Z,11.40
2022-12-25T20:18:20.957Z,11.40
2022-12-25T20:20:50.261Z,11.40
2022-12-25T20:23:18.180Z,11.30
2022-12-25T20:25:46.088Z,11.30
2022-12-25T20:28:14.011Z,11.30
2022-12-25T20:30:41.892Z,11.30
2022-12-25T20:33:10.103Z,11.30
2022-12-25T20:35:38.569Z,11.30
2022-12-25T20:38:08.032Z,11.30
2022-12-25T20:41:00.172Z,11.40
2022-12-25T20:43:24.035Z,11.40
2022-12-25T20:45:52.751Z,11.40
2022-12-25T20:48:20.921Z,11.40
2022-12-25T20:50:48.881Z,11.40
2022-12-25T20:53:18.787Z,11.40
2022-12-25T20:55:48.938Z,11.40
2022-12-25T20:58:18.336Z,11.40
2022-12-25T21:00:46.478Z,11.40
2022-12-25T21:03:14.634Z,11.40
2022-12-25T21:05:49.845Z,11.30
2022-12-25T21:08:19.397Z,11.30
2022-12-25T21:10:50.520Z,11.30
2022-12-25T21:13:19.241Z,11.30
2022-12-25T21:15:48.681Z,11.30
2022-12-25T21:18:17.884Z,11.30
2022-12-25T21:20:48.751Z,11.30
2022-12-25T21:23:18.688Z,11.30
2022-12-25T21:25:50.759Z,11.30
2022-12-25T21:28:18.891Z,11.40
2022-12-25T21:30:48.226Z,11.40
2022-12-25T21:33:33.916Z,11.40
2022-12-25T21:36:07.239Z,11.40
2022-12-25T21:38:35.551Z,11.40
2022-12-25T21:41:05.703Z,11.40
2022-12-25T21:43:34.968Z,11.40
2022-12-25T21:46:04.319Z,11.40
2022-12-25T21:48:33.238Z,11.50
2022-12-25T21:51:20.532Z,11.50
2022-12-25T21:53:48.532Z,11.50
2022-12-25T21:56:17.957Z,11.50
2022-12-25T21:58:47.365Z,11.50
2022-12-25T22:01:18.868Z,11.60
2022-12-25T22:03:46.941Z,11.60
2022-12-25T22:06:32.689Z,11.60
2022-12-25T22:09:00.575Z,11.60
2022-12-25T22:11:47.744Z,11.60
2022-12-25T22:14:51.380Z,11.50
2022-12-25T22:17:40.678Z,11.50
2022-12-25T22:20:11.783Z,11.40
2022-12-25T22:22:39.770Z,11.40
2022-12-25T22:25:09.123Z,11.30
2022-12-25T22:27:39.747Z,11.20
2022-12-25T22:30:11.014Z,11.10
2022-12-25T22:32:38.970Z,11.10
2022-12-25T22:35:07.716Z,11.10
2022-12-25T22:37:37.568Z,11.00
2022-12-25T22:40:07.181Z,10.90
2022-12-25T22:42:35.075Z,10.90
2022-12-25T22:45:07.922Z,10.80
2022-12-25T22:47:39.030Z,10.80
2022-12-25T22:50:07.936Z,10.70
2022-12-25T22:52:35.858Z,10.60
2022-12-25T22:55:05.447Z,10.60
2022-12-25T22:57:33.281Z,10.50
2022-12-25T23:00:01.501Z,10.40
2022-12-25T23:02:31.003Z,10.40
2022-12-25T23:04:59.050Z,10.40
2022-12-25T23:07:27.078Z,10.40
2022-12-25T23:09:55.047Z,10.40
2022-12-25T23:12:43.082Z,10.40
2022-12-25T23:15:11.455Z,10.40
2022-12-25T23:17:58.362Z,10.40
2022-12-25T23:20:46.602Z,10.40
2022-12-25T23:23:34.616Z,10.30
2022-12-25T23:26:08.922Z,10.30
2022-12-25T23:28:54.884Z,10.30
2022-12-25T23:31:27.897Z,10.30
2022-12-25T23:33:57.638Z,10.30
2022-12-25T23:36:25.765Z,10.30
2022-12-25T23:38:53.784Z,10.20
2022-12-25T23:41:22.333Z,10.10
2022-12-25T23:43:53.069Z,10.20
2022-12-25T23:46:21.251Z,10.20
2022-12-25T23:48:49.285Z,10.30
2022-12-25T23:51:18.688Z,10.40
2022-12-25T23:53:46.606Z,10.50
2022-12-25T23:56:14.805Z,10.60
2022-12-25T23:58:45.125Z,10.70
