createdAt,value
2016-10-09T00:00:30.827Z,13.31
2016-10-09T00:01:40.855Z,13.42
2016-10-09T00:02:50.886Z,13.35
2016-10-09T00:04:00.902Z,13.37
2016-10-09T00:05:11.240Z,13.29
2016-10-09T00:06:21.600Z,13.31
2016-10-09T00:07:31.927Z,13.32
2016-10-09T00:08:41.964Z,13.24
2016-10-09T00:09:51.972Z,13.29
2016-10-09T00:11:02.308Z,13.27
2016-10-09T00:12:12.344Z,13.28
2016-10-09T00:13:22.667Z,13.28
2016-10-09T00:14:32.999Z,13.31
2016-10-09T00:15:43.355Z,13.2
2016-10-09T00:16:53.046Z,13.35
2016-10-09T00:18:03.075Z,13.36
2016-10-09T00:19:13.114Z,13.35
2016-10-09T00:20:23.457Z,13.31
2016-10-09T00:21:33.793Z,13.4
2016-10-09T00:22:44.160Z,13.32
2016-10-09T00:23:54.504Z,13.28
2016-10-09T00:25:04.520Z,13.32
2016-10-09T00:26:14.539Z,13.27
2016-10-09T00:27:24.885Z,13.27
2016-10-09T00:28:35.209Z,13.19
2016-10-09T00:29:45.554Z,13.27
2016-10-09T00:30:55.556Z,13.24
2016-10-09T00:32:05.888Z,13.32
2016-10-09T00:33:15.916Z,13.21
2016-10-09T00:34:26.261Z,13.28
2016-10-09T00:35:35.940Z,13.29
2016-10-09T00:36:45.960Z,13.25
2016-10-09T00:37:56.297Z,13.32
2016-10-09T00:39:05.951Z,13.29
2016-10-09T00:40:15.972Z,13.31
2016-10-09T00:41:26.001Z,13.31
2016-10-09T00:42:36.038Z,13.35
2016-10-09T00:43:46.380Z,13.32
2016-10-09T00:44:56.376Z,13.35
2016-10-09T00:46:06.403Z,13.35
2016-10-09T00:47:16.460Z,13.36
2016-10-09T00:48:26.181Z,13.36
2016-10-09T00:49:36.519Z,13.36
2016-10-09T00:50:46.210Z,13.35
2016-10-09T00:51:56.525Z,13.31
2016-10-09T00:53:06.548Z,13.32
2016-10-09T00:54:16.876Z,13.4
2016-10-09T00:55:26.901Z,13.4
2016-10-09T00:56:37.234Z,13.35
2016-10-09T00:57:47.565Z,13.37
2016-10-09T00:58:57.596Z,13.36
2016-10-09T01:00:07.624Z,13.24
2016-10-09T01:01:17.945Z,13.29
2016-10-09T01:02:27.967Z,13.27
2016-10-09T01:03:38.319Z,13.17
2016-10-09T01:04:48.010Z,13.14
2016-10-09T01:05:58.026Z,13.03
2016-10-09T01:07:08.350Z,13.02
2016-10-09T01:08:18.674Z,12.88
2016-10-09T01:09:29.008Z,12.81
2016-10-09T01:10:39.039Z,12.92
2016-10-09T01:11:49.065Z,12.78
2016-10-09T01:12:59.091Z,12.69
2016-10-09T01:14:09.429Z,12.63
2016-10-09T01:15:19.745Z,12.58
2016-10-09T01:16:30.092Z,12.55
2016-10-09T01:17:40.426Z,12.43
2016-10-09T01:18:50.751Z,12.43
2016-10-09T01:20:00.777Z,12.4
2016-10-09T01:21:10.484Z,12.34
2016-10-09T01:22:21.010Z,12.28
2016-10-09T01:23:31.017Z,12.28
2016-10-09T01:24:41.335Z,12.23
2016-10-09T01:25:51.355Z,12.26
2016-10-09T01:27:01.063Z,12.2
2016-10-09T01:28:11.085Z,12.16
2016-10-09T01:29:21.125Z,12.22
2016-10-09T01:30:30.857Z,12.18
2016-10-09T01:31:41.188Z,12.18
2016-10-09T01:32:50.861Z,12.31
2016-10-09T01:34:01.205Z,12.2
2016-10-09T01:35:11.541Z,12.25
2016-10-09T01:36:21.866Z,12.11
2016-10-09T01:37:31.573Z,12.11
2016-10-09T01:38:41.891Z,12.15
2016-10-09T01:39:52.234Z,12.18
2016-10-09T01:41:02.568Z,12.1
2016-10-09T01:42:12.894Z,12.16
2016-10-09T01:43:22.917Z,12.11
2016-10-09T01:44:32.323Z,12.13
2016-10-09T01:45:42.690Z,12.08
2016-10-09T01:46:52.703Z,12.11
2016-10-09T01:48:03.034Z,12.11
2016-10-09T01:49:13.355Z,12.16
2016-10-09T01:50:23.672Z,12.11
2016-10-09T01:51:34.022Z,12.22
2016-10-09T01:52:43.712Z,12.18
2016-10-09T01:53:54.037Z,12.2
2016-10-09T01:55:04.055Z,12.22
2016-10-09T01:56:14.072Z,12.18
2016-10-09T01:57:24.407Z,12.25
2016-10-09T01:58:34.726Z,12.22
2016-10-09T01:59:45.051Z,12.23
2016-10-09T02:00:55.407Z,12.28
2016-10-09T02:02:05.105Z,12.22
2016-10-09T02:03:15.435Z,12.19
2016-10-09T02:04:25.778Z,12.1
2016-10-09T02:05:36.120Z,12.15
2016-10-09T02:06:45.797Z,12.18
2016-10-09T02:07:56.117Z,12.11
2016-10-09T02:09:06.449Z,12.05
2016-10-09T02:10:16.451Z,12.01
2016-10-09T02:11:26.459Z,12
2016-10-09T02:12:36.780Z,12.01
2016-10-09T02:13:47.095Z,12
2016-10-09T02:14:57.122Z,12.01
2016-10-09T02:16:07.445Z,12.01
2016-10-09T02:17:17.432Z,11.91
2016-10-09T02:18:27.451Z,11.98
2016-10-09T02:19:37.764Z,12.01
2016-10-09T02:20:47.489Z,12.04
2016-10-09T02:21:57.811Z,12.04
2016-10-09T02:23:07.568Z,12.13
2016-10-09T02:24:17.285Z,12.07
2016-10-09T02:25:27.616Z,12.13
2016-10-09T02:26:37.289Z,12.18
2016-10-09T02:27:47.615Z,12.13
2016-10-09T02:28:57.936Z,12.13
2016-10-09T02:30:07.678Z,12.08
2016-10-09T02:31:18.036Z,12.15
2016-10-09T02:32:28.051Z,12.15
2016-10-09T02:33:38.373Z,12.03
2016-10-09T02:34:48.710Z,12.19
2016-10-09T02:35:58.747Z,12.05
2016-10-09T02:37:09.084Z,12.08
2016-10-09T02:38:19.401Z,12.07
2016-10-09T02:39:29.421Z,12.04
2016-10-09T02:40:39.743Z,12.01
2016-10-09T02:41:49.750Z,12.01
2016-10-09T02:42:59.467Z,12.01
2016-10-09T02:44:09.789Z,12.03
2016-10-09T02:45:20.109Z,12.11
2016-10-09T02:46:30.460Z,12.04
2016-10-09T02:47:40.448Z,12
2016-10-09T02:48:50.790Z,12.03
2016-10-09T02:50:00.501Z,11.94
2016-10-09T02:51:10.824Z,11.98
2016-10-09T02:52:21.160Z,11.97
2016-10-09T02:53:31.166Z,11.79
2016-10-09T02:54:41.190Z,11.86
2016-10-09T02:55:51.515Z,11.84
2016-10-09T02:57:01.543Z,11.79
2016-10-09T02:58:12.113Z,11.79
2016-10-09T02:59:22.131Z,11.84
2016-10-09T03:00:32.468Z,11.79
2016-10-09T03:32:56.877Z,8.92
2016-10-09T03:34:06.861Z,8.87
2016-10-09T03:35:17.148Z,8.97
2016-10-09T03:36:27.435Z,9.04
2016-10-09T03:37:37.722Z,9.16
2016-10-09T03:38:47.708Z,9.26
2016-10-09T03:39:57.686Z,9.3
2016-10-09T03:41:07.657Z,9.35
2016-10-09T03:42:17.650Z,9.5
2016-10-09T03:43:27.922Z,9.59
2016-10-09T03:44:38.212Z,9.8
2016-10-09T03:45:47.885Z,9.84
2016-10-09T03:46:57.872Z,9.96
2016-10-09T03:48:08.179Z,10.1
2016-10-09T03:49:18.465Z,10.2
2016-10-09T03:50:28.752Z,10.25
2016-10-09T03:51:38.712Z,10.42
2016-10-09T03:52:48.996Z,10.57
2016-10-09T03:53:58.965Z,10.59
2016-10-09T03:55:08.660Z,10.65
2016-10-09T03:56:18.649Z,10.77
2016-10-09T03:57:28.933Z,10.76
2016-10-09T03:58:39.227Z,10.87
2016-10-09T03:59:49.199Z,10.91
2016-10-09T04:00:59.166Z,10.95
2016-10-09T04:02:08.838Z,11.02
2016-10-09T04:03:19.129Z,11.13
2016-10-09T04:04:29.417Z,11.26
2016-10-09T04:05:39.393Z,11.28
2016-10-09T04:06:49.389Z,11.39
2016-10-09T04:07:59.657Z,11.39
2016-10-09T04:09:09.932Z,11.48
2016-10-09T04:10:20.214Z,11.61
2016-10-09T04:11:30.501Z,11.67
2016-10-09T04:12:40.493Z,11.71
2016-10-09T04:13:50.780Z,11.73
2016-10-09T04:15:00.752Z,11.78
2016-10-09T04:16:11.033Z,11.73
2016-10-09T04:17:21.021Z,11.75
2016-10-09T04:18:30.681Z,11.81
2016-10-09T04:19:40.655Z,11.84
2016-10-09T04:20:50.946Z,11.86
2016-10-09T04:22:00.922Z,11.88
2016-10-09T04:23:11.205Z,11.86
2016-10-09T04:24:21.492Z,11.94
2016-10-09T04:25:31.174Z,12.03
2016-10-09T04:26:41.465Z,12.07
2016-10-09T04:27:51.755Z,12.16
2016-10-09T04:29:02.066Z,12.22
2016-10-09T04:30:12.345Z,12.19
2016-10-09T04:31:22.321Z,12.26
2016-10-09T04:32:32.603Z,12.31
2016-10-09T04:33:42.579Z,12.28
2016-10-09T04:34:52.880Z,12.28
2016-10-09T04:36:03.162Z,12.36
2016-10-09T04:37:13.466Z,12.44
2016-10-09T04:38:23.440Z,12.45
2016-10-09T04:39:33.739Z,12.43
2016-10-09T04:40:44.036Z,12.48
2016-10-09T04:41:54.324Z,12.52
2016-10-09T04:43:04.314Z,12.58
2016-10-09T04:44:14.605Z,12.59
2016-10-09T04:45:24.907Z,12.56
2016-10-09T04:46:35.183Z,12.58
2016-10-09T04:47:45.164Z,12.59
2016-10-09T04:48:55.453Z,12.62
2016-10-09T04:50:05.729Z,12.53
2016-10-09T04:51:15.716Z,12.62
2016-10-09T04:52:26.012Z,12.56
2016-10-09T04:53:36.291Z,12.62
2016-10-09T04:54:46.566Z,12.71
2016-10-09T04:55:56.867Z,12.62
2016-10-09T04:57:07.169Z,12.56
2016-10-09T04:58:17.456Z,12.71
2016-10-09T04:59:27.748Z,12.69
2016-10-09T05:00:37.714Z,12.66
2016-10-09T05:01:48.005Z,12.61
2016-10-09T05:02:58.313Z,12.71
2016-10-09T05:04:08.610Z,12.76
2016-10-09T05:05:18.607Z,12.8
2016-10-09T05:06:28.915Z,12.78
2016-10-09T05:07:39.220Z,12.78
2016-10-09T05:08:49.508Z,12.63
2016-10-09T05:09:59.482Z,12.77
2016-10-09T05:11:09.779Z,12.78
2016-10-09T05:12:20.071Z,12.81
2016-10-09T05:13:30.359Z,12.71
2016-10-09T05:14:40.331Z,12.78
2016-10-09T05:15:50.621Z,12.86
2016-10-09T05:17:01.154Z,12.83
2016-10-09T05:18:11.444Z,12.81
2016-10-09T05:19:21.121Z,12.81
2016-10-09T05:20:31.107Z,12.89
2016-10-09T05:21:41.097Z,12.88
2016-10-09T05:22:51.406Z,12.94
2016-10-09T05:24:01.694Z,12.99
2016-10-09T05:25:11.980Z,13.02
2016-10-09T05:26:22.296Z,13.09
2016-10-09T05:27:31.959Z,13.07
2016-10-09T05:28:42.259Z,13.13
2016-10-09T05:29:51.971Z,13.19
2016-10-09T05:31:02.263Z,13.2
2016-10-09T05:32:12.236Z,13.2
2016-10-09T05:33:22.518Z,13.28
2016-10-09T05:34:32.499Z,13.27
2016-10-09T05:35:42.484Z,13.39
2016-10-09T05:36:52.772Z,13.44
2016-10-09T05:38:02.744Z,13.37
2016-10-09T05:39:13.081Z,13.44
2016-10-09T05:40:23.357Z,13.45
2016-10-09T05:41:33.653Z,13.5
2016-10-09T05:42:43.624Z,13.5
2016-10-09T05:43:53.912Z,13.58
2016-10-09T05:45:03.904Z,13.53
2016-10-09T05:46:14.188Z,13.65
2016-10-09T05:47:24.182Z,13.7
2016-10-09T05:48:34.149Z,13.83
2016-10-09T05:49:44.450Z,13.87
2016-10-09T05:50:54.423Z,13.93
2016-10-09T05:52:04.718Z,13.94
2016-10-09T05:53:15.005Z,14.08
2016-10-09T05:54:25.297Z,14.13
2016-10-09T05:55:35.599Z,14.19
2016-10-09T05:56:45.901Z,14.23
2016-10-09T05:57:56.193Z,14.3
2016-10-09T05:59:05.871Z,14.31
2016-10-09T06:00:16.163Z,14.33
2016-10-09T06:01:26.147Z,14.45
2016-10-09T06:02:36.431Z,14.51
2016-10-09T06:03:46.391Z,14.51
2016-10-09T06:04:56.702Z,14.49
2016-10-09T06:06:07.046Z,14.64
2016-10-09T06:07:17.035Z,14.79
2016-10-09T06:08:27.007Z,14.87
2016-10-09T06:09:37.289Z,14.9
2016-10-09T06:10:47.282Z,15.08
2016-10-09T06:11:57.258Z,15.08
2016-10-09T06:13:07.231Z,15.3
2016-10-09T06:14:17.517Z,15.18
2016-10-09T06:15:27.500Z,15.18
2016-10-09T06:16:37.784Z,15.22
2016-10-09T06:17:47.783Z,15.1
2016-10-09T06:18:58.068Z,15.07
2016-10-09T06:20:08.351Z,14.93
2016-10-09T06:21:18.637Z,14.87
2016-10-09T06:22:29.153Z,14.77
2016-10-09T06:23:39.132Z,14.71
2016-10-09T06:24:49.447Z,14.79
2016-10-09T06:25:59.437Z,14.71
2016-10-09T06:27:09.715Z,14.79
2016-10-09T06:28:19.697Z,14.8
2016-10-09T06:29:29.980Z,14.85
2016-10-09T06:30:40.276Z,14.86
2016-10-09T06:31:50.247Z,14.8
2016-10-09T06:32:59.918Z,14.75
2016-10-09T06:34:10.204Z,14.8
2016-10-09T06:35:20.478Z,14.7
2016-10-09T06:36:30.131Z,14.7
2016-10-09T06:37:39.810Z,14.63
2016-10-09T06:38:50.098Z,14.61
2016-10-09T06:40:00.379Z,14.64
2016-10-09T06:41:10.350Z,14.64
2016-10-09T06:42:20.337Z,14.61
2016-10-09T06:43:30.648Z,14.6
2016-10-09T06:44:40.310Z,14.67
2016-10-09T06:45:50.308Z,14.57
2016-10-09T06:47:00.603Z,14.53
2016-10-09T06:48:10.891Z,14.61
2016-10-09T06:49:20.882Z,14.63
2016-10-09T06:50:30.873Z,14.71
2016-10-09T06:51:40.541Z,14.61
2016-10-09T06:52:50.841Z,14.57
2016-10-09T06:54:01.139Z,14.64
2016-10-09T06:55:11.434Z,14.7
2016-10-09T06:56:21.426Z,14.8
2016-10-09T06:57:31.719Z,14.75
2016-10-09T06:58:42.010Z,14.87
2016-10-09T06:59:52.002Z,14.98
2016-10-09T07:01:02.289Z,15
2016-10-09T07:02:12.599Z,14.98
2016-10-09T07:03:22.893Z,14.95
2016-10-09T07:04:33.175Z,14.93
2016-10-09T07:05:43.170Z,14.87
2016-10-09T07:06:52.847Z,14.97
2016-10-09T07:08:02.829Z,15.04
2016-10-09T07:09:11.890Z,15.07
2016-10-09T07:10:21.243Z,15.16
2016-10-09T07:11:31.543Z,15.13
2016-10-09T07:12:41.834Z,15.25
2016-10-09T07:13:52.132Z,15.27
2016-10-09T07:15:02.435Z,15.4
2016-10-09T07:16:12.449Z,15.44
2016-10-09T07:17:22.113Z,15.49
2016-10-09T07:18:32.098Z,15.65
2016-10-09T07:19:42.384Z,15.8
2016-10-09T07:20:52.676Z,15.86
2016-10-09T07:22:02.969Z,16.04
2016-10-09T07:23:12.950Z,16.1
2016-10-09T07:24:23.237Z,16.18
2016-10-09T07:25:33.218Z,16.29
2016-10-09T07:26:43.520Z,16.45
2016-10-09T07:27:53.187Z,16.37
2016-10-09T07:29:03.165Z,16.34
2016-10-09T07:30:13.146Z,16.32
2016-10-09T07:31:23.442Z,16.25
2016-10-09T07:32:33.744Z,16.16
2016-10-09T07:33:44.025Z,16.07
2016-10-09T07:34:54.062Z,16.04
2016-10-09T07:36:04.046Z,15.98
2016-10-09T07:37:14.355Z,16
2016-10-09T07:38:24.668Z,15.88
2016-10-09T07:39:34.644Z,15.86
2016-10-09T07:40:44.641Z,15.86
2016-10-09T07:41:54.928Z,15.77
2016-10-09T07:43:05.224Z,15.67
2016-10-09T07:44:15.516Z,15.65
2016-10-09T07:45:25.800Z,15.53
2016-10-09T07:46:35.789Z,15.44
2016-10-09T07:47:45.490Z,15.44
2016-10-09T07:48:55.786Z,15.49
2016-10-09T07:50:06.085Z,15.43
2016-10-09T07:51:16.371Z,15.34
2016-10-09T07:52:26.357Z,15.34
2016-10-09T07:53:36.645Z,15.3
2016-10-09T07:54:46.961Z,15.22
2016-10-09T07:55:57.262Z,15.12
2016-10-09T07:57:07.268Z,15.05
2016-10-09T07:58:17.563Z,15.05
2016-10-09T07:59:27.882Z,15.01
2016-10-09T08:00:37.906Z,15.08
2016-10-09T08:01:48.215Z,15.01
2016-10-09T08:02:58.197Z,15.1
2016-10-09T08:04:07.886Z,15.19
2016-10-09T08:05:17.866Z,15.33
2016-10-09T08:06:27.858Z,15.38
2016-10-09T08:07:38.128Z,15.55
2016-10-09T08:08:48.135Z,15.6
2016-10-09T08:09:58.120Z,15.98
2016-10-09T08:11:08.426Z,16.36
2016-10-09T08:12:18.410Z,16.58
2016-10-09T08:13:28.415Z,16.91
2016-10-09T08:14:38.716Z,17.17
2016-10-09T08:15:48.722Z,17.52
2016-10-09T08:16:59.042Z,17.73
2016-10-09T08:18:09.340Z,18.03
2016-10-09T08:19:19.327Z,18.44
2016-10-09T08:20:29.298Z,18.47
2016-10-09T08:21:39.593Z,18.74
2016-10-09T08:22:49.586Z,18.93
2016-10-09T08:23:59.580Z,18.87
2016-10-09T08:25:09.877Z,18.75
2016-10-09T08:26:19.852Z,18.68
2016-10-09T08:27:30.143Z,18.71
2016-10-09T08:28:40.141Z,18.78
2016-10-09T08:29:50.136Z,18.87
2016-10-09T08:31:00.129Z,18.82
2016-10-09T08:32:09.824Z,18.71
2016-10-09T08:33:20.115Z,18.6
2016-10-09T08:34:30.430Z,18.51
2016-10-09T08:35:40.430Z,18.49
2016-10-09T08:36:49.801Z,18.57
2016-10-09T08:37:59.783Z,18.45
2016-10-09T08:39:10.086Z,18.47
2016-10-09T08:40:20.066Z,18.42
2016-10-09T08:41:30.357Z,18.42
2016-10-09T08:42:40.670Z,18.51
2016-10-09T08:43:50.344Z,18.42
2016-10-09T08:45:00.687Z,18.47
2016-10-09T08:46:10.987Z,18.44
2016-10-09T08:47:21.286Z,18.49
2016-10-09T08:48:31.263Z,18.54
2016-10-09T08:49:41.279Z,18.75
2016-10-09T08:50:51.278Z,18.79
2016-10-09T08:52:01.273Z,18.87
2016-10-09T08:53:11.589Z,18.99
2016-10-09T08:54:21.596Z,19.07
2016-10-09T08:55:31.884Z,18.97
2016-10-09T08:56:42.204Z,18.99
2016-10-09T08:57:52.427Z,18.93
2016-10-09T08:59:02.734Z,18.86
2016-10-09T09:00:12.764Z,18.79
2016-10-09T09:01:23.058Z,18.72
2016-10-09T09:02:33.378Z,18.68
2016-10-09T09:03:43.670Z,18.68
2016-10-09T09:04:53.964Z,18.75
2016-10-09T09:06:04.273Z,18.81
2016-10-09T09:07:14.567Z,18.79
2016-10-09T09:08:24.577Z,18.96
2016-10-09T09:09:34.553Z,19.09
2016-10-09T09:10:44.854Z,19.02
2016-10-09T09:11:55.157Z,19.06
2016-10-09T09:13:05.449Z,19.09
2016-10-09T09:14:15.762Z,19.09
2016-10-09T09:15:26.076Z,19.24
2016-10-09T09:16:35.448Z,19.24
2016-10-09T09:17:45.745Z,19.3
2016-10-09T09:18:55.461Z,19.65
2016-10-09T09:20:05.433Z,19.75
2016-10-09T09:21:15.736Z,20.05
2016-10-09T09:22:25.737Z,20.07
2016-10-09T09:23:35.729Z,20.15
2016-10-09T09:24:45.409Z,20.07
2016-10-09T09:25:55.705Z,20.1
2016-10-09T09:27:05.693Z,20.19
2016-10-09T09:28:16.015Z,20.29
2016-10-09T09:29:26.019Z,20.38
2016-10-09T09:30:36.337Z,20.53
2016-10-09T09:31:46.626Z,20.48
2016-10-09T09:32:56.606Z,20.71
2016-10-09T09:34:06.905Z,20.93
2016-10-09T09:35:17.228Z,21.13
2016-10-09T09:36:27.227Z,21.41
2016-10-09T09:37:37.529Z,21.62
2016-10-09T09:38:47.821Z,21.59
2016-10-09T09:39:58.131Z,21.64
2016-10-09T09:41:08.112Z,21.53
2016-10-09T09:42:18.103Z,21.31
2016-10-09T09:43:28.408Z,21.21
2016-10-09T09:44:38.420Z,21.06
2016-10-09T09:45:48.101Z,20.93
2016-10-09T09:46:58.406Z,20.85
2016-10-09T09:48:08.090Z,20.79
2016-10-09T09:49:18.084Z,20.68
2016-10-09T09:50:28.383Z,20.53
2016-10-09T09:51:38.371Z,20.4
2016-10-09T09:52:48.066Z,20.25
2016-10-09T09:53:58.057Z,20.12
2016-10-09T09:55:08.365Z,20.1
2016-10-09T09:56:18.386Z,19.97
2016-10-09T09:57:28.073Z,19.86
2016-10-09T09:58:38.056Z,19.9
2016-10-09T09:59:48.358Z,19.79
2016-10-09T10:00:58.063Z,19.78
2016-10-09T10:02:08.039Z,19.86
2016-10-09T10:03:18.021Z,19.93
2016-10-09T10:04:28.023Z,20.08
2016-10-09T10:05:38.007Z,20.04
2016-10-09T10:06:48.296Z,20.02
2016-10-09T10:07:58.289Z,19.92
2016-10-09T10:09:08.575Z,19.98
2016-10-09T10:10:18.884Z,19.92
2016-10-09T10:11:29.188Z,19.85
2016-10-09T10:12:39.485Z,19.68
2016-10-09T10:13:49.771Z,19.64
2016-10-09T10:14:59.438Z,19.56
2016-10-09T10:16:09.460Z,19.43
2016-10-09T10:17:19.455Z,19.32
2016-10-09T10:18:29.767Z,19.13
2016-10-09T10:19:40.082Z,18.94
2016-10-09T10:20:49.761Z,18.79
2016-10-09T10:21:59.783Z,18.59
2016-10-09T10:23:10.060Z,18.36
2016-10-09T10:24:19.731Z,18.16
2016-10-09T10:25:29.715Z,18.1
2016-10-09T10:26:40.009Z,18.02
2016-10-09T10:27:50.010Z,17.86
2016-10-09T10:29:00.312Z,17.87
2016-10-09T10:30:10.304Z,17.81
2016-10-09T10:31:20.612Z,17.86
2016-10-09T10:32:30.628Z,17.96
2016-10-09T10:33:40.319Z,18.02
2016-10-09T10:34:50.632Z,18.08
2016-10-09T10:36:00.617Z,18.17
2016-10-09T10:37:10.610Z,18.23
2016-10-09T10:38:20.894Z,18.24
2016-10-09T10:39:30.585Z,18.19
2016-10-09T10:40:40.865Z,18.16
2016-10-09T10:41:50.845Z,18.23
2016-10-09T10:43:01.130Z,18.2
2016-10-09T10:44:11.424Z,18.19
2016-10-09T10:45:21.426Z,18.19
2016-10-09T10:46:31.731Z,18.19
2016-10-09T10:47:41.720Z,18.16
2016-10-09T10:48:51.413Z,18.21
2016-10-09T10:50:01.423Z,18.19
2016-10-09T10:51:11.415Z,18.16
2016-10-09T10:52:21.727Z,18.14
2016-10-09T10:53:31.419Z,18.16
2016-10-09T10:54:41.715Z,18.23
2016-10-09T10:55:51.701Z,18.17
2016-10-09T10:57:01.698Z,18.08
2016-10-09T10:58:11.990Z,17.95
2016-10-09T10:59:22.277Z,17.88
2016-10-09T11:00:32.589Z,17.79
2016-10-09T11:01:41.981Z,17.76
2016-10-09T11:02:51.996Z,17.66
2016-10-09T11:04:02.309Z,17.73
2016-10-09T11:05:12.303Z,17.62
2016-10-09T11:06:22.592Z,17.52
2016-10-09T11:07:32.912Z,17.62
2016-10-09T11:08:43.193Z,17.63
2016-10-09T11:09:53.161Z,17.58
2016-10-09T11:11:03.469Z,17.71
2016-10-09T11:12:13.462Z,17.8
2016-10-09T11:13:23.449Z,17.74
2016-10-09T11:14:33.436Z,17.88
2016-10-09T11:15:43.419Z,17.88
2016-10-09T11:16:53.723Z,18.03
2016-10-09T11:18:04.030Z,17.98
2016-10-09T11:19:14.322Z,18.03
2016-10-09T11:20:24.317Z,18.03
2016-10-09T11:21:34.011Z,17.98
2016-10-09T11:22:43.709Z,18.03
2016-10-09T11:23:53.700Z,18.02
2016-10-09T11:25:03.676Z,18.01
2016-10-09T11:26:13.355Z,17.99
2016-10-09T11:27:23.354Z,18.08
2016-10-09T11:28:33.333Z,18.08
2016-10-09T11:29:43.328Z,18.19
2016-10-09T11:30:53.639Z,18.29
2016-10-09T11:32:03.933Z,18.2
2016-10-09T11:33:14.262Z,18.05
2016-10-09T11:34:24.544Z,17.96
2016-10-09T11:35:34.529Z,17.74
2016-10-09T11:36:44.517Z,17.63
2016-10-09T11:37:54.520Z,17.55
2016-10-09T11:39:04.821Z,17.45
2016-10-09T11:40:14.193Z,17.4
2016-10-09T11:41:23.906Z,17.4
2016-10-09T11:42:33.905Z,17.38
2016-10-09T11:43:43.596Z,17.38
2016-10-09T11:44:53.292Z,17.43
2016-10-09T11:46:02.985Z,18.01
2016-10-09T11:47:12.981Z,18.44
2016-10-09T11:48:22.976Z,18.91
2016-10-09T11:49:32.658Z,19.3
2016-10-09T11:50:42.946Z,19.64
2016-10-09T11:51:53.243Z,20
2016-10-09T11:53:03.238Z,20.11
2016-10-09T11:54:12.924Z,20.29
2016-10-09T11:55:23.225Z,20.41
2016-10-09T11:56:33.211Z,20.56
2016-10-09T11:57:43.505Z,20.78
2016-10-09T11:58:53.180Z,21.06
2016-10-09T12:00:03.161Z,21.37
2016-10-09T12:01:13.152Z,21.46
2016-10-09T12:02:23.451Z,21.55
2016-10-09T12:03:33.446Z,21.64
2016-10-09T12:04:43.781Z,21.76
2016-10-09T12:05:54.085Z,21.83
2016-10-09T12:07:04.076Z,21.83
2016-10-09T12:08:14.373Z,21.55
2016-10-09T12:09:24.665Z,20.97
2016-10-09T12:10:34.664Z,20.48
2016-10-09T12:11:44.984Z,20.1
2016-10-09T12:12:55.285Z,19.65
2016-10-09T12:14:05.596Z,19.43
2016-10-09T12:15:15.884Z,19.17
2016-10-09T12:16:26.194Z,18.97
2016-10-09T12:17:36.487Z,18.87
2016-10-09T12:18:46.785Z,18.78
2016-10-09T12:19:57.091Z,18.51
2016-10-09T12:21:07.377Z,18.21
2016-10-09T12:22:17.367Z,18.13
2016-10-09T12:23:27.669Z,18.05
2016-10-09T12:24:37.970Z,17.83
2016-10-09T12:25:48.268Z,17.73
2016-10-09T12:26:58.545Z,17.47
2016-10-09T12:28:08.249Z,17.39
2016-10-09T12:29:18.560Z,17.24
2016-10-09T12:30:28.837Z,17.15
2016-10-09T12:31:38.517Z,17.13
2016-10-09T12:32:48.199Z,17.02
2016-10-09T12:33:58.498Z,16.92
2016-10-09T12:35:08.213Z,16.87
2016-10-09T12:36:18.198Z,16.8
2016-10-09T12:37:28.486Z,16.65
2016-10-09T12:38:38.777Z,16.65
2016-10-09T12:39:48.448Z,16.59
2016-10-09T12:40:58.750Z,16.59
2016-10-09T12:42:08.427Z,16.59
2016-10-09T12:43:18.711Z,16.58
2016-10-09T12:44:29.006Z,16.54
2016-10-09T12:45:39.309Z,16.62
2016-10-09T12:46:49.596Z,16.65
2016-10-09T12:47:59.817Z,16.52
2016-10-09T12:49:09.820Z,16.54
2016-10-09T12:50:19.800Z,16.58
2016-10-09T12:51:29.783Z,16.58
2016-10-09T12:52:40.085Z,16.52
2016-10-09T12:53:50.070Z,16.65
2016-10-09T12:55:00.355Z,16.58
2016-10-09T12:56:10.657Z,16.57
2016-10-09T12:57:20.656Z,16.44
2016-10-09T12:58:30.967Z,16.44
2016-10-09T12:59:40.649Z,16.47
2016-10-09T13:00:50.935Z,16.47
2016-10-09T13:02:01.235Z,16.37
2016-10-09T13:03:11.215Z,16.32
2016-10-09T13:04:21.520Z,16.47
2016-10-09T13:05:31.512Z,16.34
2016-10-09T13:06:41.796Z,16.37
2016-10-09T13:07:52.091Z,16.36
2016-10-09T13:09:02.092Z,16.39
2016-10-09T13:10:12.079Z,16.42
2016-10-09T13:11:22.072Z,16.4
2016-10-09T13:12:32.392Z,16.39
2016-10-09T13:13:42.671Z,16.36
2016-10-09T13:14:52.972Z,16.47
2016-10-09T13:16:03.320Z,16.45
2016-10-09T13:17:13.667Z,16.45
2016-10-09T13:18:23.657Z,16.4
2016-10-09T13:19:33.995Z,16.47
2016-10-09T13:20:44.325Z,16.4
2016-10-09T13:21:54.619Z,16.47
2016-10-09T13:23:04.949Z,16.4
2016-10-09T13:24:14.931Z,16.48
2016-10-09T13:25:25.231Z,16.39
2016-10-09T13:26:34.920Z,16.44
2016-10-09T13:27:44.612Z,16.45
2016-10-09T13:28:54.912Z,16.49
2016-10-09T13:30:05.226Z,16.42
2016-10-09T13:31:15.237Z,16.44
2016-10-09T13:32:25.224Z,16.47
2016-10-09T13:33:35.223Z,16.39
2016-10-09T13:34:45.539Z,16.39
2016-10-09T13:35:55.229Z,16.45
2016-10-09T13:37:05.550Z,16.54
2016-10-09T13:38:15.573Z,16.58
2016-10-09T13:39:24.949Z,16.58
2016-10-09T13:40:34.946Z,16.59
2016-10-09T13:41:44.936Z,16.55
2016-10-09T13:42:54.925Z,16.62
2016-10-09T13:44:04.913Z,16.58
2016-10-09T13:45:15.220Z,16.57
2016-10-09T13:46:25.534Z,16.57
2016-10-09T13:47:35.520Z,16.62
2016-10-09T13:48:45.818Z,16.62
2016-10-09T13:49:55.810Z,16.59
2016-10-09T13:51:05.785Z,16.66
2016-10-09T13:52:16.059Z,16.67
2016-10-09T13:53:26.061Z,16.84
2016-10-09T13:54:36.077Z,17.31
2016-10-09T13:55:46.059Z,17.73
2016-10-09T13:56:56.351Z,18.06
2016-10-09T13:58:05.730Z,18.32
2016-10-09T13:59:16.065Z,18.06
2016-10-09T14:00:26.187Z,17.81
2016-10-09T14:01:36.176Z,17.92
2016-10-09T14:02:46.178Z,18.26
2016-10-09T14:03:56.201Z,18.47
2016-10-09T14:05:05.895Z,18.59
2016-10-09T14:06:15.617Z,18.61
2016-10-09T14:07:25.625Z,18.6
2016-10-09T14:08:35.937Z,18.31
2016-10-09T14:09:46.241Z,18.19
2016-10-09T14:10:56.235Z,18.02
2016-10-09T14:12:06.523Z,17.9
2016-10-09T14:13:16.832Z,17.81
2016-10-09T14:14:27.134Z,17.73
2016-10-09T14:15:36.803Z,17.65
2016-10-09T14:16:46.492Z,17.52
2016-10-09T14:17:56.482Z,17.54
2016-10-09T14:19:06.779Z,17.49
2016-10-09T14:20:17.070Z,17.62
2016-10-09T14:21:27.076Z,17.54
2016-10-09T14:22:37.118Z,17.63
2016-10-09T14:23:47.447Z,17.71
2016-10-09T14:24:57.737Z,17.86
2016-10-09T14:26:08.055Z,18.16
2016-10-09T14:27:18.341Z,18.13
2016-10-09T14:28:28.667Z,18.17
2016-10-09T14:29:38.649Z,18.19
2016-10-09T14:30:48.935Z,18.17
2016-10-09T14:31:59.233Z,18.17
2016-10-09T14:33:08.904Z,18.16
2016-10-09T14:34:19.204Z,18.23
2016-10-09T14:35:29.198Z,18.13
2016-10-09T14:36:39.179Z,18.19
2016-10-09T14:37:49.490Z,18.13
2016-10-09T14:38:59.813Z,18.08
2016-10-09T14:40:09.795Z,18.05
2016-10-09T14:41:19.798Z,17.94
2016-10-09T14:42:30.096Z,17.92
2016-10-09T14:43:40.413Z,17.76
2016-10-09T14:44:50.733Z,17.76
2016-10-09T14:46:01.050Z,17.84
2016-10-09T14:47:11.040Z,18.19
2016-10-09T14:48:21.345Z,18.14
2016-10-09T14:49:31.679Z,18.19
2016-10-09T14:50:42.000Z,18.14
2016-10-09T14:51:52.309Z,18.16
2016-10-09T14:53:02.309Z,18.23
2016-10-09T14:54:12.620Z,18.34
2016-10-09T14:55:22.594Z,18.38
2016-10-09T14:56:32.309Z,18.5
2016-10-09T14:57:42.615Z,18.47
2016-10-09T14:58:52.332Z,18.53
2016-10-09T15:00:02.650Z,18.45
2016-10-09T15:01:12.966Z,18.5
2016-10-09T15:02:22.968Z,18.39
2016-10-09T15:03:32.959Z,18.13
2016-10-09T15:04:42.955Z,18.11
2016-10-09T15:05:52.973Z,18.05
2016-10-09T15:07:02.966Z,18.02
2016-10-09T15:08:13.257Z,17.84
2016-10-09T15:09:23.249Z,17.84
2016-10-09T15:10:33.560Z,17.77
2016-10-09T15:11:43.575Z,17.77
2016-10-09T15:12:53.258Z,17.73
2016-10-09T15:14:03.563Z,17.58
2016-10-09T15:15:13.888Z,17.45
2016-10-09T15:16:24.183Z,17.52
2016-10-09T15:17:34.169Z,17.5
2016-10-09T15:18:44.462Z,17.52
2016-10-09T15:19:54.458Z,17.55
2016-10-09T15:21:04.760Z,17.52
2016-10-09T15:22:14.770Z,17.46
2016-10-09T15:23:25.083Z,17.46
2016-10-09T15:24:35.381Z,17.35
2016-10-09T15:25:45.680Z,17.31
2016-10-09T15:26:55.694Z,17.28
2016-10-09T15:28:05.675Z,17.25
2016-10-09T15:29:16.043Z,17.22
2016-10-09T15:30:26.373Z,17.24
2016-10-09T15:31:36.045Z,17.18
2016-10-09T15:32:46.346Z,17.03
2016-10-09T15:33:56.018Z,16.91
2016-10-09T15:35:06.027Z,16.95
2016-10-09T15:36:16.313Z,16.87
2016-10-09T15:37:26.589Z,16.81