createdAt,value
2023-04-19T00:00:02.787Z,580.60
2023-04-19T00:01:02.784Z,559.40
2023-04-19T00:02:02.908Z,547.60
2023-04-19T00:03:02.934Z,550.10
2023-04-19T00:04:02.966Z,555.90
2023-04-19T00:05:03.009Z,541.40
2023-04-19T00:06:02.768Z,554.60
2023-04-19T00:07:02.774Z,564.40
2023-04-19T00:08:02.715Z,551.80
2023-04-19T00:09:02.690Z,556.10
2023-04-19T00:10:02.672Z,557.00
2023-04-19T00:11:02.657Z,552.80
2023-04-19T00:12:02.679Z,566.20
2023-04-19T00:13:02.637Z,557.60
2023-04-19T00:14:02.651Z,558.00
2023-04-19T00:15:02.624Z,601.60
2023-04-19T00:16:02.611Z,564.00
2023-04-19T00:17:02.675Z,548.70
2023-04-19T00:18:02.603Z,560.90
2023-04-19T00:19:02.578Z,578.30
2023-04-19T00:20:02.549Z,558.40
2023-04-19T00:21:02.546Z,558.50
2023-04-19T00:22:02.567Z,582.20
2023-04-19T00:23:02.520Z,576.20
2023-04-19T00:24:02.518Z,576.80
2023-04-19T00:25:02.502Z,567.70
2023-04-19T00:26:02.489Z,605.00
2023-04-19T00:27:02.538Z,645.10
2023-04-19T00:28:02.472Z,626.30
2023-04-19T00:29:02.454Z,621.60
2023-04-19T00:30:02.459Z,640.70
2023-04-19T00:31:02.481Z,605.00
2023-04-19T00:32:02.459Z,636.90
2023-04-19T00:33:02.505Z,630.40
2023-04-19T00:34:02.408Z,647.10
2023-04-19T00:35:02.375Z,650.80
2023-04-19T00:36:02.391Z,242.80
2023-04-19T00:37:02.415Z,113.00
2023-04-19T00:38:02.353Z,451.50
2023-04-19T00:39:02.355Z,98.80
2023-04-19T00:40:02.347Z,65.80
2023-04-19T00:41:02.345Z,356.20
2023-04-19T00:42:02.323Z,78.60
2023-04-19T00:43:02.341Z,347.10
2023-04-19T00:44:02.292Z,463.00
2023-04-19T00:45:02.267Z,120.20
2023-04-19T00:46:02.329Z,74.70
2023-04-19T00:47:02.265Z,759.00
2023-04-19T00:48:02.404Z,736.30
2023-04-19T00:49:02.239Z,707.70
2023-04-19T00:50:02.233Z,698.00
2023-04-19T00:51:02.224Z,700.40
2023-04-19T00:52:02.294Z,692.40
2023-04-19T00:53:02.245Z,664.00
2023-04-19T00:54:02.232Z,684.80
2023-04-19T00:55:02.149Z,682.70
2023-04-19T00:56:02.213Z,688.40
2023-04-19T00:57:02.131Z,667.90
2023-04-19T00:58:02.164Z,685.00
2023-04-19T00:59:02.124Z,652.00
2023-04-19T01:00:02.130Z,656.80
2023-04-19T01:01:02.191Z,671.20
2023-04-19T01:02:02.279Z,671.30
2023-04-19T01:03:02.220Z,677.90
2023-04-19T01:04:02.275Z,671.40
2023-04-19T01:05:02.066Z,623.20
2023-04-19T01:06:02.055Z,629.40
2023-04-19T01:07:02.049Z,640.40
2023-04-19T01:08:02.089Z,626.00
2023-04-19T01:09:02.000Z,646.10
2023-04-19T01:10:02.113Z,651.60
2023-04-19T01:11:01.989Z,643.40
2023-04-19T01:12:01.980Z,645.90
2023-04-19T01:13:02.002Z,636.30
2023-04-19T01:14:01.957Z,642.30
2023-04-19T01:15:02.016Z,656.30
2023-04-19T01:16:01.975Z,652.50
2023-04-19T01:17:01.922Z,618.60
2023-04-19T01:18:01.996Z,632.60
2023-04-19T01:19:01.878Z,618.00
2023-04-19T01:20:01.973Z,626.60
2023-04-19T01:21:01.874Z,123.30
2023-04-19T01:22:01.853Z,623.40
2023-04-19T01:23:01.886Z,160.20
2023-04-19T01:24:01.831Z,129.90
2023-04-19T01:25:01.846Z,288.20
2023-04-19T01:26:01.813Z,689.10
2023-04-19T01:27:01.809Z,702.80
2023-04-19T01:28:01.826Z,689.70
2023-04-19T01:29:01.770Z,664.30
2023-04-19T01:30:01.842Z,638.10
2023-04-19T01:31:01.802Z,640.20
2023-04-19T01:32:01.748Z,608.40
2023-04-19T01:33:01.845Z,601.30
2023-04-19T01:34:01.805Z,623.20
2023-04-19T01:35:01.707Z,603.90
2023-04-19T01:36:01.714Z,612.40
2023-04-19T01:37:01.680Z,486.40
2023-04-19T01:38:01.731Z,104.90
2023-04-19T01:39:01.693Z,251.20
2023-04-19T01:40:01.661Z,248.40
2023-04-19T01:41:01.655Z,520.30
2023-04-19T01:42:01.654Z,413.00
2023-04-19T01:43:01.666Z,74.90
2023-04-19T01:44:01.642Z,82.80
2023-04-19T01:45:01.605Z,141.90
2023-04-19T01:46:01.598Z,166.30
2023-04-19T01:47:01.610Z,248.70
2023-04-19T01:48:01.648Z,234.10
2023-04-19T01:49:01.592Z,784.40
2023-04-19T01:50:01.545Z,296.70
2023-04-19T01:51:01.553Z,65.80
2023-04-19T01:52:01.555Z,478.90
2023-04-19T01:53:01.601Z,473.90
2023-04-19T01:54:01.503Z,649.20
2023-04-19T01:55:01.508Z,671.40
2023-04-19T01:56:01.483Z,617.00
2023-04-19T01:57:01.477Z,626.90
2023-04-19T01:58:01.515Z,582.30
2023-04-19T01:59:01.459Z,575.10
2023-04-19T02:00:01.484Z,586.30
2023-04-19T02:01:01.468Z,542.60
2023-04-19T02:02:01.495Z,530.60
2023-04-19T02:03:01.588Z,537.50
2023-04-19T02:04:01.475Z,554.20
2023-04-19T02:05:01.369Z,567.10
2023-04-19T02:06:01.358Z,542.80
2023-04-19T02:07:01.356Z,524.00
2023-04-19T02:08:01.451Z,507.50
2023-04-19T02:09:01.340Z,503.80
2023-04-19T02:10:01.359Z,514.70
2023-04-19T02:11:01.292Z,464.80
2023-04-19T02:12:01.297Z,79.40
2023-04-19T02:13:01.364Z,302.70
2023-04-19T02:14:01.275Z,233.60
2023-04-19T02:15:01.275Z,87.80
2023-04-19T02:16:01.259Z,253.50
2023-04-19T02:17:01.234Z,261.30
2023-04-19T02:18:01.302Z,710.80
2023-04-19T02:19:01.223Z,635.00
2023-04-19T02:20:01.222Z,630.80
2023-04-19T02:21:01.190Z,596.70
2023-04-19T02:22:01.180Z,598.70
2023-04-19T02:23:01.203Z,341.40
2023-04-19T02:24:01.171Z,90.90
2023-04-19T02:25:01.173Z,664.60
2023-04-19T02:26:01.132Z,603.90
2023-04-19T02:27:01.125Z,612.40
2023-04-19T02:28:01.153Z,101.90
2023-04-19T02:29:01.168Z,264.60
2023-04-19T02:30:01.132Z,100.40
2023-04-19T02:31:01.082Z,42.40
2023-04-19T02:32:01.093Z,326.40
2023-04-19T02:33:01.150Z,458.10
2023-04-19T02:34:01.041Z,45.80
2023-04-19T02:35:01.029Z,36.60
2023-04-19T02:36:01.020Z,324.00
2023-04-19T02:37:01.001Z,516.00
2023-04-19T02:38:01.022Z,540.10
2023-04-19T02:39:00.979Z,638.40
2023-04-19T02:40:00.994Z,531.00
2023-04-19T02:41:00.962Z,503.50
2023-04-19T02:42:00.962Z,496.00
2023-04-19T02:43:00.980Z,455.00
2023-04-19T02:44:00.940Z,461.10
2023-04-19T02:45:00.925Z,47.00
2023-04-19T02:46:00.940Z,366.20
2023-04-19T02:47:00.902Z,31.60
2023-04-19T02:48:00.920Z,118.40
2023-04-19T02:49:00.890Z,392.10
2023-04-19T02:50:00.864Z,205.80
2023-04-19T02:51:00.878Z,46.00
2023-04-19T02:52:00.827Z,172.80
2023-04-19T02:53:00.836Z,333.40
2023-04-19T02:54:00.857Z,352.60
2023-04-19T02:55:00.796Z,149.90
2023-04-19T02:56:00.792Z,29.60
2023-04-19T02:57:00.776Z,34.90
2023-04-19T02:58:00.763Z,333.80
2023-04-19T02:59:00.794Z,311.70
2023-04-19T03:00:00.751Z,101.00
2023-04-19T03:01:00.787Z,27.30
2023-04-19T03:02:00.734Z,170.00
2023-04-19T03:03:00.927Z,299.80
2023-04-19T03:04:00.824Z,479.90
2023-04-19T03:05:00.686Z,369.60
2023-04-19T03:06:00.693Z,26.20
2023-04-19T03:07:00.648Z,21.50
2023-04-19T03:08:00.671Z,212.60
2023-04-19T03:09:00.695Z,592.00
2023-04-19T03:10:00.660Z,27.10
2023-04-19T03:11:00.618Z,71.60
2023-04-19T03:12:00.601Z,259.00
2023-04-19T03:13:00.612Z,357.10
2023-04-19T03:14:00.627Z,563.50
2023-04-19T03:15:00.568Z,441.90
2023-04-19T03:16:00.587Z,220.50
2023-04-19T03:17:00.549Z,29.50
2023-04-19T03:18:00.598Z,472.90
2023-04-19T03:19:00.568Z,315.10
2023-04-19T03:20:00.519Z,250.70
2023-04-19T03:21:00.501Z,572.30
2023-04-19T03:22:00.501Z,676.20
2023-04-19T03:23:00.476Z,425.70
2023-04-19T03:24:00.501Z,480.60
2023-04-19T03:25:00.458Z,473.70
2023-04-19T03:26:00.444Z,467.40
2023-04-19T03:27:00.422Z,498.60
2023-04-19T03:28:00.431Z,396.30
2023-04-19T03:29:00.415Z,420.30
2023-04-19T03:30:00.401Z,374.10
2023-04-19T03:31:00.403Z,394.10
2023-04-19T03:32:00.357Z,378.80
2023-04-19T03:33:00.426Z,429.30
2023-04-19T03:34:00.403Z,402.50
2023-04-19T03:35:00.335Z,380.70
2023-04-19T03:36:00.311Z,82.10
2023-04-19T03:37:00.302Z,489.20
2023-04-19T03:38:00.276Z,664.30
2023-04-19T03:39:00.329Z,704.80
2023-04-19T03:40:00.267Z,646.80
2023-04-19T03:41:00.261Z,628.80
2023-04-19T03:42:00.236Z,581.80
2023-04-19T03:43:00.237Z,577.30
2023-04-19T03:44:00.247Z,590.70
2023-04-19T03:45:00.218Z,595.10
2023-04-19T03:46:00.230Z,564.70
2023-04-19T03:47:00.175Z,529.70
2023-04-19T03:48:02.615Z,612.60
2023-04-19T03:49:00.210Z,607.10
2023-04-19T03:50:00.177Z,649.50
2023-04-19T03:51:00.136Z,601.50
2023-04-19T03:52:00.159Z,665.80
2023-04-19T03:53:00.135Z,669.00
2023-04-19T03:54:00.137Z,684.10
2023-04-19T03:55:00.171Z,672.30
2023-04-19T03:56:00.118Z,425.80
2023-04-19T03:57:00.108Z,532.20
2023-04-19T03:58:00.067Z,786.90
2023-04-19T03:59:00.080Z,752.20
2023-04-19T04:00:00.027Z,474.80
2023-04-19T04:01:00.015Z,219.00
2023-04-19T04:02:00.145Z,738.80
2023-04-19T04:03:00.320Z,866.40
2023-04-19T04:04:02.232Z,823.80
2023-04-19T04:05:00.217Z,758.80
2023-04-19T04:05:59.958Z,784.80
2023-04-19T04:06:59.951Z,745.20
2023-04-19T04:07:59.932Z,793.40
2023-04-19T04:08:59.927Z,823.90
2023-04-19T04:09:59.942Z,838.80
2023-04-19T04:10:59.916Z,832.20
2023-04-19T04:11:59.898Z,854.60
2023-04-19T04:12:59.903Z,856.10
2023-04-19T04:13:59.877Z,848.70
2023-04-19T04:14:59.914Z,852.80
2023-04-19T04:15:59.900Z,881.10
2023-04-19T04:16:59.847Z,878.90
2023-04-19T04:17:59.860Z,897.50
2023-04-19T04:18:59.828Z,826.20
2023-04-19T04:19:59.818Z,772.70
2023-04-19T04:20:59.797Z,351.50
2023-04-19T04:21:59.788Z,173.80
2023-04-19T04:22:59.772Z,526.50
2023-04-19T04:23:59.765Z,900.80
2023-04-19T04:24:59.852Z,917.80
2023-04-19T04:25:59.754Z,936.90
2023-04-19T04:26:59.746Z,924.00
2023-04-19T04:27:59.719Z,910.60
2023-04-19T04:28:59.747Z,909.90
2023-04-19T04:29:59.738Z,958.50
2023-04-19T04:30:59.697Z,932.90
2023-04-19T04:31:59.758Z,940.40
2023-04-19T04:32:59.779Z,922.50
2023-04-19T04:33:59.679Z,936.00
2023-04-19T04:34:59.724Z,959.90
2023-04-19T04:35:59.660Z,634.30
2023-04-19T04:36:59.640Z,417.70
2023-04-19T04:37:59.626Z,875.80
2023-04-19T04:38:59.612Z,893.00
2023-04-19T04:39:59.642Z,921.30
2023-04-19T04:40:59.632Z,888.20
2023-04-19T04:41:59.607Z,857.10
2023-04-19T04:42:59.602Z,865.00
2023-04-19T04:44:12.193Z,914.10
2023-04-19T04:45:00.582Z,885.10
2023-04-19T04:45:59.584Z,904.60
2023-04-19T04:46:59.513Z,923.70
2023-04-19T04:47:59.540Z,885.90
2023-04-19T04:48:59.517Z,854.60
2023-04-19T04:49:59.531Z,891.40
2023-04-19T04:50:59.481Z,835.00
2023-04-19T04:51:59.464Z,818.70
2023-04-19T04:52:59.469Z,857.20
2023-04-19T04:53:59.471Z,895.50
2023-04-19T04:54:59.464Z,614.80
2023-04-19T04:55:59.428Z,585.30
2023-04-19T04:56:59.436Z,664.60
2023-04-19T04:57:59.388Z,633.40
2023-04-19T04:58:59.383Z,646.40
2023-04-19T04:59:59.401Z,683.40
2023-04-19T05:00:59.382Z,529.10
2023-04-19T05:01:59.423Z,600.90
2023-04-19T05:02:59.532Z,607.70
2023-04-19T05:03:59.415Z,578.10
2023-04-19T05:04:59.383Z,546.00
2023-04-19T05:05:59.302Z,533.10
2023-04-19T05:06:59.366Z,487.10
2023-04-19T05:07:59.344Z,472.60
2023-04-19T05:08:59.272Z,483.80
2023-04-19T05:09:59.298Z,402.60
2023-04-19T05:10:59.287Z,429.90
2023-04-19T05:11:59.273Z,378.80
2023-04-19T05:12:59.261Z,441.60
2023-04-19T05:13:59.233Z,401.30
2023-04-19T05:14:59.273Z,284.60
2023-04-19T05:15:59.265Z,45.60
2023-04-19T05:16:59.197Z,219.10
2023-04-19T05:17:59.217Z,62.30
2023-04-19T05:18:59.174Z,53.40
2023-04-19T05:19:59.190Z,325.50
2023-04-19T05:20:59.145Z,390.80
2023-04-19T05:21:59.136Z,284.20
2023-04-19T05:22:59.161Z,77.30
2023-04-19T05:23:59.125Z,62.40
2023-04-19T05:24:59.119Z,98.10
2023-04-19T05:25:59.057Z,255.30
2023-04-19T05:26:59.078Z,258.90
2023-04-19T05:27:59.062Z,400.00
2023-04-19T05:28:59.046Z,342.30
2023-04-19T05:29:59.079Z,431.30
2023-04-19T05:30:59.071Z,326.50
2023-04-19T05:31:59.058Z,306.20
2023-04-19T05:32:59.049Z,53.20
2023-04-19T05:33:58.992Z,54.10
2023-04-19T05:34:59.026Z,35.60
2023-04-19T05:35:58.965Z,77.10
2023-04-19T05:36:58.975Z,156.70
2023-04-19T05:37:58.997Z,257.70
2023-04-19T05:38:58.962Z,440.40
2023-04-19T05:39:58.951Z,329.10
2023-04-19T05:40:58.908Z,507.10
2023-04-19T05:41:58.947Z,515.40
2023-04-19T05:42:58.916Z,459.80
2023-04-19T05:43:58.904Z,509.50
2023-04-19T05:44:58.913Z,299.00
2023-04-19T05:45:58.917Z,99.60
2023-04-19T05:46:58.868Z,236.00
2023-04-19T05:47:58.850Z,766.80
2023-04-19T05:48:58.829Z,270.30
2023-04-19T05:49:58.878Z,92.00
2023-04-19T05:50:58.827Z,553.80
2023-04-19T05:51:58.783Z,359.70
2023-04-19T05:52:58.760Z,147.50
2023-04-19T05:53:58.782Z,24.20
2023-04-19T05:54:58.784Z,18.70
2023-04-19T05:55:58.726Z,750.50
2023-04-19T05:56:58.712Z,707.20
2023-04-19T05:57:58.738Z,23.50
2023-04-19T05:58:58.703Z,17.70
2023-04-19T06:00:59.737Z,33.40
2023-04-19T06:01:58.784Z,711.20
2023-04-19T06:02:58.782Z,698.00
2023-04-19T06:03:58.788Z,272.50
2023-04-19T06:05:02.474Z,720.50
2023-04-19T06:05:59.706Z,606.60
2023-04-19T06:06:58.716Z,319.30
2023-04-19T06:08:02.878Z,697.20
2023-04-19T06:08:58.615Z,598.40
2023-04-19T06:09:58.639Z,311.60
2023-04-19T06:11:02.592Z,34.00
2023-04-19T06:11:59.581Z,28.90
2023-04-19T06:12:58.551Z,563.40
2023-04-19T06:13:58.522Z,624.60
2023-04-19T06:14:58.546Z,619.60
2023-04-19T06:15:58.557Z,584.30
2023-04-19T06:16:58.495Z,679.70
2023-04-19T06:17:59.960Z,703.90
2023-04-19T06:18:58.481Z,556.10
2023-04-19T06:19:58.504Z,556.20
2023-04-19T06:20:58.448Z,659.80
2023-04-19T06:21:58.427Z,208.00
2023-04-19T06:22:58.416Z,94.10
2023-04-19T06:23:58.424Z,26.50
2023-04-19T06:24:58.440Z,33.20
2023-04-19T06:25:58.384Z,31.20
2023-04-19T06:26:58.392Z,34.30
2023-04-19T06:27:58.372Z,25.50
2023-04-19T06:28:58.373Z,295.50
2023-04-19T06:29:58.391Z,22.80
2023-04-19T06:30:58.352Z,24.80
2023-04-19T06:31:58.371Z,29.20
2023-04-19T06:32:58.390Z,39.90
2023-04-19T06:33:58.302Z,35.60
2023-04-19T06:34:58.326Z,97.40
2023-04-19T06:35:58.294Z,37.60
2023-04-19T06:36:58.309Z,63.10
2023-04-19T06:37:58.265Z,115.70
2023-04-19T06:38:58.255Z,96.60
2023-04-19T06:39:58.296Z,46.80
2023-04-19T06:40:58.218Z,21.70
2023-04-19T06:41:58.207Z,45.10
2023-04-19T06:42:58.218Z,60.10
2023-04-19T06:43:58.185Z,23.10
2023-04-19T06:44:58.220Z,37.10
2023-04-19T06:45:58.189Z,29.50
2023-04-19T06:46:58.159Z,59.80
2023-04-19T06:47:58.159Z,26.60
2023-04-19T06:48:58.166Z,29.10
2023-04-19T06:49:58.146Z,74.30
2023-04-19T06:50:58.122Z,24.40
2023-04-19T06:51:58.087Z,36.90
2023-04-19T06:52:58.066Z,18.50
2023-04-19T06:53:58.056Z,57.10
2023-04-19T06:54:58.315Z,31.70
2023-04-19T06:55:58.052Z,22.80
2023-04-19T06:56:58.053Z,66.10
2023-04-19T06:57:58.036Z,226.00
2023-04-19T06:58:58.035Z,214.80
2023-04-19T06:59:58.026Z,53.40
2023-04-19T07:00:58.052Z,53.00
2023-04-19T07:01:58.088Z,51.80
2023-04-19T07:02:58.089Z,44.10
2023-04-19T07:03:58.080Z,40.70
2023-04-19T07:04:57.995Z,49.30
2023-04-19T07:05:57.944Z,36.80
2023-04-19T07:06:57.929Z,35.90
2023-04-19T07:07:58.030Z,26.20
2023-04-19T07:08:57.933Z,44.20
2023-04-19T07:09:57.943Z,53.70
2023-04-19T07:10:57.897Z,66.50
2023-04-19T07:11:57.934Z,67.10
2023-04-19T07:12:57.880Z,107.60
2023-04-19T07:13:57.991Z,21.20
2023-04-19T07:14:57.891Z,26.30
2023-04-19T07:15:57.880Z,20.00
2023-04-19T07:16:57.802Z,27.70
2023-04-19T07:17:57.832Z,37.10
2023-04-19T07:18:57.812Z,23.50
2023-04-19T07:19:57.756Z,39.00
2023-04-19T07:20:57.809Z,24.70
2023-04-19T07:21:57.784Z,22.50
2023-04-19T07:22:57.755Z,21.70
2023-04-19T07:23:57.722Z,25.80
2023-04-19T07:24:57.729Z,23.00
2023-04-19T07:25:57.776Z,18.40
2023-04-19T07:26:57.679Z,26.00
2023-04-19T07:27:57.680Z,20.00
2023-04-19T07:28:57.670Z,42.40
2023-04-19T07:29:57.693Z,13.50
2023-04-19T07:30:57.789Z,15.20
2023-04-19T07:31:57.685Z,41.40
2023-04-19T07:32:57.674Z,18.90
2023-04-19T07:33:57.629Z,54.60
2023-04-19T07:34:57.639Z,27.00
2023-04-19T07:35:57.597Z,97.70
2023-04-19T07:36:57.585Z,124.50
2023-04-19T07:37:57.580Z,65.80
2023-04-19T07:38:57.558Z,35.50
2023-04-19T07:39:57.579Z,68.70
2023-04-19T07:40:57.519Z,200.00
2023-04-19T07:41:57.519Z,194.70
2023-04-19T07:42:57.511Z,184.40
2023-04-19T07:43:57.499Z,357.20
2023-04-19T07:44:57.490Z,300.90
2023-04-19T07:45:57.543Z,635.70
2023-04-19T07:46:57.600Z,337.60
2023-04-19T07:47:57.504Z,187.40
2023-04-19T07:48:57.431Z,252.10
2023-04-19T07:49:57.460Z,73.80
2023-04-19T07:50:58.266Z,279.30
2023-04-19T07:51:57.406Z,750.10
2023-04-19T07:52:57.395Z,170.30
2023-04-19T07:53:57.386Z,333.10
2023-04-19T07:54:57.424Z,156.20
2023-04-19T07:55:57.376Z,191.40
2023-04-19T07:56:57.338Z,174.60
2023-04-19T07:57:57.322Z,516.10
2023-04-19T07:59:07.740Z,409.10
2023-04-19T07:59:58.342Z,205.70
2023-04-19T08:00:57.316Z,339.90
2023-04-19T08:01:57.338Z,345.40
2023-04-19T08:02:57.531Z,260.80
2023-04-19T08:03:57.430Z,127.70
2023-04-19T08:04:57.366Z,406.40
2023-04-19T08:05:57.257Z,499.90
2023-04-19T08:06:57.242Z,198.00
2023-04-19T08:07:57.260Z,245.80
2023-04-19T08:08:57.204Z,75.40
2023-04-19T08:09:57.308Z,257.30
2023-04-19T08:10:57.178Z,503.50
2023-04-19T08:11:57.197Z,348.00
2023-04-19T08:13:04.525Z,371.50
2023-04-19T08:14:06.957Z,85.90
2023-04-19T08:15:06.722Z,441.50
2023-04-19T08:17:22.446Z,159.20
2023-04-19T08:17:58.208Z,304.50
2023-04-19T08:18:57.111Z,373.00
2023-04-19T08:19:57.081Z,300.30
2023-04-19T08:20:57.093Z,321.20
2023-04-19T08:21:57.078Z,209.20
2023-04-19T08:22:59.077Z,280.70
2023-04-19T08:23:57.033Z,429.90
2023-04-19T08:24:57.027Z,430.00
2023-04-19T08:25:57.052Z,542.50
2023-04-19T08:26:59.426Z,563.40
2023-04-19T08:27:56.992Z,486.40
2023-04-19T08:28:57.002Z,466.20
2023-04-19T08:29:56.967Z,591.10
2023-04-19T08:30:57.016Z,694.10
2023-04-19T08:31:56.989Z,582.60
2023-04-19T08:32:57.457Z,513.10
2023-04-19T08:33:56.943Z,629.60
2023-04-19T08:34:56.917Z,560.00
2023-04-19T08:35:56.927Z,478.90
2023-04-19T08:37:03.813Z,452.40
2023-04-19T08:37:57.882Z,452.00
2023-04-19T08:39:24.871Z,381.30
2023-04-19T08:39:57.852Z,458.40
2023-04-19T08:40:56.860Z,424.30
2023-04-19T08:42:06.997Z,407.10
2023-04-19T08:42:57.778Z,374.80
2023-04-19T08:43:56.808Z,363.10
2023-04-19T08:45:13.598Z,293.60
2023-04-19T08:45:57.812Z,171.00
2023-04-19T08:46:56.759Z,129.10
2023-04-19T08:48:00.780Z,169.10
2023-04-19T08:48:56.777Z,103.20
2023-04-19T08:50:07.081Z,146.00
2023-04-19T08:51:04.929Z,193.40
2023-04-19T08:51:57.727Z,467.80
2023-04-19T08:53:00.844Z,421.40
2023-04-19T08:53:57.695Z,497.60
2023-04-19T08:54:56.678Z,197.90
2023-04-19T08:56:10.596Z,572.60
2023-04-19T08:56:57.650Z,326.70
2023-04-19T08:57:56.673Z,729.20
2023-04-19T08:59:11.574Z,562.60
2023-04-19T08:59:57.605Z,703.00
2023-04-19T09:00:56.648Z,418.80
2023-04-19T09:01:56.723Z,488.30
2023-04-19T09:02:56.899Z,515.90
2023-04-19T09:04:07.138Z,530.40
2023-04-19T09:04:57.801Z,437.30
2023-04-19T09:05:56.737Z,378.80
2023-04-19T09:06:56.552Z,81.70
2023-04-19T09:07:56.560Z,511.90
2023-04-19T09:08:56.517Z,608.80
2023-04-19T09:10:02.871Z,578.10
2023-04-19T09:10:57.534Z,606.60
2023-04-19T09:11:56.504Z,463.10
2023-04-19T09:12:56.464Z,244.20
2023-04-19T09:13:56.454Z,307.00
2023-04-19T09:15:01.991Z,185.50
2023-04-19T09:15:57.512Z,168.10
2023-04-19T09:16:56.441Z,140.90
2023-04-19T09:17:56.460Z,130.80
2023-04-19T09:19:08.249Z,140.60
2023-04-19T09:19:57.393Z,18.90
2023-04-19T09:20:56.404Z,134.00
2023-04-19T09:21:56.559Z,37.10
2023-04-19T09:22:56.350Z,53.90
2023-04-19T09:23:56.356Z,83.30
2023-04-19T09:26:19.366Z,250.80
2023-04-19T09:26:57.299Z,92.60
2023-04-19T09:27:56.295Z,98.50
2023-04-19T09:28:56.298Z,178.80
2023-04-19T09:29:56.273Z,398.20
2023-04-19T09:31:06.764Z,62.30
2023-04-19T09:31:57.363Z,103.20
2023-04-19T09:32:56.307Z,149.30
2023-04-19T09:33:56.220Z,28.80
2023-04-19T09:34:56.232Z,122.00
2023-04-19T09:35:56.222Z,99.50
2023-04-19T09:37:04.713Z,62.70
2023-04-19T09:38:04.774Z,626.40
2023-04-19T09:38:57.158Z,412.00
2023-04-19T09:39:56.160Z,547.00
2023-04-19T09:40:56.184Z,555.20
2023-04-19T09:41:56.156Z,401.90
2023-04-19T09:44:08.943Z,416.30
2023-04-19T09:45:27.710Z,406.90
2023-04-19T09:45:57.103Z,443.00
2023-04-19T09:46:56.126Z,270.50
2023-04-19T09:47:56.112Z,351.90
2023-04-19T09:48:56.084Z,578.20
2023-04-19T09:49:56.047Z,364.80
2023-04-19T09:51:00.913Z,335.40
2023-04-19T09:51:57.038Z,299.30
2023-04-19T09:52:55.997Z,590.80
2023-04-19T09:53:56.015Z,34.50
2023-04-19T09:54:56.002Z,451.90
2023-04-19T09:56:01.546Z,574.60
2023-04-19T09:56:58.395Z,392.50
2023-04-19T09:57:55.948Z,489.30
2023-04-19T09:59:01.603Z,259.00
2023-04-19T09:59:56.918Z,564.40
2023-04-19T10:01:06.640Z,419.80
2023-04-19T10:01:56.973Z,235.70
2023-04-19T10:02:56.070Z,570.60
2023-04-19T10:03:56.221Z,226.00
2023-04-19T10:05:15.800Z,421.20
2023-04-19T10:05:57.349Z,472.60
2023-04-19T10:07:19.489Z,564.60
2023-04-19T10:07:59.876Z,653.10
2023-04-19T10:08:55.842Z,505.30
2023-04-19T10:09:59.894Z,633.70
2023-04-19T10:10:56.819Z,577.60
2023-04-19T10:12:03.148Z,674.80
2023-04-19T10:13:55.757Z,526.60
2023-04-19T10:14:55.745Z,458.20
2023-04-19T10:16:01.841Z,359.20
2023-04-19T10:16:56.783Z,335.60
2023-04-19T10:17:55.785Z,244.50
2023-04-19T10:18:55.717Z,369.80
2023-04-19T10:19:55.715Z,345.40
2023-04-19T10:20:55.700Z,399.30
2023-04-19T10:21:55.719Z,558.30
2023-04-19T10:22:55.695Z,345.90
2023-04-19T10:23:55.651Z,337.80
2023-04-19T10:24:55.652Z,423.00
2023-04-19T10:25:55.631Z,523.30
2023-04-19T10:26:55.675Z,374.30
2023-04-19T10:27:55.670Z,459.70
2023-04-19T10:28:55.594Z,409.20
2023-04-19T10:29:55.602Z,678.20
2023-04-19T10:30:55.594Z,474.60
2023-04-19T10:31:55.704Z,207.60
2023-04-19T10:32:55.587Z,287.40
2023-04-19T10:33:55.574Z,197.60
2023-04-19T10:34:55.538Z,96.50
2023-04-19T10:35:55.511Z,76.60
2023-04-19T10:36:55.537Z,351.50
2023-04-19T10:37:55.501Z,491.30
2023-04-19T10:38:55.543Z,250.30
2023-04-19T10:39:55.506Z,57.20
2023-04-19T10:40:55.452Z,319.20
2023-04-19T10:41:55.473Z,330.20
2023-04-19T10:42:55.391Z,291.60
2023-04-19T10:43:55.443Z,523.40
2023-04-19T10:44:55.400Z,388.90
2023-04-19T10:45:55.450Z,364.40
2023-04-19T10:46:55.415Z,155.00
2023-04-19T10:47:55.433Z,320.60
2023-04-19T10:48:55.390Z,592.40
2023-04-19T10:49:55.349Z,100.40
2023-04-19T10:50:55.328Z,427.80
2023-04-19T10:51:55.377Z,342.60
2023-04-19T10:52:55.307Z,287.50
2023-04-19T10:53:55.355Z,94.90
2023-04-19T10:54:55.275Z,476.10
2023-04-19T10:55:55.280Z,271.60
2023-04-19T10:56:55.327Z,543.10
2023-04-19T10:57:55.244Z,419.10
2023-04-19T10:58:55.233Z,576.40
2023-04-19T10:59:55.220Z,516.90
2023-04-19T11:00:55.224Z,529.60
2023-04-19T11:01:55.375Z,361.50
2023-04-19T11:02:55.315Z,203.00
2023-04-19T11:03:55.516Z,399.40
2023-04-19T11:04:55.164Z,275.30
2023-04-19T11:05:55.172Z,236.00
2023-04-19T11:06:55.190Z,231.20
2023-04-19T11:07:55.187Z,228.80
2023-04-19T11:08:55.129Z,255.30
2023-04-19T11:09:55.133Z,184.10
2023-04-19T11:10:55.100Z,198.70
2023-04-19T11:11:55.107Z,134.30
2023-04-19T11:12:55.057Z,106.40
2023-04-19T11:13:55.090Z,85.20
2023-04-19T11:14:55.067Z,259.50
2023-04-19T11:15:55.076Z,216.20
2023-04-19T11:16:55.107Z,105.60
2023-04-19T11:18:04.682Z,185.30
2023-04-19T11:18:56.010Z,128.70
2023-04-19T11:19:55.011Z,371.90
2023-04-19T11:20:54.981Z,331.70
2023-04-19T11:21:55.006Z,164.90
2023-04-19T11:22:55.000Z,72.30
2023-04-19T11:23:54.958Z,418.60
2023-04-19T11:24:54.963Z,484.50
2023-04-19T11:25:54.944Z,345.50
2023-04-19T11:26:55.677Z,349.60
2023-04-19T11:27:54.908Z,102.60
2023-04-19T11:28:54.914Z,589.50
2023-04-19T11:29:54.940Z,432.90
2023-04-19T11:30:54.898Z,543.70
2023-04-19T11:31:54.909Z,629.20
2023-04-19T11:32:54.887Z,503.30
2023-04-19T11:33:54.854Z,655.90
2023-04-19T11:34:54.842Z,553.80
2023-04-19T11:35:54.814Z,498.00
2023-04-19T11:36:54.821Z,492.90
2023-04-19T11:37:54.860Z,481.70
2023-04-19T11:38:54.774Z,329.60
2023-04-19T11:39:54.760Z,439.00
2023-04-19T11:40:54.724Z,444.80
2023-04-19T11:41:54.778Z,276.50
2023-04-19T11:42:54.777Z,468.70
2023-04-19T11:43:54.757Z,448.60
2023-04-19T11:44:54.700Z,408.00
2023-04-19T11:45:54.741Z,487.60
2023-04-19T11:46:54.756Z,541.20
2023-04-19T11:47:54.757Z,620.40
2023-04-19T11:48:54.753Z,484.40
2023-04-19T11:49:54.683Z,371.80
2023-04-19T11:50:54.667Z,468.10
2023-04-19T11:51:54.651Z,469.20
2023-04-19T11:52:54.683Z,355.70
2023-04-19T11:53:54.639Z,547.00
2023-04-19T11:54:54.577Z,485.30
2023-04-19T11:55:54.667Z,450.90
2023-04-19T11:56:54.576Z,600.20
2023-04-19T11:57:54.602Z,429.90
2023-04-19T11:58:54.567Z,468.20
2023-04-19T11:59:54.540Z,606.10
2023-04-19T12:00:54.561Z,381.00
2023-04-19T12:01:54.511Z,704.00
2023-04-19T12:02:54.690Z,648.20
2023-04-19T12:03:54.672Z,521.70
2023-04-19T12:04:54.712Z,724.10
2023-04-19T12:05:54.570Z,716.20
2023-04-19T12:06:54.476Z,483.60
2023-04-19T12:07:54.481Z,523.30
2023-04-19T12:08:54.420Z,580.70
2023-04-19T12:09:54.400Z,659.70
2023-04-19T12:10:54.414Z,597.80
2023-04-19T12:11:54.410Z,565.90
2023-04-19T12:12:54.452Z,585.30
2023-04-19T12:13:54.371Z,596.50
2023-04-19T12:14:54.367Z,625.00
2023-04-19T12:15:54.352Z,585.60
2023-04-19T12:16:54.427Z,575.80
2023-04-19T12:17:57.451Z,583.50
2023-04-19T12:18:54.329Z,636.90
2023-04-19T12:19:54.282Z,652.90
2023-04-19T12:20:55.250Z,611.10
2023-04-19T12:21:54.278Z,654.80
2023-04-19T12:22:54.274Z,600.40
2023-04-19T12:23:54.285Z,615.20
2023-04-19T12:24:54.266Z,689.20
2023-04-19T12:25:54.255Z,696.30
2023-04-19T12:26:55.992Z,679.40
2023-04-19T12:27:54.206Z,669.20
2023-04-19T12:28:54.246Z,754.60
2023-04-19T12:29:54.185Z,790.40
2023-04-19T12:30:54.198Z,742.00
2023-04-19T12:31:54.286Z,767.60
2023-04-19T12:32:54.213Z,741.10
2023-04-19T12:33:54.183Z,781.10
2023-04-19T12:34:54.116Z,762.20
2023-04-19T12:35:54.127Z,759.80
2023-04-19T12:36:54.111Z,747.10