createdAt,value
2022-10-11T00:01:04.434Z,8.21
2022-10-11T00:03:37.119Z,8.19
2022-10-11T00:06:06.849Z,8.20
2022-10-11T00:08:35.908Z,8.18
2022-10-11T00:11:08.316Z,8.17
2022-10-11T00:13:36.647Z,8.16
2022-10-11T00:16:11.558Z,8.16
2022-10-11T00:18:40.183Z,8.16
2022-10-11T00:21:13.208Z,8.17
2022-10-11T00:23:42.701Z,8.19
2022-10-11T00:26:11.459Z,8.20
2022-10-11T00:28:40.562Z,8.18
2022-10-11T00:31:13.502Z,8.18
2022-10-11T00:33:45.920Z,8.18
2022-10-11T00:36:17.045Z,8.15
2022-10-11T00:38:46.296Z,8.13
2022-10-11T00:41:15.328Z,8.06
2022-10-11T00:43:44.538Z,8.07
2022-10-11T00:46:18.857Z,8.03
2022-10-11T00:48:54.188Z,7.99
2022-10-11T00:51:51.405Z,7.97
2022-10-11T00:54:27.315Z,7.96
2022-10-11T00:57:04.400Z,7.95
2022-10-11T00:59:40.645Z,7.96
2022-10-11T01:02:10.355Z,7.95
2022-10-11T01:04:40.373Z,7.94
2022-10-11T01:07:10.366Z,7.96
2022-10-11T01:09:39.133Z,7.96
2022-10-11T01:12:20.082Z,7.96
2022-10-11T01:15:18.837Z,7.94
2022-10-11T01:17:54.709Z,7.95
2022-10-11T01:20:30.853Z,7.97
2022-10-11T01:23:35.397Z,7.98
2022-10-11T01:26:19.946Z,7.99
2022-10-11T01:28:57.329Z,8.00
2022-10-11T01:31:36.986Z,7.98
2022-10-11T01:34:47.247Z,7.95
2022-10-11T01:37:36.293Z,7.92
2022-10-11T01:40:44.727Z,7.90
2022-10-11T01:43:17.309Z,7.86
2022-10-11T01:45:51.045Z,7.82
2022-10-11T01:48:19.475Z,7.73
2022-10-11T01:50:53.482Z,7.73
2022-10-11T01:53:52.867Z,7.70
2022-10-11T01:56:42.274Z,7.66
2022-10-11T01:59:28.878Z,7.63
2022-10-11T02:02:23.964Z,7.60
2022-10-11T02:05:19.277Z,7.61
2022-10-11T02:07:59.635Z,7.58
2022-10-11T02:10:43.046Z,7.65
2022-10-11T02:13:26.196Z,7.66
2022-10-11T02:15:58.669Z,7.67
2022-10-11T02:18:33.471Z,7.69
2022-10-11T02:21:06.277Z,7.69
2022-10-11T02:23:42.950Z,7.69
2022-10-11T02:26:13.292Z,7.68
2022-10-11T02:28:45.073Z,7.64
2022-10-11T02:31:16.585Z,7.60
2022-10-11T02:34:07.916Z,7.55
2022-10-11T02:37:09.679Z,7.50
2022-10-11T02:39:54.110Z,7.41
2022-10-11T02:42:33.037Z,7.33
2022-10-11T02:45:14.197Z,7.27
2022-10-11T02:47:43.720Z,7.16
2022-10-11T02:50:12.712Z,7.11
2022-10-11T02:52:41.220Z,7.04
2022-10-11T02:55:10.944Z,6.97
2022-10-11T02:57:39.204Z,7.01
2022-10-11T03:00:09.213Z,6.99
2022-10-11T03:02:37.698Z,7.00
2022-10-11T03:05:06.472Z,7.00
2022-10-11T03:07:34.845Z,6.98
2022-10-11T03:10:04.231Z,7.00
2022-10-11T03:12:32.907Z,7.02
2022-10-11T03:15:01.518Z,7.02
2022-10-11T03:17:37.564Z,7.01
2022-10-11T03:20:07.517Z,6.96
2022-10-11T03:22:35.842Z,6.94
2022-10-11T03:25:05.240Z,6.90
2022-10-11T03:27:34.149Z,6.86
2022-10-11T03:30:02.945Z,6.81
2022-10-11T03:32:31.330Z,6.79
2022-10-11T03:34:59.723Z,6.78
2022-10-11T03:37:28.185Z,6.77
2022-10-11T03:39:56.685Z,6.75
2022-10-11T03:42:25.067Z,6.78
2022-10-11T03:44:53.524Z,6.78
2022-10-11T03:47:21.812Z,6.79
2022-10-11T03:49:50.198Z,6.79
2022-10-11T03:52:19.293Z,6.78
2022-10-11T03:54:47.575Z,6.77
2022-10-11T03:57:16.050Z,6.73
2022-10-11T03:59:44.304Z,6.62
2022-10-11T04:02:12.578Z,6.67
2022-10-11T04:04:40.982Z,6.66
2022-10-11T04:07:09.469Z,6.65
2022-10-11T04:09:38.201Z,6.64
2022-10-11T04:12:06.628Z,6.64
2022-10-11T04:14:34.917Z,6.65
2022-10-11T04:17:03.278Z,6.65
2022-10-11T04:19:31.529Z,6.67
2022-10-11T04:21:59.910Z,6.68
2022-10-11T04:24:28.256Z,6.71
2022-10-11T04:26:56.796Z,6.74
2022-10-11T04:29:28.868Z,6.79
2022-10-11T04:32:00.593Z,6.84
2022-10-11T04:34:28.973Z,6.89
2022-10-11T04:36:57.421Z,6.91
2022-10-11T04:39:25.726Z,6.88
2022-10-11T04:41:54.006Z,6.88
2022-10-11T04:44:22.291Z,6.88
2022-10-11T04:46:50.599Z,6.87
2022-10-11T04:49:18.961Z,6.86
2022-10-11T04:51:47.246Z,6.86
2022-10-11T04:54:15.967Z,6.90
2022-10-11T04:56:44.498Z,6.92
2022-10-11T04:59:12.769Z,6.93
2022-10-11T05:01:43.344Z,6.95
2022-10-11T05:04:11.885Z,6.89
2022-10-11T05:06:40.209Z,6.94
2022-10-11T05:09:08.623Z,6.92
2022-10-11T05:11:37.013Z,6.90
2022-10-11T05:14:05.490Z,6.92
2022-10-11T05:16:33.929Z,6.93
2022-10-11T05:19:02.501Z,6.97
2022-10-11T05:21:33.227Z,7.01
2022-10-11T05:24:01.574Z,7.02
2022-10-11T05:26:29.944Z,7.06
2022-10-11T05:28:58.228Z,7.16
2022-10-11T05:31:26.774Z,7.21
2022-10-11T05:33:55.322Z,7.28
2022-10-11T05:36:23.899Z,7.30
2022-10-11T05:38:52.996Z,7.40
2022-10-11T05:41:21.749Z,7.47
2022-10-11T05:43:50.157Z,7.57
2022-10-11T05:46:18.569Z,7.62
2022-10-11T05:48:55.209Z,7.74
2022-10-11T05:51:24.382Z,7.81
2022-10-11T05:53:52.978Z,7.91
2022-10-11T05:56:24.691Z,7.98
2022-10-11T05:58:57.506Z,8.06
2022-10-11T06:01:28.779Z,8.12
2022-10-11T06:03:57.451Z,8.18
2022-10-11T06:06:26.190Z,8.18
2022-10-11T06:08:56.198Z,8.33
2022-10-11T06:11:27.503Z,8.40
2022-10-11T06:14:00.647Z,8.41
2022-10-11T06:16:29.125Z,8.51
2022-10-11T06:18:58.111Z,8.59
2022-10-11T06:21:26.758Z,8.65
2022-10-11T06:24:00.790Z,8.67
2022-10-11T06:26:30.456Z,8.75
2022-10-11T06:28:59.123Z,8.74
2022-10-11T06:31:27.699Z,8.87
2022-10-11T06:33:56.249Z,8.92
2022-10-11T06:36:25.289Z,8.93
2022-10-11T06:38:55.438Z,9.04
2022-10-11T06:41:27.262Z,9.12
2022-10-11T06:43:57.129Z,9.18
2022-10-11T06:46:28.016Z,9.21
2022-10-11T06:48:56.746Z,9.28
2022-10-11T06:51:25.993Z,9.35
2022-10-11T06:53:57.963Z,9.43
2022-10-11T06:56:28.919Z,9.47
2022-10-11T06:58:59.812Z,9.53
2022-10-11T07:01:28.410Z,9.55
2022-10-11T07:03:58.481Z,9.62
2022-10-11T07:06:29.463Z,9.65
2022-10-11T07:09:00.989Z,9.65
2022-10-11T07:11:29.621Z,9.67
2022-10-11T07:14:14.665Z,9.69
2022-10-11T07:16:43.189Z,9.68
2022-10-11T07:19:11.757Z,9.76
2022-10-11T07:21:40.181Z,9.81
2022-10-11T07:24:08.920Z,9.87
2022-10-11T07:26:38.707Z,9.89
2022-10-11T07:29:09.325Z,9.94
2022-10-11T07:31:40.293Z,10.04
2022-10-11T07:34:09.606Z,10.07
2022-10-11T07:36:39.099Z,10.14
2022-10-11T07:39:09.141Z,10.20
2022-10-11T07:41:44.580Z,10.23
2022-10-11T07:44:15.158Z,10.35
2022-10-11T07:46:43.493Z,10.43
2022-10-11T07:49:11.884Z,10.52
2022-10-11T07:51:45.289Z,10.60
2022-10-11T07:54:14.752Z,10.62
2022-10-11T07:56:43.121Z,10.76
2022-10-11T07:59:13.618Z,10.84
2022-10-11T08:01:42.095Z,10.92
2022-10-11T08:04:15.637Z,11.00
2022-10-11T08:06:44.462Z,11.06
2022-10-11T08:09:16.555Z,11.17
2022-10-11T08:11:44.939Z,11.22
2022-10-11T08:14:13.652Z,11.34
2022-10-11T08:16:42.034Z,11.43
2022-10-11T08:19:11.250Z,11.51
2022-10-11T08:21:39.765Z,11.57
2022-10-11T08:24:08.617Z,11.67
2022-10-11T08:26:37.134Z,11.75
2022-10-11T08:29:06.061Z,11.82
2022-10-11T08:31:35.738Z,11.87
2022-10-11T08:34:04.166Z,12.00
2022-10-11T08:36:33.259Z,12.08
2022-10-11T08:39:01.885Z,12.19
2022-10-11T08:41:42.371Z,12.28
2022-10-11T08:44:52.147Z,12.38
2022-10-11T08:47:48.214Z,12.49
2022-10-11T08:50:23.468Z,12.61
2022-10-11T08:52:59.726Z,12.65
2022-10-11T08:55:51.098Z,12.72
2022-10-11T08:58:24.489Z,12.86
2022-10-11T09:00:56.744Z,12.91
2022-10-11T09:03:39.306Z,12.97
2022-10-11T09:06:53.157Z,13.03
2022-10-11T09:09:44.707Z,13.12
2022-10-11T09:12:31.937Z,13.16
2022-10-11T09:15:24.701Z,13.21
2022-10-11T09:18:41.162Z,13.20
2022-10-11T09:21:47.817Z,13.33
2022-10-11T09:24:18.957Z,13.40
2022-10-11T09:27:14.398Z,13.43
2022-10-11T09:30:04.553Z,13.50
2022-10-11T09:32:39.801Z,13.54
2022-10-11T09:35:18.524Z,13.65
2022-10-11T09:38:01.013Z,13.73
2022-10-11T09:40:48.210Z,13.76
2022-10-11T09:43:16.756Z,13.83
2022-10-11T09:45:49.520Z,13.84
2022-10-11T09:48:27.689Z,13.85
2022-10-11T09:51:06.588Z,13.86
2022-10-11T09:54:01.302Z,13.90
2022-10-11T09:56:33.065Z,13.89
2022-10-11T09:59:36.384Z,13.92
2022-10-11T10:02:14.004Z,13.90
2022-10-11T10:05:06.691Z,13.90
2022-10-11T10:07:38.269Z,13.92
2022-10-11T10:10:36.348Z,13.92
2022-10-11T10:13:16.219Z,13.99
2022-10-11T10:15:49.205Z,14.01
2022-10-11T10:18:27.789Z,14.00
2022-10-11T10:20:59.873Z,13.95
2022-10-11T10:23:35.293Z,13.97
2022-10-11T10:26:24.849Z,13.97
2022-10-11T10:29:18.781Z,13.97
2022-10-11T10:32:12.920Z,13.95
2022-10-11T10:34:54.366Z,14.02
2022-10-11T10:37:32.304Z,14.04
2022-10-11T10:40:10.386Z,14.01
2022-10-11T10:42:38.935Z,14.02
2022-10-11T10:45:20.111Z,14.06
2022-10-11T10:48:24.026Z,14.07
2022-10-11T10:51:01.257Z,14.10
2022-10-11T10:53:39.042Z,14.09
2022-10-11T10:56:27.616Z,14.17
2022-10-11T10:59:39.038Z,14.22
2022-10-11T11:02:40.315Z,14.30
2022-10-11T11:05:44.012Z,14.32
2022-10-11T11:08:57.253Z,14.48
2022-10-11T11:12:16.530Z,14.57
2022-10-11T11:14:55.957Z,14.69
2022-10-11T11:17:26.204Z,14.72
2022-10-11T11:20:29.788Z,14.85
2022-10-11T11:23:03.692Z,14.99
2022-10-11T11:26:00.710Z,15.06
2022-10-11T11:28:40.583Z,15.20
2022-10-11T11:31:23.943Z,15.31
2022-10-11T11:34:38.731Z,15.35
2022-10-11T11:37:14.899Z,15.44
2022-10-11T11:39:54.606Z,15.48
2022-10-11T11:43:01.439Z,15.45
2022-10-11T11:45:46.701Z,15.45
2022-10-11T11:48:34.064Z,15.52
2022-10-11T11:51:11.711Z,15.54
2022-10-11T11:54:08.539Z,15.60
2022-10-11T11:57:02.876Z,15.64
2022-10-11T11:59:36.936Z,15.65
2022-10-11T12:02:53.200Z,15.71
2022-10-11T12:05:29.813Z,15.76
2022-10-11T12:08:04.395Z,15.81
2022-10-11T12:10:55.944Z,15.84
2022-10-11T12:13:37.677Z,15.88
2022-10-11T12:16:15.542Z,15.90
2022-10-11T12:19:14.545Z,15.90
2022-10-11T12:21:44.963Z,16.02
2022-10-11T12:24:19.680Z,16.06
2022-10-11T12:26:56.470Z,16.12
2022-10-11T12:29:48.237Z,16.18
2022-10-11T12:32:29.210Z,16.25
2022-10-11T12:35:37.995Z,16.24
2022-10-11T12:38:19.542Z,16.29
2022-10-11T12:40:50.850Z,16.25
2022-10-11T12:43:19.078Z,16.29
2022-10-11T12:45:48.397Z,16.27
2022-10-11T12:48:46.530Z,16.26
2022-10-11T12:51:50.193Z,16.18
2022-10-11T12:55:03.552Z,16.18
2022-10-11T12:57:50.670Z,16.10
2022-10-11T13:00:53.094Z,16.13
2022-10-11T13:03:32.839Z,16.11
2022-10-11T13:06:25.180Z,16.13
2022-10-11T13:09:14.350Z,16.14
2022-10-11T13:11:50.744Z,16.18
2022-10-11T13:14:26.712Z,16.21
2022-10-11T13:17:16.181Z,16.27
2022-10-11T13:19:44.480Z,16.31
2022-10-11T13:22:23.328Z,16.37
2022-10-11T13:24:57.004Z,16.46
2022-10-11T13:27:27.876Z,16.56
2022-10-11T13:30:01.092Z,16.83
2022-10-11T13:32:32.121Z,17.03
2022-10-11T13:35:13.726Z,17.19
2022-10-11T13:37:46.542Z,17.39
2022-10-11T13:40:18.377Z,17.60
2022-10-11T13:42:48.771Z,17.76
2022-10-11T13:45:26.277Z,17.94
2022-10-11T13:47:55.479Z,18.13
2022-10-11T13:50:35.409Z,18.26
2022-10-11T13:53:09.615Z,18.28
2022-10-11T13:56:00.072Z,18.28
2022-10-11T13:58:45.045Z,18.25
2022-10-11T14:01:24.936Z,18.17
2022-10-11T14:04:02.901Z,18.10
2022-10-11T14:07:03.480Z,18.00
2022-10-11T14:09:38.834Z,17.83
2022-10-11T14:12:32.306Z,17.74
2022-10-11T14:15:02.570Z,17.60
2022-10-11T14:17:45.747Z,17.50
2022-10-11T14:20:23.631Z,17.35
2022-10-11T14:22:53.436Z,17.19
2022-10-11T14:25:22.202Z,17.05
2022-10-11T14:27:50.746Z,16.86
2022-10-11T14:30:27.116Z,16.75
2022-10-11T14:33:01.239Z,16.59
2022-10-11T14:35:32.432Z,16.47
2022-10-11T14:38:01.130Z,16.35
2022-10-11T14:40:31.985Z,16.29
2022-10-11T14:43:00.241Z,16.21
2022-10-11T14:45:29.400Z,16.12
2022-10-11T14:47:57.938Z,16.05
2022-10-11T14:50:42.823Z,15.98
2022-10-11T14:53:12.196Z,15.89
2022-10-11T14:55:41.491Z,15.80
2022-10-11T14:58:13.769Z,15.73
2022-10-11T15:00:42.091Z,15.63
2022-10-11T15:03:10.552Z,15.59
2022-10-11T15:05:39.350Z,15.49
2022-10-11T15:08:07.887Z,15.45
2022-10-11T15:10:41.045Z,15.38
2022-10-11T15:13:09.948Z,15.31
2022-10-11T15:15:41.574Z,15.19
2022-10-11T15:18:13.652Z,15.14
2022-10-11T15:20:45.738Z,15.02
2022-10-11T15:23:14.598Z,14.97
2022-10-11T15:25:43.151Z,14.89
2022-10-11T15:28:28.878Z,14.81
2022-10-11T15:30:58.273Z,14.72
2022-10-11T15:33:26.986Z,14.58
2022-10-11T15:35:55.289Z,14.56
2022-10-11T15:38:25.860Z,14.49
2022-10-11T15:40:54.744Z,14.42
2022-10-11T15:43:24.997Z,14.36
2022-10-11T15:45:55.237Z,14.28
2022-10-11T15:48:26.482Z,14.20
2022-10-11T15:50:55.064Z,14.12
2022-10-11T15:53:31.346Z,14.06
2022-10-11T15:56:05.648Z,13.99
2022-10-11T15:58:40.376Z,13.94
2022-10-11T16:01:20.180Z,13.88
2022-10-11T16:03:50.761Z,13.84
2022-10-11T16:06:19.522Z,13.80
2022-10-11T16:08:48.192Z,13.77
2022-10-11T16:11:16.493Z,13.74
2022-10-11T16:13:45.374Z,13.72
2022-10-11T16:16:13.748Z,13.70
2022-10-11T16:18:42.043Z,13.68
2022-10-11T16:21:14.517Z,13.67
2022-10-11T16:23:43.237Z,13.65
2022-10-11T16:26:14.941Z,13.64
2022-10-11T16:28:43.365Z,13.63
2022-10-11T16:31:18.260Z,13.60
2022-10-11T16:33:47.931Z,13.58
2022-10-11T16:36:40.264Z,13.57
2022-10-11T16:39:18.393Z,13.56
2022-10-11T16:41:47.391Z,13.56
2022-10-11T16:44:22.158Z,13.55
2022-10-11T16:46:51.105Z,13.52
2022-10-11T16:49:23.184Z,13.55
2022-10-11T16:51:53.807Z,13.55
2022-10-11T16:54:22.758Z,13.54
2022-10-11T16:56:51.622Z,13.54
2022-10-11T16:59:20.977Z,13.53
2022-10-11T17:01:49.287Z,13.53
2022-10-11T17:04:17.571Z,13.53
2022-10-11T17:06:46.043Z,13.52
2022-10-11T17:09:16.101Z,13.53
2022-10-11T17:11:44.244Z,13.48
2022-10-11T17:14:14.183Z,13.52
2022-10-11T17:16:43.351Z,13.50
2022-10-11T17:19:14.990Z,13.52
2022-10-11T17:21:43.570Z,13.52
2022-10-11T17:24:11.813Z,13.52
2022-10-11T17:26:40.287Z,13.50
2022-10-11T17:29:17.152Z,13.49
2022-10-11T17:31:49.079Z,13.47
2022-10-11T17:34:18.461Z,13.47
2022-10-11T17:36:47.657Z,13.46
2022-10-11T17:39:21.485Z,13.41
2022-10-11T17:41:50.812Z,13.43
2022-10-11T17:44:19.850Z,13.40
2022-10-11T17:46:49.169Z,13.41
2022-10-11T17:49:17.579Z,13.35
2022-10-11T17:51:45.931Z,13.37
2022-10-11T17:54:14.515Z,13.37
2022-10-11T17:56:42.901Z,13.36
2022-10-11T17:59:28.104Z,13.35
2022-10-11T18:01:56.742Z,13.33
2022-10-11T18:04:27.313Z,13.30
2022-10-11T18:06:56.176Z,13.24
2022-10-11T18:09:24.968Z,13.25
2022-10-11T18:11:53.350Z,13.23
2022-10-11T18:14:21.929Z,13.20
2022-10-11T18:16:50.525Z,13.20
2022-10-11T18:19:18.770Z,13.19
2022-10-11T18:21:47.058Z,13.18
2022-10-11T18:24:16.956Z,13.14
2022-10-11T18:26:46.878Z,13.17
2022-10-11T18:29:16.345Z,13.16
2022-10-11T18:31:44.897Z,13.16
2022-10-11T18:34:13.993Z,13.16
2022-10-11T18:36:42.486Z,13.16
2022-10-11T18:39:14.827Z,13.16
2022-10-11T18:41:44.830Z,13.15
2022-10-11T18:44:15.865Z,13.14
2022-10-11T18:46:45.491Z,13.13
2022-10-11T18:49:14.292Z,13.11
2022-10-11T18:51:45.093Z,13.09
2022-10-11T18:54:16.949Z,13.07
2022-10-11T18:56:49.026Z,13.06
2022-10-11T18:59:17.621Z,13.03
2022-10-11T19:01:46.477Z,13.01
2022-10-11T19:04:18.474Z,12.99
2022-10-11T19:06:48.791Z,12.96
2022-10-11T19:09:24.486Z,12.94
2022-10-11T19:11:55.478Z,12.92
2022-10-11T19:14:30.353Z,12.90
2022-10-11T19:16:58.992Z,12.89
2022-10-11T19:19:29.806Z,12.87
2022-10-11T19:21:58.122Z,12.86
2022-10-11T19:24:29.639Z,12.84
2022-10-11T19:27:02.608Z,12.83
2022-10-11T19:29:31.850Z,12.82
2022-10-11T19:32:03.155Z,12.81
2022-10-11T19:34:32.952Z,12.81
2022-10-11T19:37:01.783Z,12.81
2022-10-11T19:39:30.465Z,12.81
2022-10-11T19:42:00.397Z,12.77
2022-10-11T19:44:29.626Z,12.80
2022-10-11T19:47:02.773Z,12.82
2022-10-11T19:49:33.623Z,12.83
2022-10-11T19:52:02.205Z,12.83
2022-10-11T19:54:32.097Z,12.84
2022-10-11T19:57:00.394Z,12.85
2022-10-11T19:59:29.488Z,12.85
2022-10-11T20:01:57.871Z,12.85
2022-10-11T20:07:14.434Z,12.86
2022-10-11T20:09:42.953Z,12.87
2022-10-11T20:12:11.726Z,12.87
2022-10-11T20:14:40.035Z,12.87
2022-10-11T20:17:08.333Z,12.86
2022-10-11T20:19:36.673Z,12.85
2022-10-11T20:22:05.163Z,12.85
2022-10-11T20:24:34.770Z,12.79
2022-10-11T20:27:06.800Z,12.84
2022-10-11T20:29:35.827Z,12.84
2022-10-11T20:32:04.297Z,12.83
2022-10-11T20:34:32.672Z,12.82
2022-10-11T20:37:01.073Z,12.81
2022-10-11T20:39:29.444Z,12.81
2022-10-11T20:41:58.035Z,12.79
2022-10-11T20:44:26.537Z,12.79
2022-10-11T20:46:55.050Z,12.78
2022-10-11T20:49:23.281Z,12.78
2022-10-11T20:51:51.631Z,12.77
2022-10-11T20:54:20.027Z,12.76
2022-10-11T20:56:48.389Z,12.75
2022-10-11T20:59:16.878Z,12.75
2022-10-11T21:01:46.018Z,12.74
2022-10-11T21:04:19.565Z,12.73
2022-10-11T21:06:49.127Z,12.72
2022-10-11T21:09:17.584Z,12.73
2022-10-11T21:11:46.655Z,12.72
2022-10-11T21:14:15.437Z,12.69
2022-10-11T21:16:44.134Z,12.70
2022-10-11T21:19:16.301Z,12.71
2022-10-11T21:21:52.600Z,12.72
2022-10-11T21:24:21.961Z,12.70
2022-10-11T21:26:50.429Z,12.70
2022-10-11T21:29:19.117Z,12.69
2022-10-11T21:31:47.369Z,12.68
2022-10-11T21:34:15.977Z,12.67
2022-10-11T21:36:44.269Z,12.66
2022-10-11T21:39:12.648Z,12.64
2022-10-11T21:41:42.457Z,12.62
2022-10-11T21:44:10.947Z,12.63
2022-10-11T21:47:05.435Z,12.62
2022-10-11T21:49:28.052Z,12.62
2022-10-11T21:51:56.557Z,12.62
2022-10-11T21:54:24.869Z,12.62
2022-10-11T21:56:53.188Z,12.61
2022-10-11T21:59:21.769Z,12.59
2022-10-11T22:01:50.150Z,12.58
2022-10-11T22:04:18.673Z,12.57
2022-10-11T22:06:47.339Z,12.55
2022-10-11T22:09:16.230Z,12.53
2022-10-11T22:11:44.482Z,12.51
2022-10-11T22:14:12.985Z,12.49
2022-10-11T22:16:41.760Z,12.47
2022-10-11T22:19:10.150Z,12.45
2022-10-11T22:21:43.983Z,12.42
2022-10-11T22:24:13.365Z,12.37
2022-10-11T22:26:41.740Z,12.34
2022-10-11T22:29:10.104Z,12.30
2022-10-11T22:31:38.582Z,12.26
2022-10-11T22:34:06.975Z,12.24
2022-10-11T22:36:35.456Z,12.23
2022-10-11T22:39:08.132Z,12.21
2022-10-11T22:41:37.934Z,12.20
2022-10-11T22:44:06.411Z,12.19
2022-10-11T22:46:34.669Z,12.16
2022-10-11T22:49:03.198Z,12.15
2022-10-11T22:51:31.570Z,12.11
2022-10-11T22:53:59.920Z,12.13
2022-10-11T22:56:28.490Z,12.12
2022-10-11T22:58:58.644Z,12.11
2022-10-11T23:01:27.022Z,12.04
2022-10-11T23:03:55.653Z,11.95
2022-10-11T23:06:24.069Z,11.88
2022-10-11T23:08:52.667Z,11.81
2022-10-11T23:11:21.049Z,11.78
2022-10-11T23:13:49.428Z,11.71
2022-10-11T23:16:17.728Z,11.71
2022-10-11T23:18:46.124Z,11.69
2022-10-11T23:21:14.441Z,11.66
2022-10-11T23:23:42.838Z,11.63
2022-10-11T23:26:15.002Z,11.58
2022-10-11T23:28:44.185Z,11.54
2022-10-11T23:31:19.419Z,11.49
2022-10-11T23:33:48.346Z,11.46
2022-10-11T23:36:21.298Z,11.42
2022-10-11T23:38:55.838Z,11.36
2022-10-11T23:41:28.050Z,11.31
2022-10-11T23:43:57.237Z,11.26
2022-10-11T23:46:25.877Z,11.22
2022-10-11T23:48:54.179Z,11.18
2022-10-11T23:51:22.543Z,11.14
2022-10-11T23:53:50.823Z,11.08
2022-10-11T23:56:19.383Z,11.03
2022-10-11T23:58:47.723Z,10.98
