createdAt,value
2019-03-04T00:00:38.474Z,7.25
2019-03-04T00:01:38.430Z,7.25
2019-03-04T00:03:33.297Z,7.23
2019-03-04T00:04:33.259Z,7.35
2019-03-04T00:06:28.153Z,7.20
2019-03-04T00:07:28.091Z,7.23
2019-03-04T00:09:22.720Z,7.27
2019-03-04T00:10:22.686Z,7.17
2019-03-04T00:12:17.556Z,7.24
2019-03-04T00:13:17.528Z,7.28
2019-03-04T00:15:12.353Z,7.21
2019-03-04T00:16:12.315Z,7.24
2019-03-04T00:18:07.192Z,7.25
2019-03-04T00:19:07.144Z,7.27
2019-03-04T00:21:02.004Z,7.34
2019-03-04T00:22:01.972Z,7.23
2019-03-04T00:24:01.173Z,7.21
2019-03-04T00:25:01.133Z,7.16
2019-03-04T00:26:01.112Z,7.21
2019-03-04T00:27:01.097Z,7.24
2019-03-04T00:28:01.084Z,7.25
2019-03-04T00:29:01.072Z,7.17
2019-03-04T00:30:01.057Z,7.20
2019-03-04T00:31:01.038Z,7.24
2019-03-04T00:32:01.024Z,7.17
2019-03-04T00:33:01.012Z,7.23
2019-03-04T00:34:00.990Z,7.16
2019-03-04T00:35:00.979Z,7.17
2019-03-04T00:36:00.965Z,7.17
2019-03-04T00:37:00.951Z,7.21
2019-03-04T00:38:00.931Z,7.16
2019-03-04T00:39:00.917Z,7.07
2019-03-04T00:40:00.901Z,7.06
2019-03-04T00:41:00.932Z,7.07
2019-03-04T00:42:00.868Z,7.03
2019-03-04T00:43:00.854Z,6.94
2019-03-04T00:44:00.844Z,7.05
2019-03-04T00:45:00.856Z,6.98
2019-03-04T00:46:00.809Z,6.89
2019-03-04T00:47:00.793Z,7.02
2019-03-04T00:48:00.783Z,6.84
2019-03-04T00:49:00.767Z,6.84
2019-03-04T00:50:00.756Z,6.77
2019-03-04T00:51:00.743Z,6.77
2019-03-04T00:52:00.722Z,6.79
2019-03-04T00:53:00.712Z,6.70
2019-03-04T00:54:00.689Z,6.80
2019-03-04T00:55:00.674Z,6.77
2019-03-04T00:56:00.661Z,6.77
2019-03-04T00:57:00.648Z,6.74
2019-03-04T00:58:00.628Z,6.80
2019-03-04T00:59:00.614Z,6.76
2019-03-04T01:00:00.603Z,6.71
2019-03-04T01:01:00.586Z,6.70
2019-03-04T01:02:00.569Z,6.66
2019-03-04T01:03:00.558Z,6.73
2019-03-04T01:04:00.549Z,6.70
2019-03-04T01:05:00.525Z,6.70
2019-03-04T01:06:00.507Z,6.73
2019-03-04T01:07:00.506Z,6.69
2019-03-04T01:08:00.541Z,6.74
2019-03-04T01:09:00.467Z,6.69
2019-03-04T01:10:00.450Z,6.70
2019-03-04T01:11:00.434Z,6.73
2019-03-04T01:12:00.423Z,6.74
2019-03-04T01:13:00.407Z,6.66
2019-03-04T01:14:00.388Z,6.69
2019-03-04T01:15:00.370Z,6.64
2019-03-04T01:16:00.358Z,6.76
2019-03-04T01:17:00.347Z,6.69
2019-03-04T01:18:00.332Z,6.69
2019-03-04T01:19:00.314Z,6.58
2019-03-04T01:20:00.355Z,6.62
2019-03-04T01:21:00.280Z,6.52
2019-03-04T01:22:00.264Z,6.51
2019-03-04T01:23:00.251Z,6.49
2019-03-04T01:24:00.239Z,6.54
2019-03-04T01:25:00.283Z,6.49
2019-03-04T01:26:00.209Z,6.44
2019-03-04T01:27:00.190Z,6.51
2019-03-04T01:28:00.181Z,6.37
2019-03-04T01:29:00.164Z,6.48
2019-03-04T01:30:00.148Z,6.52
2019-03-04T01:31:00.136Z,6.48
2019-03-04T01:32:00.118Z,6.52
2019-03-04T01:33:00.103Z,6.48
2019-03-04T01:34:00.088Z,6.52
2019-03-04T01:35:00.290Z,6.54
2019-03-04T01:36:00.057Z,6.55
2019-03-04T01:37:00.040Z,6.49
2019-03-04T01:38:00.017Z,6.52
2019-03-04T01:39:00.005Z,6.52
2019-03-04T01:39:59.992Z,6.54
2019-03-04T01:40:59.978Z,6.58
2019-03-04T01:41:59.963Z,6.55
2019-03-04T01:42:59.946Z,6.61
2019-03-04T01:43:59.939Z,6.49
2019-03-04T01:44:59.919Z,6.58
2019-03-04T01:45:59.905Z,6.61
2019-03-04T01:46:59.892Z,6.55
2019-03-04T01:47:59.870Z,6.59
2019-03-04T01:48:59.852Z,6.56
2019-03-04T01:49:59.843Z,6.56
2019-03-04T01:50:59.829Z,6.49
2019-03-04T01:51:59.808Z,6.48
2019-03-04T01:52:59.792Z,6.51
2019-03-04T01:53:59.781Z,6.49
2019-03-04T01:54:59.769Z,6.51
2019-03-04T01:55:59.747Z,6.56
2019-03-04T01:56:59.737Z,6.58
2019-03-04T01:57:59.718Z,6.54
2019-03-04T01:58:59.701Z,6.67
2019-03-04T01:59:59.685Z,6.62
2019-03-04T02:00:59.677Z,6.51
2019-03-04T02:01:59.664Z,6.62
2019-03-04T02:02:59.641Z,6.61
2019-03-04T02:03:59.628Z,6.62
2019-03-04T02:04:59.611Z,6.62
2019-03-04T02:05:59.599Z,6.58
2019-03-04T02:06:59.582Z,6.64
2019-03-04T02:07:59.564Z,6.62
2019-03-04T02:08:59.551Z,6.54
2019-03-04T02:09:59.537Z,6.55
2019-03-04T02:10:59.580Z,6.48
2019-03-04T02:11:59.507Z,6.52
2019-03-04T02:12:59.498Z,6.43
2019-03-04T02:13:59.478Z,6.40
2019-03-04T02:14:59.456Z,6.49
2019-03-04T02:15:59.449Z,6.46
2019-03-04T02:16:59.430Z,6.40
2019-03-04T02:17:59.408Z,6.40
2019-03-04T02:18:59.401Z,6.43
2019-03-04T02:19:59.380Z,6.41
2019-03-04T02:20:59.367Z,6.40
2019-03-04T02:21:59.355Z,6.41
2019-03-04T02:22:59.339Z,6.40
2019-03-04T02:23:59.325Z,6.31
2019-03-04T02:24:59.303Z,6.37
2019-03-04T02:25:59.288Z,6.30
2019-03-04T02:26:59.280Z,6.31
2019-03-04T02:27:59.260Z,6.28
2019-03-04T02:28:59.251Z,6.31
2019-03-04T02:29:59.227Z,6.19
2019-03-04T02:30:59.215Z,6.25
2019-03-04T02:31:59.198Z,6.25
2019-03-04T02:32:59.183Z,6.18
2019-03-04T02:33:59.167Z,6.19
2019-03-04T02:34:59.154Z,6.15
2019-03-04T02:35:59.148Z,6.27
2019-03-04T02:36:59.129Z,6.12
2019-03-04T02:37:59.109Z,6.12
2019-03-04T02:38:59.092Z,6.17
2019-03-04T02:39:59.079Z,6.15
2019-03-04T02:40:59.064Z,6.14
2019-03-04T02:41:59.051Z,6.06
2019-03-04T02:42:59.029Z,6.08
2019-03-04T02:43:59.013Z,6.09
2019-03-04T02:44:59.000Z,6.06
2019-03-04T02:45:58.983Z,6.18
2019-03-04T02:46:58.964Z,6.12
2019-03-04T02:47:58.952Z,6.08
2019-03-04T02:48:58.939Z,6.09
2019-03-04T02:49:58.921Z,6.11
2019-03-04T02:50:58.910Z,6.15
2019-03-04T02:51:58.890Z,6.15
2019-03-04T02:52:58.878Z,6.09
2019-03-04T02:53:58.859Z,6.22
2019-03-04T02:54:58.848Z,6.17
2019-03-04T02:55:58.831Z,6.14
2019-03-04T02:56:58.824Z,6.14
2019-03-04T02:57:58.815Z,6.21
2019-03-04T02:58:58.788Z,6.14
2019-03-04T02:59:58.775Z,6.18
2019-03-04T03:00:58.754Z,6.21
2019-03-04T03:01:58.739Z,6.22
2019-03-04T03:02:58.723Z,6.31
2019-03-04T03:03:58.707Z,6.28
2019-03-04T03:04:58.691Z,6.34
2019-03-04T03:05:58.675Z,6.41
2019-03-04T03:06:58.662Z,6.43
2019-03-04T03:07:58.644Z,6.54
2019-03-04T03:08:58.652Z,6.48
2019-03-04T03:09:58.622Z,6.54
2019-03-04T03:10:58.599Z,6.54
2019-03-04T03:11:58.586Z,6.55
2019-03-04T03:12:58.569Z,6.49
2019-03-04T03:13:58.554Z,6.51
2019-03-04T03:14:58.538Z,6.55
2019-03-04T03:15:58.521Z,6.46
2019-03-04T03:16:58.508Z,6.46
2019-03-04T03:17:58.489Z,6.58
2019-03-04T03:18:58.476Z,6.62
2019-03-04T03:19:58.463Z,6.61
2019-03-04T03:20:58.448Z,6.62
2019-03-04T03:21:58.455Z,6.71
2019-03-04T03:22:58.412Z,6.73
2019-03-04T03:23:59.523Z,6.61
2019-03-04T03:24:58.422Z,6.66
2019-03-04T03:25:58.368Z,6.69
2019-03-04T03:26:58.361Z,6.69
2019-03-04T03:27:58.344Z,6.71
2019-03-04T03:28:58.324Z,6.67
2019-03-04T03:29:58.312Z,6.69
2019-03-04T03:30:58.301Z,6.67
2019-03-04T03:31:58.282Z,6.70
2019-03-04T03:32:58.264Z,6.67
2019-03-04T03:33:58.249Z,6.71
2019-03-04T03:34:58.237Z,6.64
2019-03-04T03:35:58.213Z,6.73
2019-03-04T03:36:58.199Z,6.58
2019-03-04T03:37:58.182Z,6.48
2019-03-04T03:38:58.175Z,6.40
2019-03-04T03:39:58.151Z,6.30
2019-03-04T03:40:58.138Z,6.25
2019-03-04T03:41:58.121Z,6.14
2019-03-04T03:42:58.106Z,6.08
2019-03-04T03:43:58.095Z,6.03
2019-03-04T03:44:58.075Z,5.99
2019-03-04T03:45:58.058Z,5.97
2019-03-04T03:46:58.046Z,5.86
2019-03-04T03:47:58.023Z,5.91
2019-03-04T03:48:58.018Z,5.91
2019-03-04T03:49:58.001Z,5.91
2019-03-04T03:50:57.978Z,5.89
2019-03-04T03:51:57.976Z,5.85
2019-03-04T03:52:57.959Z,5.76
2019-03-04T03:53:57.938Z,5.75
2019-03-04T03:54:57.920Z,5.68
2019-03-04T03:55:57.906Z,5.72
2019-03-04T03:56:57.884Z,5.76
2019-03-04T03:57:57.872Z,5.65
2019-03-04T03:58:57.858Z,5.71
2019-03-04T03:59:57.837Z,5.68
2019-03-04T04:00:57.826Z,5.60
2019-03-04T04:01:57.809Z,5.61
2019-03-04T04:02:57.793Z,5.54
2019-03-04T04:03:57.780Z,5.56
2019-03-04T04:04:57.769Z,5.63
2019-03-04T04:05:57.747Z,5.57
2019-03-04T04:06:57.731Z,5.57
2019-03-04T04:07:57.717Z,5.51
2019-03-04T04:08:57.702Z,5.45
2019-03-04T04:09:57.692Z,5.45
2019-03-04T04:10:57.669Z,5.40
2019-03-04T04:11:57.655Z,5.43
2019-03-04T04:12:57.637Z,5.45
2019-03-04T04:13:57.621Z,5.49
2019-03-04T04:14:57.607Z,5.45
2019-03-04T04:15:57.593Z,5.58
2019-03-04T04:16:57.572Z,5.57
2019-03-04T04:17:57.563Z,5.54
2019-03-04T04:18:57.542Z,5.61
2019-03-04T04:19:57.527Z,5.46
2019-03-04T04:20:57.514Z,5.56
2019-03-04T04:21:57.498Z,5.51
2019-03-04T04:22:57.480Z,5.54
2019-03-04T04:23:57.467Z,5.57
2019-03-04T04:24:57.449Z,5.51
2019-03-04T04:25:57.431Z,5.56
2019-03-04T04:26:57.413Z,5.63
2019-03-04T04:27:57.398Z,5.74
2019-03-04T04:28:57.381Z,5.75
2019-03-04T04:29:57.368Z,5.83
2019-03-04T04:30:57.350Z,5.91
2019-03-04T04:31:57.337Z,6.03
2019-03-04T04:32:57.320Z,5.97
2019-03-04T04:33:57.305Z,6.04
2019-03-04T04:34:57.291Z,6.09
2019-03-04T04:35:57.272Z,6.09
2019-03-04T04:36:57.260Z,6.09
2019-03-04T04:37:57.241Z,6.15
2019-03-04T04:38:57.224Z,6.22
2019-03-04T04:39:57.211Z,6.21
2019-03-04T04:40:57.199Z,6.21
2019-03-04T04:41:57.182Z,6.25
2019-03-04T04:42:57.161Z,6.25
2019-03-04T04:43:57.147Z,6.27
2019-03-04T04:44:57.133Z,6.19
2019-03-04T04:45:57.108Z,6.18
2019-03-04T04:46:57.095Z,6.21
2019-03-04T04:47:57.081Z,6.27
2019-03-04T04:48:57.071Z,6.28
2019-03-04T04:49:57.052Z,6.31
2019-03-04T04:50:57.032Z,6.33
2019-03-04T04:51:57.023Z,6.34
2019-03-04T04:52:57.000Z,6.30
2019-03-04T04:53:56.991Z,6.33
2019-03-04T04:54:57.018Z,6.34
2019-03-04T04:55:56.951Z,6.33
2019-03-04T04:56:56.941Z,6.44
2019-03-04T04:57:56.923Z,6.38
2019-03-04T04:58:56.913Z,6.43
2019-03-04T04:59:56.889Z,6.46
2019-03-04T05:00:56.879Z,6.54
2019-03-04T05:01:56.867Z,6.52
2019-03-04T05:02:56.843Z,6.61
2019-03-04T05:03:56.831Z,6.61
2019-03-04T05:04:56.816Z,6.71
2019-03-04T05:05:56.801Z,6.71
2019-03-04T05:06:56.781Z,6.69
2019-03-04T05:07:56.764Z,6.74
2019-03-04T05:08:56.756Z,6.77
2019-03-04T05:09:56.735Z,6.80
2019-03-04T05:10:56.724Z,6.85
2019-03-04T05:11:56.705Z,6.87
2019-03-04T05:12:56.694Z,6.84
2019-03-04T05:13:56.669Z,6.89
2019-03-04T05:14:56.659Z,6.84
2019-03-04T05:15:56.641Z,6.80
2019-03-04T05:16:56.624Z,6.91
2019-03-04T05:17:56.611Z,6.98
2019-03-04T05:18:56.600Z,6.88
2019-03-04T05:19:56.576Z,6.89
2019-03-04T05:20:56.565Z,6.95
2019-03-04T05:21:56.546Z,6.92
2019-03-04T05:22:56.544Z,6.94
2019-03-04T05:23:56.513Z,6.95
2019-03-04T05:24:56.497Z,6.98
2019-03-04T05:25:56.490Z,6.98
2019-03-04T05:26:56.465Z,6.95
2019-03-04T05:27:56.460Z,6.98
2019-03-04T05:28:56.442Z,6.99
2019-03-04T05:29:56.423Z,6.98
2019-03-04T05:30:56.407Z,6.95
2019-03-04T05:31:56.388Z,7.03
2019-03-04T05:32:56.379Z,7.07
2019-03-04T05:33:56.363Z,7.03
2019-03-04T05:34:56.339Z,7.06
2019-03-04T05:35:56.325Z,7.15
2019-03-04T05:36:56.831Z,7.23
2019-03-04T05:37:56.298Z,7.23
2019-03-04T05:38:56.282Z,7.20
2019-03-04T05:39:56.265Z,7.23
2019-03-04T05:40:56.272Z,7.23
2019-03-04T05:41:56.236Z,7.24
2019-03-04T05:42:56.230Z,7.24
2019-03-04T05:43:56.207Z,7.20
2019-03-04T05:44:56.189Z,7.24
2019-03-04T05:45:56.176Z,7.25
2019-03-04T05:46:56.169Z,7.28
2019-03-04T05:47:56.143Z,7.23
2019-03-04T05:48:56.129Z,7.25
2019-03-04T05:49:56.113Z,7.28
2019-03-04T05:50:56.101Z,7.27
2019-03-04T05:51:56.089Z,7.32
2019-03-04T05:52:56.071Z,7.27
2019-03-04T05:53:56.046Z,7.21
2019-03-04T05:54:56.034Z,7.35
2019-03-04T05:55:56.039Z,7.24
2019-03-04T05:56:56.020Z,7.24
2019-03-04T05:57:55.994Z,7.20
2019-03-04T05:58:55.991Z,7.23
2019-03-04T05:59:55.965Z,7.02
2019-03-04T06:00:55.943Z,6.95
2019-03-04T06:01:55.929Z,6.85
2019-03-04T06:02:55.913Z,6.79
2019-03-04T06:03:55.895Z,6.71
2019-03-04T06:04:55.882Z,6.73
2019-03-04T06:05:55.864Z,6.67
2019-03-04T06:06:55.852Z,6.61
2019-03-04T06:07:55.832Z,6.51
2019-03-04T06:08:55.818Z,6.56
2019-03-04T06:09:55.805Z,6.52
2019-03-04T06:10:55.787Z,6.41
2019-03-04T06:11:55.777Z,6.46
2019-03-04T06:12:55.760Z,6.46
2019-03-04T06:13:55.745Z,6.38
2019-03-04T06:14:55.723Z,6.43
2019-03-04T06:15:55.719Z,6.37
2019-03-04T06:16:55.695Z,6.25
2019-03-04T06:17:55.676Z,6.28
2019-03-04T06:18:55.670Z,6.28
2019-03-04T06:19:55.650Z,6.21
2019-03-04T06:20:55.630Z,6.19
2019-03-04T06:21:55.618Z,6.30
2019-03-04T06:22:55.602Z,6.21
2019-03-04T06:23:55.584Z,6.25
2019-03-04T06:24:55.574Z,6.22
2019-03-04T06:25:55.561Z,6.22
2019-03-04T06:26:55.537Z,6.19
2019-03-04T06:27:55.525Z,6.15
2019-03-04T06:28:55.505Z,6.17
2019-03-04T06:29:55.491Z,6.17
2019-03-04T06:30:55.486Z,6.15
2019-03-04T06:31:55.464Z,6.15
2019-03-04T06:32:55.449Z,6.22
2019-03-04T06:33:55.430Z,6.41
2019-03-04T06:34:55.416Z,6.56
2019-03-04T06:35:55.394Z,6.61
2019-03-04T06:36:55.385Z,6.71
2019-03-04T06:37:55.374Z,6.71
2019-03-04T06:38:55.355Z,6.67
2019-03-04T06:39:55.333Z,6.69
2019-03-04T06:40:55.321Z,6.70
2019-03-04T06:41:55.309Z,6.69
2019-03-04T06:42:55.290Z,6.62
2019-03-04T06:43:55.276Z,6.58
2019-03-04T06:44:55.304Z,6.52
2019-03-04T06:45:55.242Z,6.40
2019-03-04T06:46:55.230Z,6.38
2019-03-04T06:47:55.220Z,6.38
2019-03-04T06:48:55.199Z,6.27
2019-03-04T06:49:55.179Z,6.25
2019-03-04T06:50:55.171Z,6.31
2019-03-04T06:51:55.156Z,6.22
2019-03-04T06:52:55.139Z,6.21
2019-03-04T06:53:55.119Z,6.14
2019-03-04T06:54:55.106Z,6.17
2019-03-04T06:55:55.085Z,6.25
2019-03-04T06:56:55.072Z,6.19
2019-03-04T06:57:55.068Z,6.14
2019-03-04T06:58:55.034Z,6.17
2019-03-04T06:59:55.026Z,6.19
2019-03-04T07:00:55.011Z,6.14
2019-03-04T07:01:54.992Z,6.18
2019-03-04T07:02:54.981Z,6.17
2019-03-04T07:03:54.968Z,6.18
2019-03-04T07:04:54.949Z,6.22
2019-03-04T07:05:54.934Z,6.33
2019-03-04T07:06:54.919Z,6.37
2019-03-04T07:07:54.901Z,6.37
2019-03-04T07:08:54.888Z,6.38
2019-03-04T07:09:54.871Z,6.46
2019-03-04T07:10:54.853Z,6.43
2019-03-04T07:11:54.845Z,6.55
2019-03-04T07:12:54.831Z,6.58
2019-03-04T07:13:54.808Z,6.48
2019-03-04T07:14:54.796Z,6.52
2019-03-04T07:15:54.778Z,6.56
2019-03-04T07:16:54.764Z,6.55
2019-03-04T07:17:54.748Z,6.58
2019-03-04T07:18:54.732Z,6.58
2019-03-04T07:19:54.720Z,6.58
2019-03-04T07:20:54.702Z,6.55
2019-03-04T07:21:54.691Z,6.59
2019-03-04T07:22:54.671Z,6.62
2019-03-04T07:23:54.653Z,6.64
2019-03-04T07:24:54.645Z,6.62
2019-03-04T07:25:54.625Z,6.55
2019-03-04T07:26:54.613Z,6.62
2019-03-04T07:27:54.602Z,6.69
2019-03-04T07:28:54.579Z,6.73
2019-03-04T07:29:54.565Z,6.67
2019-03-04T07:30:54.547Z,6.80
2019-03-04T07:31:54.541Z,6.79
2019-03-04T07:32:54.521Z,6.84
2019-03-04T07:33:54.498Z,6.85
2019-03-04T07:34:54.490Z,6.85
2019-03-04T07:35:54.472Z,6.94
2019-03-04T07:36:54.460Z,6.92
2019-03-04T07:37:54.438Z,6.94
2019-03-04T07:38:54.428Z,6.94
2019-03-04T07:39:54.409Z,6.94
2019-03-04T07:40:54.397Z,6.91
2019-03-04T07:41:54.384Z,6.97
2019-03-04T07:42:54.362Z,7.17
2019-03-04T07:43:54.353Z,7.23
2019-03-04T07:44:54.329Z,7.34
2019-03-04T07:45:54.317Z,7.42
2019-03-04T07:46:54.304Z,7.53
2019-03-04T07:47:54.294Z,7.69
2019-03-04T07:48:54.276Z,7.69
2019-03-04T07:49:54.255Z,7.87
2019-03-04T07:50:54.245Z,8.02
2019-03-04T07:51:54.234Z,8.02
2019-03-04T07:52:54.217Z,8.18
2019-03-04T07:53:54.203Z,8.18
2019-03-04T07:54:54.188Z,8.34
2019-03-04T07:55:54.172Z,8.53
2019-03-04T07:56:54.151Z,8.62
2019-03-04T07:57:54.147Z,8.70
2019-03-04T07:58:54.123Z,8.89
2019-03-04T07:59:54.115Z,8.84
2019-03-04T08:00:54.097Z,8.84
2019-03-04T08:01:54.082Z,8.99
2019-03-04T08:02:54.062Z,8.96
2019-03-04T08:03:54.050Z,8.98
2019-03-04T08:04:54.040Z,9.10
2019-03-04T08:05:54.024Z,9.18
2019-03-04T08:06:54.006Z,9.10
2019-03-04T08:07:53.992Z,9.13
2019-03-04T08:08:53.976Z,9.14
2019-03-04T08:09:53.968Z,9.05
2019-03-04T08:10:53.953Z,9.26
2019-03-04T08:11:53.937Z,9.39
2019-03-04T08:12:53.924Z,9.58
2019-03-04T08:13:53.913Z,9.69
2019-03-04T08:14:53.895Z,9.83
2019-03-04T08:15:53.877Z,9.91
2019-03-04T08:16:53.867Z,9.93
2019-03-04T08:17:53.846Z,9.87
2019-03-04T08:18:53.840Z,9.86
2019-03-04T08:19:53.827Z,9.86
2019-03-04T08:20:53.814Z,9.93
2019-03-04T08:21:53.794Z,9.83
2019-03-04T08:22:53.792Z,9.91
2019-03-04T08:23:53.776Z,9.99
2019-03-04T08:24:53.752Z,10.12
2019-03-04T08:25:53.737Z,10.22
2019-03-04T08:26:53.725Z,10.40
2019-03-04T08:27:53.715Z,10.66
2019-03-04T08:28:53.699Z,10.73
2019-03-04T08:29:53.686Z,10.81
2019-03-04T08:30:53.670Z,11.03
2019-03-04T08:31:53.654Z,11.02
2019-03-04T08:32:53.638Z,11.06
2019-03-04T08:33:53.635Z,10.73
2019-03-04T08:34:53.617Z,10.74
2019-03-04T08:35:53.599Z,10.70
2019-03-04T08:36:53.587Z,10.67
2019-03-04T08:37:53.574Z,10.70
2019-03-04T08:38:53.565Z,10.85
2019-03-04T08:39:53.548Z,10.88
2019-03-04T08:40:53.541Z,11.09
2019-03-04T08:41:53.521Z,11.15
2019-03-04T08:42:53.508Z,11.21
2019-03-04T08:43:53.495Z,11.29
2019-03-04T08:44:53.486Z,11.51
2019-03-04T08:45:53.466Z,11.57
2019-03-04T08:46:53.458Z,11.75
2019-03-04T08:47:53.437Z,11.95
2019-03-04T08:48:53.432Z,12.20
2019-03-04T08:49:53.415Z,12.37
2019-03-04T08:50:53.403Z,12.45
2019-03-04T08:51:53.388Z,12.70
2019-03-04T08:52:53.389Z,12.87
2019-03-04T08:53:53.360Z,12.89
2019-03-04T08:54:53.353Z,13.05
2019-03-04T08:55:53.344Z,13.15
2019-03-04T08:57:03.259Z,13.32
2019-03-04T08:57:53.317Z,13.44
2019-03-04T08:58:53.301Z,13.33
2019-03-04T08:59:53.289Z,12.92
2019-03-04T09:00:53.275Z,12.65
2019-03-04T09:01:53.267Z,12.57
2019-03-04T09:02:53.253Z,12.57
2019-03-04T09:03:53.241Z,12.74
2019-03-04T09:04:53.229Z,12.86
2019-03-04T09:05:53.213Z,13.17
2019-03-04T09:06:53.198Z,13.36
2019-03-04T09:07:53.193Z,13.54
2019-03-04T09:08:53.174Z,13.46
2019-03-04T09:09:53.164Z,13.52
2019-03-04T09:10:53.157Z,13.22
2019-03-04T09:11:53.140Z,13.12
2019-03-04T09:12:53.124Z,13.30
2019-03-04T09:13:53.113Z,13.54
2019-03-04T09:14:53.109Z,13.67
2019-03-04T09:15:53.093Z,13.77
2019-03-04T09:16:53.079Z,13.92
2019-03-04T09:17:53.078Z,14.10
2019-03-04T09:18:53.062Z,14.07
2019-03-04T09:19:53.043Z,14.00
2019-03-04T09:20:53.047Z,14.29
2019-03-04T09:21:53.023Z,14.39
2019-03-04T09:22:53.012Z,14.54
2019-03-04T09:23:53.001Z,14.58
2019-03-04T09:24:52.986Z,14.55
2019-03-04T09:25:52.974Z,14.64
2019-03-04T09:26:52.967Z,14.50
2019-03-04T09:27:52.952Z,14.35
2019-03-04T09:28:52.943Z,14.06
2019-03-04T09:29:52.932Z,13.99
2019-03-04T09:30:52.917Z,14.12
2019-03-04T09:31:52.911Z,14.17
2019-03-04T09:32:52.897Z,14.27
2019-03-04T09:33:52.887Z,14.54
2019-03-04T09:34:52.871Z,14.70
2019-03-04T09:35:52.859Z,14.91
2019-03-04T09:36:52.855Z,15.10
2019-03-04T09:37:52.834Z,15.35
2019-03-04T09:38:52.826Z,15.49
2019-03-04T09:39:52.818Z,15.51
2019-03-04T09:40:52.806Z,15.72
2019-03-04T09:41:52.799Z,15.87
2019-03-04T09:42:52.787Z,16.02
2019-03-04T09:43:52.770Z,15.97
2019-03-04T09:44:52.762Z,15.89
2019-03-04T09:45:52.750Z,15.86
2019-03-04T09:46:52.739Z,15.69
2019-03-04T09:47:52.731Z,15.82
2019-03-04T09:48:52.717Z,15.74
2019-03-04T09:49:52.700Z,15.65
2019-03-04T09:50:52.695Z,15.68
2019-03-04T09:51:52.684Z,15.62
2019-03-04T09:52:52.678Z,15.80
2019-03-04T09:53:52.667Z,15.75
2019-03-04T09:54:52.653Z,15.53
2019-03-04T09:55:52.641Z,15.20
2019-03-04T09:56:52.631Z,15.36
2019-03-04T09:57:52.625Z,15.41
2019-03-04T09:58:52.611Z,15.56
2019-03-04T09:59:52.599Z,15.67
2019-03-04T10:00:52.603Z,15.69
2019-03-04T10:01:52.578Z,15.90
2019-03-04T10:02:52.564Z,15.94
2019-03-04T10:03:52.552Z,15.94
2019-03-04T10:04:52.548Z,15.86
2019-03-04T10:05:52.532Z,15.84
2019-03-04T10:06:52.525Z,15.62
2019-03-04T10:07:52.514Z,15.51
2019-03-04T10:08:52.510Z,15.47
2019-03-04T10:09:52.490Z,15.25
2019-03-04T10:10:52.483Z,15.02
2019-03-04T10:11:52.475Z,14.95
2019-03-04T10:12:52.471Z,14.95
2019-03-04T10:13:52.452Z,14.89
2019-03-04T10:14:52.445Z,14.96
2019-03-04T10:15:52.440Z,14.95
2019-03-04T10:16:52.421Z,14.92
2019-03-04T10:17:52.406Z,14.92
2019-03-04T10:18:52.398Z,14.98
2019-03-04T10:19:52.388Z,14.94
2019-03-04T10:20:52.380Z,14.99
2019-03-04T10:21:52.365Z,14.94
2019-03-04T10:22:52.475Z,14.83
2019-03-04T10:23:52.365Z,14.77
2019-03-04T10:24:53.009Z,14.84
2019-03-04T10:25:53.008Z,14.77
2019-03-04T10:26:52.312Z,14.77
2019-03-04T10:27:52.305Z,14.69
2019-03-04T10:28:52.306Z,14.69
2019-03-04T10:29:52.286Z,14.72
2019-03-04T10:30:52.272Z,14.81
2019-03-04T10:31:52.258Z,14.69
2019-03-04T10:32:52.254Z,14.57
2019-03-04T10:33:52.252Z,14.54
2019-03-04T10:34:52.227Z,14.55
2019-03-04T10:35:52.221Z,14.40
2019-03-04T10:36:52.211Z,14.42
2019-03-04T10:37:52.203Z,14.55
2019-03-04T10:38:52.186Z,14.58
2019-03-04T10:39:52.179Z,14.61
2019-03-04T10:40:52.167Z,14.73
2019-03-04T10:41:52.154Z,14.92
2019-03-04T10:42:52.142Z,15.01
2019-03-04T10:43:52.130Z,15.07
2019-03-04T10:44:52.122Z,15.16
2019-03-04T10:45:52.108Z,15.20
2019-03-04T10:46:52.097Z,15.14
2019-03-04T10:47:52.082Z,15.29
2019-03-04T10:48:52.079Z,15.35
2019-03-04T10:49:52.065Z,15.35
2019-03-04T10:50:52.055Z,15.27
2019-03-04T10:51:52.049Z,15.28
2019-03-04T10:52:52.037Z,15.29
2019-03-04T10:53:52.028Z,15.27
2019-03-04T10:54:52.014Z,15.29
2019-03-04T10:55:52.003Z,15.32
2019-03-04T10:56:51.996Z,15.38
2019-03-04T10:57:51.985Z,15.56
2019-03-04T10:58:51.989Z,15.60
2019-03-04T10:59:51.959Z,15.54
2019-03-04T11:00:51.950Z,15.41
2019-03-04T11:01:51.941Z,15.38
2019-03-04T11:02:51.927Z,15.53
2019-03-04T11:03:51.919Z,15.82
2019-03-04T11:04:51.907Z,16.05
2019-03-04T11:05:51.899Z,16.20
2019-03-04T11:06:51.886Z,16.39
2019-03-04T11:07:51.878Z,16.57
2019-03-04T11:08:51.866Z,16.78
2019-03-04T11:09:51.856Z,16.82
2019-03-04T11:10:51.840Z,16.86
2019-03-04T11:11:51.846Z,16.68
2019-03-04T11:12:51.825Z,16.23
2019-03-04T11:13:51.821Z,16.12
2019-03-04T11:14:51.807Z,15.83
2019-03-04T11:15:51.795Z,15.76
2019-03-04T11:16:51.783Z,15.82
2019-03-04T11:17:51.775Z,15.92
2019-03-04T11:18:51.767Z,15.83
2019-03-04T11:19:51.756Z,15.86
2019-03-04T11:20:51.747Z,16.01
2019-03-04T11:21:51.742Z,16.09
2019-03-04T11:22:51.897Z,16.31
2019-03-04T11:23:51.716Z,16.38
2019-03-04T11:24:51.706Z,16.50
2019-03-04T11:25:51.701Z,16.61
2019-03-04T11:26:51.685Z,16.91
2019-03-04T11:27:51.683Z,17.12
2019-03-04T11:28:51.669Z,16.94
2019-03-04T11:29:51.652Z,17.03
2019-03-04T11:30:51.641Z,17.04
2019-03-04T11:31:51.638Z,17.19
2019-03-04T11:32:51.634Z,17.23
2019-03-04T11:33:51.628Z,17.26
2019-03-04T11:34:51.612Z,17.28
2019-03-04T11:35:51.601Z,17.21
2019-03-04T11:36:51.586Z,16.88
2019-03-04T11:37:51.589Z,17.06
2019-03-04T11:38:51.569Z,16.96
2019-03-04T11:39:51.564Z,17.14
2019-03-04T11:40:51.553Z,17.30
2019-03-04T11:41:51.580Z,17.36
2019-03-04T11:42:51.536Z,17.52
2019-03-04T11:43:51.523Z,17.64
2019-03-04T11:44:51.525Z,17.62
2019-03-04T11:45:51.504Z,17.38
2019-03-04T11:46:51.494Z,17.48
2019-03-04T11:47:51.488Z,17.00
2019-03-04T11:48:51.480Z,16.97
2019-03-04T11:49:53.347Z,16.91
2019-03-04T11:50:51.470Z,16.76
2019-03-04T11:51:51.457Z,16.53
2019-03-04T11:52:51.443Z,16.33
2019-03-04T11:53:51.427Z,16.20
2019-03-04T11:54:51.420Z,15.68
2019-03-04T11:55:53.460Z,15.35
2019-03-04T11:56:51.405Z,15.03
2019-03-04T11:57:51.398Z,14.89
2019-03-04T11:58:51.386Z,14.72
2019-03-04T11:59:51.378Z,14.68
2019-03-04T12:00:51.376Z,14.47
2019-03-04T12:01:51.353Z,14.22
2019-03-04T12:02:51.350Z,14.02
2019-03-04T12:03:51.349Z,13.79
2019-03-04T12:04:51.333Z,13.64
2019-03-04T12:05:51.318Z,13.48
2019-03-04T12:06:51.307Z,13.42
2019-03-04T12:07:51.495Z,13.41
2019-03-04T12:08:51.290Z,13.36
2019-03-04T12:09:51.280Z,13.20
2019-03-04T12:10:51.267Z,13.10
2019-03-04T12:11:51.252Z,13.17
2019-03-04T12:12:51.257Z,13.11
2019-03-04T12:13:51.237Z,13.05
2019-03-04T12:14:51.228Z,12.89
2019-03-04T12:15:51.208Z,13.00
2019-03-04T12:16:51.198Z,12.87
2019-03-04T12:17:51.191Z,12.68
2019-03-04T12:18:51.197Z,12.47
2019-03-04T12:19:51.175Z,12.53
2019-03-04T12:20:51.162Z,12.53
2019-03-04T12:21:51.145Z,12.39
2019-03-04T12:22:51.137Z,12.34
2019-03-04T12:23:51.124Z,12.37
2019-03-04T12:24:51.113Z,12.41
2019-03-04T12:25:51.101Z,12.42
2019-03-04T12:26:51.097Z,12.31
2019-03-04T12:27:51.083Z,12.41
2019-03-04T12:28:51.066Z,12.49
2019-03-04T12:29:51.055Z,12.53
2019-03-04T12:30:51.047Z,12.46
2019-03-04T12:31:51.034Z,12.21
2019-03-04T12:32:51.025Z,12.12
2019-03-04T12:33:51.011Z,12.04
2019-03-04T12:34:50.997Z,12.04
2019-03-04T12:35:50.987Z,12.13
2019-03-04T12:36:50.976Z,12.07
2019-03-04T12:37:50.966Z,11.90
2019-03-04T12:38:50.951Z,11.79
2019-03-04T12:39:50.944Z,11.72
2019-03-04T12:40:50.928Z,11.57
2019-03-04T12:41:50.909Z,11.46
2019-03-04T12:42:50.905Z,11.43
2019-03-04T12:43:50.891Z,11.36
2019-03-04T12:44:50.889Z,11.25
2019-03-04T12:45:50.868Z,11.03
2019-03-04T12:46:50.863Z,10.84
2019-03-04T12:47:50.850Z,10.84
2019-03-04T12:48:50.835Z,10.74
2019-03-04T12:49:50.860Z,10.70
2019-03-04T12:50:50.809Z,10.51
2019-03-04T12:51:50.795Z,10.45
2019-03-04T12:52:50.787Z,10.29
2019-03-04T12:53:50.765Z,10.18
2019-03-04T12:54:50.755Z,10.12
2019-03-04T12:55:50.745Z,10.05
2019-03-04T12:56:50.731Z,10.07
2019-03-04T12:57:50.718Z,9.91
2019-03-04T12:58:50.708Z,9.86
2019-03-04T12:59:50.694Z,9.71
2019-03-04T13:00:50.684Z,9.51
2019-03-04T13:01:50.670Z,9.35
2019-03-04T13:02:57.637Z,9.11
2019-03-04T13:03:50.641Z,8.84
2019-03-04T13:04:50.630Z,8.79
2019-03-04T13:05:50.622Z,8.66
2019-03-04T13:06:50.604Z,8.63
2019-03-04T13:07:50.590Z,8.62
2019-03-04T13:08:50.584Z,8.48
2019-03-04T13:09:50.566Z,8.40
2019-03-04T13:10:50.550Z,8.44
2019-03-04T13:11:50.537Z,8.40
2019-03-04T13:12:50.531Z,8.33
2019-03-04T13:13:50.515Z,8.29
2019-03-04T13:14:50.500Z,8.25
2019-03-04T13:15:50.484Z,8.26
2019-03-04T13:16:50.474Z,8.18