createdAt,value
2023-02-28T00:00:38.929Z,0.80
2023-02-28T00:03:05.948Z,0.80
2023-02-28T00:05:33.115Z,1.00
2023-02-28T00:07:59.743Z,0.93
2023-02-28T00:10:29.481Z,1.23
2023-02-28T00:13:00.710Z,1.15
2023-02-28T00:15:27.982Z,0.77
2023-02-28T00:17:54.766Z,1.20
2023-02-28T00:20:21.888Z,1.10
2023-02-28T00:22:53.159Z,1.42
2023-02-28T00:25:23.275Z,0.88
2023-02-28T00:27:50.036Z,1.35
2023-02-28T00:30:22.802Z,0.98
2023-02-28T00:32:50.737Z,0.82
2023-02-28T00:35:19.288Z,1.55
2023-02-28T00:37:45.896Z,1.10
2023-02-28T00:40:13.353Z,1.05
2023-02-28T00:42:40.888Z,0.95
2023-02-28T00:45:09.315Z,1.98
2023-02-28T00:47:36.773Z,1.45
2023-02-28T00:50:04.327Z,1.25
2023-02-28T00:52:31.055Z,1.17
2023-02-28T00:54:57.788Z,1.10
2023-02-28T00:57:24.884Z,1.13
2023-02-28T00:59:51.488Z,1.20
2023-02-28T01:02:19.085Z,1.20
2023-02-28T01:04:45.918Z,0.90
2023-02-28T01:07:13.122Z,1.23
2023-02-28T01:09:40.214Z,1.05
2023-02-28T01:12:08.296Z,1.35
2023-02-28T01:14:35.880Z,0.60
2023-02-28T01:17:02.794Z,1.00
2023-02-28T01:19:29.484Z,0.90
2023-02-28T01:21:56.113Z,0.55
2023-02-28T01:24:22.706Z,0.65
2023-02-28T01:26:49.390Z,1.25
2023-02-28T01:29:16.530Z,1.30
2023-02-28T01:31:43.148Z,1.17
2023-02-28T01:34:09.771Z,1.92
2023-02-28T01:36:37.320Z,0.85
2023-02-28T01:39:04.210Z,0.80
2023-02-28T01:41:33.682Z,0.75
2023-02-28T01:44:28.030Z,0.60
2023-02-28T01:46:54.619Z,1.63
2023-02-28T01:49:21.549Z,0.70
2023-02-28T01:51:51.991Z,0.73
2023-02-28T01:54:28.113Z,0.73
2023-02-28T01:57:00.158Z,0.85
2023-02-28T01:59:34.712Z,0.88
2023-02-28T02:02:02.859Z,1.10
2023-02-28T02:04:37.114Z,1.15
2023-02-28T02:07:04.979Z,0.80
2023-02-28T02:09:31.646Z,0.57
2023-02-28T02:12:00.403Z,0.65
2023-02-28T02:14:33.415Z,0.45
2023-02-28T02:17:39.195Z,0.50
2023-02-28T02:20:18.010Z,0.80
2023-02-28T02:23:09.224Z,0.60
2023-02-28T02:25:39.852Z,1.83
2023-02-28T02:28:37.596Z,0.70
2023-02-28T02:31:37.613Z,0.55
2023-02-28T02:34:23.007Z,0.75
2023-02-28T02:37:14.995Z,0.70
2023-02-28T02:40:12.785Z,0.80
2023-02-28T02:43:02.194Z,0.30
2023-02-28T02:45:47.462Z,0.73
2023-02-28T02:48:21.787Z,0.65
2023-02-28T02:50:56.265Z,0.80
2023-02-28T02:53:28.933Z,1.02
2023-02-28T02:55:57.333Z,0.82
2023-02-28T02:58:32.815Z,0.70
2023-02-28T03:01:03.180Z,0.98
2023-02-28T03:03:32.088Z,0.77
2023-02-28T03:06:01.162Z,0.70
2023-02-28T03:08:30.497Z,0.63
2023-02-28T03:11:00.550Z,0.60
2023-02-28T03:14:01.082Z,0.80
2023-02-28T03:16:33.968Z,0.80
2023-02-28T03:19:38.035Z,1.00
2023-02-28T03:22:20.838Z,0.63
2023-02-28T03:25:21.815Z,0.90
2023-02-28T03:28:20.800Z,1.02
2023-02-28T03:30:47.404Z,0.70
2023-02-28T03:33:14.099Z,0.95
2023-02-28T03:35:50.970Z,1.00
2023-02-28T03:38:34.235Z,1.55
2023-02-28T03:41:12.796Z,0.77
2023-02-28T03:43:44.033Z,0.70
2023-02-28T03:46:14.025Z,0.73
2023-02-28T03:48:57.549Z,1.92
2023-02-28T03:51:25.568Z,1.83
2023-02-28T03:53:57.775Z,0.82
2023-02-28T03:56:37.997Z,1.00
2023-02-28T03:59:22.526Z,0.75
2023-02-28T04:01:50.490Z,0.68
2023-02-28T04:04:18.520Z,1.92
2023-02-28T04:06:46.174Z,0.88
2023-02-28T04:09:15.833Z,0.82
2023-02-28T04:11:50.282Z,0.95
2023-02-28T04:14:16.877Z,0.85
2023-02-28T04:16:43.652Z,0.98
2023-02-28T04:19:12.028Z,1.50
2023-02-28T04:21:41.429Z,0.80
2023-02-28T04:24:15.437Z,0.90
2023-02-28T04:26:44.733Z,1.05
2023-02-28T04:29:13.237Z,0.73
2023-02-28T04:31:40.314Z,1.10
2023-02-28T04:34:07.223Z,0.95
2023-02-28T04:36:33.876Z,0.70
2023-02-28T04:39:00.787Z,0.80
2023-02-28T04:41:29.652Z,0.52
2023-02-28T04:43:58.486Z,0.77
2023-02-28T04:46:25.327Z,0.95
2023-02-28T04:48:51.956Z,0.80
2023-02-28T04:51:20.728Z,0.70
2023-02-28T04:53:49.267Z,0.82
2023-02-28T04:56:18.108Z,1.17
2023-02-28T04:58:45.437Z,0.80
2023-02-28T05:01:23.274Z,0.65
2023-02-28T05:03:50.554Z,1.05
2023-02-28T05:06:17.981Z,1.10
2023-02-28T05:08:44.579Z,0.70
2023-02-28T05:11:20.295Z,1.10
2023-02-28T05:13:47.240Z,0.77
2023-02-28T05:16:14.283Z,0.70
2023-02-28T05:18:41.806Z,0.70
2023-02-28T05:21:27.569Z,0.60
2023-02-28T05:23:55.983Z,0.77
2023-02-28T05:26:23.467Z,1.35
2023-02-28T05:28:50.082Z,1.27
2023-02-28T05:31:16.797Z,1.40
2023-02-28T05:33:44.593Z,1.38
2023-02-28T05:36:11.454Z,1.95
2023-02-28T05:38:39.002Z,1.05
2023-02-28T05:41:10.117Z,0.85
2023-02-28T05:43:38.092Z,0.77
2023-02-28T05:46:06.726Z,0.90
2023-02-28T05:48:35.839Z,0.80
2023-02-28T05:51:03.616Z,0.95
2023-02-28T05:53:30.947Z,1.05
2023-02-28T05:55:57.956Z,1.17
2023-02-28T05:58:26.630Z,0.88
2023-02-28T06:00:53.240Z,0.70
2023-02-28T06:03:19.889Z,1.00
2023-02-28T06:05:46.543Z,1.13
2023-02-28T06:08:13.145Z,1.70
2023-02-28T06:10:39.746Z,1.23
2023-02-28T06:13:07.080Z,1.10
2023-02-28T06:15:33.795Z,0.98
2023-02-28T06:18:00.861Z,1.55
2023-02-28T06:20:31.726Z,1.67
2023-02-28T06:23:01.798Z,1.20
2023-02-28T06:25:28.879Z,0.93
2023-02-28T06:27:56.561Z,1.23
2023-02-28T06:30:27.793Z,0.90
2023-02-28T06:32:55.703Z,1.23
2023-02-28T06:35:23.625Z,0.95
2023-02-28T06:37:50.299Z,1.13
2023-02-28T06:40:17.148Z,2.20
2023-02-28T06:42:43.870Z,2.08
2023-02-28T06:45:11.754Z,0.60
2023-02-28T06:47:42.427Z,0.80
2023-02-28T06:50:11.676Z,0.73
2023-02-28T06:52:38.639Z,1.05
2023-02-28T06:55:08.166Z,1.00
2023-02-28T06:57:36.895Z,1.23
2023-02-28T07:00:08.729Z,0.68
2023-02-28T07:02:37.023Z,1.05
2023-02-28T07:05:07.592Z,0.90
2023-02-28T07:07:35.271Z,0.60
2023-02-28T07:10:03.798Z,0.50
2023-02-28T07:12:30.429Z,0.80
2023-02-28T07:14:59.313Z,1.17
2023-02-28T07:17:26.020Z,0.57
2023-02-28T07:19:52.680Z,1.30
2023-02-28T07:22:19.290Z,1.00
2023-02-28T07:24:45.980Z,2.35
2023-02-28T07:27:12.630Z,0.70
2023-02-28T07:29:39.343Z,0.95
2023-02-28T07:32:06.042Z,0.82
2023-02-28T07:34:32.661Z,0.80
2023-02-28T07:36:59.357Z,1.20
2023-02-28T07:39:26.034Z,1.42
2023-02-28T07:41:53.841Z,0.93
2023-02-28T07:44:21.639Z,1.02
2023-02-28T07:46:48.758Z,1.20
2023-02-28T07:49:15.499Z,0.70
2023-02-28T07:51:42.686Z,0.73
2023-02-28T07:54:09.310Z,0.80
2023-02-28T07:56:36.063Z,0.70
2023-02-28T07:59:02.803Z,1.02
2023-02-28T08:01:30.010Z,0.60
2023-02-28T08:03:58.060Z,1.23
2023-02-28T08:06:26.702Z,0.93
2023-02-28T08:08:54.250Z,1.02
2023-02-28T08:11:20.861Z,0.80
2023-02-28T08:13:47.625Z,0.50
2023-02-28T08:16:23.062Z,0.90
2023-02-28T08:18:54.107Z,0.95
2023-02-28T08:21:21.698Z,0.65
2023-02-28T08:23:52.443Z,1.00
2023-02-28T08:26:19.442Z,0.43
2023-02-28T08:28:46.858Z,0.50
2023-02-28T08:31:16.030Z,0.77
2023-02-28T08:33:43.348Z,1.35
2023-02-28T08:36:10.587Z,0.77
2023-02-28T08:38:37.991Z,0.75
2023-02-28T08:41:10.265Z,0.70
2023-02-28T08:43:37.355Z,0.65
2023-02-28T08:46:04.981Z,0.70
2023-02-28T08:48:34.472Z,1.48
2023-02-28T08:51:07.636Z,0.50
2023-02-28T08:53:35.047Z,0.82
2023-02-28T08:56:06.398Z,0.47
2023-02-28T08:58:33.188Z,0.40
2023-02-28T09:01:01.710Z,0.50
2023-02-28T09:03:28.338Z,0.60
2023-02-28T09:06:00.309Z,0.93
2023-02-28T09:08:29.580Z,0.52
2023-02-28T09:10:58.135Z,0.47
2023-02-28T09:13:26.557Z,0.98
2023-02-28T09:15:54.178Z,0.50
2023-02-28T09:18:21.538Z,0.40
2023-02-28T09:20:48.165Z,0.45
2023-02-28T09:23:15.169Z,0.47
2023-02-28T09:25:48.607Z,0.70
2023-02-28T09:28:18.315Z,0.30
2023-02-28T09:30:48.818Z,0.53
2023-02-28T09:33:17.211Z,0.63
2023-02-28T09:35:44.410Z,1.30
2023-02-28T09:38:11.669Z,0.40
2023-02-28T09:40:48.223Z,0.30
2023-02-28T09:43:18.640Z,1.25
2023-02-28T09:45:51.109Z,0.57
2023-02-28T09:48:26.288Z,0.40
2023-02-28T09:51:00.425Z,0.47
2023-02-28T09:53:28.296Z,0.32
2023-02-28T09:56:12.512Z,0.52
2023-02-28T09:58:42.961Z,0.40
2023-02-28T10:01:29.040Z,0.40
2023-02-28T10:04:04.687Z,0.30
2023-02-28T10:06:37.707Z,0.25
2023-02-28T10:09:15.267Z,0.20
2023-02-28T10:11:43.891Z,0.40
2023-02-28T10:14:23.828Z,0.20
2023-02-28T10:16:56.623Z,0.25
2023-02-28T10:19:35.815Z,0.45
2023-02-28T10:22:11.762Z,0.35
2023-02-28T10:24:47.494Z,0.32
2023-02-28T10:27:24.349Z,0.10
2023-02-28T10:29:56.922Z,0.20
2023-02-28T10:32:35.404Z,0.32
2023-02-28T10:35:19.568Z,0.30
2023-02-28T10:37:49.351Z,0.55
2023-02-28T10:40:18.845Z,0.32
2023-02-28T10:43:06.623Z,0.20
2023-02-28T10:45:37.128Z,0.30
2023-02-28T10:48:15.649Z,0.30
2023-02-28T10:50:53.233Z,0.20
2023-02-28T10:53:25.841Z,0.30
2023-02-28T10:56:00.144Z,0.57
2023-02-28T10:58:49.844Z,0.20
2023-02-28T11:01:20.786Z,0.45
2023-02-28T11:03:48.038Z,0.30
2023-02-28T11:06:20.211Z,0.30
2023-02-28T11:08:58.868Z,0.20
2023-02-28T11:11:29.173Z,0.88
2023-02-28T11:14:03.853Z,0.20
2023-02-28T11:16:38.929Z,0.40
2023-02-28T11:19:17.739Z,0.40
2023-02-28T11:21:54.371Z,0.30
2023-02-28T11:24:32.161Z,0.20
2023-02-28T11:26:59.034Z,0.60
2023-02-28T11:29:31.438Z,0.32
2023-02-28T11:32:15.286Z,1.10
2023-02-28T11:34:43.126Z,0.88
2023-02-28T11:37:20.871Z,0.30
2023-02-28T11:39:47.707Z,0.70
2023-02-28T11:42:46.721Z,1.95
2023-02-28T11:45:51.634Z,0.57
2023-02-28T11:48:28.348Z,0.60
2023-02-28T11:51:03.972Z,0.73
2023-02-28T11:53:59.225Z,0.50
2023-02-28T11:56:38.597Z,0.28
2023-02-28T11:59:33.536Z,0.30
2023-02-28T12:02:06.490Z,0.50
2023-02-28T12:05:07.144Z,0.40
2023-02-28T12:08:04.687Z,0.38
2023-02-28T12:10:38.485Z,0.60
2023-02-28T12:13:20.778Z,0.70
2023-02-28T12:16:32.532Z,0.60
2023-02-28T12:19:14.060Z,0.85
2023-02-28T12:22:09.877Z,1.33
2023-02-28T12:24:51.470Z,0.70
2023-02-28T12:27:22.863Z,0.60
2023-02-28T12:30:22.697Z,0.80
2023-02-28T12:33:05.504Z,0.57
2023-02-28T12:35:39.733Z,0.60
2023-02-28T12:38:13.973Z,0.82
2023-02-28T12:41:03.122Z,0.70
2023-02-28T12:43:38.699Z,0.88
2023-02-28T12:46:28.466Z,0.93
2023-02-28T12:48:59.546Z,0.90
2023-02-28T12:51:28.256Z,2.63
2023-02-28T12:54:08.409Z,0.40
2023-02-28T12:56:45.640Z,0.45
2023-02-28T12:59:22.045Z,0.70
2023-02-28T13:01:51.756Z,0.77
2023-02-28T13:04:37.603Z,0.52
2023-02-28T13:07:13.403Z,0.63
2023-02-28T13:09:41.205Z,0.50
2023-02-28T13:12:16.337Z,0.60
2023-02-28T13:14:43.303Z,0.75
2023-02-28T13:17:13.044Z,0.65
2023-02-28T13:19:46.709Z,0.90
2023-02-28T13:22:45.220Z,0.77
2023-02-28T13:25:23.816Z,1.10
2023-02-28T13:27:58.150Z,1.20
2023-02-28T13:30:56.888Z,0.73
2023-02-28T13:33:32.016Z,0.77
2023-02-28T13:36:10.493Z,0.73
2023-02-28T13:38:46.329Z,1.15
2023-02-28T13:41:32.201Z,0.75
2023-02-28T13:44:12.649Z,0.77
2023-02-28T13:46:48.629Z,1.05
2023-02-28T13:49:25.882Z,0.80
2023-02-28T13:52:07.733Z,0.90
2023-02-28T13:54:34.491Z,1.40
2023-02-28T13:57:21.740Z,0.60
2023-02-28T14:00:18.066Z,2.03
2023-02-28T14:02:53.925Z,0.70
2023-02-28T14:05:26.638Z,0.68
2023-02-28T14:07:58.305Z,0.73
2023-02-28T14:10:40.408Z,1.08
2023-02-28T14:13:28.686Z,0.55
2023-02-28T14:16:00.059Z,0.77
2023-02-28T14:18:38.870Z,0.90
2023-02-28T14:21:14.073Z,0.70
2023-02-28T14:24:14.527Z,0.90
2023-02-28T14:26:46.795Z,1.00
2023-02-28T14:29:44.485Z,0.70
2023-02-28T14:32:35.230Z,0.95
2023-02-28T14:35:34.160Z,0.85
2023-02-28T14:38:04.666Z,1.17
2023-02-28T14:40:34.493Z,0.50
2023-02-28T14:43:05.003Z,0.60
2023-02-28T14:45:34.154Z,0.60
2023-02-28T14:48:03.603Z,1.42
2023-02-28T14:50:37.354Z,2.00
2023-02-28T14:53:07.291Z,3.50
2023-02-28T14:55:36.719Z,1.77
2023-02-28T14:58:22.954Z,0.82
2023-02-28T15:00:52.295Z,0.80
2023-02-28T15:03:42.966Z,0.90
2023-02-28T15:06:18.834Z,1.65
2023-02-28T15:08:46.484Z,2.08
2023-02-28T15:11:25.309Z,1.08
2023-02-28T15:13:57.427Z,1.48
2023-02-28T15:16:32.880Z,1.65
2023-02-28T15:19:08.163Z,0.93
2023-02-28T15:21:42.797Z,0.70
2023-02-28T15:24:25.611Z,1.08
2023-02-28T15:26:58.857Z,0.52
2023-02-28T15:29:29.876Z,1.15
2023-02-28T15:32:01.193Z,1.35
2023-02-28T15:34:43.110Z,1.08
2023-02-28T15:37:33.327Z,0.73
2023-02-28T15:40:28.903Z,0.88
2023-02-28T15:43:23.675Z,1.20
2023-02-28T15:45:53.863Z,1.70
2023-02-28T15:48:23.583Z,1.23
2023-02-28T15:50:56.556Z,1.10
2023-02-28T15:53:27.607Z,1.52
2023-02-28T15:56:02.311Z,2.47
2023-02-28T15:58:29.716Z,1.40
2023-02-28T16:01:09.090Z,1.23
2023-02-28T16:03:46.477Z,0.90
2023-02-28T16:06:36.110Z,1.40
2023-02-28T16:09:04.240Z,0.98
2023-02-28T16:11:42.034Z,0.73
2023-02-28T16:14:19.779Z,0.95
2023-02-28T16:16:50.353Z,0.60
2023-02-28T16:19:17.818Z,1.33
2023-02-28T16:21:44.592Z,1.10
2023-02-28T16:24:11.302Z,0.90
2023-02-28T16:26:42.365Z,1.20
2023-02-28T16:29:16.755Z,1.40
2023-02-28T16:31:43.457Z,1.30
2023-02-28T16:34:10.123Z,0.90
2023-02-28T16:36:36.770Z,0.75
2023-02-28T16:39:03.930Z,1.15
2023-02-28T16:41:31.107Z,1.38
2023-02-28T16:44:01.230Z,1.33
2023-02-28T16:46:46.021Z,1.35
2023-02-28T16:49:14.111Z,1.00
2023-02-28T16:51:42.296Z,1.25
2023-02-28T16:54:08.962Z,1.17
2023-02-28T16:56:35.945Z,1.20
2023-02-28T16:59:03.467Z,0.95
2023-02-28T17:01:30.818Z,1.08
2023-02-28T17:03:57.858Z,1.10
2023-02-28T17:06:30.150Z,2.28
2023-02-28T17:08:58.922Z,1.40
2023-02-28T17:11:26.368Z,1.25
2023-02-28T17:13:54.991Z,0.80
2023-02-28T17:16:30.591Z,1.45
2023-02-28T17:19:05.699Z,1.33
2023-02-28T17:21:35.171Z,1.30
2023-02-28T17:24:02.037Z,1.13
2023-02-28T17:26:29.357Z,1.00
2023-02-28T17:28:58.023Z,1.67
2023-02-28T17:31:26.191Z,1.38
2023-02-28T17:33:53.559Z,1.13
2023-02-28T17:36:26.676Z,0.73
2023-02-28T17:38:56.158Z,2.08
2023-02-28T17:41:23.219Z,0.90
2023-02-28T17:43:51.374Z,1.73
2023-02-28T17:46:21.362Z,1.25
2023-02-28T17:48:52.336Z,1.10
2023-02-28T17:51:21.222Z,1.08
2023-02-28T17:53:47.887Z,1.05
2023-02-28T17:56:18.465Z,1.10
2023-02-28T17:58:45.097Z,1.02
2023-02-28T18:01:13.020Z,1.13
2023-02-28T18:03:40.186Z,0.95
2023-02-28T18:06:07.688Z,1.10
2023-02-28T18:08:36.338Z,1.42
2023-02-28T18:11:03.221Z,1.35
2023-02-28T18:13:29.935Z,1.00
2023-02-28T18:15:56.577Z,1.23
2023-02-28T18:18:24.045Z,1.45
2023-02-28T18:20:50.933Z,0.95
2023-02-28T18:23:19.180Z,1.00
2023-02-28T18:25:45.984Z,1.75
2023-02-28T18:28:13.498Z,1.13
2023-02-28T18:30:40.178Z,1.33
2023-02-28T18:33:06.878Z,1.75
2023-02-28T18:35:36.234Z,1.17
2023-02-28T18:38:02.905Z,2.88
2023-02-28T18:40:29.542Z,0.90
2023-02-28T18:42:56.174Z,1.05
2023-02-28T18:45:22.812Z,1.70
2023-02-28T18:47:49.791Z,1.45
2023-02-28T18:50:16.894Z,1.50
2023-02-28T18:52:43.532Z,1.63
2023-02-28T18:55:12.491Z,1.48
2023-02-28T18:57:39.235Z,0.70
2023-02-28T19:00:09.581Z,1.75
2023-02-28T19:09:25.217Z,1.13
2023-02-28T19:11:51.954Z,1.60
2023-02-28T19:14:18.837Z,1.27
2023-02-28T19:16:47.295Z,1.95
2023-02-28T19:19:14.069Z,1.55
2023-02-28T19:21:41.757Z,1.45
2023-02-28T19:24:08.452Z,2.38
2023-02-28T19:26:35.164Z,1.23
2023-02-28T19:29:05.533Z,1.52
2023-02-28T19:31:33.664Z,1.60
2023-02-28T19:34:01.474Z,1.98
2023-02-28T19:36:28.569Z,1.80
2023-02-28T19:38:55.202Z,1.40
2023-02-28T19:41:21.938Z,2.00
2023-02-28T19:43:48.803Z,1.40
2023-02-28T19:46:15.625Z,1.67
2023-02-28T19:48:44.721Z,1.67
2023-02-28T19:51:13.574Z,1.52
2023-02-28T19:53:41.562Z,1.40
2023-02-28T19:56:09.242Z,1.52
2023-02-28T19:58:36.225Z,1.30
2023-02-28T20:01:17.485Z,1.40
2023-02-28T20:03:49.456Z,1.27
2023-02-28T20:06:16.121Z,1.65
2023-02-28T20:08:43.322Z,1.45
2023-02-28T20:11:13.293Z,1.00
2023-02-28T20:13:40.085Z,0.88
2023-02-28T20:16:10.243Z,1.50
2023-02-28T20:18:38.437Z,1.17
2023-02-28T20:21:07.569Z,1.45
2023-02-28T20:23:34.340Z,1.02
2023-02-28T20:26:01.162Z,0.93
2023-02-28T20:28:28.111Z,0.60
2023-02-28T20:30:54.891Z,0.68
2023-02-28T20:33:21.926Z,0.70
2023-02-28T20:35:49.673Z,0.95
2023-02-28T20:38:16.338Z,0.88
2023-02-28T20:40:43.060Z,1.23
2023-02-28T20:43:09.821Z,1.65
2023-02-28T20:45:36.474Z,1.35
2023-02-28T20:48:03.369Z,2.55
2023-02-28T20:50:30.642Z,1.05
2023-02-28T20:52:57.365Z,1.00
2023-02-28T20:55:23.938Z,0.80
2023-02-28T20:57:50.829Z,1.25
2023-02-28T21:00:20.578Z,1.05
2023-02-28T21:02:47.543Z,0.60
2023-02-28T21:05:15.426Z,0.43
2023-02-28T21:07:42.330Z,0.50
2023-02-28T21:10:10.033Z,0.70
2023-02-28T21:12:36.671Z,0.35
2023-02-28T21:15:03.590Z,0.77
2023-02-28T21:17:30.204Z,0.73
2023-02-28T21:19:56.789Z,0.90
2023-02-28T21:22:23.431Z,0.70
2023-02-28T21:24:50.049Z,1.10
2023-02-28T21:27:16.703Z,0.70
2023-02-28T21:29:43.615Z,0.90
2023-02-28T21:32:10.323Z,1.17
2023-02-28T21:34:36.977Z,1.30
2023-02-28T21:37:03.858Z,1.08
2023-02-28T21:39:30.885Z,1.55
2023-02-28T21:42:03.514Z,1.15
2023-02-28T21:44:31.998Z,1.55
2023-02-28T21:47:01.051Z,2.05
2023-02-28T21:49:28.820Z,1.85
2023-02-28T21:51:55.521Z,1.50
2023-02-28T21:54:22.415Z,1.58
2023-02-28T21:56:50.844Z,1.60
2023-02-28T21:59:18.889Z,1.92
2023-02-28T22:01:46.070Z,1.80
2023-02-28T22:04:21.107Z,1.60
2023-02-28T22:06:57.314Z,1.83
2023-02-28T22:09:24.092Z,1.60
2023-02-28T22:11:50.837Z,1.80
2023-02-28T22:14:17.812Z,1.30
2023-02-28T22:16:51.699Z,2.13
2023-02-28T22:19:19.742Z,1.23
2023-02-28T22:21:47.556Z,2.28
2023-02-28T22:24:15.813Z,1.70
2023-02-28T22:26:42.503Z,1.70
2023-02-28T22:29:09.177Z,2.03
2023-02-28T22:31:36.309Z,1.30
2023-02-28T22:34:08.832Z,1.55
2023-02-28T22:36:35.886Z,1.45
2023-02-28T22:39:04.157Z,1.40
2023-02-28T22:41:31.033Z,2.58
2023-02-28T22:44:00.413Z,3.17
2023-02-28T22:46:29.923Z,2.58
2023-02-28T22:48:59.040Z,3.22
2023-02-28T22:51:27.706Z,3.17
2023-02-28T22:53:55.846Z,3.20
2023-02-28T22:56:24.890Z,3.35
2023-02-28T22:58:57.177Z,3.00
2023-02-28T23:03:52.119Z,2.85
2023-02-28T23:06:24.632Z,3.65
2023-02-28T23:08:53.748Z,3.67
2023-02-28T23:11:24.072Z,3.85
2023-02-28T23:14:00.566Z,3.58
2023-02-28T23:16:46.432Z,3.92
2023-02-28T23:19:16.885Z,3.38
2023-02-28T23:21:44.513Z,3.25
2023-02-28T23:24:12.603Z,4.30
2023-02-28T23:26:43.798Z,4.13
2023-02-28T23:29:11.998Z,2.92
2023-02-28T23:31:39.717Z,3.10
2023-02-28T23:34:07.566Z,3.65
2023-02-28T23:36:34.332Z,3.30
2023-02-28T23:39:01.164Z,3.05
2023-02-28T23:41:27.794Z,2.88
2023-02-28T23:43:54.811Z,3.13
2023-02-28T23:46:21.936Z,3.53
2023-02-28T23:48:48.554Z,2.90
2023-02-28T23:51:18.007Z,2.80
2023-02-28T23:53:47.421Z,2.50
2023-02-28T23:56:16.806Z,2.05
2023-02-28T23:58:44.645Z,2.30
