createdAt,value
2022-12-23T00:01:42.377Z,2.40
2022-12-23T00:04:10.017Z,2.47
2022-12-23T00:06:37.670Z,2.47
2022-12-23T00:09:06.619Z,3.70
2022-12-23T00:11:34.235Z,4.80
2022-12-23T00:14:21.799Z,3.47
2022-12-23T00:16:51.334Z,2.85
2022-12-23T00:19:19.131Z,2.65
2022-12-23T00:21:48.232Z,2.47
2022-12-23T00:24:17.329Z,2.65
2022-12-23T00:26:45.000Z,2.88
2022-12-23T00:29:12.568Z,3.00
2022-12-23T00:31:40.166Z,3.72
2022-12-23T00:34:07.778Z,5.75
2022-12-23T00:36:37.440Z,4.22
2022-12-23T00:39:22.799Z,4.57
2022-12-23T00:42:09.713Z,4.80
2022-12-23T00:44:37.314Z,4.30
2022-12-23T00:47:04.947Z,4.00
2022-12-23T00:49:43.924Z,4.10
2022-12-23T00:52:15.369Z,3.70
2022-12-23T00:54:43.941Z,4.07
2022-12-23T00:57:12.880Z,7.65
2022-12-23T00:59:40.622Z,6.88
2022-12-23T01:02:28.053Z,7.38
2022-12-23T01:05:13.277Z,3.57
2022-12-23T01:07:42.526Z,3.10
2022-12-23T01:10:10.887Z,1.50
2022-12-23T01:12:39.786Z,1.30
2022-12-23T01:15:08.688Z,1.63
2022-12-23T01:17:36.285Z,1.83
2022-12-23T01:20:04.315Z,1.33
2022-12-23T01:22:31.812Z,1.13
2022-12-23T01:24:59.408Z,0.90
2022-12-23T01:27:26.983Z,0.80
2022-12-23T01:29:55.843Z,0.70
2022-12-23T01:32:23.409Z,0.50
2022-12-23T01:34:51.038Z,0.70
2022-12-23T01:37:18.680Z,0.55
2022-12-23T01:39:46.285Z,0.20
2022-12-23T01:42:32.614Z,0.20
2022-12-23T01:45:03.000Z,0.20
2022-12-23T01:47:40.076Z,0.20
2022-12-23T01:50:13.635Z,0.20
2022-12-23T01:52:45.884Z,0.30
2022-12-23T01:55:18.016Z,0.30
2022-12-23T01:57:47.843Z,0.28
2022-12-23T02:00:35.146Z,0.40
2022-12-23T02:03:20.535Z,0.30
2022-12-23T02:05:49.308Z,0.30
2022-12-23T02:08:36.766Z,0.35
2022-12-23T02:11:23.927Z,0.38
2022-12-23T02:14:20.447Z,0.30
2022-12-23T02:16:55.921Z,0.30
2022-12-23T02:19:41.949Z,0.30
2022-12-23T02:22:32.519Z,0.40
2022-12-23T02:25:44.010Z,0.40
2022-12-23T02:28:32.843Z,0.30
2022-12-23T02:31:10.288Z,0.20
2022-12-23T02:33:50.223Z,0.38
2022-12-23T02:36:37.488Z,0.30
2022-12-23T02:39:10.266Z,0.40
2022-12-23T02:41:45.563Z,0.30
2022-12-23T02:44:21.952Z,0.30
2022-12-23T02:46:55.362Z,0.40
2022-12-23T02:49:27.537Z,0.38
2022-12-23T02:51:58.753Z,0.32
2022-12-23T02:54:31.157Z,0.38
2022-12-23T02:57:01.392Z,0.30
2022-12-23T02:59:33.163Z,0.32
2022-12-23T03:02:02.381Z,0.30
2022-12-23T03:04:30.012Z,0.40
2022-12-23T03:07:06.970Z,0.35
2022-12-23T03:09:47.962Z,0.30
2022-12-23T03:12:26.941Z,0.30
2022-12-23T03:15:14.025Z,0.20
2022-12-23T03:18:00.984Z,0.40
2022-12-23T03:20:35.734Z,0.30
2022-12-23T03:23:09.259Z,0.40
2022-12-23T03:25:41.503Z,0.30
2022-12-23T03:28:14.444Z,0.40
2022-12-23T03:30:47.461Z,0.40
2022-12-23T03:33:20.271Z,0.20
2022-12-23T03:35:52.930Z,0.40
2022-12-23T03:38:20.865Z,0.30
2022-12-23T03:40:53.011Z,0.30
2022-12-23T03:43:24.742Z,0.50
2022-12-23T03:45:58.752Z,0.38
2022-12-23T03:48:33.785Z,0.30
2022-12-23T03:51:05.585Z,0.30
2022-12-23T03:53:36.920Z,0.30
2022-12-23T03:56:08.700Z,0.30
2022-12-23T03:58:42.215Z,0.30
2022-12-23T04:01:18.268Z,0.30
2022-12-23T04:03:56.047Z,0.30
2022-12-23T04:06:27.494Z,0.30
2022-12-23T04:08:55.290Z,0.30
2022-12-23T04:11:22.885Z,0.30
2022-12-23T04:13:50.499Z,0.47
2022-12-23T04:16:18.307Z,0.40
2022-12-23T04:18:45.920Z,0.30
2022-12-23T04:21:14.923Z,0.50
2022-12-23T04:23:42.554Z,0.40
2022-12-23T04:26:10.126Z,0.38
2022-12-23T04:28:37.656Z,0.20
2022-12-23T04:31:05.679Z,0.30
2022-12-23T04:33:33.399Z,0.20
2022-12-23T04:36:01.536Z,0.22
2022-12-23T04:38:30.563Z,0.40
2022-12-23T04:40:58.218Z,0.20
2022-12-23T04:43:25.818Z,0.20
2022-12-23T04:45:53.680Z,0.32
2022-12-23T04:48:21.276Z,0.20
2022-12-23T04:50:48.905Z,0.20
2022-12-23T04:53:16.518Z,0.40
2022-12-23T04:55:45.439Z,0.40
2022-12-23T04:58:13.021Z,0.30
2022-12-23T05:00:40.629Z,0.30
2022-12-23T05:03:08.561Z,0.20
2022-12-23T05:05:36.312Z,0.15
2022-12-23T05:08:05.154Z,0.20
2022-12-23T05:10:32.963Z,0.30
2022-12-23T05:13:01.876Z,0.20
2022-12-23T05:15:29.507Z,0.20
2022-12-23T05:17:57.132Z,0.20
2022-12-23T05:20:26.512Z,0.20
2022-12-23T05:22:54.121Z,0.30
2022-12-23T05:25:21.753Z,0.20
2022-12-23T05:27:49.389Z,0.30
2022-12-23T05:30:18.620Z,0.30
2022-12-23T05:32:46.174Z,0.20
2022-12-23T05:35:13.723Z,0.30
2022-12-23T05:37:41.354Z,0.50
2022-12-23T05:40:10.465Z,0.50
2022-12-23T05:42:38.174Z,0.80
2022-12-23T05:45:06.391Z,0.70
2022-12-23T05:47:35.509Z,0.60
2022-12-23T05:50:03.146Z,0.60
2022-12-23T05:52:30.810Z,0.60
2022-12-23T05:54:58.378Z,0.40
2022-12-23T05:57:26.017Z,0.60
2022-12-23T05:59:53.642Z,0.60
2022-12-23T06:02:22.117Z,0.60
2022-12-23T06:04:51.303Z,0.50
2022-12-23T06:07:18.850Z,0.60
2022-12-23T06:09:46.384Z,0.65
2022-12-23T06:12:13.983Z,0.70
2022-12-23T06:14:41.643Z,0.53
2022-12-23T06:17:09.434Z,0.70
2022-12-23T06:19:37.057Z,1.58
2022-12-23T06:22:06.092Z,1.20
2022-12-23T06:24:33.739Z,1.17
2022-12-23T06:27:01.298Z,1.40
2022-12-23T06:29:29.315Z,2.90
2022-12-23T06:31:56.934Z,1.20
2022-12-23T06:34:24.723Z,1.30
2022-12-23T06:36:52.286Z,0.80
2022-12-23T06:39:21.279Z,1.08
2022-12-23T06:41:49.070Z,0.85
2022-12-23T06:44:16.650Z,1.00
2022-12-23T06:46:44.191Z,0.63
2022-12-23T06:49:13.653Z,0.63
2022-12-23T06:51:41.580Z,0.65
2022-12-23T06:54:11.108Z,0.90
2022-12-23T06:56:40.187Z,0.70
2022-12-23T06:59:07.839Z,0.55
2022-12-23T07:01:35.640Z,0.80
2022-12-23T07:04:03.673Z,0.80
2022-12-23T07:06:31.308Z,0.50
2022-12-23T07:08:58.940Z,0.60
2022-12-23T07:11:26.583Z,0.30
2022-12-23T07:13:55.492Z,0.30
2022-12-23T07:16:23.314Z,0.50
2022-12-23T07:18:50.979Z,0.40
2022-12-23T07:21:28.333Z,0.50
2022-12-23T07:23:56.917Z,0.50
2022-12-23T07:26:24.653Z,0.40
2022-12-23T07:28:52.205Z,0.65
2022-12-23T07:31:21.294Z,0.50
2022-12-23T07:33:48.988Z,0.43
2022-12-23T07:36:16.559Z,0.50
2022-12-23T07:38:44.228Z,0.60
2022-12-23T07:41:11.812Z,0.60
2022-12-23T07:43:40.051Z,0.57
2022-12-23T07:46:08.540Z,0.80
2022-12-23T07:48:37.554Z,0.60
2022-12-23T07:51:05.697Z,0.60
2022-12-23T07:53:33.264Z,0.60
2022-12-23T07:56:00.877Z,0.70
2022-12-23T07:58:28.660Z,0.73
2022-12-23T08:01:01.304Z,3.27
2022-12-23T08:03:29.282Z,2.05
2022-12-23T08:06:02.586Z,2.20
2022-12-23T08:08:30.754Z,9.30
2022-12-23T08:11:00.145Z,7.17
2022-12-23T08:13:27.842Z,2.50
2022-12-23T08:15:56.892Z,2.40
2022-12-23T08:18:24.924Z,2.70
2022-12-23T08:20:56.595Z,5.27
2022-12-23T08:23:26.285Z,2.67
2022-12-23T08:26:00.415Z,4.15
2022-12-23T08:28:28.508Z,2.45
2022-12-23T08:30:56.284Z,3.05
2022-12-23T08:33:23.981Z,3.42
2022-12-23T08:35:55.640Z,3.88
2022-12-23T08:38:23.254Z,2.40
2022-12-23T08:40:52.168Z,4.17
2022-12-23T08:43:20.556Z,2.85
2022-12-23T08:45:48.235Z,1.77
2022-12-23T08:48:16.013Z,1.48
2022-12-23T08:50:46.009Z,1.60
2022-12-23T08:53:14.674Z,1.15
2022-12-23T08:55:44.001Z,1.40
2022-12-23T08:58:14.497Z,1.90
2022-12-23T09:00:42.471Z,3.30
2022-12-23T09:03:10.071Z,3.80
2022-12-23T09:05:41.528Z,2.10
2022-12-23T09:08:09.694Z,0.90
2022-12-23T09:10:42.301Z,1.50
2022-12-23T09:13:10.422Z,2.08
2022-12-23T09:15:43.236Z,1.58
2022-12-23T09:18:11.319Z,1.15
2022-12-23T09:20:39.847Z,1.10
2022-12-23T09:23:07.980Z,2.00
2022-12-23T09:25:36.903Z,1.80
2022-12-23T09:28:05.386Z,1.67
2022-12-23T09:30:33.677Z,13.40
2022-12-23T09:33:02.567Z,11.93
2022-12-23T09:35:30.335Z,7.30
2022-12-23T09:37:57.887Z,3.42
2022-12-23T09:40:25.799Z,3.05
2022-12-23T09:43:07.516Z,3.90
2022-12-23T09:45:51.409Z,3.67
2022-12-23T09:48:26.597Z,3.25
2022-12-23T09:50:54.981Z,2.90
2022-12-23T09:53:24.669Z,1.77
2022-12-23T09:55:57.641Z,3.45
2022-12-23T09:58:30.869Z,3.35
2022-12-23T10:01:10.974Z,2.95
2022-12-23T10:04:00.215Z,2.92
2022-12-23T10:06:30.064Z,2.60
2022-12-23T10:09:02.198Z,2.75
2022-12-23T10:11:37.909Z,2.25
2022-12-23T10:14:18.109Z,2.10
2022-12-23T10:16:50.219Z,2.60
2022-12-23T10:19:26.183Z,2.45
2022-12-23T10:21:59.638Z,2.88
2022-12-23T10:24:32.470Z,3.60
2022-12-23T10:27:04.120Z,2.80
2022-12-23T10:29:33.122Z,3.22
2022-12-23T10:32:13.806Z,3.60
2022-12-23T10:34:52.527Z,2.10
2022-12-23T10:37:28.907Z,2.45
2022-12-23T10:40:11.073Z,1.50
2022-12-23T10:42:43.970Z,1.38
2022-12-23T10:45:24.161Z,1.20
2022-12-23T10:48:06.096Z,1.15
2022-12-23T10:50:50.565Z,0.90
2022-12-23T10:53:28.935Z,0.80
2022-12-23T10:55:57.139Z,0.98
2022-12-23T10:58:26.469Z,0.90
2022-12-23T11:00:57.073Z,1.00
2022-12-23T11:03:29.808Z,1.00
2022-12-23T11:06:00.393Z,1.20
2022-12-23T11:08:31.543Z,1.20
2022-12-23T11:11:01.173Z,1.00
2022-12-23T11:13:36.907Z,1.20
2022-12-23T11:16:24.973Z,1.20
2022-12-23T11:19:04.255Z,1.60
2022-12-23T11:21:34.775Z,1.30
2022-12-23T11:24:19.873Z,1.30
2022-12-23T11:26:50.583Z,1.15
2022-12-23T11:29:24.309Z,1.30
2022-12-23T11:31:52.686Z,1.30
2022-12-23T11:34:22.209Z,1.10
2022-12-23T11:37:00.155Z,1.30
2022-12-23T11:39:33.894Z,1.27
2022-12-23T11:42:12.145Z,1.10
2022-12-23T11:44:43.546Z,1.30
2022-12-23T11:47:26.517Z,1.10
2022-12-23T11:49:55.924Z,2.40
2022-12-23T11:52:26.836Z,3.05
2022-12-23T11:54:56.943Z,3.30
2022-12-23T11:57:30.901Z,2.03
2022-12-23T12:00:02.817Z,1.23
2022-12-23T12:02:36.512Z,1.13
2022-12-23T12:05:14.923Z,1.50
2022-12-23T12:07:44.791Z,1.70
2022-12-23T12:10:19.237Z,1.85
2022-12-23T12:12:52.898Z,3.67
2022-12-23T12:15:34.923Z,3.38
2022-12-23T12:18:05.492Z,3.20
2022-12-23T12:20:38.089Z,2.38
2022-12-23T12:23:11.403Z,2.60
2022-12-23T12:25:44.193Z,3.15
2022-12-23T12:28:15.943Z,2.88
2022-12-23T12:30:50.567Z,3.20
2022-12-23T12:33:24.302Z,3.30
2022-12-23T12:36:04.908Z,3.10
2022-12-23T12:38:39.104Z,3.17
2022-12-23T12:41:15.551Z,3.78
2022-12-23T12:43:49.476Z,2.95
2022-12-23T12:46:27.927Z,2.40
2022-12-23T12:49:00.757Z,4.30
2022-12-23T12:51:32.521Z,4.57
2022-12-23T12:54:06.480Z,3.20
2022-12-23T12:56:41.374Z,3.45
2022-12-23T12:59:17.539Z,3.47
2022-12-23T13:01:54.465Z,2.60
2022-12-23T13:04:44.338Z,3.70
2022-12-23T13:07:24.848Z,4.87
2022-12-23T13:10:02.287Z,5.55
2022-12-23T13:12:45.945Z,5.82
2022-12-23T13:15:22.853Z,4.63
2022-12-23T13:18:09.191Z,4.40
2022-12-23T13:20:43.534Z,4.47
2022-12-23T13:23:42.952Z,4.55
2022-12-23T13:26:21.862Z,4.20
2022-12-23T13:29:01.239Z,4.38
2022-12-23T13:31:40.549Z,5.20
2022-12-23T13:34:21.952Z,2.90
2022-12-23T13:36:58.388Z,2.10
2022-12-23T13:39:42.737Z,0.90
2022-12-23T13:42:19.024Z,1.10
2022-12-23T13:44:47.061Z,0.90
2022-12-23T13:47:20.160Z,1.05
2022-12-23T13:49:58.849Z,0.70
2022-12-23T13:52:39.496Z,0.63
2022-12-23T13:55:21.806Z,1.10
2022-12-23T13:57:59.818Z,1.20
2022-12-23T14:00:31.234Z,2.13
2022-12-23T14:03:17.898Z,0.70
2022-12-23T14:05:46.951Z,1.00
2022-12-23T14:08:28.259Z,0.70
2022-12-23T14:10:59.867Z,0.60
2022-12-23T14:13:32.474Z,0.43
2022-12-23T14:16:27.614Z,0.35
2022-12-23T14:19:15.168Z,0.50
2022-12-23T14:21:51.925Z,0.60
2022-12-23T14:24:44.988Z,0.47
2022-12-23T14:27:36.341Z,0.47
2022-12-23T14:30:14.193Z,0.38
2022-12-23T14:32:49.058Z,0.50
2022-12-23T14:35:26.456Z,0.60
2022-12-23T14:38:23.064Z,0.40
2022-12-23T14:40:55.652Z,0.45
2022-12-23T14:43:43.072Z,0.40
2022-12-23T14:46:59.412Z,0.25
2022-12-23T14:49:40.717Z,0.30
2022-12-23T14:52:47.782Z,0.30
2022-12-23T14:55:54.216Z,0.50
2022-12-23T14:58:35.223Z,0.13
2022-12-23T15:01:08.985Z,0.80
2022-12-23T15:03:45.689Z,0.90
2022-12-23T15:06:18.849Z,0.40
2022-12-23T15:08:48.639Z,1.10
2022-12-23T15:11:23.097Z,0.30
2022-12-23T15:13:53.808Z,0.60
2022-12-23T15:16:30.638Z,0.70
2022-12-23T15:19:02.187Z,0.60
2022-12-23T15:21:32.318Z,0.80
2022-12-23T15:23:59.900Z,0.60
2022-12-23T15:26:30.108Z,1.20
2022-12-23T15:28:59.192Z,0.50
2022-12-23T15:31:30.233Z,0.50
2022-12-23T15:34:04.605Z,0.40
2022-12-23T15:36:37.072Z,0.53
2022-12-23T15:39:10.698Z,0.50
2022-12-23T15:41:45.334Z,0.70
2022-12-23T15:44:16.406Z,1.00
2022-12-23T15:46:44.151Z,5.90
2022-12-23T15:49:13.568Z,1.98
2022-12-23T15:54:36.656Z,14.23
2022-12-23T15:57:05.622Z,2.83
2022-12-23T15:59:37.429Z,5.55
2022-12-23T16:02:32.640Z,0.80
2022-12-23T16:05:03.333Z,3.20
2022-12-23T16:07:35.298Z,1.67
2022-12-23T16:10:06.096Z,2.78
2022-12-23T16:12:35.705Z,5.97
2022-12-23T16:15:04.548Z,10.15
2022-12-23T16:17:33.731Z,4.28
2022-12-23T16:20:26.829Z,8.82
2022-12-23T16:22:57.670Z,4.07
2022-12-23T16:25:27.831Z,4.68
2022-12-23T16:27:57.819Z,1.30
2022-12-23T16:30:31.608Z,0.60
2022-12-23T16:33:02.707Z,2.85
2022-12-23T16:35:36.036Z,3.05
2022-12-23T16:38:15.882Z,5.10
2022-12-23T16:40:44.542Z,2.38
2022-12-23T16:43:12.512Z,3.05
2022-12-23T16:45:40.878Z,2.53
2022-12-23T16:48:12.289Z,1.65
2022-12-23T16:50:41.216Z,0.50
2022-12-23T16:53:12.761Z,3.50
2022-12-23T16:55:46.180Z,1.83
2022-12-23T16:58:17.935Z,3.75
2022-12-23T17:00:45.988Z,0.93
2022-12-23T17:03:17.673Z,0.50
2022-12-23T17:05:47.428Z,4.40
2022-12-23T17:08:15.307Z,1.90
2022-12-23T17:10:44.640Z,0.60
2022-12-23T17:13:14.040Z,8.85
2022-12-23T17:15:41.606Z,4.00
2022-12-23T17:18:13.969Z,2.45
2022-12-23T17:20:42.283Z,1.15
2022-12-23T17:23:26.564Z,2.67
2022-12-23T17:25:54.311Z,2.35
2022-12-23T17:28:22.067Z,5.55
2022-12-23T17:30:53.180Z,4.20
2022-12-23T17:33:20.897Z,5.10
2022-12-23T17:35:48.672Z,3.03
2022-12-23T17:38:17.771Z,5.70
2022-12-23T17:40:47.754Z,4.10
2022-12-23T17:43:16.758Z,4.40
2022-12-23T17:45:45.467Z,3.83
2022-12-23T17:48:20.581Z,3.33
2022-12-23T17:50:50.080Z,1.77
2022-12-23T17:53:20.744Z,1.95
2022-12-23T17:55:48.552Z,3.90
2022-12-23T17:58:16.513Z,2.63
2022-12-23T18:00:44.241Z,3.50
2022-12-23T18:03:22.287Z,3.33
2022-12-23T18:05:52.994Z,6.63
2022-12-23T18:08:26.346Z,9.18
2022-12-23T18:10:53.917Z,4.32
2022-12-23T18:13:22.327Z,8.25
2022-12-23T18:15:51.096Z,7.70
2022-12-23T18:18:27.230Z,21.15
2022-12-23T18:20:57.960Z,6.88
2022-12-23T18:23:29.153Z,3.97
2022-12-23T18:25:58.076Z,1.30
2022-12-23T18:28:26.189Z,5.40
2022-12-23T18:30:56.551Z,2.20
2022-12-23T18:33:28.589Z,1.45
2022-12-23T18:35:56.516Z,1.42
2022-12-23T18:38:24.211Z,1.73
2022-12-23T18:40:54.427Z,2.03
2022-12-23T18:43:24.651Z,1.58
2022-12-23T18:45:54.139Z,1.77
2022-12-23T18:48:22.501Z,2.40
2022-12-23T18:50:50.170Z,1.73
2022-12-23T18:53:23.773Z,2.53
2022-12-23T18:55:53.659Z,1.60
2022-12-23T18:58:22.331Z,2.28
2022-12-23T19:00:52.536Z,2.70
2022-12-23T19:03:23.741Z,2.30
2022-12-23T19:05:52.285Z,1.93
2022-12-23T19:08:26.284Z,2.10
2022-12-23T19:10:56.256Z,1.70
2022-12-23T19:13:24.276Z,2.40
2022-12-23T19:15:52.551Z,2.75
2022-12-23T19:18:22.647Z,3.28
2022-12-23T19:20:50.628Z,2.00
2022-12-23T19:23:18.733Z,1.83
2022-12-23T19:25:54.422Z,1.55
2022-12-23T19:28:24.626Z,1.77
2022-12-23T19:30:52.546Z,1.85
2022-12-23T19:33:20.410Z,3.72
2022-12-23T19:35:48.325Z,2.33
2022-12-23T19:38:16.375Z,1.98
2022-12-23T19:40:44.080Z,2.75
2022-12-23T19:43:11.825Z,2.03
2022-12-23T19:45:41.113Z,2.03
2022-12-23T19:48:09.605Z,1.90
2022-12-23T19:50:37.246Z,1.70
2022-12-23T19:53:04.929Z,1.80
2022-12-23T19:55:32.588Z,1.60
2022-12-23T19:58:00.260Z,1.70
2022-12-23T20:00:27.933Z,1.60
2022-12-23T20:02:59.049Z,2.45
2022-12-23T20:05:27.072Z,2.13
2022-12-23T20:07:54.952Z,1.70
2022-12-23T20:10:22.711Z,1.55
2022-12-23T20:12:50.355Z,2.72
2022-12-23T20:15:18.947Z,2.20
2022-12-23T20:17:46.682Z,1.88
2022-12-23T20:20:15.914Z,3.13
2022-12-23T20:22:43.630Z,1.83
2022-12-23T20:25:11.523Z,2.03
2022-12-23T20:27:39.754Z,1.80
2022-12-23T20:30:08.779Z,1.98
2022-12-23T20:32:36.402Z,1.65
2022-12-23T20:35:04.443Z,2.33
2022-12-23T20:37:33.646Z,1.80
2022-12-23T20:40:01.382Z,1.80
2022-12-23T20:42:29.139Z,1.70
2022-12-23T20:44:56.873Z,1.80
2022-12-23T20:47:24.485Z,2.30
2022-12-23T20:49:52.258Z,2.38
2022-12-23T20:52:20.142Z,2.53
2022-12-23T20:54:49.190Z,2.70
2022-12-23T20:57:16.888Z,2.87
2022-12-23T20:59:44.671Z,2.50
2022-12-23T21:02:14.234Z,2.67
2022-12-23T21:04:41.874Z,3.20
2022-12-23T21:07:09.698Z,2.40
2022-12-23T21:09:37.693Z,2.70
2022-12-23T21:12:07.078Z,3.03
2022-12-23T21:14:35.022Z,3.20
2022-12-23T21:17:02.623Z,2.92
2022-12-23T21:19:30.194Z,3.20
2022-12-23T21:21:58.032Z,2.80
2022-12-23T21:24:25.727Z,3.08
2022-12-23T21:26:56.817Z,2.80
2022-12-23T21:29:26.777Z,2.75
2022-12-23T21:31:54.973Z,2.50
2022-12-23T21:34:22.922Z,2.50
2022-12-23T21:36:50.534Z,2.63
2022-12-23T21:39:18.222Z,2.78
2022-12-23T21:41:45.795Z,2.80
2022-12-23T21:44:14.622Z,2.70
2022-12-23T21:46:43.639Z,2.67
2022-12-23T21:49:11.887Z,3.45
2022-12-23T21:51:41.311Z,3.50
2022-12-23T21:54:11.206Z,3.00
2022-12-23T21:56:39.999Z,2.75
2022-12-23T21:59:13.230Z,3.00
2022-12-23T22:01:41.595Z,2.70
2022-12-23T22:04:10.614Z,2.78
2022-12-23T22:06:43.388Z,3.00
2022-12-23T22:09:13.734Z,3.23
2022-12-23T22:11:41.333Z,2.92
2022-12-23T22:14:11.652Z,2.88
2022-12-23T22:16:39.253Z,2.80
2022-12-23T22:19:08.561Z,3.10
2022-12-23T22:21:39.386Z,2.57
2022-12-23T22:24:07.975Z,2.78
2022-12-23T22:26:36.369Z,2.70
2022-12-23T22:29:05.901Z,2.50
2022-12-23T22:31:37.704Z,2.80
2022-12-23T22:34:06.315Z,2.87
2022-12-23T22:36:34.439Z,2.50
2022-12-23T22:39:03.886Z,2.75
2022-12-23T22:41:31.691Z,3.27
2022-12-23T22:44:00.113Z,3.35
2022-12-23T22:46:28.860Z,3.70
2022-12-23T22:48:56.845Z,3.92
2022-12-23T22:51:27.300Z,4.32
2022-12-23T22:53:55.645Z,4.30
2022-12-23T22:56:26.102Z,3.00
2022-12-23T22:58:54.697Z,3.45
2022-12-23T23:01:24.159Z,6.93
2022-12-23T23:03:57.015Z,6.10
2022-12-23T23:06:25.998Z,5.32
2022-12-23T23:08:54.356Z,5.32
2022-12-23T23:11:23.759Z,4.07
2022-12-23T23:13:51.464Z,6.00
2022-12-23T23:16:19.151Z,5.00
2022-12-23T23:18:46.998Z,4.78
2022-12-23T23:21:15.731Z,4.13
2022-12-23T23:23:43.666Z,4.50
2022-12-23T23:26:12.309Z,2.83
2022-12-23T23:28:41.930Z,6.63
2022-12-23T23:31:40.473Z,12.82
2022-12-23T23:33:58.819Z,5.30
2022-12-23T23:36:26.630Z,7.53
2022-12-23T23:38:54.354Z,4.85
2022-12-23T23:41:23.849Z,3.35
2022-12-23T23:43:53.261Z,2.92
2022-12-23T23:46:20.929Z,2.28
2022-12-23T23:48:48.631Z,2.42
2022-12-23T23:51:16.478Z,2.25
2022-12-23T23:53:44.031Z,2.72
2022-12-23T23:56:11.766Z,2.55
2022-12-23T23:58:39.401Z,3.00
