createdAt,value
2023-05-24T00:00:12.758Z,101419.41
2023-05-24T00:02:42.012Z,101423.72
2023-05-24T00:05:09.973Z,101421.53
2023-05-24T00:07:37.514Z,101423.56
2023-05-24T00:10:04.950Z,101422.69
2023-05-24T00:12:31.582Z,101423.97
2023-05-24T00:14:58.455Z,101420.94
2023-05-24T00:17:25.171Z,101418.66
2023-05-24T00:19:52.545Z,101421.81
2023-05-24T00:22:21.016Z,101429.56
2023-05-24T00:24:48.429Z,101435.78
2023-05-24T00:27:15.487Z,101423.31
2023-05-24T00:29:42.090Z,101434.00
2023-05-24T00:32:08.658Z,101431.91
2023-05-24T00:34:36.873Z,101433.69
2023-05-24T00:37:04.179Z,101425.31
2023-05-24T00:39:30.773Z,101427.97
2023-05-24T00:41:57.204Z,101422.50
2023-05-24T00:44:23.684Z,101421.91
2023-05-24T00:46:50.226Z,101422.38
2023-05-24T00:49:16.944Z,101418.16
2023-05-24T00:51:43.388Z,101421.69
2023-05-24T00:54:09.797Z,101420.53
2023-05-24T00:56:36.304Z,101424.13
2023-05-24T00:59:02.829Z,101428.88
2023-05-24T01:01:31.149Z,101418.78
2023-05-24T01:03:59.554Z,101421.91
2023-05-24T01:06:28.056Z,101417.50
2023-05-24T01:09:06.598Z,101428.22
2023-05-24T01:11:44.936Z,101431.84
2023-05-24T01:14:26.495Z,101422.84
2023-05-24T01:17:27.577Z,101426.91
2023-05-24T01:20:06.670Z,101422.19
2023-05-24T01:22:39.728Z,101431.97
2023-05-24T01:25:18.152Z,101426.97
2023-05-24T01:27:44.773Z,101425.84
2023-05-24T01:30:12.112Z,101428.13
2023-05-24T01:32:38.891Z,101425.22
2023-05-24T01:35:06.134Z,101437.22
2023-05-24T01:37:32.548Z,101430.53
2023-05-24T01:40:00.061Z,101438.47
2023-05-24T01:42:32.963Z,101434.94
2023-05-24T01:45:06.675Z,101433.56
2023-05-24T01:47:51.951Z,101427.53
2023-05-24T01:50:38.950Z,101425.22
2023-05-24T01:53:09.448Z,101428.63
2023-05-24T01:55:36.941Z,101428.50
2023-05-24T01:58:04.833Z,101430.38
2023-05-24T02:00:31.888Z,101433.13
2023-05-24T02:02:58.638Z,101428.91
2023-05-24T02:05:25.196Z,101432.75
2023-05-24T02:07:51.626Z,101433.94
2023-05-24T02:10:18.067Z,101435.72
2023-05-24T02:12:44.813Z,101437.34
2023-05-24T02:15:11.512Z,101427.72
2023-05-24T02:17:37.981Z,101428.13
2023-05-24T02:20:04.931Z,101428.09
2023-05-24T02:22:31.445Z,101427.31
2023-05-24T02:24:57.908Z,101436.66
2023-05-24T02:27:24.336Z,101438.56
2023-05-24T02:29:50.751Z,101437.31
2023-05-24T02:32:17.294Z,101437.00
2023-05-24T02:34:44.222Z,101429.47
2023-05-24T02:37:14.854Z,101435.84
2023-05-24T02:39:42.116Z,101428.88
2023-05-24T02:42:09.025Z,101430.53
2023-05-24T02:44:35.565Z,101433.06
2023-05-24T02:49:43.275Z,101433.94
2023-05-24T02:52:09.857Z,101428.75
2023-05-24T02:54:37.033Z,101432.88
2023-05-24T02:57:06.551Z,101437.66
2023-05-24T02:59:33.619Z,101434.28
2023-05-24T03:02:00.550Z,101429.56
2023-05-24T03:04:27.125Z,101425.91
2023-05-24T03:06:54.562Z,101430.16
2023-05-24T03:09:21.440Z,101433.88
2023-05-24T03:11:48.716Z,101427.66
2023-05-24T03:14:17.313Z,101438.97
2023-05-24T03:16:43.790Z,101432.25
2023-05-24T03:19:10.448Z,101437.00
2023-05-24T03:21:37.578Z,101432.63
2023-05-24T03:24:04.640Z,101433.69
2023-05-24T03:26:31.589Z,101437.72
2023-05-24T03:28:58.047Z,101441.41
2023-05-24T03:31:30.743Z,101443.53
2023-05-24T03:33:57.925Z,101445.59
2023-05-24T03:36:26.172Z,101437.88
2023-05-24T03:38:52.962Z,101443.91
2023-05-24T03:41:20.363Z,101447.22
2023-05-24T03:43:46.832Z,101454.66
2023-05-24T03:46:16.175Z,101450.94
2023-05-24T03:48:43.744Z,101457.81
2023-05-24T03:51:10.149Z,101453.38
2023-05-24T03:53:36.653Z,101457.78
2023-05-24T03:56:03.114Z,101462.53
2023-05-24T03:58:29.540Z,101462.94
2023-05-24T04:00:55.954Z,101452.34
2023-05-24T04:03:22.814Z,101459.09
2023-05-24T04:05:49.395Z,101460.81
2023-05-24T04:08:16.394Z,101468.22
2023-05-24T04:10:43.242Z,101461.03
2023-05-24T04:13:11.430Z,101471.00
2023-05-24T04:15:38.085Z,101458.72
2023-05-24T04:18:05.280Z,101465.16
2023-05-24T04:20:34.134Z,101468.28
2023-05-24T04:23:00.777Z,101472.28
2023-05-24T04:25:27.591Z,101476.88
2023-05-24T04:27:54.414Z,101478.91
2023-05-24T04:30:21.519Z,101479.13
2023-05-24T04:32:48.520Z,101481.19
2023-05-24T04:35:16.872Z,101475.94
2023-05-24T04:37:44.547Z,101475.41
2023-05-24T04:40:11.756Z,101486.31
2023-05-24T04:42:38.438Z,101485.28
2023-05-24T04:45:05.602Z,101487.94
2023-05-24T04:47:32.167Z,101484.13
2023-05-24T04:49:58.966Z,101490.03
2023-05-24T04:52:25.657Z,101490.47
2023-05-24T04:54:52.816Z,101495.78
2023-05-24T04:57:19.305Z,101497.28
2023-05-24T04:59:45.838Z,101503.25
2023-05-24T05:02:12.415Z,101502.72
2023-05-24T05:04:38.884Z,101502.16
2023-05-24T05:07:05.667Z,101495.41
2023-05-24T05:09:32.095Z,101508.97
2023-05-24T05:11:58.660Z,101510.25
2023-05-24T05:14:25.429Z,101508.03
2023-05-24T05:16:51.968Z,101510.34
2023-05-24T05:19:18.813Z,101518.59
2023-05-24T05:21:45.245Z,101513.91
2023-05-24T05:24:11.719Z,101509.63
2023-05-24T05:26:38.199Z,101524.75
2023-05-24T05:29:04.610Z,101518.31
2023-05-24T05:31:31.283Z,101518.94
2023-05-24T05:33:57.775Z,101518.84
2023-05-24T05:36:24.199Z,101517.91
2023-05-24T05:38:50.708Z,101520.66
2023-05-24T05:41:17.650Z,101521.75
2023-05-24T05:43:44.060Z,101525.03
2023-05-24T05:46:11.269Z,101522.53
2023-05-24T05:48:37.895Z,101531.16
2023-05-24T05:51:04.319Z,101533.88
2023-05-24T05:53:33.907Z,101534.53
2023-05-24T05:56:00.301Z,101537.19
2023-05-24T05:58:26.757Z,101538.69
2023-05-24T06:00:53.135Z,101545.06
2023-05-24T06:03:19.686Z,101546.06
2023-05-24T06:05:46.424Z,101547.16
2023-05-24T06:08:12.821Z,101546.00
2023-05-24T06:10:39.231Z,101556.06
2023-05-24T06:13:05.692Z,101560.00
2023-05-24T06:15:33.323Z,101563.22
2023-05-24T06:18:01.293Z,101558.72
2023-05-24T06:20:27.764Z,101563.00
2023-05-24T06:22:55.335Z,101562.59
2023-05-24T06:25:24.069Z,101568.03
2023-05-24T06:27:51.658Z,101571.91
2023-05-24T06:30:18.557Z,101570.50
2023-05-24T06:32:45.100Z,101573.53
2023-05-24T06:35:11.614Z,101574.28
2023-05-24T06:37:38.630Z,101571.09
2023-05-24T06:40:11.546Z,101579.56
2023-05-24T06:42:39.113Z,101569.69
2023-05-24T06:45:06.032Z,101570.50
2023-05-24T06:47:32.615Z,101572.50
2023-05-24T06:49:59.202Z,101584.91
2023-05-24T06:52:25.873Z,101585.91
2023-05-24T06:54:52.672Z,101588.22
2023-05-24T06:57:19.068Z,101588.56
2023-05-24T06:59:45.528Z,101590.81
2023-05-24T07:02:11.962Z,101598.72
2023-05-24T07:04:41.269Z,101592.31
2023-05-24T07:07:09.054Z,101593.63
2023-05-24T07:09:35.788Z,101594.63
2023-05-24T07:12:02.545Z,101594.69
2023-05-24T07:14:28.991Z,101594.25
2023-05-24T07:16:57.496Z,101591.66
2023-05-24T07:19:28.959Z,101603.72
2023-05-24T07:21:56.722Z,101608.97
2023-05-24T07:24:24.093Z,101612.06
2023-05-24T07:26:51.676Z,101614.34
2023-05-24T07:29:18.123Z,101612.34
2023-05-24T07:31:44.553Z,101611.47
2023-05-24T07:34:11.145Z,101618.94
