createdAt,value
2017-08-29T06:29:34.433Z,85
2017-08-29T06:30:06.544Z,85
2017-08-29T06:30:38.678Z,85
2017-08-29T06:31:10.766Z,85
2017-08-29T06:31:43.229Z,85
2017-08-29T06:33:35.389Z,85
2017-08-29T06:34:08.618Z,85
2017-08-29T06:34:43.376Z,85
2017-08-29T06:35:18.287Z,85
2017-08-29T06:35:52.414Z,85
2017-08-29T06:36:25.879Z,90
2017-08-29T06:36:59.916Z,90
2017-08-29T06:37:33.950Z,90
2017-08-29T06:38:08.323Z,90
2017-08-29T06:38:42.685Z,90
2017-08-29T06:39:18.515Z,90
2017-08-29T06:39:53.020Z,90
2017-08-29T06:40:26.988Z,90
2017-08-29T06:41:00.771Z,90
2017-08-29T06:41:35.261Z,90
2017-08-29T06:42:09.733Z,90
2017-08-29T06:42:43.193Z,90
2017-08-29T06:43:17.281Z,90
2017-08-29T06:43:51.592Z,95
2017-08-29T06:44:24.904Z,95
2017-08-29T06:46:17.560Z,95
2017-08-29T06:46:51.452Z,95
2017-08-29T06:47:24.823Z,95
2017-08-29T06:47:57.924Z,95
2017-08-29T06:48:30.410Z,95
2017-08-29T06:49:03.347Z,95
2017-08-29T06:50:56.364Z,100
2017-08-29T06:51:28.877Z,100
2017-08-29T06:52:03.390Z,100
2017-08-29T06:52:37.918Z,100
2017-08-29T06:53:12.189Z,100
2017-08-29T06:53:46.355Z,100
2017-08-29T06:54:23.156Z,100
2017-08-29T06:54:57.020Z,100
2017-08-29T06:55:32.940Z,100
2017-08-29T06:56:07.586Z,100
2017-08-29T06:56:41.150Z,100
2017-08-29T06:57:15.660Z,100
2017-08-29T06:57:50.472Z,105
2017-08-29T06:58:25.217Z,105
2017-08-29T06:58:59.025Z,105
2017-08-29T06:59:32.930Z,105
2017-08-29T07:00:07.484Z,105
2017-08-29T07:00:41.324Z,105
2017-08-29T07:01:17.719Z,105
2017-08-29T07:01:52.967Z,105
2017-08-29T07:02:28.103Z,105
2017-08-29T07:03:01.107Z,105
2017-08-29T07:03:34.713Z,105
2017-08-29T07:04:08.901Z,105
2017-08-29T07:06:01.685Z,105
2017-08-29T07:06:34.427Z,105
2017-08-29T07:08:26.420Z,110
2017-08-29T07:09:00.033Z,110
2017-08-29T07:09:35.947Z,110
2017-08-29T07:10:08.741Z,110
2017-08-29T07:10:42.333Z,110
2017-08-29T07:11:16.407Z,110
2017-08-29T07:11:49.850Z,110
2017-08-29T07:12:22.957Z,110
2017-08-29T07:12:56.631Z,110
2017-08-29T07:13:29.752Z,110
2017-08-29T07:14:03.269Z,110
2017-08-29T07:14:35.399Z,110
2017-08-29T07:15:08.923Z,110
2017-08-29T07:15:41.258Z,110
2017-08-29T07:16:13.402Z,110
2017-08-29T07:16:45.612Z,110
2017-08-29T07:17:17.806Z,110
2017-08-29T07:17:50.921Z,110
2017-08-29T07:18:24.860Z,110
2017-08-29T07:18:57.964Z,110
2017-08-29T07:19:31.065Z,110
2017-08-29T07:20:03.757Z,110
2017-08-29T07:20:37.278Z,110
2017-08-29T07:21:09.590Z,110
2017-08-29T07:21:43.338Z,110
2017-08-29T07:22:16.196Z,115
2017-08-29T07:22:48.961Z,110
2017-08-29T07:23:21.860Z,115
2017-08-29T07:23:56.285Z,115
2017-08-29T07:24:29.596Z,115
2017-08-29T07:25:03.045Z,115
2017-08-29T07:25:36.941Z,115
2017-08-29T07:26:10.462Z,115
2017-08-29T07:26:43.446Z,115
2017-08-29T07:27:16.831Z,115
2017-08-29T07:27:50.506Z,115
2017-08-29T07:28:25.939Z,115
2017-08-29T07:29:00.122Z,115
2017-08-29T07:29:33.747Z,115
2017-08-29T07:30:06.593Z,115
2017-08-29T07:30:40.748Z,115
2017-08-29T07:31:12.898Z,115
2017-08-29T07:31:45.024Z,115
2017-08-29T07:32:17.139Z,115
2017-08-29T07:32:49.263Z,115
2017-08-29T07:33:21.390Z,115
2017-08-29T07:33:53.496Z,115
2017-08-29T07:34:25.653Z,115
2017-08-29T07:34:57.793Z,115
2017-08-29T07:35:30.042Z,115
2017-08-29T07:36:02.408Z,115
2017-08-29T07:36:34.581Z,115
2017-08-29T07:37:06.749Z,115
2017-08-29T07:37:38.914Z,115
2017-08-29T07:38:11.078Z,115
2017-08-29T07:38:43.194Z,115
2017-08-29T07:39:15.404Z,115
2017-08-29T07:39:47.551Z,115
2017-08-29T07:40:19.685Z,115
2017-08-29T07:40:51.798Z,115
2017-08-29T07:41:23.938Z,115
2017-08-29T07:41:56.102Z,115
2017-08-29T07:42:28.182Z,115
2017-08-29T07:43:00.293Z,115
2017-08-29T07:43:32.419Z,115
2017-08-29T07:44:04.542Z,115
2017-08-29T07:44:36.674Z,115
2017-08-29T07:45:08.746Z,115
2017-08-29T07:45:40.900Z,115
2017-08-29T07:46:13.020Z,115
2017-08-29T07:46:45.137Z,115
2017-08-29T07:47:17.254Z,110
2017-08-29T07:47:49.388Z,115
2017-08-29T07:48:21.462Z,115
2017-08-29T07:48:53.531Z,115
2017-08-29T07:49:25.666Z,115
2017-08-29T07:49:57.798Z,115
2017-08-29T07:50:30.007Z,115
2017-08-29T07:51:02.094Z,115
2017-08-29T07:51:34.237Z,115
2017-08-29T07:52:06.319Z,115
2017-08-29T07:52:38.489Z,115
2017-08-29T07:53:10.797Z,115
2017-08-29T07:53:42.949Z,120
2017-08-29T07:54:15.163Z,120
2017-08-29T07:54:47.225Z,120
2017-08-29T07:55:19.365Z,120
2017-08-29T07:55:51.625Z,120
2017-08-29T07:56:23.776Z,120
2017-08-29T07:56:55.936Z,120
2017-08-29T07:57:28.111Z,120
2017-08-29T07:58:00.308Z,120
2017-08-29T07:58:32.506Z,120
2017-08-29T07:59:04.759Z,120
2017-08-29T07:59:37.050Z,120
2017-08-29T08:00:11.716Z,120
2017-08-29T08:00:44.350Z,120
2017-08-29T08:01:18.356Z,120
2017-08-29T08:01:52.046Z,120
2017-08-29T08:02:27.094Z,120
2017-08-29T08:03:00.745Z,120
2017-08-29T08:03:34.927Z,120
2017-08-29T08:04:08.264Z,120
2017-08-29T08:04:41.863Z,120
2017-08-29T08:05:14.627Z,120
2017-08-29T08:05:47.459Z,120
2017-08-29T08:06:21.111Z,120
2017-08-29T08:06:53.987Z,120
2017-08-29T08:07:26.650Z,120
2017-08-29T08:07:59.279Z,120
2017-08-29T08:08:32.433Z,120
2017-08-29T08:09:04.515Z,120
2017-08-29T08:09:37.364Z,120
2017-08-29T08:10:10.891Z,120
2017-08-29T08:10:44.443Z,120
2017-08-29T08:11:17.009Z,120
2017-08-29T08:11:51.607Z,120
2017-08-29T08:12:24.321Z,120
2017-08-29T08:12:59.442Z,120
2017-08-29T08:13:33.249Z,120
2017-08-29T08:15:26.558Z,120
2017-08-29T08:15:59.080Z,120
2017-08-29T08:16:32.104Z,120
2017-08-29T08:17:05.451Z,120
2017-08-29T08:17:37.736Z,120
2017-08-29T08:18:10.655Z,120
2017-08-29T08:18:43.055Z,120
2017-08-29T08:19:16.341Z,120
2017-08-29T08:19:49.332Z,120
2017-08-29T08:20:21.402Z,120
2017-08-29T08:20:53.528Z,120
2017-08-29T08:21:25.614Z,120
2017-08-29T08:21:57.699Z,125
2017-08-29T08:22:29.791Z,125
2017-08-29T08:23:01.921Z,125
2017-08-29T08:23:33.981Z,125
2017-08-29T08:24:06.067Z,125
2017-08-29T08:24:38.264Z,125
2017-08-29T08:25:10.398Z,125
2017-08-29T08:25:42.444Z,125
2017-08-29T08:26:14.552Z,125
2017-08-29T08:26:46.728Z,120
2017-08-29T08:27:18.884Z,120
2017-08-29T08:27:50.995Z,120
2017-08-29T08:28:23.129Z,120
2017-08-29T08:28:55.254Z,125
2017-08-29T08:29:27.516Z,125
2017-08-29T08:29:59.777Z,125
2017-08-29T08:30:31.894Z,125
2017-08-29T08:31:04.072Z,125
2017-08-29T08:31:36.170Z,125
2017-08-29T08:32:08.269Z,125
2017-08-29T08:32:40.500Z,125
2017-08-29T08:33:12.638Z,125
2017-08-29T08:33:44.785Z,125
2017-08-29T08:34:16.970Z,125
2017-08-29T08:34:49.052Z,120
2017-08-29T08:35:21.158Z,125
2017-08-29T08:35:53.419Z,125
2017-08-29T08:36:29.011Z,125
2017-08-29T08:37:01.365Z,125
2017-08-29T08:37:34.339Z,125
2017-08-29T08:38:06.920Z,125
2017-08-29T08:38:39.368Z,125
2017-08-29T08:39:11.755Z,125
2017-08-29T08:39:44.192Z,125
2017-08-29T08:40:16.521Z,125
2017-08-29T08:40:48.724Z,125
2017-08-29T08:41:21.056Z,125
2017-08-29T08:41:53.252Z,125
2017-08-29T08:42:25.867Z,125
2017-08-29T08:42:58.591Z,125
2017-08-29T08:43:30.810Z,125
2017-08-29T08:44:03.006Z,125
2017-08-29T08:44:35.565Z,125
2017-08-29T08:46:27.637Z,125
2017-08-29T08:47:02.411Z,125
2017-08-29T08:47:34.577Z,125
2017-08-29T08:48:06.691Z,125
2017-08-29T08:48:38.865Z,125
2017-08-29T08:50:30.429Z,125
2017-08-29T08:51:02.639Z,125
2017-08-29T08:51:34.745Z,125
2017-08-29T08:52:06.837Z,125
2017-08-29T08:52:38.943Z,125
2017-08-29T08:54:30.311Z,125
2017-08-29T08:55:02.441Z,125
2017-08-29T08:55:34.522Z,125
2017-08-29T08:56:06.661Z,125
2017-08-29T08:56:38.791Z,125
2017-08-29T08:57:10.867Z,125
2017-08-29T08:57:42.954Z,125
2017-08-29T08:58:15.084Z,125
2017-08-29T08:58:47.207Z,125
2017-08-29T08:59:19.336Z,125
2017-08-29T08:59:51.446Z,125
2017-08-29T09:00:23.517Z,125
2017-08-29T09:00:55.590Z,125
2017-08-29T09:01:27.681Z,125
2017-08-29T09:02:04.516Z,125
2017-08-29T09:02:36.643Z,125
2017-08-29T09:03:08.727Z,125
2017-08-29T09:05:00.340Z,125
2017-08-29T09:05:32.475Z,125
2017-08-29T09:06:04.566Z,125
2017-08-29T09:06:36.694Z,125
2017-08-29T09:07:08.777Z,130
2017-08-29T09:07:40.873Z,130
2017-08-29T09:08:13.016Z,130
2017-08-29T09:08:45.184Z,130
2017-08-29T09:09:17.308Z,130
2017-08-29T09:09:49.438Z,130
2017-08-29T09:10:21.527Z,130
2017-08-29T09:10:53.653Z,130
2017-08-29T09:11:25.782Z,130
2017-08-29T09:11:57.898Z,130
2017-08-29T09:12:30.040Z,130
2017-08-29T09:13:02.238Z,130
2017-08-29T09:13:34.371Z,130
2017-08-29T09:14:06.472Z,130
2017-08-29T09:14:38.615Z,130
2017-08-29T09:15:10.692Z,130
2017-08-29T09:15:42.909Z,130
2017-08-29T09:16:15.096Z,130
2017-08-29T09:16:47.240Z,130
2017-08-29T09:17:19.433Z,130
2017-08-29T09:17:51.543Z,130
2017-08-29T09:18:23.684Z,130
2017-08-29T09:18:55.806Z,130
2017-08-29T09:19:27.965Z,130
2017-08-29T09:20:00.095Z,130
2017-08-29T09:20:32.226Z,130
2017-08-29T09:21:04.442Z,130
2017-08-29T09:21:36.549Z,130
2017-08-29T09:22:08.631Z,130
2017-08-29T09:22:40.807Z,130
2017-08-29T09:23:12.911Z,130
2017-08-29T09:23:44.987Z,130
2017-08-29T09:24:17.076Z,130
2017-08-29T09:24:49.242Z,130
2017-08-29T09:25:21.382Z,130
2017-08-29T09:25:53.476Z,135
2017-08-29T09:26:25.658Z,135
2017-08-29T09:26:57.741Z,135
2017-08-29T09:27:29.855Z,135
2017-08-29T09:28:01.992Z,135
2017-08-29T09:28:34.128Z,135
2017-08-29T09:29:06.214Z,135
2017-08-29T09:29:38.307Z,135
2017-08-29T09:30:10.416Z,135
2017-08-29T09:30:42.539Z,135
2017-08-29T09:31:14.626Z,135
2017-08-29T09:31:46.774Z,135
2017-08-29T09:32:18.875Z,135
2017-08-29T09:32:50.997Z,135
2017-08-29T09:33:23.118Z,135
2017-08-29T09:33:55.249Z,135
2017-08-29T09:34:27.414Z,135
2017-08-29T09:34:59.530Z,135
2017-08-29T09:35:31.708Z,135
2017-08-29T09:36:03.903Z,135
2017-08-29T09:36:35.974Z,135
2017-08-29T09:37:08.179Z,135
2017-08-29T09:37:40.373Z,135
2017-08-29T09:38:12.424Z,135
2017-08-29T09:38:44.520Z,135
2017-08-29T09:39:16.671Z,135
2017-08-29T09:39:48.822Z,135
2017-08-29T09:40:20.939Z,135
2017-08-29T09:40:54.741Z,135
2017-08-29T09:41:26.903Z,135
2017-08-29T09:41:59.014Z,135
2017-08-29T09:42:31.178Z,135
2017-08-29T09:43:03.327Z,135
2017-08-29T09:43:35.580Z,135
2017-08-29T09:44:07.675Z,135
2017-08-29T09:44:39.770Z,135
2017-08-29T09:45:11.874Z,135
2017-08-29T09:45:43.973Z,135
2017-08-29T09:46:16.073Z,135
2017-08-29T09:46:48.236Z,135
2017-08-29T09:47:20.367Z,135
2017-08-29T09:47:52.490Z,135
2017-08-29T09:48:24.587Z,135
2017-08-29T09:48:56.710Z,135
2017-08-29T09:49:28.810Z,135
2017-08-29T09:50:00.898Z,135
2017-08-29T09:50:33.082Z,135
2017-08-29T09:51:05.207Z,135
2017-08-29T09:51:37.341Z,135
2017-08-29T09:52:09.465Z,135
2017-08-29T09:52:42.737Z,135
2017-08-29T09:53:14.850Z,135
2017-08-29T09:53:47.010Z,130
2017-08-29T09:54:19.200Z,130
2017-08-29T09:54:51.435Z,130
2017-08-29T09:55:23.592Z,135
2017-08-29T09:55:55.742Z,135
2017-08-29T09:56:27.873Z,135
2017-08-29T09:57:00.103Z,135
2017-08-29T09:57:32.387Z,135
2017-08-29T09:58:04.596Z,135
2017-08-29T09:58:36.761Z,140
2017-08-29T09:59:08.957Z,140
2017-08-29T09:59:41.041Z,140
2017-08-29T10:00:13.146Z,140
2017-08-29T10:00:45.314Z,140
2017-08-29T10:01:17.598Z,140
2017-08-29T10:01:49.801Z,140
2017-08-29T10:02:21.961Z,140
2017-08-29T10:02:54.202Z,145
2017-08-29T10:03:26.482Z,145
2017-08-29T10:03:58.647Z,145
2017-08-29T10:04:30.877Z,145
2017-08-29T10:05:04.310Z,145
2017-08-29T10:05:37.420Z,145
2017-08-29T10:06:09.642Z,150
2017-08-29T10:06:41.827Z,150
2017-08-29T10:07:13.988Z,150
2017-08-29T10:07:46.128Z,150
2017-08-29T10:08:18.228Z,150
2017-08-29T10:08:50.284Z,150
2017-08-29T10:09:22.481Z,150
2017-08-29T10:09:54.577Z,150
2017-08-29T10:10:26.693Z,150
2017-08-29T10:10:59.000Z,150
2017-08-29T10:11:31.168Z,150
2017-08-29T10:12:03.367Z,155
2017-08-29T10:12:35.522Z,155
2017-08-29T10:13:07.651Z,155
2017-08-29T10:13:39.896Z,155
2017-08-29T10:14:12.132Z,155
2017-08-29T10:14:44.345Z,160
2017-08-29T10:15:16.595Z,160
2017-08-29T10:15:48.699Z,160
2017-08-29T10:16:20.860Z,160
2017-08-29T10:16:53.034Z,160
2017-08-29T10:17:25.145Z,160
2017-08-29T10:17:57.255Z,160
2017-08-29T10:18:29.488Z,160
2017-08-29T10:19:01.626Z,165
2017-08-29T10:19:33.877Z,165
2017-08-29T10:20:06.093Z,165
2017-08-29T10:20:38.278Z,165
2017-08-29T10:21:10.506Z,165
2017-08-29T10:21:42.798Z,165
2017-08-29T10:22:15.038Z,170
2017-08-29T10:22:47.906Z,170
2017-08-29T10:23:19.991Z,170
2017-08-29T10:23:52.086Z,170
2017-08-29T10:24:24.233Z,170
2017-08-29T10:24:56.367Z,170
2017-08-29T10:25:28.486Z,170
2017-08-29T10:26:00.617Z,170
2017-08-29T10:26:32.748Z,170
2017-08-29T10:27:04.891Z,170
2017-08-29T10:27:36.979Z,170
2017-08-29T10:28:09.147Z,170
2017-08-29T10:28:41.244Z,170
2017-08-29T10:29:13.470Z,170
2017-08-29T10:29:45.575Z,170
2017-08-29T10:30:17.696Z,170
2017-08-29T10:30:49.946Z,170
2017-08-29T10:31:22.113Z,175
2017-08-29T10:31:54.202Z,175
2017-08-29T10:32:26.291Z,175
2017-08-29T10:32:58.788Z,175
2017-08-29T10:33:31.037Z,175
2017-08-29T10:34:03.165Z,175
2017-08-29T10:34:35.378Z,175
2017-08-29T10:35:07.459Z,175
2017-08-29T10:35:39.590Z,175
2017-08-29T10:36:11.723Z,180
2017-08-29T10:36:43.856Z,180
2017-08-29T10:37:15.949Z,180
2017-08-29T10:37:48.173Z,180
2017-08-29T10:38:20.280Z,180
2017-08-29T10:38:52.435Z,180
2017-08-29T10:39:24.515Z,180
2017-08-29T10:39:56.598Z,180
2017-08-29T10:40:28.741Z,180
2017-08-29T10:41:00.873Z,180
2017-08-29T10:41:32.970Z,180
2017-08-29T10:42:05.083Z,180
2017-08-29T10:42:37.168Z,185
2017-08-29T10:43:09.331Z,185
2017-08-29T10:43:41.423Z,185
2017-08-29T10:44:13.639Z,185
2017-08-29T10:44:45.813Z,185
2017-08-29T10:45:17.886Z,185
2017-08-29T10:45:49.953Z,185
2017-08-29T10:46:22.098Z,185
2017-08-29T10:46:54.202Z,185
2017-08-29T10:47:26.286Z,185
2017-08-29T10:47:58.360Z,185
2017-08-29T10:48:30.493Z,185
2017-08-29T10:49:02.621Z,190
2017-08-29T10:49:34.791Z,190
2017-08-29T10:50:06.899Z,190
2017-08-29T10:50:38.992Z,190
2017-08-29T10:51:11.101Z,190
2017-08-29T10:51:43.238Z,190
2017-08-29T10:52:15.397Z,190
2017-08-29T10:52:47.469Z,190
2017-08-29T10:53:19.565Z,190
2017-08-29T10:53:51.731Z,190
2017-08-29T10:54:23.827Z,195
2017-08-29T10:54:55.948Z,195
2017-08-29T10:55:28.039Z,195
2017-08-29T10:56:00.130Z,200
2017-08-29T10:56:32.218Z,200
2017-08-29T10:57:04.309Z,200
2017-08-29T10:57:36.434Z,200
2017-08-29T10:58:08.542Z,200
2017-08-29T10:58:40.678Z,205
2017-08-29T10:59:12.788Z,205
2017-08-29T10:59:44.878Z,205
2017-08-29T11:00:17.097Z,205
2017-08-29T11:00:49.239Z,205
2017-08-29T11:01:21.320Z,210
2017-08-29T11:01:53.453Z,210
2017-08-29T11:02:25.524Z,210
2017-08-29T11:02:57.753Z,215
2017-08-29T11:03:29.953Z,210
2017-08-29T11:04:02.136Z,210
2017-08-29T11:04:34.269Z,210
2017-08-29T11:05:06.771Z,215
2017-08-29T11:05:38.953Z,215
2017-08-29T11:06:11.066Z,220
2017-08-29T11:06:43.149Z,220
2017-08-29T11:07:15.414Z,225
2017-08-29T11:07:47.534Z,225
2017-08-29T11:08:19.704Z,225
2017-08-29T11:08:51.918Z,225
2017-08-29T11:09:24.171Z,230
2017-08-29T11:09:57.024Z,230
2017-08-29T11:10:29.227Z,230
2017-08-29T11:11:01.406Z,230
2017-08-29T11:11:33.567Z,235
2017-08-29T11:12:05.757Z,235
2017-08-29T11:12:37.949Z,240
2017-08-29T11:13:10.026Z,240
2017-08-29T11:13:42.101Z,240
2017-08-29T11:14:14.245Z,240
2017-08-29T11:14:46.349Z,240
2017-08-29T11:15:18.513Z,240
2017-08-29T11:15:50.623Z,245
2017-08-29T11:16:22.740Z,245
2017-08-29T11:16:54.845Z,245
2017-08-29T11:17:26.989Z,245
2017-08-29T11:17:59.156Z,250
2017-08-29T11:18:31.317Z,255
2017-08-29T11:19:03.402Z,255
2017-08-29T11:19:35.541Z,260
2017-08-29T11:20:07.664Z,260
2017-08-29T11:20:39.835Z,265
2017-08-29T11:21:11.917Z,265
2017-08-29T11:21:44.042Z,265
2017-08-29T11:22:16.142Z,270
2017-08-29T11:22:48.320Z,270
2017-08-29T11:23:20.514Z,270
2017-08-29T11:23:52.632Z,270
2017-08-29T11:24:24.896Z,275
2017-08-29T11:24:57.008Z,280
2017-08-29T11:25:29.119Z,280
2017-08-29T11:26:01.351Z,275
2017-08-29T11:26:33.529Z,270
2017-08-29T11:27:05.704Z,265
2017-08-29T11:27:37.837Z,270
2017-08-29T11:28:10.039Z,270
2017-08-29T11:28:42.227Z,270
2017-08-29T11:29:14.348Z,265
2017-08-29T11:29:46.461Z,265
2017-08-29T11:30:18.650Z,270
2017-08-29T11:30:50.788Z,275
2017-08-29T11:31:22.938Z,280
