createdAt,value
2022-10-20T00:00:32.894Z,0.00
2022-10-20T00:01:32.887Z,0.00
2022-10-20T00:02:32.959Z,0.00
2022-10-20T00:03:32.901Z,0.00
2022-10-20T00:04:32.863Z,0.00
2022-10-20T00:05:32.850Z,0.00
2022-10-20T00:06:32.848Z,0.00
2022-10-20T00:07:32.839Z,0.00
2022-10-20T00:08:32.904Z,0.00
2022-10-20T00:09:32.824Z,0.00
2022-10-20T00:10:32.817Z,0.00
2022-10-20T00:11:32.811Z,0.00
2022-10-20T00:12:32.987Z,0.00
2022-10-20T00:13:32.821Z,0.00
2022-10-20T00:14:32.783Z,0.00
2022-10-20T00:15:32.773Z,0.00
2022-10-20T00:16:32.769Z,0.00
2022-10-20T00:17:32.761Z,0.00
2022-10-20T00:18:32.777Z,0.00
2022-10-20T00:19:32.742Z,0.00
2022-10-20T00:20:32.735Z,0.00
2022-10-20T00:21:32.727Z,0.00
2022-10-20T00:22:32.866Z,0.00
2022-10-20T00:23:32.748Z,0.00
2022-10-20T00:24:32.708Z,0.00
2022-10-20T00:25:32.695Z,0.00
2022-10-20T00:26:32.686Z,0.00
2022-10-20T00:27:32.678Z,0.00
2022-10-20T00:28:32.669Z,0.00
2022-10-20T00:29:32.676Z,0.00
2022-10-20T00:30:33.651Z,0.00
2022-10-20T00:31:32.645Z,0.00
2022-10-20T00:32:32.966Z,0.00
2022-10-20T00:33:32.657Z,0.00
2022-10-20T00:34:32.622Z,0.00
2022-10-20T00:35:32.609Z,0.00
2022-10-20T00:36:32.602Z,0.00
2022-10-20T00:37:32.593Z,0.00
2022-10-20T00:38:32.611Z,0.00
2022-10-20T00:39:32.578Z,0.00
2022-10-20T00:40:32.573Z,0.00
2022-10-20T00:41:32.561Z,0.00
2022-10-20T00:42:32.857Z,0.00
2022-10-20T00:43:32.577Z,0.00
2022-10-20T00:44:32.542Z,0.00
2022-10-20T00:45:32.536Z,0.00
2022-10-20T00:46:32.519Z,0.00
2022-10-20T00:47:32.531Z,0.00
2022-10-20T00:48:32.534Z,0.00
2022-10-20T00:49:32.500Z,0.00
2022-10-20T00:50:32.493Z,0.00
2022-10-20T00:51:32.490Z,0.00
2022-10-20T00:52:32.672Z,0.00
2022-10-20T00:53:32.500Z,0.00
2022-10-20T00:54:32.462Z,0.00
2022-10-20T00:55:32.454Z,0.00
2022-10-20T00:56:32.447Z,0.00
2022-10-20T00:57:32.678Z,0.00
2022-10-20T00:58:32.457Z,0.00
2022-10-20T00:59:32.426Z,0.00
2022-10-20T01:00:32.414Z,0.00
2022-10-20T01:01:32.456Z,0.00
2022-10-20T01:02:32.406Z,0.00
2022-10-20T01:03:32.420Z,0.00
2022-10-20T01:04:32.390Z,0.00
2022-10-20T01:05:32.375Z,0.00
2022-10-20T01:06:32.374Z,0.00
2022-10-20T01:07:32.423Z,0.00
2022-10-20T01:08:32.421Z,0.00
2022-10-20T01:09:32.347Z,0.00
2022-10-20T01:10:32.345Z,0.00
2022-10-20T01:11:32.331Z,0.00
2022-10-20T01:12:32.323Z,0.00
2022-10-20T01:13:32.339Z,0.00
2022-10-20T01:14:32.308Z,0.00
2022-10-20T01:15:32.304Z,0.00
2022-10-20T01:16:32.289Z,0.00
2022-10-20T01:17:32.315Z,0.00
2022-10-20T01:18:32.316Z,0.00
2022-10-20T01:19:32.268Z,0.00
2022-10-20T01:20:32.257Z,0.00
2022-10-20T01:21:32.255Z,0.00
2022-10-20T01:22:32.246Z,0.00
2022-10-20T01:23:32.267Z,0.00
2022-10-20T01:24:32.236Z,0.00
2022-10-20T01:25:32.224Z,0.00
2022-10-20T01:26:32.214Z,0.00
2022-10-20T01:27:32.207Z,0.00
2022-10-20T01:28:32.234Z,0.00
2022-10-20T01:29:32.194Z,0.00
2022-10-20T01:30:32.189Z,0.00
2022-10-20T01:31:32.176Z,0.00
2022-10-20T01:32:32.172Z,0.00
2022-10-20T01:33:32.196Z,0.00
2022-10-20T01:34:32.156Z,0.00
2022-10-20T01:35:32.144Z,0.00
2022-10-20T01:36:32.141Z,0.00
2022-10-20T01:37:48.575Z,0.00
2022-10-20T01:38:34.158Z,0.00
2022-10-20T01:39:32.117Z,0.00
2022-10-20T01:40:32.118Z,0.00
2022-10-20T01:41:32.103Z,0.00
2022-10-20T01:42:32.171Z,0.00
2022-10-20T01:43:32.125Z,0.00
2022-10-20T01:44:32.087Z,0.00
2022-10-20T01:45:32.079Z,0.00
2022-10-20T01:46:32.073Z,0.00
2022-10-20T01:47:32.068Z,0.00
2022-10-20T01:48:32.058Z,0.00
2022-10-20T01:49:32.078Z,0.00
2022-10-20T01:50:32.048Z,0.00
2022-10-20T01:51:32.084Z,0.00
2022-10-20T01:52:32.027Z,0.00
2022-10-20T01:53:32.052Z,0.00
2022-10-20T01:54:32.017Z,0.00
2022-10-20T01:55:32.002Z,0.00
2022-10-20T01:56:31.996Z,0.00
2022-10-20T01:57:31.990Z,0.00
2022-10-20T01:58:31.978Z,0.00
2022-10-20T01:59:31.992Z,0.00
2022-10-20T02:00:31.960Z,0.00
2022-10-20T02:01:32.044Z,0.00
2022-10-20T02:02:31.949Z,0.00
2022-10-20T02:03:31.947Z,0.00
2022-10-20T02:04:31.956Z,0.00
2022-10-20T02:05:31.925Z,0.00
2022-10-20T02:06:31.914Z,0.00
2022-10-20T02:07:31.910Z,0.00
2022-10-20T02:08:32.038Z,0.00
2022-10-20T02:09:31.923Z,0.00
2022-10-20T02:10:31.893Z,0.00
2022-10-20T02:11:31.890Z,0.00
2022-10-20T02:12:31.873Z,0.00
2022-10-20T02:13:31.863Z,0.00
2022-10-20T02:14:31.886Z,0.00
2022-10-20T02:15:31.854Z,0.00
2022-10-20T02:16:31.848Z,0.00
2022-10-20T02:17:31.842Z,0.00
2022-10-20T02:18:31.831Z,0.00
2022-10-20T02:19:31.843Z,0.00
2022-10-20T02:20:31.821Z,0.00
2022-10-20T02:21:31.804Z,0.00
2022-10-20T02:22:31.798Z,0.00
2022-10-20T02:23:35.108Z,0.00
2022-10-20T02:24:33.806Z,0.00
2022-10-20T02:25:31.777Z,0.00
2022-10-20T02:26:31.768Z,0.00
2022-10-20T02:27:31.758Z,0.00
2022-10-20T02:28:31.755Z,0.00
2022-10-20T02:29:31.771Z,0.00
2022-10-20T02:30:31.734Z,0.00
2022-10-20T02:31:31.727Z,0.00
2022-10-20T02:32:31.716Z,0.00
2022-10-20T02:33:31.711Z,0.00
2022-10-20T02:34:31.733Z,0.00
2022-10-20T02:35:31.701Z,0.00
2022-10-20T02:36:31.693Z,0.00
2022-10-20T02:37:31.687Z,0.00
2022-10-20T02:38:31.677Z,0.00
2022-10-20T02:39:31.693Z,0.00
2022-10-20T02:40:31.664Z,0.00
2022-10-20T02:41:31.653Z,0.00
2022-10-20T02:42:31.690Z,0.00
2022-10-20T02:43:31.645Z,0.00
2022-10-20T02:44:31.667Z,0.00
2022-10-20T02:45:31.624Z,0.00
2022-10-20T02:46:31.612Z,0.00
2022-10-20T02:47:32.615Z,0.00
2022-10-20T02:48:31.606Z,0.00
2022-10-20T02:49:31.622Z,0.00
2022-10-20T02:50:31.590Z,0.00
2022-10-20T02:51:31.588Z,0.00
2022-10-20T02:52:31.576Z,0.00
2022-10-20T02:53:31.568Z,0.00
2022-10-20T02:54:31.585Z,0.00
2022-10-20T02:55:31.555Z,0.00
2022-10-20T02:56:31.545Z,0.00
2022-10-20T02:57:31.537Z,0.00
2022-10-20T02:58:31.548Z,0.00
2022-10-20T02:59:31.552Z,0.00
2022-10-20T03:00:31.519Z,0.00
2022-10-20T03:01:31.585Z,0.00
2022-10-20T03:02:31.503Z,0.00
2022-10-20T03:03:31.490Z,0.00
2022-10-20T03:04:31.511Z,0.00
2022-10-20T03:05:31.480Z,0.00
2022-10-20T03:06:31.474Z,0.00
2022-10-20T03:07:31.465Z,0.00
2022-10-20T03:08:31.571Z,0.00
2022-10-20T03:09:31.460Z,0.00
2022-10-20T03:10:32.442Z,0.00
2022-10-20T03:11:31.429Z,0.00
2022-10-20T03:12:32.290Z,0.00
2022-10-20T03:13:32.424Z,0.00
2022-10-20T03:14:31.431Z,0.00
2022-10-20T03:15:31.397Z,0.00
2022-10-20T03:16:31.393Z,0.00
2022-10-20T03:17:31.385Z,0.00
2022-10-20T03:18:31.377Z,0.00
2022-10-20T03:19:31.395Z,0.00
2022-10-20T03:20:31.357Z,0.00
2022-10-20T03:21:31.354Z,0.00
2022-10-20T03:22:31.351Z,0.00
2022-10-20T03:23:31.343Z,0.00
2022-10-20T03:24:31.358Z,0.00
2022-10-20T03:25:31.323Z,0.00
2022-10-20T03:26:31.314Z,0.00
2022-10-20T03:27:31.310Z,0.00
2022-10-20T03:28:31.313Z,0.00
2022-10-20T03:29:31.315Z,0.00
2022-10-20T03:30:31.307Z,0.00
2022-10-20T03:31:31.279Z,0.00
2022-10-20T03:32:31.273Z,0.00
2022-10-20T03:33:31.262Z,0.00
2022-10-20T03:34:31.279Z,0.00
2022-10-20T03:35:31.241Z,0.00
2022-10-20T03:36:32.239Z,0.00
2022-10-20T03:37:31.235Z,0.00
2022-10-20T03:38:31.225Z,0.00
2022-10-20T03:39:31.243Z,0.00
2022-10-20T03:40:31.213Z,0.00
2022-10-20T03:41:31.200Z,0.00
2022-10-20T03:42:31.193Z,0.00
2022-10-20T03:43:31.188Z,0.00
2022-10-20T03:44:31.206Z,0.00
2022-10-20T03:45:31.173Z,0.00
2022-10-20T03:46:31.170Z,0.00
2022-10-20T03:47:31.171Z,0.00
2022-10-20T03:48:31.151Z,0.00
2022-10-20T03:49:31.172Z,0.00
2022-10-20T03:50:31.139Z,0.00
2022-10-20T03:51:31.129Z,0.00
2022-10-20T03:52:31.123Z,0.00
2022-10-20T03:53:31.120Z,0.00
2022-10-20T03:54:31.141Z,0.00
2022-10-20T03:55:31.103Z,0.00
2022-10-20T03:56:31.104Z,0.00
2022-10-20T03:57:31.089Z,0.00
2022-10-20T03:58:31.088Z,0.00
2022-10-20T03:59:31.078Z,0.00
2022-10-20T04:00:31.093Z,0.00
2022-10-20T04:01:31.109Z,0.00
2022-10-20T04:02:31.056Z,0.00
2022-10-20T04:03:31.052Z,0.00
2022-10-20T04:04:31.027Z,0.00
2022-10-20T04:05:32.059Z,0.00
2022-10-20T04:06:31.032Z,0.00
2022-10-20T04:07:31.020Z,0.00
2022-10-20T04:08:31.062Z,0.00
2022-10-20T04:09:31.017Z,0.00
2022-10-20T04:10:31.022Z,0.00
2022-10-20T04:11:30.995Z,0.00
2022-10-20T04:12:30.989Z,0.00
2022-10-20T04:13:30.980Z,0.00
2022-10-20T04:14:30.974Z,0.00
2022-10-20T04:15:30.990Z,0.00
2022-10-20T04:16:30.956Z,0.00
2022-10-20T04:17:30.974Z,0.00
2022-10-20T04:18:30.928Z,0.00
2022-10-20T04:19:31.932Z,0.00
2022-10-20T04:20:30.959Z,0.00
2022-10-20T04:21:30.926Z,0.00
2022-10-20T04:22:30.915Z,0.00
2022-10-20T04:23:30.906Z,0.00
2022-10-20T04:24:30.897Z,0.00
2022-10-20T04:25:30.919Z,0.00
2022-10-20T04:26:30.881Z,0.00
2022-10-20T04:27:30.874Z,0.00
2022-10-20T04:28:30.868Z,0.00
2022-10-20T04:29:30.858Z,0.00
2022-10-20T04:30:30.876Z,0.00
2022-10-20T04:31:30.844Z,0.00
2022-10-20T04:32:30.839Z,0.00
2022-10-20T04:33:30.833Z,0.00
2022-10-20T04:34:30.823Z,0.00
2022-10-20T04:35:30.836Z,0.00
2022-10-20T04:36:30.809Z,0.00
2022-10-20T04:37:30.802Z,0.00
2022-10-20T04:38:30.793Z,0.00
2022-10-20T04:39:30.784Z,0.00
2022-10-20T04:40:30.805Z,0.00
2022-10-20T04:41:30.767Z,0.00
2022-10-20T04:42:30.758Z,0.00
2022-10-20T04:43:30.753Z,0.00
2022-10-20T04:44:30.746Z,0.00
2022-10-20T04:45:30.762Z,0.00
2022-10-20T04:46:30.724Z,0.00
2022-10-20T04:47:31.724Z,0.00
2022-10-20T04:48:30.718Z,0.00
2022-10-20T04:49:30.710Z,0.00
2022-10-20T04:50:30.766Z,0.00
2022-10-20T04:51:30.693Z,0.00
2022-10-20T04:52:30.688Z,0.00
2022-10-20T04:53:30.682Z,0.00
2022-10-20T04:54:30.675Z,0.00
2022-10-20T04:55:30.688Z,0.00
2022-10-20T04:56:30.654Z,0.00
2022-10-20T04:57:30.654Z,0.00
2022-10-20T04:58:30.642Z,0.00
2022-10-20T04:59:30.640Z,0.00
2022-10-20T05:00:30.658Z,0.00
2022-10-20T05:01:30.642Z,0.00
2022-10-20T05:02:30.618Z,0.00
2022-10-20T05:03:30.607Z,0.00
2022-10-20T05:04:30.605Z,0.00
2022-10-20T05:05:30.620Z,0.00
2022-10-20T05:06:30.588Z,0.00
2022-10-20T05:07:30.579Z,0.00
2022-10-20T05:08:30.630Z,0.00
2022-10-20T05:09:30.597Z,0.00
2022-10-20T05:10:34.417Z,0.00
2022-10-20T05:11:32.552Z,4.00
2022-10-20T05:12:30.542Z,0.00
2022-10-20T05:13:30.530Z,0.00
2022-10-20T05:14:30.523Z,4.00
2022-10-20T05:15:30.549Z,0.00
2022-10-20T05:16:30.521Z,4.00
2022-10-20T05:17:30.506Z,0.00
2022-10-20T05:18:30.494Z,4.00
2022-10-20T05:19:30.492Z,4.00
2022-10-20T05:20:36.789Z,4.00
2022-10-20T05:21:32.583Z,4.00
2022-10-20T05:22:30.469Z,4.00
2022-10-20T05:23:30.464Z,4.00
2022-10-20T05:24:30.458Z,4.00
2022-10-20T05:25:36.424Z,8.00
2022-10-20T05:26:32.440Z,12.00
2022-10-20T05:27:30.434Z,12.00
2022-10-20T05:28:30.431Z,16.00
2022-10-20T05:29:30.426Z,20.00
2022-10-20T05:30:30.459Z,24.00
2022-10-20T05:31:30.431Z,32.00
2022-10-20T05:32:30.406Z,36.00
2022-10-20T05:33:30.392Z,48.00
2022-10-20T05:34:30.380Z,56.00
2022-10-20T05:35:30.556Z,68.00
2022-10-20T05:36:30.374Z,80.00
2022-10-20T05:37:30.364Z,92.00
2022-10-20T05:38:30.355Z,104.00
2022-10-20T05:39:30.340Z,116.00
2022-10-20T05:40:30.360Z,132.00
2022-10-20T05:41:32.212Z,148.00
2022-10-20T05:42:30.328Z,164.00
2022-10-20T05:43:30.309Z,180.00
2022-10-20T05:44:30.309Z,204.00
2022-10-20T05:45:30.327Z,224.00
2022-10-20T05:46:30.292Z,240.00
2022-10-20T05:47:30.287Z,252.00
2022-10-20T05:48:30.276Z,264.00
2022-10-20T05:49:30.267Z,284.00
2022-10-20T05:50:30.288Z,308.00
2022-10-20T05:51:30.258Z,336.00
2022-10-20T05:52:30.241Z,368.00
2022-10-20T05:53:30.238Z,408.00
2022-10-20T05:54:30.236Z,452.00
2022-10-20T05:55:30.253Z,500.00
2022-10-20T05:56:30.219Z,548.00
2022-10-20T05:57:30.212Z,608.00
2022-10-20T05:58:30.202Z,668.00
2022-10-20T05:59:30.195Z,736.00
2022-10-20T06:00:30.333Z,800.00
2022-10-20T06:01:30.264Z,876.00
2022-10-20T06:02:30.173Z,948.00
2022-10-20T06:03:30.167Z,1028.00
2022-10-20T06:04:30.164Z,1116.00
2022-10-20T06:05:30.173Z,1212.00
2022-10-20T06:06:30.144Z,1296.00
2022-10-20T06:07:30.137Z,1388.00
2022-10-20T06:08:30.146Z,1476.00
2022-10-20T06:09:30.120Z,1564.00
2022-10-20T06:10:30.147Z,1664.00
2022-10-20T06:11:30.100Z,1768.00
2022-10-20T06:12:30.096Z,1880.00
2022-10-20T06:13:30.088Z,1984.00
2022-10-20T06:14:30.085Z,2088.00
2022-10-20T06:15:30.108Z,2180.00
2022-10-20T06:16:30.069Z,2276.00
2022-10-20T06:17:30.064Z,2396.00
2022-10-20T06:18:30.054Z,2544.00
2022-10-20T06:19:30.043Z,2704.00
2022-10-20T06:20:30.035Z,2868.00
2022-10-20T06:21:30.085Z,3032.00
2022-10-20T06:22:30.022Z,3272.00
2022-10-20T06:23:30.009Z,3544.00
2022-10-20T06:24:30.005Z,3928.00
2022-10-20T06:25:29.994Z,4312.00
2022-10-20T06:26:30.067Z,4580.00
2022-10-20T06:27:29.978Z,5104.00
2022-10-20T06:28:29.970Z,6160.00
2022-10-20T06:29:29.967Z,7736.00
2022-10-20T06:30:29.945Z,9400.00
2022-10-20T06:31:30.997Z,10036.00
2022-10-20T06:32:29.941Z,9696.00
2022-10-20T06:33:29.936Z,10040.00
2022-10-20T06:34:29.921Z,10852.00
2022-10-20T06:35:29.913Z,10144.00
2022-10-20T06:36:29.929Z,8804.00
2022-10-20T06:37:29.898Z,7956.00
2022-10-20T06:38:29.892Z,8792.00
2022-10-20T06:39:29.882Z,9492.00
2022-10-20T06:40:29.878Z,9036.00
2022-10-20T06:41:29.902Z,9200.00
2022-10-20T06:42:29.864Z,9720.00
2022-10-20T06:43:29.855Z,10788.00
2022-10-20T06:44:29.848Z,11532.00
2022-10-20T06:45:29.836Z,12376.00
2022-10-20T06:46:29.853Z,13728.00
2022-10-20T06:47:29.829Z,14208.00
2022-10-20T06:48:29.822Z,14240.00
2022-10-20T06:49:29.810Z,15136.00
2022-10-20T06:50:29.812Z,17088.00
2022-10-20T06:51:29.828Z,17504.00
2022-10-20T06:52:29.784Z,19264.00
2022-10-20T06:53:29.788Z,21376.00
2022-10-20T06:54:29.769Z,21504.00
2022-10-20T06:55:29.753Z,23424.00
2022-10-20T06:56:29.783Z,24960.00
2022-10-20T06:57:29.747Z,26976.00
2022-10-20T06:58:29.750Z,27136.00
2022-10-20T06:59:29.727Z,25664.00
2022-10-20T07:01:29.798Z,24160.00
2022-10-20T07:02:29.704Z,25152.00
2022-10-20T07:03:29.703Z,26304.00
2022-10-20T07:04:29.692Z,26112.00
2022-10-20T07:05:29.689Z,24160.00
2022-10-20T07:06:29.709Z,18560.00
2022-10-20T07:07:29.694Z,18336.00
2022-10-20T07:08:29.676Z,17792.00
2022-10-20T07:09:29.654Z,17024.00
2022-10-20T07:10:29.647Z,15680.00
2022-10-20T07:11:29.658Z,17088.00
2022-10-20T07:12:29.627Z,16800.00
2022-10-20T07:13:29.624Z,17984.00
2022-10-20T07:14:32.390Z,19712.00
2022-10-20T07:15:30.603Z,20096.00
2022-10-20T07:16:29.620Z,19680.00
2022-10-20T07:17:29.587Z,19552.00
2022-10-20T07:18:29.584Z,20096.00
2022-10-20T07:19:29.571Z,21920.00
2022-10-20T07:20:29.560Z,22272.00
2022-10-20T07:21:32.659Z,21344.00
2022-10-20T07:22:31.549Z,20224.00
2022-10-20T07:23:29.537Z,19840.00
2022-10-20T07:24:29.532Z,18304.00
2022-10-20T07:25:29.527Z,17952.00
2022-10-20T07:26:29.529Z,18336.00
2022-10-20T07:27:30.510Z,18688.00
2022-10-20T07:28:29.498Z,20000.00
2022-10-20T07:29:29.573Z,20544.00
2022-10-20T07:30:29.491Z,21216.00
2022-10-20T07:31:29.505Z,20384.00
2022-10-20T07:32:29.470Z,20864.00
2022-10-20T07:33:29.465Z,22624.00
2022-10-20T07:34:29.463Z,23808.00
2022-10-20T07:35:29.446Z,23424.00
2022-10-20T07:36:33.540Z,23392.00
2022-10-20T07:37:31.430Z,23552.00
2022-10-20T07:38:29.420Z,21024.00
2022-10-20T07:39:29.417Z,20384.00
2022-10-20T07:40:29.407Z,22688.00
2022-10-20T07:41:29.438Z,21792.00
2022-10-20T07:42:29.395Z,24192.00
2022-10-20T07:43:29.388Z,27328.00
2022-10-20T07:44:29.387Z,31936.00
2022-10-20T07:45:29.365Z,43552.00
2022-10-20T07:46:29.378Z,52160.00
2022-10-20T07:47:29.346Z,47904.00
2022-10-20T07:48:29.341Z,43680.00
2022-10-20T07:49:45.263Z,39008.00
2022-10-20T07:50:31.326Z,36352.00
2022-10-20T07:51:29.322Z,32512.00
2022-10-20T07:52:29.330Z,28992.00
2022-10-20T07:53:29.297Z,25920.00
2022-10-20T07:54:29.296Z,20736.00
2022-10-20T07:55:38.709Z,17856.00
2022-10-20T07:56:31.303Z,16096.00
2022-10-20T07:57:29.272Z,16224.00
2022-10-20T07:58:29.263Z,14700.00
2022-10-20T07:59:29.254Z,14508.00
2022-10-20T08:00:29.292Z,13844.00
2022-10-20T08:01:29.263Z,14628.00
2022-10-20T08:02:29.261Z,14936.00
2022-10-20T08:03:29.224Z,14336.00
2022-10-20T08:04:29.218Z,13936.00
2022-10-20T08:05:29.208Z,13388.00
2022-10-20T08:06:29.200Z,12268.00
2022-10-20T08:07:29.215Z,11892.00
2022-10-20T08:08:29.245Z,12236.00
2022-10-20T08:09:29.222Z,12576.00
2022-10-20T08:10:29.169Z,12688.00
2022-10-20T08:11:29.160Z,11652.00
2022-10-20T08:12:29.172Z,10732.00
2022-10-20T08:13:29.139Z,10180.00
2022-10-20T08:14:29.135Z,9960.00
2022-10-20T08:15:29.146Z,9900.00
2022-10-20T08:16:30.865Z,9648.00
2022-10-20T08:17:29.135Z,9372.00
2022-10-20T08:18:30.308Z,9216.00
2022-10-20T08:19:35.305Z,9116.00
2022-10-20T08:20:31.810Z,9088.00
2022-10-20T08:21:29.109Z,9040.00
2022-10-20T08:22:29.091Z,9012.00
2022-10-20T08:23:29.058Z,8968.00
2022-10-20T08:24:29.054Z,8792.00
2022-10-20T08:25:29.052Z,8772.00
2022-10-20T08:26:29.037Z,9140.00
2022-10-20T08:27:29.079Z,9552.00
2022-10-20T08:28:29.030Z,9760.00
2022-10-20T08:29:29.018Z,10156.00
2022-10-20T08:30:29.021Z,10424.00
2022-10-20T08:31:29.012Z,9888.00
2022-10-20T08:32:29.026Z,10276.00
2022-10-20T08:33:28.989Z,10944.00
2022-10-20T08:34:28.985Z,11088.00
2022-10-20T08:35:28.983Z,11452.00
2022-10-20T08:36:28.971Z,12036.00
2022-10-20T08:37:28.984Z,10588.00
2022-10-20T08:38:28.999Z,9636.00
2022-10-20T08:39:28.942Z,9736.00
2022-10-20T08:40:28.933Z,9780.00
2022-10-20T08:41:34.578Z,10112.00
2022-10-20T08:42:30.942Z,10500.00
2022-10-20T08:43:28.924Z,10836.00
2022-10-20T08:44:28.910Z,11188.00
2022-10-20T08:45:28.896Z,11348.00
2022-10-20T08:46:28.885Z,12248.00
2022-10-20T08:47:32.333Z,12800.00
2022-10-20T08:48:28.873Z,12760.00
2022-10-20T08:49:28.891Z,12408.00
2022-10-20T08:50:28.857Z,12620.00
2022-10-20T08:51:28.853Z,12976.00
2022-10-20T08:52:28.862Z,13756.00
2022-10-20T08:53:28.825Z,13608.00
2022-10-20T08:54:28.824Z,12344.00
2022-10-20T08:55:28.816Z,12348.00
2022-10-20T08:56:28.804Z,12796.00
2022-10-20T08:57:28.845Z,13036.00
2022-10-20T08:58:28.794Z,13088.00
2022-10-20T08:59:28.801Z,12416.00
2022-10-20T09:00:28.787Z,12332.00
2022-10-20T09:01:28.843Z,12852.00
2022-10-20T09:02:28.791Z,13228.00
2022-10-20T09:03:28.758Z,14948.00
2022-10-20T09:04:28.740Z,14012.00
2022-10-20T09:05:28.732Z,13232.00
2022-10-20T09:06:28.728Z,13180.00
2022-10-20T09:07:28.747Z,13176.00
2022-10-20T09:08:28.764Z,13508.00
2022-10-20T09:09:28.703Z,13952.00
2022-10-20T09:10:28.691Z,14180.00
2022-10-20T09:11:28.689Z,14416.00
2022-10-20T09:12:31.043Z,14280.00
2022-10-20T09:13:29.669Z,14592.00
2022-10-20T09:14:28.670Z,14524.00
2022-10-20T09:15:28.649Z,14212.00
2022-10-20T09:16:41.030Z,14384.00
2022-10-20T09:17:29.663Z,14376.00
2022-10-20T09:18:28.632Z,14116.00
2022-10-20T09:19:28.622Z,13780.00
2022-10-20T09:20:28.622Z,13756.00
2022-10-20T09:21:28.609Z,13632.00
2022-10-20T09:22:33.363Z,13824.00
2022-10-20T09:23:42.170Z,13276.00
2022-10-20T09:24:30.587Z,13704.00
2022-10-20T09:25:28.581Z,13528.00
2022-10-20T09:26:44.960Z,13312.00
2022-10-20T09:27:30.589Z,12600.00
2022-10-20T09:28:34.225Z,13012.00
2022-10-20T09:29:29.551Z,13212.00
2022-10-20T09:30:28.540Z,13052.00
2022-10-20T09:31:28.533Z,12732.00
2022-10-20T09:32:45.670Z,12664.00
2022-10-20T09:33:30.520Z,12376.00
2022-10-20T09:34:28.518Z,11896.00
2022-10-20T09:35:28.530Z,11276.00
2022-10-20T09:36:28.504Z,11048.00
2022-10-20T09:37:28.538Z,10736.00
2022-10-20T09:38:28.487Z,10592.00
2022-10-20T09:39:28.469Z,10128.00
2022-10-20T09:40:28.464Z,10184.00
2022-10-20T09:41:28.466Z,10200.00
2022-10-20T09:42:28.455Z,10128.00
2022-10-20T09:43:28.468Z,10012.00
2022-10-20T09:44:28.440Z,9548.00
2022-10-20T09:45:28.430Z,9448.00
2022-10-20T09:46:28.434Z,9236.00
2022-10-20T09:47:28.413Z,9036.00
2022-10-20T09:48:28.439Z,8976.00
2022-10-20T09:49:28.404Z,8844.00
2022-10-20T09:50:28.390Z,8688.00
2022-10-20T09:51:28.384Z,8560.00
2022-10-20T09:52:28.369Z,8444.00
2022-10-20T09:53:28.393Z,8360.00
2022-10-20T09:54:28.382Z,8292.00
2022-10-20T09:55:28.345Z,8268.00
2022-10-20T09:56:28.338Z,8260.00
2022-10-20T09:57:28.333Z,8252.00
2022-10-20T09:58:28.349Z,8248.00
2022-10-20T09:59:28.343Z,8228.00
2022-10-20T10:00:39.675Z,8196.00
2022-10-20T10:01:30.333Z,8176.00
2022-10-20T10:02:28.297Z,8164.00
2022-10-20T10:03:28.357Z,8184.00
2022-10-20T10:04:28.274Z,8256.00
2022-10-20T10:05:28.265Z,8288.00
2022-10-20T10:06:28.258Z,8264.00
2022-10-20T10:07:28.250Z,8356.00
2022-10-20T10:08:28.343Z,8276.00
2022-10-20T10:09:28.249Z,8212.00
2022-10-20T10:10:28.243Z,8140.00
2022-10-20T10:11:28.219Z,8052.00
2022-10-20T10:12:28.210Z,8004.00
2022-10-20T10:13:28.231Z,7952.00
2022-10-20T10:14:28.194Z,7932.00
2022-10-20T10:15:28.187Z,7892.00
2022-10-20T10:16:28.187Z,7904.00
2022-10-20T10:17:28.172Z,7936.00
2022-10-20T10:18:28.196Z,7956.00
2022-10-20T10:19:28.152Z,7924.00
2022-10-20T10:20:28.156Z,7984.00
2022-10-20T10:21:28.146Z,8052.00
2022-10-20T10:22:28.141Z,8140.00
2022-10-20T10:23:28.154Z,8220.00
2022-10-20T10:24:28.116Z,8280.00
2022-10-20T10:25:28.123Z,8384.00
2022-10-20T10:26:28.121Z,8532.00
2022-10-20T10:27:28.097Z,8660.00
2022-10-20T10:28:28.121Z,8704.00
2022-10-20T10:29:28.078Z,8780.00
2022-10-20T10:30:28.082Z,8780.00
2022-10-20T10:31:28.062Z,8788.00
2022-10-20T10:32:28.056Z,8776.00
2022-10-20T10:33:28.067Z,8792.00
2022-10-20T10:34:28.040Z,8836.00
2022-10-20T10:35:28.027Z,9080.00
2022-10-20T10:36:28.020Z,9092.00
2022-10-20T10:37:29.728Z,9232.00
2022-10-20T10:38:27.996Z,9192.00
2022-10-20T10:39:28.021Z,9408.00
2022-10-20T10:40:27.986Z,9384.00
2022-10-20T10:41:27.977Z,9312.00
2022-10-20T10:42:27.977Z,9312.00
2022-10-20T10:43:27.955Z,9336.00
2022-10-20T10:44:27.973Z,9356.00
2022-10-20T10:45:27.946Z,9332.00
2022-10-20T10:46:27.941Z,9288.00
2022-10-20T10:47:27.929Z,9280.00
2022-10-20T10:48:27.925Z,9368.00
2022-10-20T10:49:27.933Z,9440.00
2022-10-20T10:50:27.911Z,9332.00
2022-10-20T10:51:27.898Z,9340.00
2022-10-20T10:52:27.890Z,9396.00
2022-10-20T10:53:27.887Z,9368.00
2022-10-20T10:54:27.906Z,9400.00
2022-10-20T10:55:47.848Z,9420.00
2022-10-20T10:56:29.859Z,9436.00
2022-10-20T10:57:27.856Z,9364.00
2022-10-20T10:58:27.842Z,9420.00
2022-10-20T10:59:27.859Z,9396.00
2022-10-20T11:00:27.823Z,9304.00
2022-10-20T11:01:27.820Z,9112.00
2022-10-20T11:02:27.807Z,9212.00
2022-10-20T11:03:27.835Z,9216.00
2022-10-20T11:04:27.794Z,9108.00
2022-10-20T11:05:27.788Z,9280.00
2022-10-20T11:06:27.780Z,9196.00
2022-10-20T11:07:27.772Z,9336.00
2022-10-20T11:08:27.832Z,9384.00
2022-10-20T11:09:27.779Z,9428.00
2022-10-20T11:10:27.749Z,9284.00
2022-10-20T11:11:27.739Z,8948.00
2022-10-20T11:12:27.732Z,8852.00
2022-10-20T11:13:27.739Z,8972.00
2022-10-20T11:14:27.740Z,9132.00
2022-10-20T11:15:27.708Z,9036.00
2022-10-20T11:16:27.698Z,8936.00
2022-10-20T11:17:27.691Z,8760.00
2022-10-20T11:18:27.684Z,8688.00
2022-10-20T11:19:27.702Z,8772.00
2022-10-20T11:20:27.667Z,8764.00
2022-10-20T11:21:27.662Z,8724.00
2022-10-20T11:22:27.651Z,8788.00
2022-10-20T11:23:27.695Z,8892.00
2022-10-20T11:24:27.666Z,9016.00
2022-10-20T11:25:27.623Z,9088.00
2022-10-20T11:26:29.203Z,9072.00
2022-10-20T11:27:27.610Z,9076.00
2022-10-20T11:28:27.601Z,9172.00
2022-10-20T11:29:27.621Z,9492.00
2022-10-20T11:30:27.598Z,9756.00
2022-10-20T11:31:27.596Z,9920.00
2022-10-20T11:32:27.613Z,10068.00
2022-10-20T11:33:27.566Z,10060.00
2022-10-20T11:34:27.554Z,10068.00
2022-10-20T11:35:27.574Z,10124.00
2022-10-20T11:36:27.543Z,9984.00
2022-10-20T11:37:27.580Z,10068.00
2022-10-20T11:38:27.519Z,9952.00
2022-10-20T11:39:28.521Z,9764.00
2022-10-20T11:40:27.536Z,9496.00
2022-10-20T11:41:27.507Z,9420.00
2022-10-20T11:42:27.506Z,9380.00
2022-10-20T11:43:27.489Z,9324.00
2022-10-20T11:44:27.476Z,9212.00
2022-10-20T11:45:27.494Z,8988.00
2022-10-20T11:46:27.462Z,8876.00
2022-10-20T11:47:27.454Z,8716.00
2022-10-20T11:48:27.447Z,8712.00
2022-10-20T11:49:27.438Z,8464.00
2022-10-20T11:50:27.454Z,8412.00
2022-10-20T11:51:27.426Z,8724.00
2022-10-20T11:52:27.412Z,8924.00
2022-10-20T11:53:27.406Z,8876.00
2022-10-20T11:54:27.400Z,8588.00
2022-10-20T11:55:27.417Z,8136.00
2022-10-20T11:56:27.388Z,7960.00
2022-10-20T11:57:27.373Z,7860.00
2022-10-20T11:58:27.368Z,7776.00
2022-10-20T11:59:27.361Z,7824.00
2022-10-20T12:00:27.378Z,7760.00
2022-10-20T12:01:27.347Z,7752.00
2022-10-20T12:02:27.339Z,8100.00
2022-10-20T12:03:27.330Z,8188.00
2022-10-20T12:04:27.343Z,7840.00
2022-10-20T12:05:27.306Z,7544.00
2022-10-20T12:06:28.307Z,7416.00
2022-10-20T12:07:27.298Z,7212.00
2022-10-20T12:08:30.939Z,7040.00
2022-10-20T12:10:27.278Z,6844.00
2022-10-20T12:11:27.270Z,6792.00
2022-10-20T12:12:27.258Z,6760.00
2022-10-20T12:13:27.251Z,6708.00
2022-10-20T12:14:27.268Z,6636.00
2022-10-20T12:15:27.234Z,6532.00
2022-10-20T12:16:27.238Z,6412.00
2022-10-20T12:17:27.222Z,6292.00
2022-10-20T12:18:27.214Z,6168.00
2022-10-20T12:19:27.232Z,6064.00
2022-10-20T12:20:27.199Z,5932.00
2022-10-20T12:21:30.180Z,5812.00
2022-10-20T12:22:28.181Z,5696.00
2022-10-20T12:23:27.175Z,5572.00
2022-10-20T12:24:27.196Z,5432.00
2022-10-20T12:25:27.163Z,5292.00
2022-10-20T12:26:27.163Z,5160.00
2022-10-20T12:27:27.143Z,5028.00
2022-10-20T12:28:27.161Z,4912.00
2022-10-20T12:29:27.155Z,4816.00
2022-10-20T12:30:27.119Z,4716.00
2022-10-20T12:31:27.112Z,4628.00
2022-10-20T12:32:27.102Z,4548.00
2022-10-20T12:33:27.094Z,4456.00