createdAt,value
2017-12-21T00:00:39.178Z,3.95
2017-12-21T00:01:39.191Z,3.98
2017-12-21T00:02:38.957Z,3.98
2017-12-21T00:03:39.264Z,4.02
2017-12-21T00:04:39.235Z,4.05
2017-12-21T00:05:39.243Z,4.02
2017-12-21T00:06:39.257Z,3.88
2017-12-21T00:07:39.023Z,3.8
2017-12-21T00:08:39.287Z,3.84
2017-12-21T00:09:39.302Z,3.81
2017-12-21T00:10:39.061Z,3.83
2017-12-21T00:11:39.334Z,3.78
2017-12-21T00:12:39.338Z,3.76
2017-12-21T00:13:39.105Z,3.74
2017-12-21T00:14:39.363Z,3.63
2017-12-21T00:15:39.129Z,3.5
2017-12-21T00:16:39.136Z,3.53
2017-12-21T00:17:39.158Z,3.69
2017-12-21T00:18:39.468Z,3.65
2017-12-21T00:19:39.434Z,3.69
2017-12-21T00:20:39.190Z,3.7
2017-12-21T00:21:39.456Z,3.55
2017-12-21T00:22:39.470Z,3.58
2017-12-21T00:23:39.488Z,3.6
2017-12-21T00:24:39.243Z,3.68
2017-12-21T00:25:39.514Z,3.7
2017-12-21T00:26:39.272Z,3.6
2017-12-21T00:27:39.295Z,3.68
2017-12-21T00:28:39.553Z,3.73
2017-12-21T00:29:39.623Z,3.47
2017-12-21T00:30:39.081Z,3.55
2017-12-21T00:31:39.339Z,3.6
2017-12-21T00:32:39.367Z,3.5
2017-12-21T00:33:39.666Z,3.51
2017-12-21T00:34:39.632Z,3.47
2017-12-21T00:35:39.643Z,3.59
2017-12-21T00:36:39.655Z,3.6
2017-12-21T00:37:39.419Z,3.8
2017-12-21T00:38:39.430Z,3.91
2017-12-21T00:39:39.445Z,3.86
2017-12-21T00:40:39.712Z,3.95
2017-12-21T00:41:39.230Z,4.04
2017-12-21T00:42:39.743Z,3.92
2017-12-21T00:43:39.750Z,3.78
2017-12-21T00:44:39.511Z,3.81
2017-12-21T00:45:39.772Z,3.78
2017-12-21T00:46:39.790Z,3.76
2017-12-21T00:47:39.552Z,3.87
2017-12-21T00:48:39.614Z,3.83
2017-12-21T00:49:39.829Z,3.77
2017-12-21T00:50:39.845Z,3.86
2017-12-21T00:51:39.347Z,3.74
2017-12-21T00:52:39.614Z,3.81
2017-12-21T00:53:39.876Z,3.8
2017-12-21T00:54:39.640Z,3.88
2017-12-21T00:55:39.401Z,3.95
2017-12-21T00:56:39.919Z,3.92
2017-12-21T00:57:39.687Z,3.84
2017-12-21T00:58:39.745Z,3.81
2017-12-21T00:59:39.974Z,3.81
2017-12-21T01:00:39.468Z,3.8
2017-12-21T01:01:39.740Z,3.95
2017-12-21T01:02:39.994Z,4.04
2017-12-21T01:03:39.812Z,4.19
2017-12-21T01:04:39.771Z,4.1
2017-12-21T01:05:40.039Z,4.16
2017-12-21T01:06:40.054Z,4.05
2017-12-21T01:07:40.300Z,4.1
2017-12-21T01:08:39.837Z,4.23
2017-12-21T01:09:39.855Z,4.19
2017-12-21T01:10:40.109Z,4.23
2017-12-21T01:11:39.863Z,4.34
2017-12-21T01:12:39.879Z,4.4
2017-12-21T01:13:40.141Z,4.38
2017-12-21T01:14:39.901Z,4.37
2017-12-21T01:15:40.175Z,4.24
2017-12-21T01:16:39.949Z,3.95
2017-12-21T01:17:39.691Z,3.87
2017-12-21T01:18:40.003Z,3.91
2017-12-21T01:19:40.220Z,3.96
2017-12-21T01:20:40.233Z,4.01
2017-12-21T01:21:39.997Z,3.98
2017-12-21T01:22:40.266Z,3.99
2017-12-21T01:23:40.025Z,4.04
2017-12-21T01:24:40.295Z,4.04
2017-12-21T01:25:40.174Z,3.83
2017-12-21T01:26:40.314Z,4.05
2017-12-21T01:27:40.332Z,3.81
2017-12-21T01:28:40.090Z,4.02
2017-12-21T01:29:40.100Z,3.91
2017-12-21T01:30:40.126Z,4.04
2017-12-21T01:31:40.380Z,3.84
2017-12-21T01:32:40.394Z,3.68
2017-12-21T01:33:40.460Z,3.6
2017-12-21T01:34:39.915Z,3.63
2017-12-21T01:35:40.459Z,3.34
2017-12-21T01:36:40.195Z,3.41
2017-12-21T01:37:40.477Z,3.32
2017-12-21T01:38:40.220Z,3.37
2017-12-21T01:39:40.488Z,3.37
2017-12-21T01:40:40.357Z,3.21
2017-12-21T01:41:40.512Z,3.37
2017-12-21T01:42:40.552Z,3.48
2017-12-21T01:43:40.036Z,3.31
2017-12-21T01:44:40.301Z,3.45
2017-12-21T01:45:40.566Z,3.34
2017-12-21T01:46:40.335Z,3.29
2017-12-21T01:47:40.338Z,3.51
2017-12-21T01:48:40.400Z,3.36
2017-12-21T01:49:40.364Z,3.5
2017-12-21T01:50:40.379Z,3.5
2017-12-21T01:51:40.647Z,3.51
2017-12-21T01:52:40.656Z,3.37
2017-12-21T01:53:40.419Z,3.53
2017-12-21T01:54:40.686Z,3.45
2017-12-21T01:55:40.444Z,3.42
2017-12-21T01:56:40.456Z,3.51
2017-12-21T01:57:40.474Z,3.56
2017-12-21T01:58:40.726Z,3.62
2017-12-21T01:59:40.736Z,3.68
2017-12-21T02:00:40.499Z,3.78
2017-12-21T02:01:40.527Z,3.6
2017-12-21T02:02:40.790Z,3.55
2017-12-21T02:03:40.852Z,3.68
2017-12-21T02:04:40.559Z,3.76
2017-12-21T02:05:40.828Z,3.73
2017-12-21T02:06:40.601Z,3.77
2017-12-21T02:07:40.601Z,3.66
2017-12-21T02:08:40.869Z,3.66
2017-12-21T02:09:40.639Z,3.56
2017-12-21T02:10:40.641Z,3.58
2017-12-21T02:11:40.655Z,3.56
2017-12-21T02:12:40.668Z,3.6
2017-12-21T02:13:40.683Z,3.69
2017-12-21T02:14:40.946Z,3.74
2017-12-21T02:15:40.704Z,3.66
2017-12-21T02:16:40.723Z,3.6
2017-12-21T02:17:40.984Z,3.7
2017-12-21T02:18:41.045Z,3.66
2017-12-21T02:19:41.012Z,3.69
2017-12-21T02:20:40.776Z,3.68
2017-12-21T02:21:40.783Z,3.41
2017-12-21T02:22:40.799Z,3.31
2017-12-21T02:23:41.065Z,3.37
2017-12-21T02:24:40.824Z,3.47
2017-12-21T02:25:41.091Z,3.5
2017-12-21T02:26:41.101Z,3.44
2017-12-21T02:27:41.120Z,3.45
2017-12-21T02:28:40.874Z,3.41
2017-12-21T02:29:40.888Z,3.36
2017-12-21T02:30:40.905Z,3.5
2017-12-21T02:31:41.189Z,3.56
2017-12-21T02:32:41.195Z,3.29
2017-12-21T02:33:40.995Z,3.14
2017-12-21T02:34:41.209Z,3.19
2017-12-21T02:35:40.977Z,3.31
2017-12-21T02:36:41.235Z,3.48
2017-12-21T02:37:40.997Z,3.5
2017-12-21T02:38:41.261Z,3.47
2017-12-21T02:39:41.030Z,3.34
2017-12-21T02:40:41.036Z,3.42
2017-12-21T02:41:41.298Z,3.53
2017-12-21T02:42:41.314Z,3.68
2017-12-21T02:43:41.338Z,3.73
2017-12-21T02:44:40.831Z,3.6
2017-12-21T02:45:41.122Z,3.6
2017-12-21T02:46:41.367Z,3.59
2017-12-21T02:47:41.122Z,3.58
2017-12-21T02:48:41.191Z,3.74
2017-12-21T02:49:41.405Z,3.8
2017-12-21T02:50:41.417Z,3.69
2017-12-21T02:51:41.190Z,3.68
2017-12-21T02:52:41.444Z,3.66
2017-12-21T02:53:41.457Z,3.56
2017-12-21T02:54:41.475Z,3.77
2017-12-21T02:55:41.492Z,3.74
2017-12-21T02:56:41.260Z,3.65
2017-12-21T02:57:41.504Z,3.58
2017-12-21T02:58:41.264Z,3.59
2017-12-21T02:59:41.537Z,3.69
2017-12-21T03:00:41.043Z,3.77
2017-12-21T03:01:41.562Z,3.59
2017-12-21T03:02:41.319Z,3.51
2017-12-21T03:03:41.386Z,3.62
2017-12-21T03:04:41.348Z,3.69
2017-12-21T03:05:41.364Z,3.65
2017-12-21T03:06:41.119Z,3.69
2017-12-21T03:07:41.385Z,3.63
2017-12-21T03:08:41.398Z,3.62
2017-12-21T03:09:41.415Z,3.55
2017-12-21T03:10:41.426Z,3.51
2017-12-21T03:11:41.690Z,3.5
2017-12-21T03:12:41.198Z,3.53
2017-12-21T03:13:41.716Z,3.59
2017-12-21T03:14:41.728Z,3.48
2017-12-21T03:15:41.488Z,3.48
2017-12-21T03:16:41.753Z,3.59
2017-12-21T03:17:41.518Z,3.58
2017-12-21T03:18:41.577Z,3.55
2017-12-21T03:19:41.788Z,3.45
2017-12-21T03:20:41.553Z,3.48
2017-12-21T03:21:41.830Z,3.44
2017-12-21T03:22:41.580Z,3.58
2017-12-21T03:23:41.598Z,3.62
2017-12-21T03:24:41.870Z,3.48
2017-12-21T03:25:41.876Z,3.42
2017-12-21T03:26:41.889Z,3.44
2017-12-21T03:27:41.649Z,3.31
2017-12-21T03:28:41.673Z,3.4
2017-12-21T03:29:41.923Z,3.53
2017-12-21T03:30:41.983Z,3.51
2017-12-21T03:31:41.960Z,3.63
2017-12-21T03:32:41.713Z,3.76
2017-12-21T03:33:41.541Z,3.62
2017-12-21T03:34:41.736Z,3.76
2017-12-21T03:35:41.756Z,3.76
2017-12-21T03:36:41.764Z,3.73
2017-12-21T03:37:41.776Z,3.62
2017-12-21T03:38:42.042Z,3.69
2017-12-21T03:39:41.813Z,3.55
2017-12-21T03:40:42.071Z,3.51
2017-12-21T03:41:41.827Z,3.68
2017-12-21T03:42:42.169Z,3.6
2017-12-21T03:43:42.110Z,3.62
2017-12-21T03:44:42.129Z,3.68
2017-12-21T03:45:42.136Z,3.65
2017-12-21T03:46:41.900Z,3.51
2017-12-21T03:47:42.156Z,3.6
2017-12-21T03:48:42.217Z,3.59
2017-12-21T03:49:41.925Z,3.68
2017-12-21T03:50:42.202Z,3.7
2017-12-21T03:51:42.256Z,3.48
2017-12-21T03:52:42.224Z,3.53
2017-12-21T03:53:41.985Z,3.5
2017-12-21T03:54:42.004Z,3.59
2017-12-21T03:55:42.010Z,3.48
2017-12-21T03:56:42.298Z,3.5
2017-12-21T03:57:42.296Z,3.56
2017-12-21T03:58:42.059Z,3.55
2017-12-21T03:59:42.318Z,3.45
2017-12-21T04:00:42.083Z,3.53
2017-12-21T04:01:42.346Z,3.65
2017-12-21T04:02:42.365Z,3.73
2017-12-21T04:03:42.414Z,3.73
2017-12-21T04:04:42.127Z,3.84
2017-12-21T04:05:42.390Z,3.81
2017-12-21T04:06:42.416Z,3.73
2017-12-21T04:07:42.170Z,3.8
2017-12-21T04:08:42.182Z,3.74
2017-12-21T04:09:42.204Z,3.77
2017-12-21T04:10:42.208Z,3.74
2017-12-21T04:11:42.225Z,3.86
2017-12-21T04:12:42.484Z,3.8
2017-12-21T04:13:42.250Z,3.86
2017-12-21T04:14:42.512Z,3.87
2017-12-21T04:15:42.297Z,3.7
2017-12-21T04:16:42.285Z,3.83
2017-12-21T04:17:42.303Z,3.65
2017-12-21T04:18:42.360Z,3.65
2017-12-21T04:19:42.073Z,3.69
2017-12-21T04:20:42.335Z,3.63
2017-12-21T04:21:42.599Z,3.6
2017-12-21T04:22:42.620Z,3.74
2017-12-21T04:23:42.125Z,3.8
2017-12-21T04:24:42.135Z,3.73
2017-12-21T04:25:42.655Z,3.77
2017-12-21T04:26:42.665Z,3.6
2017-12-21T04:27:42.683Z,3.5
2017-12-21T04:28:42.189Z,3.55
2017-12-21T04:29:42.203Z,3.62
2017-12-21T04:30:42.469Z,3.6
2017-12-21T04:31:42.739Z,3.77
2017-12-21T04:32:42.747Z,3.56
2017-12-21T04:33:42.814Z,3.48
2017-12-21T04:34:42.523Z,3.63
2017-12-21T04:35:42.535Z,3.59
2017-12-21T04:36:42.542Z,3.51
2017-12-21T04:37:42.813Z,3.53
2017-12-21T04:38:42.824Z,3.5
2017-12-21T04:39:42.848Z,3.48
2017-12-21T04:40:42.603Z,3.56
2017-12-21T04:41:42.362Z,3.62
2017-12-21T04:42:42.879Z,3.63
2017-12-21T04:43:42.641Z,3.59
2017-12-21T04:44:42.905Z,3.58
2017-12-21T04:45:42.663Z,3.55
2017-12-21T04:46:42.690Z,3.48
2017-12-21T04:47:42.710Z,3.44
2017-12-21T04:48:43.073Z,3.55
2017-12-21T04:49:42.970Z,3.45
2017-12-21T04:50:42.983Z,3.5
2017-12-21T04:51:42.993Z,3.62
2017-12-21T04:52:43.007Z,3.74
2017-12-21T04:53:43.021Z,3.76
2017-12-21T04:54:42.527Z,3.78
2017-12-21T04:55:42.793Z,3.87
2017-12-21T04:56:42.556Z,3.77
2017-12-21T04:57:42.820Z,3.96
2017-12-21T04:58:42.595Z,3.88
2017-12-21T04:59:42.851Z,3.8
2017-12-21T05:00:43.121Z,3.88
2017-12-21T05:01:43.125Z,3.88
2017-12-21T05:02:43.145Z,3.88
2017-12-21T05:03:42.951Z,3.95
2017-12-21T05:04:43.165Z,3.87
2017-12-21T05:05:43.181Z,3.83
2017-12-21T05:06:43.198Z,3.83
2017-12-21T05:07:42.952Z,3.77
2017-12-21T05:08:43.225Z,3.76
2017-12-21T05:09:42.977Z,3.8
2017-12-21T05:10:43.239Z,3.77
2017-12-21T05:11:43.258Z,3.81
2017-12-21T05:12:43.267Z,3.78
2017-12-21T05:13:43.281Z,3.78
2017-12-21T05:14:43.292Z,3.73
2017-12-21T05:15:43.305Z,3.83
2017-12-21T05:16:43.326Z,4.02
2017-12-21T05:17:43.334Z,3.95
2017-12-21T05:18:43.143Z,3.98
2017-12-21T05:19:43.108Z,4.1
2017-12-21T05:20:43.122Z,4.19
2017-12-21T05:21:43.384Z,4.14
2017-12-21T05:22:42.892Z,4.14
2017-12-21T05:23:43.160Z,4.04
2017-12-21T05:24:43.177Z,3.92
2017-12-21T05:25:43.184Z,3.98
2017-12-21T05:26:43.200Z,3.95
2017-12-21T05:27:43.210Z,3.95
2017-12-21T05:28:43.588Z,4.02
2017-12-21T05:29:43.495Z,4.04
2017-12-21T05:30:43.511Z,3.95
2017-12-21T05:31:43.518Z,3.98
2017-12-21T05:32:43.285Z,4.05
2017-12-21T05:33:43.597Z,4.04
2017-12-21T05:34:43.052Z,4.06
2017-12-21T05:35:43.571Z,3.95
2017-12-21T05:36:43.589Z,3.99
2017-12-21T05:37:43.602Z,3.77
2017-12-21T05:38:43.613Z,3.8
2017-12-21T05:39:43.371Z,3.78
2017-12-21T05:40:43.385Z,3.83
2017-12-21T05:41:43.423Z,3.8
2017-12-21T05:42:43.161Z,3.81
2017-12-21T05:43:43.459Z,3.94
2017-12-21T05:44:43.440Z,3.92
2017-12-21T05:45:43.706Z,3.92
2017-12-21T05:46:43.466Z,3.95
2017-12-21T05:47:43.477Z,3.98
2017-12-21T05:48:43.794Z,4.01
2017-12-21T05:49:43.505Z,3.96
2017-12-21T05:50:43.772Z,3.95
2017-12-21T05:51:43.527Z,4.04
2017-12-21T05:52:43.791Z,3.95
2017-12-21T05:53:43.565Z,3.96
2017-12-21T05:54:43.819Z,3.83
2017-12-21T05:55:43.591Z,3.83
2017-12-21T05:56:43.598Z,3.78
2017-12-21T05:57:43.909Z,3.81
2017-12-21T05:58:43.636Z,3.86
2017-12-21T05:59:43.643Z,3.78
2017-12-21T06:00:43.897Z,3.77
2017-12-21T06:01:43.658Z,3.8
2017-12-21T06:02:43.926Z,3.86
2017-12-21T06:03:43.686Z,3.81
2017-12-21T06:04:43.965Z,3.76
2017-12-21T06:05:43.715Z,3.8
2017-12-21T06:06:43.746Z,3.62
2017-12-21T06:07:43.995Z,3.63
2017-12-21T06:08:43.753Z,3.73
2017-12-21T06:09:44.018Z,3.68
2017-12-21T06:10:43.780Z,3.66
2017-12-21T06:11:44.053Z,3.7
2017-12-21T06:12:43.805Z,3.69
2017-12-21T06:13:43.826Z,3.78
2017-12-21T06:14:43.835Z,3.78
2017-12-21T06:15:43.595Z,3.69
2017-12-21T06:16:43.858Z,3.78
2017-12-21T06:17:43.910Z,3.77
2017-12-21T06:18:44.140Z,3.63
2017-12-21T06:19:43.648Z,3.59
2017-12-21T06:20:44.316Z,3.62
2017-12-21T06:21:44.186Z,3.63
2017-12-21T06:22:44.196Z,3.6
2017-12-21T06:23:44.207Z,3.6
2017-12-21T06:24:43.970Z,3.56
2017-12-21T06:25:43.983Z,3.59
2017-12-21T06:26:44.298Z,3.63
2017-12-21T06:27:44.262Z,3.59
2017-12-21T06:28:44.019Z,3.6
2017-12-21T06:29:44.030Z,3.63
2017-12-21T06:30:44.301Z,3.6
2017-12-21T06:31:44.059Z,3.56
2017-12-21T06:32:44.069Z,3.55
2017-12-21T06:33:44.330Z,3.58
2017-12-21T06:34:44.112Z,3.47
2017-12-21T06:35:44.164Z,3.5
2017-12-21T06:36:44.371Z,3.45
2017-12-21T06:37:44.394Z,3.41
2017-12-21T06:38:44.410Z,3.4
2017-12-21T06:39:44.162Z,3.32
2017-12-21T06:40:44.428Z,3.34
2017-12-21T06:41:44.450Z,3.34
2017-12-21T06:42:44.204Z,3.53
2017-12-21T06:43:44.222Z,3.48
2017-12-21T06:44:44.230Z,3.6
2017-12-21T06:45:44.241Z,3.51
2017-12-21T06:46:44.509Z,3.34
2017-12-21T06:47:44.283Z,3.4
2017-12-21T06:48:44.283Z,3.4
2017-12-21T06:49:44.549Z,3.37
2017-12-21T06:50:44.108Z,3.44
2017-12-21T06:51:44.579Z,3.47
2017-12-21T06:52:44.592Z,3.36
2017-12-21T06:53:44.631Z,3.37
2017-12-21T06:54:44.369Z,3.5
2017-12-21T06:55:44.627Z,3.45
2017-12-21T06:56:44.641Z,3.31
2017-12-21T06:57:44.656Z,3.34
2017-12-21T06:58:44.668Z,3.45
2017-12-21T06:59:44.683Z,3.36
2017-12-21T07:00:44.694Z,3.36
2017-12-21T07:01:44.458Z,3.37
2017-12-21T07:02:44.470Z,3.4
2017-12-21T07:03:44.737Z,3.37
2017-12-21T07:04:44.494Z,3.48
2017-12-21T07:05:44.560Z,3.58
2017-12-21T07:06:44.261Z,3.47
2017-12-21T07:07:44.787Z,3.51
2017-12-21T07:08:44.547Z,3.47
2017-12-21T07:09:44.811Z,3.55
2017-12-21T07:10:44.856Z,3.51
2017-12-21T07:11:44.592Z,3.51
2017-12-21T07:12:44.606Z,3.53
2017-12-21T07:13:44.614Z,3.56
2017-12-21T07:14:44.626Z,3.48
2017-12-21T07:15:44.893Z,3.41
2017-12-21T07:16:44.647Z,3.47
2017-12-21T07:17:44.920Z,3.51
2017-12-21T07:18:44.677Z,3.56
2017-12-21T07:19:44.950Z,3.51
2017-12-21T07:20:44.756Z,3.58
2017-12-21T07:21:44.719Z,3.6
2017-12-21T07:22:44.985Z,3.58
2017-12-21T07:23:44.493Z,3.45
2017-12-21T07:24:44.499Z,3.47
2017-12-21T07:25:44.784Z,3.53
2017-12-21T07:26:45.034Z,3.37
2017-12-21T07:27:44.542Z,3.41
2017-12-21T07:28:45.067Z,3.48
2017-12-21T07:29:45.078Z,3.51
2017-12-21T07:30:45.084Z,3.63
2017-12-21T07:31:45.098Z,3.66
2017-12-21T07:32:44.605Z,3.51
2017-12-21T07:33:44.872Z,3.51
2017-12-21T07:34:45.155Z,3.53
2017-12-21T07:35:44.949Z,3.53
2017-12-21T07:36:44.666Z,3.63
2017-12-21T07:37:45.175Z,3.62
2017-12-21T07:38:44.937Z,3.55
2017-12-21T07:39:45.152Z,3.59
2017-12-21T07:40:45.214Z,3.53
2017-12-21T07:41:44.977Z,3.77
2017-12-21T07:42:44.991Z,3.7
2017-12-21T07:43:44.998Z,3.65
2017-12-21T07:44:45.277Z,3.76
2017-12-21T07:45:45.283Z,3.69
2017-12-21T07:46:45.298Z,3.65
2017-12-21T07:47:45.059Z,3.73
2017-12-21T07:48:45.319Z,3.62
2017-12-21T07:49:44.824Z,3.66
2017-12-21T07:50:45.142Z,3.51
2017-12-21T07:51:45.361Z,3.68
2017-12-21T07:52:45.375Z,3.69
2017-12-21T07:53:45.413Z,3.73
2017-12-21T07:54:45.398Z,3.76
2017-12-21T07:55:45.154Z,3.66
2017-12-21T07:56:45.431Z,3.62
2017-12-21T07:57:45.439Z,3.69
2017-12-21T07:58:45.200Z,3.62
2017-12-21T07:59:45.464Z,3.7
2017-12-21T08:00:44.976Z,3.66
2017-12-21T08:01:45.234Z,3.66
2017-12-21T08:02:45.549Z,3.65
2017-12-21T08:03:45.522Z,3.59
2017-12-21T08:04:45.275Z,3.59
2017-12-21T08:05:45.089Z,3.62
2017-12-21T08:06:45.558Z,3.63
2017-12-21T08:07:45.320Z,3.73
2017-12-21T08:08:45.581Z,3.69
2017-12-21T08:09:45.591Z,3.5
2017-12-21T08:10:45.606Z,3.63
2017-12-21T08:11:45.629Z,3.66
2017-12-21T08:12:45.385Z,3.78
2017-12-21T08:13:45.649Z,3.8
2017-12-21T08:14:45.667Z,3.8
2017-12-21T08:15:45.416Z,3.77
2017-12-21T08:16:45.681Z,3.77
2017-12-21T08:17:45.706Z,3.7
2017-12-21T08:18:45.714Z,3.68
2017-12-21T08:19:45.474Z,3.6
2017-12-21T08:20:45.483Z,3.77
2017-12-21T08:21:45.752Z,3.77
2017-12-21T08:22:45.515Z,3.78
2017-12-21T08:23:45.774Z,3.81
2017-12-21T08:24:45.794Z,3.91
2017-12-21T08:25:45.806Z,3.95
2017-12-21T08:26:45.814Z,3.96
2017-12-21T08:27:45.579Z,3.98
2017-12-21T08:28:45.338Z,4.02
2017-12-21T08:29:45.855Z,4.01
2017-12-21T08:30:45.617Z,4.06
2017-12-21T08:31:45.883Z,4.04
2017-12-21T08:32:45.897Z,4.02
2017-12-21T08:33:45.908Z,4.3
2017-12-21T08:34:45.920Z,4.19
2017-12-21T08:35:45.692Z,4.14
2017-12-21T08:36:46.005Z,4.34
2017-12-21T08:37:45.707Z,4.38
2017-12-21T08:38:45.720Z,4.5
2017-12-21T08:39:45.740Z,4.5
2017-12-21T08:40:45.802Z,4.4
2017-12-21T08:41:46.019Z,4.44
2017-12-21T08:42:46.040Z,4.35
2017-12-21T08:43:45.788Z,4.52
2017-12-21T08:44:46.051Z,4.48
2017-12-21T08:45:46.072Z,4.6
2017-12-21T08:46:46.082Z,4.48
2017-12-21T08:47:46.094Z,4.62
2017-12-21T08:48:45.607Z,4.7
2017-12-21T08:49:46.119Z,4.68
2017-12-21T08:50:46.141Z,4.66
2017-12-21T08:51:46.148Z,4.63
2017-12-21T08:52:45.913Z,4.77
2017-12-21T08:53:45.922Z,4.87
2017-12-21T08:54:46.247Z,4.93
2017-12-21T08:55:45.955Z,5.07
2017-12-21T08:56:46.295Z,5.23
2017-12-21T08:57:46.244Z,5.39
2017-12-21T08:58:46.249Z,5.65
2017-12-21T08:59:46.259Z,5.83
2017-12-21T09:00:45.771Z,5.9
2017-12-21T09:01:46.293Z,5.83
2017-12-21T09:02:46.302Z,6.08
2017-12-21T09:03:46.315Z,6.11
2017-12-21T09:04:46.083Z,6.08
2017-12-21T09:05:46.346Z,6.11
2017-12-21T09:06:46.187Z,6.01
2017-12-21T09:07:46.137Z,5.93
2017-12-21T09:08:46.143Z,6.05
2017-12-21T09:09:45.904Z,5.87
2017-12-21T09:10:46.173Z,5.86
2017-12-21T09:11:46.186Z,6.01
2017-12-21T09:12:46.200Z,6.07
2017-12-21T09:13:46.465Z,6.11
2017-12-21T09:14:46.239Z,5.91
2017-12-21T09:15:46.495Z,5.89
2017-12-21T09:16:46.513Z,5.94
2017-12-21T09:17:46.527Z,5.86
2017-12-21T09:18:46.294Z,5.66
2017-12-21T09:19:46.555Z,5.66
2017-12-21T09:20:46.572Z,5.69
2017-12-21T09:21:46.335Z,5.76
2017-12-21T09:22:46.353Z,5.9
2017-12-21T09:23:46.616Z,5.97
2017-12-21T09:24:46.634Z,5.98
2017-12-21T09:25:46.650Z,5.97
2017-12-21T09:26:46.412Z,5.98
2017-12-21T09:27:46.427Z,6.02
2017-12-21T09:28:46.185Z,6.04
2017-12-21T09:29:46.455Z,5.91
2017-12-21T09:30:46.469Z,6.07
2017-12-21T09:31:46.832Z,6.07
2017-12-21T09:32:46.752Z,6.17
2017-12-21T09:33:46.516Z,6.26
2017-12-21T09:34:46.530Z,6.19
2017-12-21T09:35:46.799Z,6.07
2017-12-21T09:36:46.560Z,6.28
2017-12-21T09:37:46.829Z,6.22
2017-12-21T09:38:46.600Z,6.24
2017-12-21T09:39:46.603Z,6.04
2017-12-21T09:40:46.874Z,6.22
2017-12-21T09:41:46.634Z,6.04
2017-12-21T09:42:46.655Z,6.11
2017-12-21T09:43:46.921Z,6.12
2017-12-21T09:44:46.425Z,6.26
2017-12-21T09:45:46.945Z,6.09
2017-12-21T09:46:46.728Z,6.24
2017-12-21T09:47:46.723Z,6.22
2017-12-21T09:48:46.992Z,6.16
2017-12-21T09:49:46.753Z,6.08
2017-12-21T09:50:46.767Z,6.27
2017-12-21T09:51:47.043Z,6.12
2017-12-21T09:52:46.801Z,6.11
2017-12-21T09:53:46.813Z,6.24
2017-12-21T09:54:47.083Z,6.14
2017-12-21T09:55:47.094Z,6.28
2017-12-21T09:56:46.858Z,6.09
2017-12-21T09:57:46.619Z,5.98
2017-12-21T09:58:46.632Z,5.97
2017-12-21T09:59:47.154Z,5.94
2017-12-21T10:00:46.918Z,5.73
2017-12-21T10:01:47.216Z,5.75
2017-12-21T10:02:46.950Z,5.72
2017-12-21T10:03:46.964Z,5.65
2017-12-21T10:04:47.007Z,5.66
2017-12-21T10:05:46.738Z,5.73
2017-12-21T10:06:47.268Z,5.9
2017-12-21T10:07:47.025Z,6.09
2017-12-21T10:08:46.831Z,6.22
2017-12-21T10:09:47.301Z,6.12
2017-12-21T10:10:47.072Z,6.3
2017-12-21T10:11:47.444Z,6.12
2017-12-21T10:12:47.352Z,6.08
2017-12-21T10:13:47.108Z,6.09
2017-12-21T10:14:47.379Z,6.12
2017-12-21T10:15:47.149Z,6.09
2017-12-21T10:16:47.150Z,6.02
2017-12-21T10:17:47.425Z,5.87
2017-12-21T10:18:47.435Z,5.73
2017-12-21T10:19:47.448Z,5.83
2017-12-21T10:20:47.218Z,5.8
2017-12-21T10:21:47.228Z,5.89
2017-12-21T10:22:47.497Z,5.86
2017-12-21T10:23:47.256Z,5.91
2017-12-21T10:24:47.279Z,5.84
2017-12-21T10:25:47.031Z,6.02
2017-12-21T10:26:47.552Z,6.07
2017-12-21T10:27:47.316Z,6.11
2017-12-21T10:28:47.394Z,6.01
2017-12-21T10:29:47.345Z,5.89
2017-12-21T10:30:47.612Z,5.87
2017-12-21T10:31:47.632Z,5.87
2017-12-21T10:32:47.643Z,5.68
2017-12-21T10:33:47.425Z,5.75
2017-12-21T10:34:47.420Z,5.82
2017-12-21T10:35:47.439Z,5.62
2017-12-21T10:36:47.451Z,5.62
2017-12-21T10:37:47.466Z,5.9
2017-12-21T10:38:47.730Z,6.04
2017-12-21T10:39:47.490Z,6.05
2017-12-21T10:40:47.509Z,6.08
2017-12-21T10:41:47.525Z,6.09
2017-12-21T10:42:47.535Z,6.11
2017-12-21T10:43:47.601Z,6.11
2017-12-21T10:44:47.566Z,6.24
2017-12-21T10:45:47.844Z,6.22
2017-12-21T10:46:47.849Z,6.24
2017-12-21T10:47:47.619Z,6.42
2017-12-21T10:48:47.876Z,6.57
2017-12-21T10:49:47.382Z,6.69
2017-12-21T10:50:47.654Z,6.64
2017-12-21T10:51:47.668Z,6.38
2017-12-21T10:52:47.937Z,6.35
2017-12-21T10:53:47.952Z,6.31
2017-12-21T10:54:47.458Z,6.31
2017-12-21T10:55:47.724Z,6.36
2017-12-21T10:56:47.743Z,6.46
2017-12-21T10:57:48.011Z,6.44
2017-12-21T10:58:47.823Z,6.41
2017-12-21T10:59:48.041Z,6.52
2017-12-21T11:00:48.052Z,6.77
2017-12-21T11:01:47.813Z,6.82
2017-12-21T11:02:47.847Z,6.87
2017-12-21T11:03:48.105Z,6.89
2017-12-21T11:04:47.614Z,6.78
2017-12-21T11:05:48.136Z,6.77
2017-12-21T11:06:48.176Z,6.69
2017-12-21T11:07:48.171Z,7.02
2017-12-21T11:08:47.926Z,7.06
2017-12-21T11:09:47.727Z,7.13
2017-12-21T11:10:47.967Z,7.1
2017-12-21T11:11:47.971Z,7.15
2017-12-21T11:12:47.990Z,7.07
2017-12-21T11:13:47.752Z,7.11
2017-12-21T11:14:48.070Z,7.06
2017-12-21T11:15:48.287Z,7.17
2017-12-21T11:16:48.375Z,7.25
2017-12-21T11:17:48.074Z,7.21
2017-12-21T11:18:47.834Z,7.24
2017-12-21T11:19:48.110Z,7.17
2017-12-21T11:20:48.370Z,7
2017-12-21T11:21:48.383Z,6.96
2017-12-21T11:22:48.406Z,6.96
2017-12-21T11:23:48.415Z,7.06
2017-12-21T11:24:48.195Z,7
2017-12-21T11:25:48.454Z,7.2
2017-12-21T11:26:48.460Z,7.2
2017-12-21T11:27:48.476Z,7.07
2017-12-21T11:28:48.491Z,7.15
2017-12-21T11:29:48.314Z,7.32
2017-12-21T11:30:48.270Z,7.31
2017-12-21T11:31:48.538Z,7.38
2017-12-21T11:32:48.302Z,7.36
2017-12-21T11:33:48.573Z,7.58
2017-12-21T11:34:48.587Z,7.6
2017-12-21T11:35:48.347Z,7.66
2017-12-21T11:36:48.615Z,7.5
2017-12-21T11:37:48.626Z,7.63
2017-12-21T11:38:48.140Z,7.57
2017-12-21T11:39:48.663Z,7.7
2017-12-21T11:40:48.433Z,7.72
2017-12-21T11:41:48.701Z,7.56
2017-12-21T11:42:48.465Z,7.48
2017-12-21T11:43:48.733Z,7.36
2017-12-21T11:44:48.655Z,7.03
2017-12-21T11:45:48.764Z,7.11
2017-12-21T11:46:48.777Z,7.18
2017-12-21T11:47:48.788Z,7.45
2017-12-21T11:48:48.810Z,7.45
2017-12-21T11:49:48.578Z,7.47
2017-12-21T11:50:48.596Z,7.63
2017-12-21T11:51:48.607Z,7.73
2017-12-21T11:52:48.880Z,7.87
2017-12-21T11:53:48.892Z,7.73
2017-12-21T11:54:48.908Z,7.8
2017-12-21T11:55:48.925Z,7.94
2017-12-21T11:56:48.944Z,7.97
2017-12-21T11:57:48.956Z,8
2017-12-21T11:58:48.974Z,7.85
2017-12-21T11:59:48.788Z,7.66
2017-12-21T12:00:49.006Z,7.67
2017-12-21T12:01:49.025Z,7.67
2017-12-21T12:02:48.789Z,7.54
2017-12-21T12:03:48.808Z,7.53
2017-12-21T12:04:49.072Z,7.51
2017-12-21T12:05:48.837Z,7.5
2017-12-21T12:06:48.853Z,7.45
2017-12-21T12:07:48.865Z,7.23
2017-12-21T12:08:49.135Z,6.96
2017-12-21T12:09:48.895Z,6.92
2017-12-21T12:10:49.167Z,7
2017-12-21T12:11:49.185Z,7.03
2017-12-21T12:12:48.947Z,7.14
2017-12-21T12:13:48.961Z,7.17
2017-12-21T12:14:49.278Z,7.21
2017-12-21T12:15:49.249Z,7.18
2017-12-21T12:16:49.261Z,7.24
2017-12-21T12:17:49.030Z,7.29
2017-12-21T12:18:48.784Z,7.25
2017-12-21T12:19:49.308Z,6.92
2017-12-21T12:20:49.323Z,6.97
2017-12-21T12:21:49.086Z,6.97
2017-12-21T12:22:49.103Z,7.18
2017-12-21T12:23:49.116Z,7.38
2017-12-21T12:24:49.389Z,7.38
2017-12-21T12:25:49.443Z,7.33
2017-12-21T12:26:49.166Z,7.21
2017-12-21T12:27:49.430Z,7.38
2017-12-21T12:28:49.195Z,7.39
2017-12-21T12:29:49.515Z,7.43
2017-12-21T12:30:49.478Z,7.48
2017-12-21T12:31:49.241Z,7.58
2017-12-21T12:32:49.510Z,7.53
2017-12-21T12:33:49.273Z,7.35
2017-12-21T12:34:49.547Z,7.28
2017-12-21T12:35:49.304Z,7.4
2017-12-21T12:36:49.573Z,7.42
2017-12-21T12:37:49.336Z,7.33
2017-12-21T12:38:49.609Z,7.36
2017-12-21T12:39:49.719Z,7.31
2017-12-21T12:40:49.615Z,7.36
2017-12-21T12:41:49.636Z,7.43
2017-12-21T12:42:49.664Z,7.4
2017-12-21T12:43:49.429Z,7.5
2017-12-21T12:44:49.760Z,7.54
2017-12-21T12:45:49.459Z,7.66
2017-12-21T12:46:49.471Z,7.47
2017-12-21T12:47:49.489Z,7.38
2017-12-21T12:48:49.506Z,7.31
2017-12-21T12:49:49.815Z,7.21
2017-12-21T12:50:49.795Z,7.35
2017-12-21T12:51:49.554Z,7.38
2017-12-21T12:52:49.864Z,7.36
2017-12-21T12:53:49.587Z,7.4
2017-12-21T12:54:49.603Z,7.43
2017-12-21T12:55:49.627Z,7.57
2017-12-21T12:56:49.381Z,7.58
2017-12-21T12:57:49.706Z,7.39
2017-12-21T12:58:49.916Z,7.29
2017-12-21T12:59:49.730Z,7.4
2017-12-21T13:00:49.951Z,7.39
2017-12-21T13:01:49.710Z,7.38
2017-12-21T13:02:49.761Z,7.47
2017-12-21T13:03:49.741Z,7.58
2017-12-21T13:04:49.859Z,7.39
2017-12-21T13:05:50.028Z,7.33
2017-12-21T13:06:49.793Z,7.18
2017-12-21T13:07:50.059Z,7.11
2017-12-21T13:08:49.826Z,7.36
2017-12-21T13:09:50.088Z,7.28
2017-12-21T13:10:50.102Z,7.39
2017-12-21T13:11:49.865Z,7.42
2017-12-21T13:12:50.135Z,7.4
2017-12-21T13:13:50.163Z,7.23
2017-12-21T13:14:50.209Z,7.42
2017-12-21T13:15:49.927Z,7.33
2017-12-21T13:16:50.197Z,7.25
2017-12-21T13:17:50.224Z,7.21
2017-12-21T13:18:49.721Z,7.32
2017-12-21T13:19:49.990Z,7.35
2017-12-21T13:20:50.257Z,7.32
2017-12-21T13:21:49.766Z,7.25
2017-12-21T13:22:50.034Z,7.15