createdAt,value
2019-01-22T00:00:21.642Z,21.86
2019-01-22T00:01:21.863Z,20.92
2019-01-22T00:03:27.038Z,20.92
2019-01-22T00:04:27.281Z,20.92
2019-01-22T00:06:20.357Z,20.82
2019-01-22T00:07:20.576Z,19.12
2019-01-22T00:09:24.731Z,18.65
2019-01-22T00:10:24.977Z,19.88
2019-01-22T00:12:29.099Z,18.93
2019-01-22T00:13:29.333Z,17.24
2019-01-22T00:15:33.493Z,18.27
2019-01-22T00:16:33.738Z,19.12
2019-01-22T00:18:37.940Z,22.61
2019-01-22T00:19:38.175Z,20.73
2019-01-22T00:21:42.326Z,27.32
2019-01-22T00:22:42.556Z,25.15
2019-01-22T00:24:46.731Z,25.53
2019-01-22T00:25:46.947Z,22.89
2019-01-22T00:27:51.084Z,20.63
2019-01-22T00:28:51.315Z,21.67
2019-01-22T00:30:55.477Z,21.48
2019-01-22T00:31:55.699Z,23.83
2019-01-22T00:33:59.837Z,22.61
2019-01-22T00:35:00.099Z,19.88
2019-01-22T00:37:04.232Z,19.97
2019-01-22T00:38:04.464Z,19.12
2019-01-22T00:40:08.622Z,19.03
2019-01-22T00:41:08.851Z,18.46
2019-01-22T00:43:13.000Z,16.49
2019-01-22T00:44:13.222Z,16.20
2019-01-22T00:46:06.330Z,16.11
2019-01-22T00:47:06.558Z,16.77
2019-01-22T00:49:10.706Z,17.14
2019-01-22T00:50:10.939Z,18.09
2019-01-22T00:52:15.098Z,18.46
2019-01-22T00:53:15.321Z,16.96
2019-01-22T00:55:19.490Z,14.41
2019-01-22T00:56:19.719Z,14.04
2019-01-22T00:58:24.876Z,17.43
2019-01-22T00:59:25.121Z,17.90
2019-01-22T01:01:29.287Z,20.26
2019-01-22T01:02:29.519Z,20.26
2019-01-22T01:04:33.655Z,24.02
2019-01-22T01:05:33.885Z,26.38
2019-01-22T01:07:38.047Z,22.99
2019-01-22T01:08:38.279Z,19.60
2019-01-22T01:10:43.453Z,14.51
2019-01-22T01:11:43.685Z,15.64
2019-01-22T01:13:48.839Z,15.55
2019-01-22T01:14:49.070Z,17.24
2019-01-22T01:16:53.234Z,20.35
2019-01-22T01:17:53.462Z,22.14
2019-01-22T01:19:57.619Z,17.80
2019-01-22T01:20:57.852Z,16.49
2019-01-22T01:23:02.008Z,14.79
2019-01-22T01:24:02.242Z,14.60
2019-01-22T01:25:55.334Z,13.85
2019-01-22T01:26:55.561Z,14.79
2019-01-22T01:28:59.728Z,15.73
2019-01-22T01:29:59.954Z,18.09
2019-01-22T01:32:04.131Z,17.24
2019-01-22T01:33:04.364Z,16.77
2019-01-22T01:35:08.499Z,16.86
2019-01-22T01:36:08.737Z,15.64
2019-01-22T01:38:13.914Z,15.26
2019-01-22T01:39:14.137Z,16.67
2019-01-22T01:41:18.328Z,15.73
2019-01-22T01:42:18.537Z,17.24
2019-01-22T01:44:22.677Z,17.61
2019-01-22T01:45:22.924Z,19.12
2019-01-22T01:47:27.085Z,19.22
2019-01-22T01:48:27.316Z,19.03
2019-01-22T01:50:31.461Z,20.26
2019-01-22T01:51:31.688Z,19.22
2019-01-22T01:53:35.849Z,19.12
2019-01-22T01:54:36.075Z,19.31
2019-01-22T01:56:29.191Z,19.31
2019-01-22T01:57:29.413Z,20.35
2019-01-22T01:59:33.928Z,20.54
2019-01-22T02:00:34.157Z,21.39
2019-01-22T02:02:38.314Z,21.67
2019-01-22T02:03:38.543Z,23.27
2019-01-22T02:05:43.709Z,29.58
2019-01-22T02:06:43.942Z,28.74
2019-01-22T02:08:49.128Z,19.69
2019-01-22T02:09:49.341Z,21.01
2019-01-22T02:11:53.510Z,21.67
2019-01-22T02:12:53.730Z,20.26
2019-01-22T02:14:57.879Z,20.54
2019-01-22T02:15:58.120Z,19.78
2019-01-22T02:18:02.313Z,21.01
2019-01-22T02:19:02.505Z,21.67
2019-01-22T02:21:06.644Z,23.08
2019-01-22T02:22:06.875Z,25.25
2019-01-22T02:24:11.091Z,23.46
2019-01-22T02:25:11.272Z,25.53
2019-01-22T02:27:15.439Z,34.67
2019-01-22T02:28:15.675Z,32.60
2019-01-22T02:30:19.837Z,25.91
2019-01-22T02:31:20.073Z,25.06
2019-01-22T02:33:25.272Z,28.17
2019-01-22T02:34:25.503Z,29.86
2019-01-22T02:36:18.572Z,28.83
2019-01-22T02:37:18.808Z,27.98
2019-01-22T02:39:22.989Z,28.36
2019-01-22T02:40:23.189Z,28.45
2019-01-22T02:42:27.341Z,25.91
2019-01-22T02:43:27.570Z,25.72
2019-01-22T02:45:31.716Z,25.91
2019-01-22T02:46:31.943Z,25.25
2019-01-22T02:48:36.126Z,23.65
2019-01-22T02:49:36.359Z,23.65
2019-01-22T02:51:40.499Z,23.18
2019-01-22T02:52:40.725Z,23.55
2019-01-22T02:54:44.888Z,24.68
2019-01-22T02:55:45.119Z,23.18
2019-01-22T02:57:49.294Z,20.63
2019-01-22T02:58:49.515Z,20.44
2019-01-22T03:00:53.655Z,23.08
2019-01-22T03:01:53.883Z,24.30
2019-01-22T03:03:58.042Z,22.71
2019-01-22T03:04:58.260Z,22.80
2019-01-22T03:07:02.423Z,23.93
2019-01-22T03:08:02.656Z,23.27
2019-01-22T03:10:06.815Z,20.73
2019-01-22T03:11:07.037Z,19.50
2019-01-22T03:13:11.198Z,16.58
2019-01-22T03:14:11.424Z,17.05
2019-01-22T03:16:04.487Z,17.43
2019-01-22T03:17:04.721Z,17.71
2019-01-22T03:19:08.888Z,20.82
2019-01-22T03:20:09.116Z,20.92
2019-01-22T03:22:13.253Z,24.21
2019-01-22T03:23:13.480Z,29.02
2019-01-22T03:25:17.651Z,26.10
2019-01-22T03:26:17.882Z,28.74
2019-01-22T03:28:22.037Z,35.14
2019-01-22T03:29:22.269Z,36.55
2019-01-22T03:31:26.416Z,35.71
2019-01-22T03:32:26.655Z,34.94
2019-01-22T03:34:30.811Z,30.04
2019-01-22T03:35:31.044Z,32.39
2019-01-22T03:37:36.189Z,32.96
2019-01-22T03:38:36.421Z,31.92
2019-01-22T03:40:40.590Z,32.68
2019-01-22T03:41:40.812Z,32.49
2019-01-22T03:43:44.980Z,28.06
2019-01-22T03:44:45.208Z,26.10
2019-01-22T03:46:49.336Z,23.08
2019-01-22T03:47:49.565Z,22.89
2019-01-22T03:49:53.726Z,24.49
2019-01-22T03:50:53.956Z,24.21
2019-01-22T03:52:58.097Z,27.42
2019-01-22T03:53:58.327Z,26.10
2019-01-22T03:55:51.418Z,24.30
2019-01-22T03:56:51.648Z,25.44
2019-01-22T03:58:55.787Z,27.04
2019-01-22T03:59:56.019Z,28.36
2019-01-22T04:02:00.180Z,36.65
2019-01-22T04:03:00.401Z,34.48
2019-01-22T04:05:04.560Z,40.40
2019-01-22T04:06:04.809Z,40.68
2019-01-22T04:08:08.934Z,42.94
2019-01-22T04:09:09.166Z,40.78
2019-01-22T04:11:13.325Z,35.69
2019-01-22T04:12:13.554Z,32.11
2019-01-22T04:14:17.695Z,32.86
2019-01-22T04:15:17.945Z,31.54
2019-01-22T04:17:22.085Z,29.85
2019-01-22T04:18:22.316Z,29.28
2019-01-22T04:20:26.472Z,28.34
2019-01-22T04:21:26.692Z,26.27
2019-01-22T04:23:30.852Z,28.34
2019-01-22T04:24:31.084Z,30.41
2019-01-22T04:26:24.231Z,31.07
2019-01-22T04:27:24.874Z,34.94
2019-01-22T04:29:28.599Z,25.91
2019-01-22T04:30:28.852Z,25.34
2019-01-22T04:32:33.011Z,29.58
2019-01-22T04:33:33.243Z,33.90
2019-01-22T04:35:37.406Z,37.48
2019-01-22T04:36:37.638Z,38.32
2019-01-22T04:38:41.776Z,38.80
2019-01-22T04:39:42.007Z,37.85
2019-01-22T04:41:46.174Z,38.32
2019-01-22T04:42:46.402Z,38.61
2019-01-22T04:44:50.545Z,37.57
2019-01-22T04:45:50.772Z,36.82
2019-01-22T04:47:54.925Z,36.07
2019-01-22T04:48:55.162Z,39.36
2019-01-22T04:50:59.332Z,37.10
2019-01-22T04:51:59.555Z,38.14
2019-01-22T04:54:09.605Z,40.21
2019-01-22T04:55:03.928Z,41.91
2019-01-22T04:57:08.093Z,43.41
2019-01-22T04:58:08.315Z,44.73
2019-01-22T05:00:12.459Z,47.74
2019-01-22T05:01:12.691Z,51.61
2019-01-22T05:03:16.849Z,46.52
2019-01-22T05:04:17.079Z,41.91
2019-01-22T05:06:10.168Z,31.83
2019-01-22T05:07:10.397Z,29.94
2019-01-22T05:09:14.539Z,33.71
2019-01-22T05:10:14.771Z,35.41
2019-01-22T05:12:18.935Z,37.76
2019-01-22T05:13:19.193Z,38.32
2019-01-22T05:15:23.308Z,41.34
2019-01-22T05:16:23.538Z,44.64
2019-01-22T05:18:28.723Z,46.05
2019-01-22T05:19:28.959Z,45.01
2019-01-22T05:21:33.119Z,46.33
2019-01-22T05:22:33.340Z,47.27
2019-01-22T05:24:37.480Z,44.26
2019-01-22T05:25:37.717Z,43.23
2019-01-22T05:27:41.866Z,40.02
2019-01-22T05:28:42.094Z,38.51
2019-01-22T05:30:46.230Z,34.18
2019-01-22T05:31:46.458Z,35.88
2019-01-22T05:33:51.649Z,34.66
2019-01-22T05:34:51.881Z,34.94
2019-01-22T05:36:56.045Z,33.15
2019-01-22T05:37:56.278Z,31.36
2019-01-22T05:40:01.434Z,35.31
2019-01-22T05:41:01.666Z,36.44
2019-01-22T05:43:06.905Z,40.12
2019-01-22T05:44:07.127Z,40.12
2019-01-22T05:46:00.205Z,42.38
2019-01-22T05:47:00.440Z,43.88
2019-01-22T05:49:04.599Z,45.76
2019-01-22T05:50:04.827Z,45.10
2019-01-22T05:52:08.984Z,49.82
2019-01-22T05:53:09.210Z,51.98
2019-01-22T05:55:13.348Z,50.85
2019-01-22T05:56:13.581Z,46.14
2019-01-22T05:58:18.770Z,39.83
2019-01-22T05:59:19.000Z,37.29
2019-01-22T06:01:23.148Z,36.54
2019-01-22T06:02:23.357Z,37.66
2019-01-22T06:04:28.539Z,42.19
2019-01-22T06:05:28.791Z,41.91
2019-01-22T06:07:32.947Z,41.91
2019-01-22T06:08:33.177Z,45.10
2019-01-22T06:10:37.315Z,51.51
2019-01-22T06:11:37.545Z,49.91
2019-01-22T06:13:41.703Z,51.70
2019-01-22T06:14:41.952Z,50.29
2019-01-22T06:16:36.028Z,46.71
2019-01-22T06:17:36.240Z,47.55
2019-01-22T06:19:40.397Z,36.82
2019-01-22T06:20:40.623Z,35.69
2019-01-22T06:22:44.760Z,38.14
2019-01-22T06:23:44.986Z,40.68
2019-01-22T06:25:49.731Z,37.57
2019-01-22T06:26:49.382Z,37.85
2019-01-22T06:28:53.685Z,39.93
2019-01-22T06:29:53.792Z,40.40
2019-01-22T06:31:57.911Z,40.78
2019-01-22T06:32:58.137Z,41.34
2019-01-22T06:35:02.301Z,42.76
2019-01-22T06:36:02.538Z,42.19
2019-01-22T06:38:06.670Z,41.15
2019-01-22T06:39:06.900Z,43.79
2019-01-22T06:41:11.058Z,47.37
2019-01-22T06:42:11.288Z,44.92
2019-01-22T06:44:15.445Z,42.85
2019-01-22T06:45:15.677Z,43.04
2019-01-22T06:47:19.810Z,47.08
2019-01-22T06:48:20.045Z,51.04
2019-01-22T06:50:24.201Z,54.90
2019-01-22T06:51:24.434Z,55.65
2019-01-22T06:53:28.572Z,57.63
2019-01-22T06:54:28.806Z,58.39
2019-01-22T06:56:21.894Z,57.63
2019-01-22T06:57:22.130Z,55.84
2019-01-22T06:59:26.952Z,54.62
2019-01-22T07:00:26.511Z,51.70
2019-01-22T07:02:30.651Z,49.54
2019-01-22T07:03:30.882Z,49.16
2019-01-22T07:05:35.043Z,47.46
2019-01-22T07:06:35.277Z,43.13
2019-01-22T07:08:39.407Z,36.25
2019-01-22T07:09:39.641Z,37.10
2019-01-22T07:11:43.796Z,37.48
2019-01-22T07:12:44.029Z,38.89
2019-01-22T07:14:48.195Z,40.21
2019-01-22T07:15:48.431Z,41.06
2019-01-22T07:17:52.565Z,41.44
2019-01-22T07:18:52.801Z,39.74
2019-01-22T07:20:56.959Z,41.34
2019-01-22T07:21:57.191Z,41.06
2019-01-22T07:24:01.327Z,38.89
2019-01-22T07:25:04.727Z,39.55
2019-01-22T07:27:05.711Z,40.87
2019-01-22T07:28:05.949Z,42.66
2019-01-22T07:30:10.116Z,43.43
2019-01-22T07:31:10.343Z,46.17
2019-01-22T07:33:14.482Z,49.37
2019-01-22T07:34:14.712Z,51.44
2019-01-22T07:36:08.810Z,50.12
2019-01-22T07:37:09.042Z,50.03
2019-01-22T07:39:13.175Z,48.52
2019-01-22T07:40:13.413Z,51.16
2019-01-22T07:42:17.567Z,50.41
2019-01-22T07:43:17.795Z,53.33
2019-01-22T07:45:21.948Z,52.58
2019-01-22T07:46:22.179Z,52.76
2019-01-22T07:48:26.315Z,52.86
2019-01-22T07:49:26.547Z,52.29
2019-01-22T07:51:31.195Z,52.58
2019-01-22T07:52:31.436Z,51.73
2019-01-22T07:54:35.568Z,52.58
2019-01-22T07:55:35.798Z,53.61
2019-01-22T07:57:39.952Z,54.74
2019-01-22T07:58:40.301Z,55.68
2019-01-22T08:00:44.460Z,56.44
2019-01-22T08:01:44.692Z,58.42
2019-01-22T08:03:48.841Z,59.36
2019-01-22T08:04:49.076Z,61.05
2019-01-22T08:06:53.232Z,57.47
2019-01-22T08:07:53.462Z,60.42
2019-01-22T08:09:57.610Z,72.40
2019-01-22T08:10:57.830Z,73.06
2019-01-22T08:13:01.994Z,96.77
2019-01-22T08:14:02.230Z,99.99
2019-01-22T08:15:55.319Z,99.99
2019-01-22T08:16:55.557Z,99.99
2019-01-22T08:18:59.690Z,99.99
2019-01-22T08:19:59.926Z,99.99
2019-01-22T08:22:04.090Z,99.99
2019-01-22T08:23:04.324Z,99.99
2019-01-22T08:25:08.460Z,99.99
2019-01-22T08:26:08.694Z,99.99
2019-01-22T08:28:12.855Z,99.99
2019-01-22T08:29:13.085Z,99.99
2019-01-22T08:31:17.242Z,99.99
2019-01-22T08:32:17.524Z,99.99
2019-01-22T08:34:21.620Z,99.99
2019-01-22T08:35:21.852Z,99.99
2019-01-22T08:37:26.014Z,99.99
2019-01-22T08:38:26.244Z,99.99
2019-01-22T08:40:30.393Z,99.99
2019-01-22T08:41:30.641Z,99.99
2019-01-22T08:43:34.789Z,80.79
2019-01-22T08:44:35.023Z,71.08
2019-01-22T08:46:28.092Z,66.64
2019-01-22T08:47:28.332Z,64.67
2019-01-22T08:49:32.582Z,64.01
2019-01-22T08:50:32.817Z,65.14
2019-01-22T08:52:36.971Z,62.78
2019-01-22T08:53:37.204Z,64.01
2019-01-22T08:55:41.334Z,68.44
2019-01-22T08:56:41.568Z,69.00
2019-01-22T08:58:45.739Z,71.36
2019-01-22T08:59:45.972Z,64.48
2019-01-22T09:01:50.110Z,61.27
2019-01-22T09:02:50.347Z,64.39
2019-01-22T09:04:54.504Z,59.30
2019-01-22T09:05:54.742Z,57.22
2019-01-22T09:07:58.904Z,55.24
2019-01-22T09:08:59.138Z,53.07
2019-01-22T09:11:03.277Z,49.96
2019-01-22T09:12:03.512Z,51.47
2019-01-22T09:14:07.672Z,52.44
2019-01-22T09:15:07.907Z,56.12
2019-01-22T09:17:12.045Z,53.19
2019-01-22T09:18:12.283Z,53.57
2019-01-22T09:20:16.456Z,52.62
2019-01-22T09:21:16.694Z,54.61
2019-01-22T09:23:20.855Z,54.23
2019-01-22T09:24:21.096Z,55.36
2019-01-22T09:26:14.179Z,55.55
2019-01-22T09:27:14.406Z,57.06
2019-01-22T09:29:19.808Z,59.80
2019-01-22T09:30:20.026Z,55.74
2019-01-22T09:32:24.176Z,54.33
2019-01-22T09:33:24.459Z,56.87
2019-01-22T09:35:17.783Z,58.69
2019-01-22T09:36:18.014Z,61.02
2019-01-22T09:38:22.175Z,57.46
2019-01-22T09:39:22.412Z,57.18
2019-01-22T09:41:26.555Z,57.37
2019-01-22T09:42:26.791Z,59.35
2019-01-22T09:44:30.951Z,60.77
2019-01-22T09:45:31.182Z,63.13
2019-01-22T09:47:35.325Z,61.43
2019-01-22T09:48:35.559Z,67.28
2019-01-22T09:50:39.718Z,70.20
2019-01-22T09:51:39.951Z,69.73
2019-01-22T09:53:44.108Z,76.00
2019-01-22T09:54:44.342Z,77.23
2019-01-22T09:56:37.414Z,70.34
2019-01-22T09:57:37.644Z,75.43
2019-01-22T09:59:41.810Z,81.95
2019-01-22T10:00:42.041Z,80.82
2019-01-22T10:02:46.182Z,75.62
2019-01-22T10:03:46.460Z,74.77
2019-01-22T10:05:50.577Z,81.48
2019-01-22T10:06:50.808Z,80.91
2019-01-22T10:08:54.967Z,86.38
2019-01-22T10:09:55.200Z,86.67
2019-01-22T10:11:59.342Z,92.71
2019-01-22T10:12:59.574Z,93.66
2019-01-22T10:15:03.748Z,94.22
2019-01-22T10:16:03.980Z,95.40
2019-01-22T10:18:08.122Z,99.99
2019-01-22T10:19:08.353Z,99.99
2019-01-22T10:21:12.531Z,99.99
2019-01-22T10:22:12.756Z,99.99
2019-01-22T10:24:16.925Z,99.99
2019-01-22T10:25:17.156Z,99.99
2019-01-22T10:27:21.297Z,99.99
2019-01-22T10:28:21.529Z,99.99
2019-01-22T10:30:25.694Z,99.99
2019-01-22T10:31:25.928Z,99.99
2019-01-22T10:33:30.080Z,99.99
2019-01-22T10:34:30.315Z,99.99
2019-01-22T10:36:23.410Z,99.99
2019-01-22T10:37:23.645Z,99.99
2019-01-22T10:39:27.824Z,99.99
2019-01-22T10:40:28.060Z,96.79
2019-01-22T10:42:32.215Z,99.96
2019-01-22T10:43:32.454Z,99.99
2019-01-22T10:45:36.629Z,99.99
2019-01-22T10:46:36.867Z,99.99
2019-01-22T10:48:41.020Z,99.99
2019-01-22T10:49:41.262Z,99.99
2019-01-22T10:51:45.433Z,99.99
2019-01-22T10:52:45.673Z,99.99
2019-01-22T10:54:49.853Z,99.99
2019-01-22T10:55:50.090Z,99.99
2019-01-22T10:57:54.242Z,99.99
2019-01-22T10:58:54.480Z,99.99
2019-01-22T11:00:58.656Z,93.13
2019-01-22T11:01:58.896Z,95.65
2019-01-22T11:04:03.053Z,99.99
2019-01-22T11:05:03.294Z,99.99
2019-01-22T11:07:07.469Z,99.99
2019-01-22T11:08:07.711Z,99.99
2019-01-22T11:10:11.888Z,99.99
2019-01-22T11:11:12.128Z,99.99
2019-01-22T11:13:16.287Z,99.99
2019-01-22T11:14:16.527Z,99.99
2019-01-22T11:16:09.626Z,99.99
2019-01-22T11:17:09.865Z,99.99
2019-01-22T11:19:14.015Z,99.99
2019-01-22T11:20:14.250Z,99.99
2019-01-22T11:22:18.421Z,99.99
2019-01-22T11:23:18.659Z,99.99
2019-01-22T11:25:22.836Z,99.99
2019-01-22T11:26:23.073Z,99.99
2019-01-22T11:28:27.225Z,99.99
2019-01-22T11:29:27.460Z,99.99
2019-01-22T11:31:31.632Z,99.99
2019-01-22T11:32:31.866Z,99.99
2019-01-22T11:34:36.011Z,99.99
2019-01-22T11:35:36.246Z,99.99
2019-01-22T11:37:40.408Z,99.99
2019-01-22T11:38:40.641Z,99.99
2019-01-22T11:40:44.810Z,99.99
2019-01-22T11:41:45.044Z,99.99
2019-01-22T11:43:49.186Z,99.99
2019-01-22T11:44:49.419Z,99.99
2019-01-22T11:46:53.582Z,99.99
2019-01-22T11:47:53.818Z,99.99
2019-01-22T11:49:57.959Z,99.99
2019-01-22T11:50:58.206Z,99.99
2019-01-22T11:53:02.361Z,99.99
2019-01-22T11:54:02.595Z,99.99
2019-01-22T11:55:55.667Z,99.99
2019-01-22T11:56:55.899Z,99.99
2019-01-22T11:59:00.075Z,99.99
2019-01-22T12:00:00.302Z,99.99
2019-01-22T12:02:04.466Z,99.99
2019-01-22T12:03:04.697Z,99.99
2019-01-22T12:05:08.839Z,99.99
2019-01-22T12:06:09.073Z,99.99
2019-01-22T12:08:13.235Z,99.99
2019-01-22T12:09:13.470Z,99.99
2019-01-22T12:11:17.618Z,99.99
2019-01-22T12:12:17.848Z,99.99
2019-01-22T12:14:22.017Z,99.99
2019-01-22T12:15:22.251Z,99.99
2019-01-22T12:17:26.410Z,99.99
2019-01-22T12:18:26.642Z,99.99
2019-01-22T12:20:30.785Z,99.99
2019-01-22T12:21:31.016Z,99.99
2019-01-22T12:23:35.381Z,99.99
2019-01-22T12:24:35.616Z,99.99
2019-01-22T12:26:28.688Z,99.99
2019-01-22T12:27:28.919Z,99.99
2019-01-22T12:29:33.088Z,99.99
2019-01-22T12:30:33.317Z,99.99
2019-01-22T12:32:37.479Z,99.99
2019-01-22T12:33:37.714Z,99.99
2019-01-22T12:35:41.851Z,99.99
2019-01-22T12:36:42.084Z,99.99
2019-01-22T12:38:46.256Z,99.99
2019-01-22T12:39:46.490Z,99.99
2019-01-22T12:41:50.628Z,99.99
2019-01-22T12:42:50.863Z,99.99
2019-01-22T12:44:55.028Z,99.99
2019-01-22T12:45:55.257Z,99.99
2019-01-22T12:47:59.419Z,99.99
2019-01-22T12:48:59.653Z,99.99
2019-01-22T12:51:03.801Z,99.99
2019-01-22T12:52:04.035Z,99.99
2019-01-22T12:54:08.205Z,99.99
2019-01-22T12:55:08.437Z,99.99
2019-01-22T12:57:12.578Z,99.99
2019-01-22T12:58:12.809Z,99.99
2019-01-22T13:00:16.976Z,99.99
2019-01-22T13:01:17.210Z,99.99
2019-01-22T13:03:21.369Z,99.99
2019-01-22T13:04:21.603Z,99.99
2019-01-22T13:06:14.680Z,99.99
2019-01-22T13:07:14.915Z,99.99
2019-01-22T13:09:19.083Z,99.99
2019-01-22T13:10:19.318Z,99.99
2019-01-22T13:12:24.077Z,99.99
2019-01-22T13:13:23.705Z,99.99
2019-01-22T13:15:27.855Z,99.99
2019-01-22T13:16:28.091Z,99.99
2019-01-22T13:18:32.262Z,99.99
2019-01-22T13:19:32.498Z,99.99
2019-01-22T13:21:37.659Z,99.99
2019-01-22T13:22:37.897Z,99.99
2019-01-22T13:24:42.069Z,99.99
2019-01-22T13:25:42.304Z,99.99
2019-01-22T13:27:46.456Z,99.99
2019-01-22T13:28:46.691Z,99.99
2019-01-22T13:30:50.871Z,99.99
2019-01-22T13:31:51.107Z,99.99
2019-01-22T13:33:55.279Z,99.99
2019-01-22T13:34:55.515Z,99.99
2019-01-22T13:36:59.661Z,99.99
2019-01-22T13:37:59.890Z,99.99
2019-01-22T13:40:04.058Z,99.99
2019-01-22T13:41:04.305Z,99.99
2019-01-22T13:43:08.463Z,99.99
2019-01-22T13:44:08.698Z,99.99
2019-01-22T13:46:01.776Z,99.99
2019-01-22T13:47:02.011Z,99.99
2019-01-22T13:49:06.180Z,99.99
2019-01-22T13:50:06.413Z,99.99
2019-01-22T13:52:10.564Z,99.99
2019-01-22T13:53:10.795Z,99.99
2019-01-22T13:55:14.966Z,99.99
2019-01-22T13:56:18.577Z,99.99
2019-01-22T13:58:19.634Z,99.99
2019-01-22T13:59:19.639Z,99.99
2019-01-22T14:01:23.780Z,99.99
2019-01-22T14:02:24.016Z,99.99
2019-01-22T14:04:28.179Z,99.99
2019-01-22T14:05:28.849Z,99.99
2019-01-22T14:07:32.553Z,99.99
2019-01-22T14:08:32.790Z,99.99
2019-01-22T14:10:36.965Z,99.99
2019-01-22T14:11:37.199Z,99.99
2019-01-22T14:13:41.392Z,99.99
2019-01-22T14:14:41.655Z,99.99
2019-01-22T14:16:34.726Z,99.99
2019-01-22T14:17:34.961Z,99.99
2019-01-22T14:19:39.121Z,99.99
2019-01-22T14:20:39.410Z,99.99
2019-01-22T14:22:43.557Z,99.99
2019-01-22T14:23:43.790Z,99.99
2019-01-22T14:25:47.958Z,99.99
2019-01-22T14:26:48.191Z,99.99
2019-01-22T14:28:52.365Z,99.99
2019-01-22T14:29:52.671Z,99.99
2019-01-22T14:31:56.841Z,99.99
2019-01-22T14:32:57.126Z,99.99
2019-01-22T14:35:01.294Z,99.99
2019-01-22T14:36:01.533Z,99.99
2019-01-22T14:38:05.703Z,99.99
2019-01-22T14:39:05.936Z,99.99
2019-01-22T14:41:10.159Z,99.99
2019-01-22T14:42:10.432Z,99.99
2019-01-22T14:44:14.600Z,99.99
2019-01-22T14:45:14.830Z,99.99
2019-01-22T14:47:18.992Z,99.99
2019-01-22T14:48:19.222Z,99.99
2019-01-22T14:50:23.435Z,99.99
2019-01-22T14:51:23.694Z,99.99
2019-01-22T14:53:27.860Z,99.99
2019-01-22T14:54:28.098Z,99.99
2019-01-22T14:56:21.238Z,99.99
2019-01-22T14:57:21.611Z,99.99
2019-01-22T14:59:25.598Z,99.99
2019-01-22T15:00:25.847Z,99.99
2019-01-22T15:02:30.046Z,99.99
2019-01-22T15:03:30.280Z,99.99
2019-01-22T15:05:34.435Z,99.99
2019-01-22T15:06:34.670Z,99.99
2019-01-22T15:08:38.809Z,99.99
2019-01-22T15:09:39.041Z,99.99
2019-01-22T15:11:43.204Z,99.99
2019-01-22T15:12:43.484Z,99.99
2019-01-22T15:14:47.574Z,99.99
2019-01-22T15:15:47.811Z,99.99
2019-01-22T15:17:51.971Z,99.99
2019-01-22T15:18:52.208Z,99.99
2019-01-22T15:20:56.370Z,99.99
2019-01-22T15:21:56.607Z,99.99
2019-01-22T15:24:00.755Z,99.99
2019-01-22T15:25:00.992Z,99.99
2019-01-22T15:27:05.159Z,99.99
2019-01-22T15:28:05.392Z,99.99
2019-01-22T15:30:09.544Z,99.99
2019-01-22T15:31:09.771Z,99.99
2019-01-22T15:33:13.931Z,99.99
2019-01-22T15:34:14.163Z,99.99
2019-01-22T15:36:07.254Z,99.99
2019-01-22T15:37:07.486Z,99.99
2019-01-22T15:39:11.628Z,99.99
2019-01-22T15:40:11.866Z,99.99
2019-01-22T15:42:16.024Z,99.99
2019-01-22T15:43:16.255Z,99.99
2019-01-22T15:45:20.408Z,99.99
2019-01-22T15:46:20.628Z,99.99
2019-01-22T15:48:24.785Z,99.99
2019-01-22T15:49:25.018Z,99.99
2019-01-22T15:51:29.178Z,99.99
2019-01-22T15:52:29.402Z,99.99
2019-01-22T15:54:33.542Z,99.99
2019-01-22T15:55:33.772Z,99.99
2019-01-22T15:57:37.931Z,99.99
2019-01-22T15:58:38.161Z,99.99
2019-01-22T16:00:42.321Z,99.99
2019-01-22T16:01:42.559Z,99.99
2019-01-22T16:03:46.695Z,99.99
2019-01-22T16:04:46.929Z,99.99
2019-01-22T16:06:51.087Z,99.99
2019-01-22T16:07:51.324Z,99.99
2019-01-22T16:09:55.463Z,99.99
2019-01-22T16:10:55.699Z,99.99
2019-01-22T16:12:59.862Z,99.99
2019-01-22T16:14:00.134Z,99.99
2019-01-22T16:15:53.234Z,99.99
2019-01-22T16:16:53.470Z,99.99
2019-01-22T16:18:57.608Z,99.99
2019-01-22T16:19:57.843Z,99.99
2019-01-22T16:22:02.008Z,99.99
2019-01-22T16:23:02.236Z,99.99
2019-01-22T16:25:06.405Z,99.99
2019-01-22T16:26:06.698Z,99.99
2019-01-22T16:28:10.855Z,99.99
2019-01-22T16:29:11.085Z,99.99
2019-01-22T16:31:15.285Z,99.99
2019-01-22T16:32:15.556Z,99.99
2019-01-22T16:34:19.696Z,99.99
2019-01-22T16:35:19.927Z,99.99
2019-01-22T16:37:25.168Z,99.99
2019-01-22T16:38:25.393Z,99.99
2019-01-22T16:40:29.581Z,99.99
2019-01-22T16:41:29.810Z,99.99
2019-01-22T16:43:33.964Z,99.99
2019-01-22T16:44:34.196Z,99.99
2019-01-22T16:46:27.294Z,99.99
2019-01-22T16:47:27.523Z,99.99
2019-01-22T16:49:31.770Z,99.99
2019-01-22T16:50:32.070Z,99.99
2019-01-22T16:52:36.287Z,99.99
2019-01-22T16:53:36.561Z,99.99
2019-01-22T16:55:40.703Z,99.99
2019-01-22T16:56:41.024Z,99.99
2019-01-22T16:58:45.133Z,99.99
2019-01-22T16:59:45.364Z,99.99
2019-01-22T17:01:49.509Z,99.99
2019-01-22T17:02:49.739Z,99.99
2019-01-22T17:04:53.902Z,99.99
2019-01-22T17:05:54.133Z,99.99
2019-01-22T17:07:58.291Z,99.99
2019-01-22T17:08:58.521Z,99.99
2019-01-22T17:11:02.653Z,99.99
2019-01-22T17:12:02.884Z,99.99
2019-01-22T17:14:07.044Z,99.99
2019-01-22T17:15:07.271Z,99.99
2019-01-22T17:17:11.405Z,99.99
2019-01-22T17:18:11.670Z,98.90
2019-01-22T17:20:17.388Z,99.99
2019-01-22T17:21:16.025Z,99.99
2019-01-22T17:23:20.178Z,99.99
2019-01-22T17:24:20.412Z,99.99
2019-01-22T17:26:13.527Z,99.99
2019-01-22T17:27:13.742Z,99.99
2019-01-22T17:29:17.900Z,99.99
2019-01-22T17:30:18.135Z,99.93
2019-01-22T17:32:22.298Z,99.99
2019-01-22T17:33:22.527Z,99.55
2019-01-22T17:35:26.681Z,98.80
2019-01-22T17:36:26.912Z,98.71
2019-01-22T17:38:31.124Z,98.52
2019-01-22T17:39:31.357Z,97.95
2019-01-22T17:41:35.485Z,96.72
2019-01-22T17:42:35.710Z,96.34
2019-01-22T17:44:39.873Z,94.36
2019-01-22T17:45:40.102Z,93.42
2019-01-22T17:47:44.231Z,95.07
2019-01-22T17:48:44.567Z,92.99
2019-01-22T17:50:49.733Z,92.99
2019-01-22T17:51:49.963Z,91.86
2019-01-22T17:53:54.113Z,89.79
2019-01-22T17:54:54.349Z,91.30
2019-01-22T17:56:58.486Z,87.43
2019-01-22T17:57:58.802Z,88.47
2019-01-22T18:00:02.987Z,86.68
2019-01-22T18:01:03.229Z,86.02
2019-01-22T18:03:07.372Z,83.18
2019-01-22T18:04:07.637Z,82.71
2019-01-22T18:06:00.725Z,82.24
2019-01-22T18:07:00.964Z,79.60
2019-01-22T18:09:05.198Z,79.69
2019-01-22T18:10:05.448Z,80.17
2019-01-22T18:12:09.618Z,78.19
2019-01-22T18:13:09.889Z,78.66
2019-01-22T18:15:14.105Z,77.44
2019-01-22T18:16:14.371Z,75.92
2019-01-22T18:18:18.541Z,74.98
2019-01-22T18:19:23.772Z,75.07
2019-01-22T18:21:22.944Z,65.45
2019-01-22T18:22:23.181Z,65.61
2019-01-22T18:24:27.396Z,60.99
2019-01-22T18:25:27.626Z,59.77
2019-01-22T18:27:31.773Z,64.29
2019-01-22T18:28:32.009Z,65.73
2019-01-22T18:30:36.248Z,63.57
2019-01-22T18:31:36.478Z,65.36
2019-01-22T18:33:40.611Z,65.83
2019-01-22T18:34:40.842Z,66.11
2019-01-22T18:36:33.935Z,65.83
2019-01-22T18:37:34.168Z,61.36
2019-01-22T18:39:38.335Z,61.18
2019-01-22T18:40:38.567Z,55.99
2019-01-22T18:42:42.719Z,58.73
2019-01-22T18:43:42.954Z,58.82
2019-01-22T18:45:47.113Z,55.24
2019-01-22T18:46:47.346Z,58.73
2019-01-22T18:48:51.487Z,55.90
2019-01-22T18:49:51.721Z,54.21
2019-01-22T18:51:55.887Z,54.58
2019-01-22T18:52:56.122Z,55.99
2019-01-22T18:55:00.287Z,60.14
2019-01-22T18:56:00.520Z,56.75
2019-01-22T18:58:04.661Z,57.22
2019-01-22T18:59:04.891Z,56.18
2019-01-22T19:01:09.056Z,55.99
2019-01-22T19:02:09.287Z,57.31
2019-01-22T19:04:13.433Z,53.45
2019-01-22T19:05:13.663Z,53.92
2019-01-22T19:07:17.821Z,51.75
2019-01-22T19:08:18.053Z,51.47
2019-01-22T19:10:22.225Z,49.02
2019-01-22T19:11:22.456Z,47.32
2019-01-22T19:13:26.595Z,46.47
2019-01-22T19:14:26.829Z,46.66
2019-01-22T19:16:19.934Z,50.05
2019-01-22T19:17:20.165Z,49.68
2019-01-22T19:19:24.302Z,50.81
2019-01-22T19:20:24.540Z,49.68
2019-01-22T19:22:28.696Z,46.66
2019-01-22T19:23:28.931Z,48.36
2019-01-22T19:25:33.093Z,50.43
2019-01-22T19:26:33.324Z,51.84
2019-01-22T19:28:37.466Z,52.69
2019-01-22T19:29:37.698Z,51.37
2019-01-22T19:31:41.853Z,49.58
2019-01-22T19:32:42.088Z,49.49
2019-01-22T19:34:46.223Z,52.22
2019-01-22T19:35:46.462Z,49.40
2019-01-22T19:37:50.627Z,48.36
2019-01-22T19:38:50.859Z,50.43
2019-01-22T19:40:55.017Z,50.52