createdAt,value
2022-09-05T00:00:02.579Z,5.53
2022-09-05T00:03:00.919Z,4.75
2022-09-05T00:06:02.180Z,4.80
2022-09-05T00:08:43.666Z,6.13
2022-09-05T00:11:40.810Z,4.18
2022-09-05T00:15:14.971Z,5.15
2022-09-05T00:17:24.112Z,3.42
2022-09-05T00:24:18.846Z,4.63
2022-09-05T00:24:28.427Z,4.13
2022-09-05T00:26:29.139Z,4.13
2022-09-05T00:29:06.152Z,4.18
2022-09-05T00:31:55.254Z,4.70
2022-09-05T00:34:49.496Z,5.20
2022-09-05T00:37:33.361Z,5.15
2022-09-05T00:40:28.038Z,4.35
2022-09-05T00:42:59.662Z,3.38
2022-09-05T00:45:36.105Z,6.07
2022-09-05T00:48:17.585Z,6.88
2022-09-05T00:50:59.822Z,4.57
2022-09-05T00:53:39.757Z,3.85
2022-09-05T00:56:21.572Z,4.63
2022-09-05T01:01:32.691Z,3.50
2022-09-05T01:04:30.788Z,5.22
2022-09-05T01:07:16.708Z,4.18
2022-09-05T01:09:56.971Z,3.47
2022-09-05T01:12:52.600Z,4.32
2022-09-05T01:15:30.066Z,4.75
2022-09-05T01:18:40.136Z,3.72
2022-09-05T01:21:26.696Z,3.60
2022-09-05T01:24:18.374Z,4.43
2022-09-05T01:29:14.054Z,4.73
2022-09-05T01:30:44.277Z,3.65
2022-09-05T01:33:28.032Z,4.35
2022-09-05T01:36:09.816Z,2.97
2022-09-05T01:41:39.389Z,3.45
2022-09-05T01:44:38.757Z,4.75
2022-09-05T01:47:29.425Z,3.95
2022-09-05T01:50:10.809Z,3.50
2022-09-05T01:53:21.392Z,5.47
2022-09-05T01:56:12.881Z,3.60
2022-09-05T01:58:51.115Z,5.10
2022-09-05T02:01:33.013Z,4.13
2022-09-05T02:04:31.661Z,3.80
2022-09-05T02:07:30.237Z,5.55
2022-09-05T02:10:35.232Z,3.28
2022-09-05T02:13:13.231Z,3.78
2022-09-05T02:15:52.351Z,3.28
2022-09-05T02:18:44.401Z,4.65
2022-09-05T02:21:22.231Z,3.42
2022-09-05T02:24:02.599Z,5.63
2022-09-05T02:26:35.874Z,3.60
2022-09-05T02:29:12.553Z,2.97
2022-09-05T02:32:02.736Z,5.45
2022-09-05T02:34:42.090Z,4.40
2022-09-05T02:37:24.207Z,3.97
2022-09-05T02:45:02.308Z,4.65
2022-09-05T02:45:10.695Z,3.85
2022-09-05T02:46:10.406Z,3.88
2022-09-05T02:48:52.104Z,4.43
2022-09-05T02:57:23.495Z,3.65
2022-09-05T02:57:33.494Z,4.35
2022-09-05T02:58:04.428Z,3.25
2022-09-05T03:00:21.428Z,4.88
2022-09-05T03:03:20.453Z,3.55
2022-09-05T03:05:57.563Z,3.90
2022-09-05T03:08:45.069Z,4.05
2022-09-05T03:11:59.921Z,3.28
2022-09-05T03:15:19.409Z,3.88
2022-09-05T03:18:19.899Z,2.55
2022-09-05T03:21:30.415Z,3.72
2022-09-05T03:24:48.117Z,4.18
2022-09-05T03:28:03.945Z,3.28
2022-09-05T03:30:47.970Z,4.65
2022-09-05T03:33:42.916Z,3.50
2022-09-05T03:36:39.522Z,4.72
2022-09-05T03:39:47.514Z,3.45
2022-09-05T03:42:39.199Z,3.20
2022-09-05T03:45:37.246Z,5.10
2022-09-05T03:48:28.463Z,4.00
2022-09-05T03:57:04.464Z,2.95
2022-09-05T03:57:15.202Z,3.22
2022-09-05T03:57:42.398Z,4.00
2022-09-05T04:00:21.922Z,3.88
2022-09-05T04:08:10.153Z,3.22
2022-09-05T04:08:28.551Z,5.07
2022-09-05T04:09:07.077Z,3.72
2022-09-05T04:11:39.937Z,3.33
2022-09-05T04:14:16.071Z,3.47
2022-09-05T04:16:51.066Z,3.13
2022-09-05T04:19:27.892Z,6.10
2022-09-05T04:22:06.602Z,5.55
2022-09-05T04:24:43.342Z,3.08
2022-09-05T04:27:37.989Z,4.18
2022-09-05T04:30:38.883Z,4.32
2022-09-05T04:33:32.118Z,2.65
2022-09-05T04:36:18.258Z,3.65
2022-09-05T04:41:17.643Z,3.95
2022-09-05T04:43:52.125Z,2.60
2022-09-05T04:46:26.149Z,2.45
2022-09-05T04:49:01.369Z,5.70
2022-09-05T04:52:01.070Z,4.30
2022-09-05T04:54:37.460Z,5.10
2022-09-05T04:57:16.541Z,4.82
2022-09-05T05:06:03.837Z,2.42
2022-09-05T05:06:10.312Z,4.13
2022-09-05T05:06:20.299Z,6.00
2022-09-05T05:08:47.521Z,5.68
2022-09-05T05:17:56.049Z,6.45
2022-09-05T05:18:01.868Z,4.47
2022-09-05T05:18:12.790Z,6.05
2022-09-05T05:20:39.482Z,6.25
2022-09-05T05:23:07.546Z,3.55
2022-09-05T05:25:48.249Z,4.55
2022-09-05T05:28:25.936Z,6.68
2022-09-05T05:31:01.150Z,6.28
2022-09-05T05:33:34.135Z,5.22
2022-09-05T05:36:08.117Z,5.30
2022-09-05T05:38:44.572Z,4.97
2022-09-05T05:41:20.820Z,4.85
2022-09-05T05:43:52.237Z,5.18
2022-09-05T05:46:31.813Z,4.85
2022-09-05T05:49:32.001Z,5.45
2022-09-05T05:52:27.807Z,3.88
2022-09-05T05:55:24.735Z,5.15
2022-09-05T05:58:06.783Z,4.50
2022-09-05T06:00:51.899Z,6.72
2022-09-05T06:03:46.613Z,5.75
2022-09-05T06:06:45.802Z,6.07
2022-09-05T06:14:49.379Z,4.57
2022-09-05T06:15:01.922Z,4.72
2022-09-05T06:16:43.314Z,7.22
2022-09-05T06:22:03.902Z,5.22
2022-09-05T06:23:38.948Z,5.13
2022-09-05T06:26:49.262Z,4.68
2022-09-05T06:29:35.250Z,5.82
2022-09-05T06:32:19.148Z,4.57
2022-09-05T06:35:08.648Z,4.28
2022-09-05T06:37:42.903Z,5.35
2022-09-05T06:40:14.479Z,5.18
2022-09-05T06:42:53.900Z,5.95
2022-09-05T06:45:32.826Z,7.70
2022-09-05T06:48:06.205Z,5.45
2022-09-05T06:50:49.767Z,5.15
2022-09-05T06:53:40.262Z,7.55
2022-09-05T06:56:26.718Z,5.55
2022-09-05T06:59:09.636Z,7.60
2022-09-05T07:02:00.352Z,5.78
2022-09-05T07:05:36.907Z,6.35
2022-09-05T07:07:27.839Z,6.43
2022-09-05T07:09:59.593Z,5.32
2022-09-05T07:15:13.028Z,6.15
2022-09-05T07:18:09.179Z,6.25
2022-09-05T07:21:15.570Z,7.22
2022-09-05T07:24:07.090Z,6.15
2022-09-05T07:26:51.427Z,7.20
2022-09-05T07:29:16.205Z,6.60
2022-09-05T07:31:46.337Z,8.25
2022-09-05T07:34:20.612Z,5.50
2022-09-05T07:37:14.182Z,6.43
2022-09-05T07:39:44.257Z,4.68
2022-09-05T07:42:15.754Z,6.00
2022-09-05T07:44:48.663Z,6.30
2022-09-05T07:47:21.356Z,4.63
2022-09-05T07:51:51.300Z,4.55
2022-09-05T07:56:49.543Z,4.82
2022-09-05T07:57:00.270Z,4.13
2022-09-05T07:58:25.333Z,4.07
2022-09-05T08:00:54.890Z,5.70
2022-09-05T08:03:27.660Z,4.40
2022-09-05T08:06:01.185Z,5.18
2022-09-05T08:08:33.274Z,3.90
2022-09-05T08:11:25.598Z,4.43
2022-09-05T08:14:35.415Z,5.13
2022-09-05T08:16:47.524Z,4.68
2022-09-05T08:19:47.236Z,6.20
2022-09-05T08:22:22.445Z,5.65
2022-09-05T08:25:00.974Z,4.82
2022-09-05T08:27:33.538Z,5.03
2022-09-05T08:30:25.910Z,5.03
2022-09-05T08:33:10.961Z,5.10
2022-09-05T08:35:44.937Z,3.85
2022-09-05T08:38:16.046Z,4.68
2022-09-05T08:40:52.588Z,4.97
2022-09-05T08:46:37.302Z,4.70
2022-09-05T08:46:47.252Z,7.20
2022-09-05T08:49:46.659Z,5.20
2022-09-05T08:52:22.555Z,4.50
2022-09-05T08:55:07.420Z,6.70
2022-09-05T08:57:59.550Z,5.35
2022-09-05T09:00:31.721Z,4.70
2022-09-05T09:03:22.837Z,3.95
2022-09-05T09:06:19.386Z,6.03
2022-09-05T09:09:09.662Z,4.43
2022-09-05T09:11:44.166Z,6.13
2022-09-05T09:14:38.404Z,5.63
2022-09-05T09:17:18.791Z,4.53
2022-09-05T09:19:52.018Z,5.68
2022-09-05T09:22:34.678Z,4.63
2022-09-05T09:25:15.288Z,4.32
2022-09-05T09:30:58.287Z,4.40
2022-09-05T09:33:39.618Z,5.40
2022-09-05T09:36:21.724Z,4.65
2022-09-05T09:39:37.328Z,5.18
2022-09-05T09:42:32.631Z,4.72
2022-09-05T09:45:28.621Z,4.40
2022-09-05T09:48:33.919Z,5.60
2022-09-05T09:51:32.505Z,3.78
2022-09-05T09:54:16.292Z,6.30
2022-09-05T09:57:12.082Z,4.50
2022-09-05T10:00:09.672Z,5.05
2022-09-05T10:06:06.559Z,4.20
2022-09-05T10:10:52.401Z,4.60
2022-09-05T10:11:08.802Z,6.90
2022-09-05T10:13:22.081Z,6.40
2022-09-05T10:16:31.534Z,6.87
2022-09-05T10:22:41.417Z,7.13
2022-09-05T10:25:28.068Z,5.28
2022-09-05T10:28:09.045Z,5.35
2022-09-05T10:32:37.682Z,9.07
2022-09-05T10:35:18.067Z,4.40
2022-09-05T10:36:31.224Z,4.20
2022-09-05T10:39:16.179Z,4.60
2022-09-05T10:41:50.998Z,4.60
2022-09-05T10:44:32.254Z,5.85
2022-09-05T10:47:19.345Z,5.05
2022-09-05T10:49:51.720Z,3.67
2022-09-05T10:52:29.721Z,4.15
2022-09-05T10:55:18.331Z,4.88
2022-09-05T10:58:10.319Z,4.65
2022-09-05T11:03:47.604Z,3.97
2022-09-05T11:06:25.210Z,4.03
2022-09-05T11:09:06.823Z,3.92
2022-09-05T11:11:46.212Z,4.28
2022-09-05T11:14:36.708Z,4.10
2022-09-05T11:17:16.340Z,3.92
2022-09-05T11:19:46.464Z,3.58
2022-09-05T11:22:22.698Z,4.90
2022-09-05T11:24:56.669Z,3.70
2022-09-05T11:27:34.020Z,3.83
2022-09-05T11:30:07.461Z,2.80
2022-09-05T11:37:04.250Z,4.32
2022-09-05T11:39:46.684Z,4.25
2022-09-05T11:40:24.543Z,5.47
2022-09-05T11:42:36.701Z,4.45
2022-09-05T11:45:44.080Z,3.80
2022-09-05T11:48:52.895Z,5.03
2022-09-05T11:52:13.638Z,5.07
2022-09-05T11:55:21.317Z,5.28
2022-09-05T11:58:43.746Z,6.05
2022-09-05T12:01:42.284Z,4.22
2022-09-05T12:04:14.338Z,7.43
2022-09-05T12:07:29.949Z,6.60
2022-09-05T12:10:43.387Z,4.95
2022-09-05T12:13:29.291Z,4.65
2022-09-05T12:16:08.248Z,4.47
2022-09-05T12:18:45.829Z,3.88
2022-09-05T12:21:31.530Z,4.45
2022-09-05T12:25:15.953Z,5.18
2022-09-05T12:29:59.741Z,3.33
2022-09-05T12:34:23.426Z,3.90
2022-09-05T12:36:12.713Z,3.30
2022-09-05T12:40:53.372Z,5.68
2022-09-05T12:41:41.715Z,3.88
2022-09-05T12:42:09.615Z,5.00
2022-09-05T12:44:44.812Z,3.38
2022-09-05T12:47:21.215Z,4.50
2022-09-05T12:50:03.492Z,5.65
2022-09-05T12:52:46.514Z,3.88
2022-09-05T12:55:26.174Z,4.40
2022-09-05T13:02:56.639Z,4.35
2022-09-05T13:03:08.221Z,3.30
2022-09-05T13:04:15.693Z,4.50
2022-09-05T13:06:43.591Z,3.88
2022-09-05T13:09:21.636Z,3.50
2022-09-05T13:14:50.484Z,5.10
2022-09-05T13:15:12.437Z,3.70
2022-09-05T13:17:50.606Z,3.47
2022-09-05T13:20:34.177Z,5.05
2022-09-05T13:23:12.355Z,3.65
2022-09-05T13:25:43.647Z,5.10
2022-09-05T13:28:15.382Z,3.13
2022-09-05T13:35:01.934Z,3.55
2022-09-05T13:38:00.648Z,3.90
2022-09-05T13:38:15.190Z,3.85
2022-09-05T13:39:39.226Z,4.03
2022-09-05T13:42:10.364Z,4.15
2022-09-05T13:44:43.196Z,4.40
2022-09-05T13:47:29.733Z,5.28
2022-09-05T13:50:13.713Z,3.75
2022-09-05T13:52:47.162Z,4.88
2022-09-05T13:55:24.323Z,6.28
2022-09-05T13:57:58.623Z,4.40
2022-09-05T14:01:21.069Z,4.00
2022-09-05T14:07:44.507Z,5.15
2022-09-05T14:10:41.428Z,4.72
2022-09-05T14:13:17.068Z,4.15
2022-09-05T14:15:57.149Z,4.00
2022-09-05T14:21:18.484Z,4.88
2022-09-05T14:23:53.953Z,4.68
2022-09-05T14:26:31.895Z,4.30
2022-09-05T14:29:07.417Z,4.70
2022-09-05T14:37:35.356Z,4.90
2022-09-05T14:37:54.945Z,4.55
2022-09-05T14:38:09.188Z,4.90
2022-09-05T14:41:11.197Z,4.20
2022-09-05T14:44:06.153Z,4.78
2022-09-05T14:47:02.884Z,4.53
2022-09-05T14:49:56.158Z,4.32
2022-09-05T14:52:26.842Z,5.20
2022-09-05T15:02:43.687Z,4.28
2022-09-05T15:02:50.441Z,5.47
2022-09-05T15:12:11.135Z,4.18
2022-09-05T15:12:20.656Z,6.30
2022-09-05T15:15:13.464Z,7.75
2022-09-05T15:17:47.180Z,6.50
2022-09-05T15:20:33.361Z,8.73
2022-09-05T15:23:11.075Z,6.85
2022-09-05T15:25:47.897Z,5.15
2022-09-05T15:28:21.778Z,5.50
2022-09-05T15:30:59.985Z,3.72
2022-09-05T15:33:31.566Z,3.95
2022-09-05T15:36:01.186Z,4.28
2022-09-05T15:38:54.229Z,4.60
2022-09-05T15:41:25.141Z,5.18
2022-09-05T15:43:58.431Z,5.35
2022-09-05T15:46:46.309Z,3.55
2022-09-05T15:49:28.298Z,3.80
2022-09-05T15:51:58.386Z,5.38
2022-09-05T15:54:38.351Z,5.55
2022-09-05T15:57:17.353Z,4.75
2022-09-05T15:59:49.552Z,3.80
2022-09-05T16:02:21.664Z,3.95
2022-09-05T16:10:31.698Z,3.55
2022-09-05T16:10:37.632Z,5.88
2022-09-05T16:11:21.521Z,4.22
2022-09-05T16:13:52.651Z,4.05
2022-09-05T16:23:17.150Z,4.72
2022-09-05T16:23:30.459Z,4.03
2022-09-05T16:23:32.027Z,5.35
2022-09-05T16:25:15.537Z,4.28
2022-09-05T16:27:52.486Z,4.32
2022-09-05T16:30:27.088Z,5.05
2022-09-05T16:33:01.166Z,5.55
2022-09-05T16:35:32.252Z,9.68
2022-09-05T16:38:15.691Z,3.50
2022-09-05T16:40:55.931Z,3.95
2022-09-05T16:43:27.577Z,5.85
2022-09-05T16:46:00.025Z,4.20
2022-09-05T16:48:40.181Z,4.45
2022-09-05T16:51:17.915Z,3.38
2022-09-05T16:54:11.493Z,4.05
2022-09-05T16:56:43.453Z,4.72
2022-09-05T16:59:17.581Z,3.35
2022-09-05T17:02:07.200Z,4.57
2022-09-05T17:05:04.334Z,4.18
2022-09-05T17:07:53.388Z,6.03
2022-09-05T17:10:27.201Z,3.58
2022-09-05T17:12:56.416Z,4.28
2022-09-05T17:15:29.723Z,4.47
2022-09-05T17:18:21.301Z,4.40
2022-09-05T17:20:57.661Z,5.68
2022-09-05T17:29:15.292Z,5.78
2022-09-05T17:29:45.463Z,5.55
2022-09-05T17:31:25.134Z,4.82
2022-09-05T17:32:42.920Z,5.15
2022-09-05T17:35:56.362Z,6.80
2022-09-05T17:38:48.380Z,3.78
2022-09-05T17:41:46.130Z,4.07
2022-09-05T17:44:25.234Z,6.13
2022-09-05T17:47:06.684Z,3.75
2022-09-05T17:49:43.202Z,4.55
2022-09-05T17:52:29.277Z,4.95
2022-09-05T17:54:57.809Z,7.00
2022-09-05T17:57:41.096Z,5.95
2022-09-05T18:00:48.770Z,5.90
2022-09-05T18:04:15.924Z,7.30
2022-09-05T18:06:59.184Z,6.45
2022-09-05T18:13:13.347Z,5.85
2022-09-05T18:16:11.774Z,5.20
2022-09-05T18:19:33.703Z,6.38
2022-09-05T18:21:51.083Z,8.60
2022-09-05T18:24:33.443Z,5.90
2022-09-05T18:27:43.037Z,8.13
2022-09-05T18:30:09.323Z,6.32
2022-09-05T18:32:48.059Z,5.95
2022-09-05T18:35:37.599Z,6.18
2022-09-05T18:38:51.736Z,6.85
2022-09-05T18:41:21.691Z,7.00
2022-09-05T18:44:13.539Z,6.75
2022-09-05T18:46:53.200Z,4.22
2022-09-05T18:50:24.179Z,5.88
2022-09-05T18:52:23.604Z,5.72
2022-09-05T18:56:09.773Z,7.18
2022-09-05T18:57:50.999Z,7.70
2022-09-05T19:00:35.169Z,5.25
2022-09-05T19:03:19.789Z,6.35
2022-09-05T19:06:00.546Z,5.78
2022-09-05T19:11:27.755Z,5.97
2022-09-05T19:14:25.945Z,6.45
2022-09-05T19:16:49.680Z,6.30
2022-09-05T19:19:24.384Z,4.80
2022-09-05T19:22:06.085Z,6.45
2022-09-05T19:24:45.871Z,5.80
2022-09-05T19:27:55.384Z,5.47
2022-09-05T19:36:51.434Z,6.13
2022-09-05T19:36:51.770Z,5.38
2022-09-05T19:37:10.142Z,7.88
2022-09-05T19:40:32.178Z,6.40
2022-09-05T19:47:29.508Z,6.53
2022-09-05T19:47:49.840Z,6.63
2022-09-05T19:47:55.889Z,6.10
2022-09-05T19:50:21.109Z,6.25
2022-09-05T19:52:54.330Z,5.95
2022-09-05T19:55:26.137Z,6.63
2022-09-05T19:58:19.417Z,6.90
2022-09-05T20:01:00.809Z,7.75
2022-09-05T20:03:38.421Z,6.53
2022-09-05T20:06:28.936Z,7.30
2022-09-05T20:09:14.262Z,7.95
2022-09-05T20:11:47.400Z,8.25
2022-09-05T20:14:22.258Z,7.75
2022-09-05T20:16:51.687Z,7.53
2022-09-05T20:19:29.498Z,8.35
2022-09-05T20:22:05.509Z,10.07
2022-09-05T20:24:51.189Z,9.23
2022-09-05T20:27:27.274Z,10.77
2022-09-05T20:29:58.568Z,13.48
2022-09-05T20:32:38.576Z,10.85
2022-09-05T20:39:41.056Z,11.32
2022-09-05T20:43:22.464Z,10.45
2022-09-05T20:43:24.162Z,9.75
2022-09-05T20:43:53.860Z,12.45
2022-09-05T20:54:09.466Z,8.30
2022-09-05T20:54:12.674Z,9.15
2022-09-05T20:54:16.612Z,10.05
2022-09-05T20:55:16.003Z,7.75
2022-09-05T20:57:51.281Z,8.63
2022-09-05T21:00:22.414Z,7.53
2022-09-05T21:02:54.628Z,10.18
2022-09-05T21:05:29.890Z,10.32
2022-09-05T21:08:24.850Z,7.72
2022-09-05T21:10:56.405Z,8.93
2022-09-05T21:13:29.343Z,8.73
2022-09-05T21:15:58.536Z,10.73
2022-09-05T21:18:33.262Z,8.10
2022-09-05T21:21:14.624Z,10.38
2022-09-05T21:24:17.601Z,10.43
2022-09-05T21:26:48.980Z,8.50
2022-09-05T21:29:32.834Z,9.27
2022-09-05T21:32:10.594Z,7.82
2022-09-05T21:34:45.353Z,7.85
2022-09-05T21:37:16.198Z,8.25
2022-09-05T21:39:59.293Z,7.07
2022-09-05T21:47:01.512Z,8.20
2022-09-05T21:48:14.990Z,7.70
2022-09-05T21:50:46.237Z,8.77
2022-09-05T21:59:14.556Z,10.38
2022-09-05T21:59:24.823Z,11.23
2022-09-05T21:59:29.497Z,9.15
2022-09-05T22:02:00.771Z,8.23
2022-09-05T22:04:29.229Z,9.05
2022-09-05T22:07:03.185Z,7.90
2022-09-05T22:09:31.909Z,9.43
2022-09-05T22:12:00.203Z,9.77
2022-09-05T22:14:34.574Z,7.78
2022-09-05T22:17:05.107Z,7.88
2022-09-05T22:19:37.738Z,9.93
2022-09-05T22:22:16.855Z,7.85
2022-09-05T22:24:50.275Z,10.27
2022-09-05T22:27:20.616Z,10.02
2022-09-05T22:29:50.410Z,9.38
2022-09-05T22:32:33.972Z,11.77
2022-09-05T22:35:27.506Z,11.13
2022-09-05T22:38:00.426Z,11.27
2022-09-05T22:40:30.329Z,10.48
2022-09-05T22:42:59.686Z,10.57
2022-09-05T22:45:29.242Z,9.05
2022-09-05T22:47:59.422Z,9.90
2022-09-05T22:50:28.054Z,9.70
2022-09-05T22:52:56.355Z,9.35
2022-09-05T22:55:24.727Z,10.93
2022-09-05T22:57:52.964Z,9.63
2022-09-05T23:00:21.697Z,8.82
2022-09-05T23:02:52.611Z,10.00
2022-09-05T23:05:22.597Z,8.40
2022-09-05T23:07:50.959Z,10.38
2022-09-05T23:10:19.827Z,8.57
2022-09-05T23:12:48.252Z,8.85
2022-09-05T23:15:16.704Z,9.27
2022-09-05T23:17:45.043Z,8.45
2022-09-05T23:20:13.390Z,8.20
2022-09-05T23:22:43.200Z,10.02
2022-09-05T23:25:11.823Z,8.32
2022-09-05T23:27:40.394Z,8.10
2022-09-05T23:30:09.952Z,9.02
2022-09-05T23:32:44.232Z,6.80
2022-09-05T23:35:12.526Z,7.53
2022-09-05T23:37:44.301Z,8.50
2022-09-05T23:40:13.666Z,8.45
2022-09-05T23:42:42.059Z,7.47
2022-09-05T23:45:11.490Z,6.18
2022-09-05T23:47:39.739Z,8.43
2022-09-05T23:50:08.858Z,6.85
2022-09-05T23:52:39.989Z,6.45
2022-09-05T23:55:10.887Z,7.82
2022-09-05T23:57:39.144Z,6.93
