createdAt,value
2023-10-18T00:00:44.208Z,1.02
2023-10-18T00:01:35.713Z,0.96
2023-10-18T00:02:26.722Z,1.10
2023-10-18T00:03:19.475Z,1.08
2023-10-18T00:04:12.214Z,1.18
2023-10-18T00:05:06.991Z,1.06
2023-10-18T00:06:12.727Z,1.02
2023-10-18T00:07:03.419Z,0.94
2023-10-18T00:07:57.526Z,1.02
2023-10-18T00:08:49.123Z,0.90
2023-10-18T00:09:43.522Z,0.83
2023-10-18T00:10:34.426Z,0.78
2023-10-18T00:11:27.089Z,0.75
2023-10-18T00:12:19.798Z,0.70
2023-10-18T00:13:13.184Z,0.74
2023-10-18T00:14:04.277Z,0.70
2023-10-18T00:14:55.022Z,0.80
2023-10-18T00:15:46.084Z,0.79
2023-10-18T00:16:36.906Z,0.77
2023-10-18T00:17:27.751Z,0.74
2023-10-18T00:18:18.973Z,0.74
2023-10-18T00:19:10.082Z,0.77
2023-10-18T00:20:01.799Z,0.74
2023-10-18T00:21:01.049Z,0.73
2023-10-18T00:21:52.303Z,0.65
2023-10-18T00:22:44.534Z,0.51
2023-10-18T00:23:37.918Z,0.47
2023-10-18T00:24:29.016Z,0.53
2023-10-18T00:25:22.871Z,0.63
2023-10-18T00:26:14.118Z,0.69
2023-10-18T00:27:10.343Z,0.67
2023-10-18T00:28:01.138Z,0.71
2023-10-18T00:28:51.908Z,0.69
2023-10-18T00:29:44.413Z,0.62
2023-10-18T00:30:37.026Z,0.65
2023-10-18T00:31:30.462Z,0.63
2023-10-18T00:32:24.894Z,0.64
2023-10-18T00:33:16.293Z,0.62
2023-10-18T00:34:06.896Z,0.61
2023-10-18T00:34:57.871Z,0.63
2023-10-18T00:35:48.902Z,0.63
2023-10-18T00:36:41.347Z,0.65
2023-10-18T00:37:32.961Z,0.61
2023-10-18T00:38:25.732Z,0.67
2023-10-18T00:39:22.559Z,0.56
2023-10-18T00:40:26.593Z,0.64
2023-10-18T00:41:23.098Z,0.66
2023-10-18T00:42:29.747Z,0.75
2023-10-18T00:43:24.455Z,0.72
2023-10-18T00:44:15.196Z,0.69
2023-10-18T00:45:10.229Z,0.67
2023-10-18T00:46:01.929Z,0.69
2023-10-18T00:46:54.302Z,0.61
2023-10-18T00:47:45.303Z,0.63
2023-10-18T00:48:36.194Z,0.58
2023-10-18T00:49:28.708Z,0.62
2023-10-18T00:50:28.839Z,0.54
2023-10-18T00:51:20.529Z,0.52
2023-10-18T00:52:11.848Z,0.50
2023-10-18T00:53:03.895Z,0.48
2023-10-18T00:53:55.844Z,0.50
2023-10-18T00:54:47.802Z,0.61
2023-10-18T00:55:39.184Z,0.61
2023-10-18T00:56:31.098Z,0.56
2023-10-18T00:57:35.561Z,0.55
2023-10-18T00:58:35.242Z,0.54
2023-10-18T00:59:28.789Z,0.50
2023-10-18T01:00:25.804Z,0.47
2023-10-18T01:01:19.138Z,0.41
2023-10-18T01:02:15.830Z,0.36
2023-10-18T01:03:11.623Z,0.37
2023-10-18T01:04:06.713Z,0.40
2023-10-18T01:04:57.729Z,0.37
2023-10-18T01:06:06.621Z,0.34
2023-10-18T01:06:59.513Z,0.38
2023-10-18T01:07:54.433Z,0.35
2023-10-18T01:08:48.627Z,0.30
2023-10-18T01:09:45.876Z,0.30
2023-10-18T01:10:38.964Z,0.35
2023-10-18T01:11:30.043Z,0.38
2023-10-18T01:12:21.765Z,0.47
2023-10-18T01:13:13.250Z,0.45
2023-10-18T01:14:06.098Z,0.41
2023-10-18T01:14:58.486Z,0.37
2023-10-18T01:15:51.740Z,0.35
2023-10-18T01:16:45.635Z,0.25
2023-10-18T01:17:37.901Z,0.32
2023-10-18T01:18:28.937Z,0.31
2023-10-18T01:19:19.893Z,0.34
2023-10-18T01:20:21.055Z,0.38
2023-10-18T01:21:20.277Z,0.30
2023-10-18T01:22:11.299Z,0.38
2023-10-18T01:23:02.764Z,0.40
2023-10-18T01:23:55.590Z,0.34
2023-10-18T01:24:47.304Z,0.26
2023-10-18T01:25:38.051Z,0.25
2023-10-18T01:26:30.459Z,0.20
2023-10-18T01:27:21.545Z,0.21
2023-10-18T01:28:13.147Z,0.22
2023-10-18T01:29:09.497Z,0.15
2023-10-18T01:30:00.849Z,0.22
2023-10-18T01:30:51.758Z,0.29
2023-10-18T01:31:46.393Z,0.36
2023-10-18T01:32:37.568Z,0.28
2023-10-18T01:33:33.731Z,0.27
2023-10-18T01:34:26.152Z,0.18
2023-10-18T01:35:17.008Z,0.17
2023-10-18T01:36:12.877Z,0.12
2023-10-18T01:37:03.580Z,0.12
2023-10-18T01:37:54.973Z,0.13
2023-10-18T01:38:49.529Z,0.27
2023-10-18T01:39:40.690Z,0.35
2023-10-18T01:40:42.944Z,0.38
2023-10-18T01:41:39.306Z,0.42
2023-10-18T01:42:31.663Z,0.49
2023-10-18T01:43:24.991Z,0.56
2023-10-18T01:44:20.184Z,0.58
2023-10-18T01:45:11.973Z,0.47
2023-10-18T01:46:03.450Z,0.26
2023-10-18T01:46:57.274Z,0.19
2023-10-18T01:47:54.231Z,0.23
2023-10-18T01:48:52.365Z,0.12
2023-10-18T01:49:47.735Z,0.05
2023-10-18T01:50:40.543Z,0.12
2023-10-18T01:51:31.733Z,0.22
2023-10-18T01:52:23.397Z,0.30
2023-10-18T01:53:24.704Z,0.36
2023-10-18T01:54:16.955Z,0.42
2023-10-18T01:55:10.621Z,0.36
2023-10-18T01:56:04.732Z,0.44
2023-10-18T01:57:01.844Z,0.39
2023-10-18T01:57:53.241Z,0.43
2023-10-18T01:58:44.043Z,0.38
2023-10-18T01:59:36.141Z,0.40
2023-10-18T02:00:35.924Z,0.43
2023-10-18T02:01:28.642Z,0.39
2023-10-18T02:02:19.761Z,0.45
2023-10-18T02:03:13.132Z,0.48
2023-10-18T02:04:04.791Z,0.42
2023-10-18T02:04:58.198Z,0.52
2023-10-18T02:05:49.188Z,0.46
2023-10-18T02:06:40.475Z,0.41
2023-10-18T02:07:31.417Z,0.38
2023-10-18T02:08:22.191Z,0.42
2023-10-18T02:09:13.913Z,0.49
2023-10-18T02:10:06.628Z,0.41
2023-10-18T02:10:57.593Z,0.37
2023-10-18T02:11:48.221Z,0.30
2023-10-18T02:12:40.649Z,0.39
2023-10-18T02:13:31.445Z,0.34
2023-10-18T02:14:22.316Z,0.42
2023-10-18T02:15:13.270Z,0.49
2023-10-18T02:16:08.150Z,0.47
2023-10-18T02:16:59.095Z,0.53
2023-10-18T02:17:53.295Z,0.43
2023-10-18T02:18:49.579Z,0.45
2023-10-18T02:19:40.571Z,0.45
2023-10-18T02:20:32.032Z,0.43
2023-10-18T02:21:26.506Z,0.47
2023-10-18T02:22:20.423Z,0.39
2023-10-18T02:23:14.471Z,0.44
2023-10-18T02:24:07.465Z,0.42
2023-10-18T02:25:00.323Z,0.37
2023-10-18T02:25:51.504Z,0.39
2023-10-18T02:27:04.377Z,0.46
2023-10-18T02:27:55.760Z,0.40
2023-10-18T02:28:46.958Z,0.37
2023-10-18T02:29:40.881Z,0.31
2023-10-18T02:30:32.654Z,0.36
2023-10-18T02:31:23.760Z,0.30
2023-10-18T02:32:34.315Z,0.27
2023-10-18T02:33:37.618Z,0.38
2023-10-18T02:34:31.637Z,0.39
2023-10-18T02:35:22.601Z,0.43
2023-10-18T02:36:13.293Z,0.48
2023-10-18T02:37:06.325Z,0.49
2023-10-18T02:37:57.396Z,0.49
2023-10-18T02:38:51.436Z,0.47
2023-10-18T02:39:45.071Z,0.52
2023-10-18T02:40:41.846Z,0.56
2023-10-18T02:41:35.705Z,0.57
2023-10-18T02:42:26.844Z,0.52
2023-10-18T02:43:17.831Z,0.48
2023-10-18T02:44:22.860Z,0.46
2023-10-18T02:45:15.287Z,0.55
2023-10-18T02:46:10.688Z,0.57
2023-10-18T02:47:23.732Z,0.59
2023-10-18T02:48:15.388Z,0.57
2023-10-18T02:49:09.965Z,0.50
2023-10-18T02:50:00.910Z,0.55
2023-10-18T02:50:58.689Z,0.57
2023-10-18T02:51:50.297Z,0.48
2023-10-18T02:52:43.126Z,0.58
2023-10-18T02:53:41.724Z,0.53
2023-10-18T02:54:34.994Z,0.49
2023-10-18T02:55:27.331Z,0.53
2023-10-18T02:56:18.809Z,0.50
2023-10-18T02:57:11.636Z,0.46
2023-10-18T02:58:03.440Z,0.53
2023-10-18T02:58:59.238Z,0.46
2023-10-18T02:59:51.499Z,0.43
2023-10-18T03:00:43.166Z,0.47
2023-10-18T03:01:41.955Z,0.49
2023-10-18T03:02:33.851Z,0.44
2023-10-18T03:03:26.818Z,0.47
2023-10-18T03:04:19.318Z,0.38
2023-10-18T03:05:11.717Z,0.35
2023-10-18T03:06:15.507Z,0.25
2023-10-18T03:07:09.852Z,0.28
2023-10-18T03:08:01.774Z,0.38
2023-10-18T03:08:52.542Z,0.22
2023-10-18T03:09:46.496Z,0.19
2023-10-18T03:10:48.527Z,0.33
2023-10-18T03:11:40.079Z,0.32
2023-10-18T03:12:30.944Z,0.40
2023-10-18T03:13:24.710Z,0.29
2023-10-18T03:14:15.418Z,0.28
2023-10-18T03:15:10.332Z,0.19
2023-10-18T03:16:07.341Z,0.24
2023-10-18T03:16:58.686Z,0.14
2023-10-18T03:17:51.008Z,0.09
2023-10-18T03:18:45.462Z,0.08
2023-10-18T03:19:38.203Z,0.11
2023-10-18T03:20:29.932Z,0.09
2023-10-18T03:21:24.057Z,0.17
2023-10-18T03:22:14.774Z,0.11
2023-10-18T03:23:05.617Z,0.13
2023-10-18T03:23:58.906Z,0.12
2023-10-18T03:24:56.747Z,0.32
2023-10-18T03:25:48.332Z,0.32
2023-10-18T03:26:39.417Z,0.19
2023-10-18T03:27:33.452Z,0.24
2023-10-18T03:28:26.332Z,0.18
2023-10-18T03:29:17.008Z,0.19
2023-10-18T03:30:19.213Z,0.24
2023-10-18T03:31:24.078Z,0.21
2023-10-18T03:32:21.077Z,0.30
2023-10-18T03:33:13.872Z,0.26
2023-10-18T03:34:10.269Z,0.27
2023-10-18T03:35:01.167Z,0.25
2023-10-18T03:36:20.185Z,0.35
2023-10-18T03:37:25.772Z,0.28
2023-10-18T03:38:19.971Z,0.29
2023-10-18T03:39:17.013Z,0.36
2023-10-18T03:40:20.924Z,0.33
2023-10-18T03:41:20.624Z,0.26
2023-10-18T03:42:25.336Z,0.33
2023-10-18T03:43:17.759Z,0.25
2023-10-18T03:44:09.492Z,0.38
2023-10-18T03:45:12.409Z,0.28
2023-10-18T03:46:19.802Z,0.25
2023-10-18T03:47:13.677Z,0.27
2023-10-18T03:48:24.328Z,0.33
2023-10-18T03:49:38.396Z,0.27
2023-10-18T03:50:50.199Z,0.35
2023-10-18T03:51:41.729Z,0.45
2023-10-18T03:52:34.278Z,0.45
2023-10-18T03:53:28.199Z,0.39
2023-10-18T03:54:20.495Z,0.44
2023-10-18T03:55:20.148Z,0.44
2023-10-18T03:56:14.600Z,0.46
2023-10-18T03:57:07.897Z,0.48
2023-10-18T03:58:00.014Z,0.53
2023-10-18T03:58:54.717Z,0.52
2023-10-18T03:59:46.557Z,0.52
2023-10-18T04:00:40.311Z,0.46
2023-10-18T04:01:41.365Z,0.43
2023-10-18T04:02:35.938Z,0.42
2023-10-18T04:03:30.958Z,0.46
2023-10-18T04:04:22.907Z,0.46
2023-10-18T04:05:31.374Z,0.36
2023-10-18T04:06:29.700Z,0.38
2023-10-18T04:07:25.711Z,0.39
2023-10-18T04:08:17.137Z,0.37
2023-10-18T04:09:17.661Z,0.38
2023-10-18T04:10:14.281Z,0.37
2023-10-18T04:11:05.933Z,0.35
2023-10-18T04:11:57.416Z,0.40
2023-10-18T04:12:51.322Z,0.35
2023-10-18T04:13:42.420Z,0.18
2023-10-18T04:14:34.715Z,0.26
2023-10-18T04:15:30.771Z,0.35
2023-10-18T04:16:29.573Z,0.36
2023-10-18T04:17:33.157Z,0.32
2023-10-18T04:18:27.577Z,0.19
2023-10-18T04:19:20.954Z,0.25
2023-10-18T04:20:21.314Z,0.26
2023-10-18T04:21:16.656Z,0.28
2023-10-18T04:22:09.717Z,0.33
2023-10-18T04:23:03.862Z,0.36
2023-10-18T04:23:57.553Z,0.29
2023-10-18T04:24:50.774Z,0.34
2023-10-18T04:26:05.094Z,0.28
2023-10-18T04:26:57.870Z,0.21
2023-10-18T04:27:48.854Z,0.24
2023-10-18T04:28:39.823Z,0.24
2023-10-18T04:29:34.449Z,0.12
2023-10-18T04:30:32.228Z,0.08
2023-10-18T04:31:23.468Z,0.13
2023-10-18T04:32:20.739Z,0.12
2023-10-18T04:33:25.884Z,0.24
2023-10-18T04:34:21.740Z,0.29
2023-10-18T04:35:18.957Z,0.27
2023-10-18T04:36:12.210Z,0.27
2023-10-18T04:37:06.637Z,0.31
2023-10-18T04:37:58.020Z,0.28
2023-10-18T04:38:50.740Z,0.34
2023-10-18T04:39:42.023Z,0.39
2023-10-18T04:40:35.921Z,0.31
2023-10-18T04:41:29.521Z,0.35
2023-10-18T04:42:20.465Z,0.28
2023-10-18T04:43:11.902Z,0.30
2023-10-18T04:44:11.983Z,0.27
2023-10-18T04:45:17.371Z,0.26
2023-10-18T04:46:14.225Z,0.23
2023-10-18T04:47:05.761Z,0.16
2023-10-18T04:48:07.330Z,0.24
2023-10-18T04:49:01.183Z,0.16
2023-10-18T04:50:02.141Z,0.16
2023-10-18T04:50:54.110Z,0.14
2023-10-18T04:51:50.024Z,0.13
2023-10-18T04:52:43.637Z,0.16
2023-10-18T04:53:34.435Z,0.15
2023-10-18T04:54:43.421Z,0.15
2023-10-18T04:55:42.592Z,0.16
2023-10-18T04:56:35.680Z,0.13
2023-10-18T04:57:26.832Z,0.25
2023-10-18T04:58:17.793Z,0.21
2023-10-18T04:59:12.396Z,0.27
2023-10-18T05:00:12.349Z,0.33
2023-10-18T05:01:08.991Z,0.34
2023-10-18T05:02:00.219Z,0.33
2023-10-18T05:02:52.535Z,0.22
2023-10-18T05:03:45.374Z,0.19
2023-10-18T05:04:36.490Z,0.29
2023-10-18T05:05:29.642Z,0.38
2023-10-18T05:06:30.050Z,0.39
2023-10-18T05:07:21.860Z,0.40
2023-10-18T05:08:18.191Z,0.37
2023-10-18T05:09:09.275Z,0.24
2023-10-18T05:10:06.317Z,0.25
2023-10-18T05:11:17.372Z,0.25
2023-10-18T05:12:15.936Z,0.23
2023-10-18T05:13:19.875Z,0.28
2023-10-18T05:14:20.217Z,0.35
2023-10-18T05:15:10.946Z,0.27
2023-10-18T05:16:11.259Z,0.23
2023-10-18T05:17:24.353Z,0.39
2023-10-18T05:18:18.236Z,0.42
2023-10-18T05:19:12.992Z,0.47
2023-10-18T05:20:30.566Z,0.43
2023-10-18T05:21:22.274Z,0.33
2023-10-18T05:22:25.126Z,0.38
2023-10-18T05:23:26.735Z,0.40
2023-10-18T05:24:23.019Z,0.35
2023-10-18T05:25:24.828Z,0.43
2023-10-18T05:26:18.782Z,0.50
2023-10-18T05:27:24.687Z,0.30
2023-10-18T05:28:25.435Z,0.38
2023-10-18T05:29:19.141Z,0.39
2023-10-18T05:30:17.027Z,0.40
2023-10-18T05:31:08.359Z,0.47
2023-10-18T05:32:11.165Z,0.47
2023-10-18T05:33:02.270Z,0.46
2023-10-18T05:34:03.737Z,0.50
2023-10-18T05:35:12.533Z,0.56
2023-10-18T05:36:17.710Z,0.54
2023-10-18T05:37:15.558Z,0.57
2023-10-18T05:38:20.819Z,0.58
2023-10-18T05:39:20.727Z,0.55
2023-10-18T05:40:34.809Z,0.56
2023-10-18T05:41:28.818Z,0.61
2023-10-18T05:42:22.699Z,0.49
2023-10-18T05:43:39.832Z,0.39
2023-10-18T05:44:31.070Z,0.41
2023-10-18T05:45:21.661Z,0.47
2023-10-18T05:46:12.632Z,0.38
2023-10-18T05:47:07.535Z,0.37
2023-10-18T05:48:14.067Z,0.39
2023-10-18T05:49:14.997Z,0.46
2023-10-18T05:50:07.515Z,0.57
2023-10-18T05:51:05.126Z,0.53
2023-10-18T05:52:15.980Z,0.52
2023-10-18T05:53:13.444Z,0.42
2023-10-18T05:54:05.735Z,0.46
2023-10-18T05:54:57.965Z,0.49
2023-10-18T05:55:55.978Z,0.35
2023-10-18T05:56:57.438Z,0.35
2023-10-18T05:57:48.299Z,0.48
2023-10-18T05:58:39.246Z,0.35
2023-10-18T05:59:33.027Z,0.45
2023-10-18T06:00:23.917Z,0.41
2023-10-18T06:01:15.078Z,0.41
2023-10-18T06:02:14.424Z,0.46
2023-10-18T06:03:05.280Z,0.47
2023-10-18T06:03:58.990Z,0.59
2023-10-18T06:04:52.371Z,0.60
2023-10-18T06:05:44.529Z,0.55
2023-10-18T06:06:38.863Z,0.58
2023-10-18T06:07:30.479Z,0.50
2023-10-18T06:08:23.866Z,0.56
2023-10-18T06:09:34.012Z,0.55
2023-10-18T06:10:25.327Z,0.59
2023-10-18T06:11:20.730Z,0.53
2023-10-18T06:12:15.899Z,0.50
2023-10-18T06:13:11.256Z,0.57
2023-10-18T06:14:02.519Z,0.57
2023-10-18T06:14:58.860Z,0.61
2023-10-18T06:15:51.803Z,0.56
2023-10-18T06:16:44.020Z,0.65
2023-10-18T06:17:47.005Z,0.66
2023-10-18T06:18:38.676Z,0.47
2023-10-18T06:19:32.778Z,0.43
2023-10-18T06:20:29.699Z,0.51
2023-10-18T06:21:21.290Z,0.57
2023-10-18T06:22:30.410Z,0.60
2023-10-18T06:23:30.471Z,0.56
2023-10-18T06:24:21.086Z,0.37
2023-10-18T06:25:26.546Z,0.37
2023-10-18T06:26:37.806Z,0.33
2023-10-18T06:27:40.003Z,0.48
2023-10-18T06:28:32.203Z,0.33
2023-10-18T06:29:25.963Z,0.32
2023-10-18T06:30:16.652Z,0.35
2023-10-18T06:31:09.887Z,0.37
2023-10-18T06:32:00.851Z,0.44
2023-10-18T06:32:52.277Z,0.46
2023-10-18T06:33:43.112Z,0.45
2023-10-18T06:34:34.934Z,0.44
2023-10-18T06:35:29.000Z,0.46
2023-10-18T06:36:23.072Z,0.36
2023-10-18T06:37:33.034Z,0.47
2023-10-18T06:38:25.342Z,0.48
2023-10-18T06:39:29.905Z,0.55
2023-10-18T06:40:34.091Z,0.59
2023-10-18T06:41:30.190Z,0.54
2023-10-18T06:42:24.147Z,0.62
2023-10-18T06:43:15.713Z,0.56
2023-10-18T06:44:12.266Z,0.62
2023-10-18T06:45:16.482Z,0.63
2023-10-18T06:46:10.196Z,0.62
2023-10-18T06:47:07.577Z,0.58
2023-10-18T06:47:58.741Z,0.61
2023-10-18T06:49:03.876Z,0.62
2023-10-18T06:50:17.890Z,0.57
2023-10-18T06:51:18.437Z,0.65
2023-10-18T06:52:10.870Z,0.56
2023-10-18T06:53:04.511Z,0.48
2023-10-18T06:53:56.547Z,0.56
2023-10-18T06:54:47.520Z,0.70
2023-10-18T06:55:58.106Z,0.67
2023-10-18T06:56:54.592Z,0.65
2023-10-18T06:57:51.033Z,0.77
2023-10-18T06:58:42.115Z,0.71
2023-10-18T06:59:33.675Z,0.57
2023-10-18T07:00:31.655Z,0.60
2023-10-18T07:01:27.709Z,0.59
2023-10-18T07:02:19.199Z,0.63
2023-10-18T07:03:17.700Z,0.70
2023-10-18T07:04:19.745Z,0.79
2023-10-18T07:05:11.115Z,0.74
2023-10-18T07:06:20.644Z,0.83
2023-10-18T07:07:20.936Z,0.93
2023-10-18T07:08:20.484Z,1.02
2023-10-18T07:09:26.832Z,1.17
2023-10-18T07:10:31.844Z,1.18
2023-10-18T07:11:34.731Z,1.20
2023-10-18T07:12:52.547Z,1.28
2023-10-18T07:13:47.730Z,1.23
2023-10-18T07:14:39.414Z,1.22
2023-10-18T07:15:35.538Z,1.18
2023-10-18T07:16:34.662Z,1.23
2023-10-18T07:17:25.921Z,1.23
2023-10-18T07:18:22.100Z,1.34
2023-10-18T07:19:28.742Z,1.36
2023-10-18T07:20:22.153Z,1.33
2023-10-18T07:21:19.986Z,1.19
2023-10-18T07:22:19.317Z,1.32
2023-10-18T07:23:22.043Z,1.33
2023-10-18T07:24:12.673Z,1.37
2023-10-18T07:25:04.337Z,1.40
2023-10-18T07:26:08.357Z,1.40
2023-10-18T07:27:00.679Z,1.39
2023-10-18T07:27:51.648Z,1.45
2023-10-18T07:28:45.088Z,1.49
2023-10-18T07:29:37.895Z,1.36
2023-10-18T07:30:45.909Z,1.43
2023-10-18T07:31:40.195Z,1.45
2023-10-18T07:32:33.188Z,1.49
2023-10-18T07:33:24.613Z,1.42
2023-10-18T07:34:30.671Z,1.50
2023-10-18T07:35:28.063Z,1.60
2023-10-18T07:36:23.428Z,1.57
2023-10-18T07:37:40.394Z,1.53
2023-10-18T07:38:31.019Z,1.52
2023-10-18T07:39:25.556Z,1.55
2023-10-18T07:40:22.952Z,1.65
2023-10-18T07:41:19.220Z,1.71
2023-10-18T07:42:13.294Z,1.76
2023-10-18T07:43:07.415Z,1.75
2023-10-18T07:43:58.508Z,1.81
2023-10-18T07:44:54.383Z,1.79
2023-10-18T07:45:56.900Z,1.78
2023-10-18T07:46:47.841Z,1.82
2023-10-18T07:47:41.351Z,1.81
2023-10-18T07:48:32.666Z,1.79
2023-10-18T07:49:23.705Z,1.87
2023-10-18T07:50:32.923Z,1.87
2023-10-18T07:51:32.374Z,1.89
2023-10-18T07:52:23.564Z,1.92
2023-10-18T07:53:14.694Z,1.99
2023-10-18T07:54:06.761Z,2.01
2023-10-18T07:54:57.693Z,2.05
2023-10-18T07:55:54.494Z,2.10
2023-10-18T07:56:55.278Z,2.02
2023-10-18T07:57:47.908Z,2.01
2023-10-18T07:58:49.121Z,2.03
2023-10-18T07:59:47.205Z,2.09
2023-10-18T08:00:38.286Z,2.13
2023-10-18T08:01:47.736Z,2.10
2023-10-18T08:02:44.426Z,2.09
2023-10-18T08:03:37.090Z,2.07
2023-10-18T08:04:29.375Z,2.26
2023-10-18T08:05:23.632Z,2.23
2023-10-18T08:06:17.881Z,2.30
2023-10-18T08:07:13.446Z,2.27
2023-10-18T08:08:10.132Z,2.34
2023-10-18T08:09:04.858Z,2.39
2023-10-18T08:10:02.133Z,2.37
2023-10-18T08:10:56.771Z,2.43
2023-10-18T08:11:48.603Z,2.54
2023-10-18T08:12:39.894Z,2.57
2023-10-18T08:13:30.483Z,2.52
2023-10-18T08:14:25.840Z,2.46
2023-10-18T08:15:17.775Z,2.57
2023-10-18T08:16:11.424Z,2.58
2023-10-18T08:17:30.497Z,2.58
2023-10-18T08:18:40.276Z,2.67
2023-10-18T08:19:33.591Z,2.74
2023-10-18T08:20:24.409Z,2.87
2023-10-18T08:21:27.645Z,2.98
2023-10-18T08:22:20.816Z,3.09
2023-10-18T08:23:35.680Z,3.33
2023-10-18T08:24:27.156Z,3.35
2023-10-18T08:25:33.017Z,3.32
2023-10-18T08:26:27.963Z,3.18
2023-10-18T08:27:19.345Z,3.09
2023-10-18T08:28:15.040Z,3.02
2023-10-18T08:29:08.301Z,2.99
2023-10-18T08:30:08.407Z,3.08
2023-10-18T08:31:04.328Z,3.02
2023-10-18T08:32:05.676Z,2.91
2023-10-18T08:32:56.785Z,3.00
2023-10-18T08:33:47.798Z,2.95
2023-10-18T08:34:38.581Z,2.95
2023-10-18T08:35:29.466Z,2.96
2023-10-18T08:36:30.256Z,2.95
2023-10-18T08:37:21.205Z,3.00
2023-10-18T08:38:13.225Z,3.12
2023-10-18T08:39:04.120Z,3.06
2023-10-18T08:39:56.455Z,2.95
2023-10-18T08:40:50.701Z,2.96
2023-10-18T08:42:03.409Z,3.15
2023-10-18T08:43:06.787Z,3.33
2023-10-18T08:44:19.522Z,3.56
2023-10-18T08:45:20.573Z,3.56
2023-10-18T08:46:12.418Z,3.65
2023-10-18T08:47:09.966Z,3.79
2023-10-18T08:48:01.428Z,3.99
2023-10-18T08:48:57.132Z,3.95
2023-10-18T08:49:53.466Z,4.06
2023-10-18T08:50:46.245Z,4.06
2023-10-18T08:51:40.223Z,4.16
2023-10-18T08:52:36.392Z,4.18
2023-10-18T08:53:27.970Z,4.32
2023-10-18T08:54:20.949Z,4.48
2023-10-18T08:55:21.386Z,4.76
2023-10-18T08:56:12.764Z,4.86
2023-10-18T08:57:08.187Z,4.74
2023-10-18T08:57:59.041Z,4.79
2023-10-18T08:58:50.891Z,4.79
2023-10-18T08:59:48.340Z,4.77
2023-10-18T09:00:40.516Z,4.74
2023-10-18T09:01:35.699Z,4.74
2023-10-18T09:02:26.938Z,4.56
2023-10-18T09:03:18.374Z,4.41
2023-10-18T09:04:09.702Z,4.46
2023-10-18T09:05:00.639Z,4.33
2023-10-18T09:06:08.780Z,4.07
2023-10-18T09:07:02.138Z,4.10
2023-10-18T09:07:54.519Z,4.31
2023-10-18T09:08:46.277Z,4.42
2023-10-18T09:09:37.799Z,4.38
2023-10-18T09:10:43.837Z,4.38
2023-10-18T09:11:37.792Z,4.50
2023-10-18T09:12:37.002Z,4.55
2023-10-18T09:13:27.761Z,4.53
2023-10-18T09:14:18.922Z,4.66
2023-10-18T09:15:29.636Z,4.81
2023-10-18T09:16:21.303Z,4.98
2023-10-18T09:17:12.756Z,5.03
2023-10-18T09:18:05.324Z,5.16
2023-10-18T09:18:56.277Z,5.25
2023-10-18T09:19:52.610Z,5.29
2023-10-18T09:20:44.001Z,5.42
2023-10-18T09:21:45.275Z,5.47
2023-10-18T09:22:39.308Z,5.49
2023-10-18T09:23:31.375Z,5.54
2023-10-18T09:24:24.566Z,5.61
2023-10-18T09:25:15.584Z,5.49
2023-10-18T09:26:12.486Z,5.49
2023-10-18T09:27:05.677Z,5.42
2023-10-18T09:28:11.527Z,5.59
2023-10-18T09:29:03.695Z,5.65
2023-10-18T09:29:54.661Z,5.61
2023-10-18T09:30:45.528Z,5.61
2023-10-18T09:31:51.380Z,5.67
2023-10-18T09:32:42.365Z,5.75
2023-10-18T09:33:33.329Z,5.69
2023-10-18T09:34:28.043Z,5.69
2023-10-18T09:35:26.800Z,5.65
2023-10-18T09:36:26.839Z,5.72
2023-10-18T09:37:29.372Z,5.73
2023-10-18T09:38:22.530Z,5.81
2023-10-18T09:39:15.587Z,5.88
2023-10-18T09:40:07.501Z,5.95
2023-10-18T09:40:58.002Z,5.96
2023-10-18T09:41:49.253Z,5.75
2023-10-18T09:42:39.979Z,5.88
2023-10-18T09:43:30.841Z,5.88
2023-10-18T09:44:21.643Z,5.95
2023-10-18T09:45:15.204Z,5.95
2023-10-18T09:46:07.182Z,6.05
2023-10-18T09:47:00.745Z,6.28
2023-10-18T09:47:52.307Z,6.23
2023-10-18T09:48:45.083Z,6.28
2023-10-18T09:49:36.024Z,6.23
2023-10-18T09:50:29.874Z,6.19
2023-10-18T09:51:24.575Z,6.32
2023-10-18T09:52:16.124Z,6.39
2023-10-18T09:53:07.247Z,6.40
2023-10-18T09:53:58.022Z,6.52
2023-10-18T09:54:50.844Z,6.62
2023-10-18T09:55:43.500Z,6.54
2023-10-18T09:56:35.963Z,6.67
2023-10-18T09:57:36.448Z,6.62
2023-10-18T09:58:29.922Z,6.64
2023-10-18T09:59:28.017Z,6.76
2023-10-18T10:00:24.629Z,6.65
2023-10-18T10:01:27.256Z,6.70
2023-10-18T10:02:19.607Z,6.84
2023-10-18T10:03:11.352Z,7.05
2023-10-18T10:04:05.085Z,7.04
2023-10-18T10:04:56.917Z,7.07
2023-10-18T10:05:50.612Z,7.04
2023-10-18T10:06:48.623Z,7.02
2023-10-18T10:07:44.700Z,7.18
2023-10-18T10:08:38.917Z,7.22
2023-10-18T10:09:31.107Z,7.32
2023-10-18T10:10:25.659Z,7.28
2023-10-18T10:11:20.271Z,7.39
2023-10-18T10:12:12.391Z,7.39
2023-10-18T10:13:10.059Z,7.53
2023-10-18T10:14:01.812Z,7.35
2023-10-18T10:14:52.918Z,7.39
2023-10-18T10:15:47.566Z,7.47
2023-10-18T10:16:45.693Z,7.55
2023-10-18T10:17:38.249Z,7.59
2023-10-18T10:18:33.364Z,7.66
2023-10-18T10:19:30.382Z,7.81
2023-10-18T10:20:23.106Z,8.02
2023-10-18T10:21:22.515Z,8.16
2023-10-18T10:22:16.821Z,8.10
2023-10-18T10:23:16.024Z,8.34
2023-10-18T10:24:29.185Z,8.29
2023-10-18T10:25:30.122Z,8.25
2023-10-18T10:26:33.937Z,8.31
2023-10-18T10:27:33.501Z,8.27
2023-10-18T10:29:03.427Z,8.08
2023-10-18T10:30:23.607Z,8.27
2023-10-18T10:31:24.204Z,8.38
2023-10-18T10:32:17.302Z,8.42
2023-10-18T10:33:13.233Z,8.55
2023-10-18T10:34:10.154Z,8.70
2023-10-18T10:35:18.744Z,8.61
2023-10-18T10:36:13.277Z,8.63
2023-10-18T10:37:08.614Z,8.61
2023-10-18T10:38:02.602Z,8.61
2023-10-18T10:38:56.883Z,8.72
2023-10-18T10:40:07.725Z,8.88
2023-10-18T10:41:37.144Z,8.79
2023-10-18T10:42:42.800Z,8.66
2023-10-18T10:44:12.565Z,8.81
2023-10-18T10:45:25.011Z,8.72
2023-10-18T10:46:39.460Z,8.59
2023-10-18T10:47:32.109Z,8.67
2023-10-18T10:48:28.832Z,8.81
2023-10-18T10:49:59.260Z,8.71
2023-10-18T10:50:58.401Z,8.90
2023-10-18T10:51:57.123Z,8.91
2023-10-18T10:52:48.136Z,9.19
2023-10-18T10:53:58.879Z,9.20
2023-10-18T10:54:54.612Z,9.13
2023-10-18T10:55:47.393Z,9.09
2023-10-18T10:56:43.616Z,9.10
2023-10-18T10:57:44.955Z,8.83
2023-10-18T10:58:39.602Z,8.93
2023-10-18T10:59:38.002Z,9.08
2023-10-18T11:00:40.406Z,9.11
2023-10-18T11:01:41.506Z,9.21
2023-10-18T11:02:41.378Z,9.31
2023-10-18T11:03:55.804Z,9.46
2023-10-18T11:04:47.975Z,9.64
2023-10-18T11:05:40.800Z,9.59
2023-10-18T11:06:34.116Z,9.55
2023-10-18T11:07:27.322Z,9.44
2023-10-18T11:08:20.293Z,9.45
2023-10-18T11:09:19.101Z,9.59
2023-10-18T11:10:16.197Z,9.59
2023-10-18T11:11:07.849Z,9.26
2023-10-18T11:11:58.635Z,9.43
2023-10-18T11:12:49.791Z,9.64
2023-10-18T11:13:42.814Z,9.66
2023-10-18T11:14:33.534Z,9.75
2023-10-18T11:15:28.870Z,9.72
2023-10-18T11:16:23.807Z,9.84
2023-10-18T11:17:14.913Z,9.84
2023-10-18T11:18:18.323Z,9.77
2023-10-18T11:19:09.833Z,9.76
2023-10-18T11:20:01.021Z,9.64
2023-10-18T11:21:08.008Z,9.73
2023-10-18T11:22:01.729Z,9.92
2023-10-18T11:22:53.025Z,10.00
2023-10-18T11:23:45.125Z,9.95
2023-10-18T11:24:36.353Z,9.89
2023-10-18T11:25:35.104Z,9.92
2023-10-18T11:26:26.433Z,9.91
2023-10-18T11:27:27.532Z,9.94
2023-10-18T11:28:30.003Z,9.87
2023-10-18T11:29:25.374Z,9.90
2023-10-18T11:30:17.718Z,9.88
2023-10-18T11:31:09.461Z,9.95
2023-10-18T11:32:00.823Z,10.06
2023-10-18T11:32:57.121Z,10.16
2023-10-18T11:33:48.385Z,10.26
2023-10-18T11:34:41.472Z,10.25
2023-10-18T11:35:50.381Z,10.33
2023-10-18T11:36:43.382Z,10.41
2023-10-18T11:37:38.031Z,10.45
2023-10-18T11:38:32.453Z,10.46
2023-10-18T11:39:26.229Z,10.42
2023-10-18T11:40:19.899Z,10.40
2023-10-18T11:41:12.932Z,10.46
2023-10-18T11:42:04.418Z,10.60
2023-10-18T11:43:11.927Z,10.73
2023-10-18T11:44:21.901Z,10.85
2023-10-18T11:45:20.709Z,10.90
2023-10-18T11:46:12.905Z,10.87
2023-10-18T11:47:20.461Z,10.86
2023-10-18T11:48:11.508Z,10.93
2023-10-18T11:49:07.303Z,11.06
2023-10-18T11:49:58.801Z,11.17
2023-10-18T11:50:49.987Z,11.35
2023-10-18T11:51:45.682Z,11.54
2023-10-18T11:52:37.332Z,11.55
2023-10-18T11:53:28.503Z,11.47
2023-10-18T11:54:33.123Z,11.51
2023-10-18T11:55:24.571Z,11.69
2023-10-18T11:56:15.407Z,11.78
2023-10-18T11:57:25.252Z,11.79
2023-10-18T11:58:18.352Z,11.80
2023-10-18T11:59:09.065Z,11.86
2023-10-18T12:00:21.187Z,11.82
2023-10-18T12:01:20.218Z,12.17
2023-10-18T12:02:14.882Z,12.16
2023-10-18T12:03:06.426Z,12.22
2023-10-18T12:03:57.241Z,12.16
2023-10-18T12:04:49.470Z,12.19
2023-10-18T12:05:44.029Z,12.11
2023-10-18T12:06:35.207Z,12.12
2023-10-18T12:07:26.884Z,12.25
2023-10-18T12:08:18.836Z,12.45
2023-10-18T12:09:09.261Z,12.51
2023-10-18T12:10:02.438Z,12.57
2023-10-18T12:10:53.659Z,12.73
2023-10-18T12:11:44.523Z,12.72
2023-10-18T12:12:35.342Z,12.81
2023-10-18T12:13:27.842Z,12.94
2023-10-18T12:14:19.476Z,12.99
2023-10-18T12:15:10.399Z,12.93
2023-10-18T12:16:01.779Z,12.73
2023-10-18T12:16:56.326Z,12.82
2023-10-18T12:17:50.444Z,12.73
2023-10-18T12:18:41.528Z,12.74
2023-10-18T12:19:32.720Z,12.89
2023-10-18T12:20:36.181Z,13.01
2023-10-18T12:21:30.601Z,13.02