createdAt,value
2019-03-11T00:02:21.964Z,4.80
2019-03-11T00:04:47.982Z,4.70
2019-03-11T00:07:13.985Z,4.60
2019-03-11T00:09:40.027Z,4.50
2019-03-11T00:12:06.037Z,4.50
2019-03-11T00:14:32.048Z,4.40
2019-03-11T00:16:58.073Z,4.50
2019-03-11T00:19:24.085Z,4.50
2019-03-11T00:21:50.110Z,4.40
2019-03-11T00:24:16.153Z,4.40
2019-03-11T00:26:42.474Z,4.40
2019-03-11T00:29:08.491Z,4.40
2019-03-11T00:31:34.506Z,4.40
2019-03-11T00:34:00.521Z,4.40
2019-03-11T00:36:26.865Z,4.40
2019-03-11T00:38:52.882Z,4.40
2019-03-11T00:41:18.915Z,4.50
2019-03-11T00:43:44.930Z,4.60
2019-03-11T00:46:10.980Z,4.60
2019-03-11T00:48:37.214Z,4.60
2019-03-11T00:51:03.217Z,4.50
2019-03-11T00:53:29.237Z,4.60
2019-03-11T00:55:55.245Z,4.80
2019-03-11T00:58:21.612Z,5.00
2019-03-11T01:00:47.622Z,5.00
2019-03-11T01:03:13.686Z,5.10
2019-03-11T01:05:39.861Z,5.20
2019-03-11T01:08:05.888Z,5.20
2019-03-11T01:10:31.905Z,5.30
2019-03-11T01:12:57.928Z,5.30
2019-03-11T01:15:24.242Z,5.30
2019-03-11T01:17:50.266Z,5.40
2019-03-11T01:20:16.377Z,5.40
2019-03-11T01:22:42.406Z,5.50
2019-03-11T01:25:10.119Z,5.50
2019-03-11T01:27:36.151Z,5.60
2019-03-11T01:30:05.366Z,5.80
2019-03-11T01:32:31.379Z,5.90
2019-03-11T01:34:57.404Z,6.00
2019-03-11T01:37:23.417Z,6.10
2019-03-11T01:39:49.450Z,6.30
2019-03-11T01:42:15.458Z,6.40
2019-03-11T01:44:41.478Z,6.30
2019-03-11T01:47:07.493Z,6.30
2019-03-11T01:49:33.513Z,6.20
2019-03-11T01:51:59.548Z,6.20
2019-03-11T01:54:25.565Z,6.00
2019-03-11T01:56:51.587Z,5.80
2019-03-11T01:59:17.594Z,5.70
2019-03-11T02:01:43.623Z,5.60
2019-03-11T02:04:09.664Z,5.40
2019-03-11T02:06:35.680Z,5.20
2019-03-11T02:09:01.689Z,5.10
2019-03-11T02:11:28.207Z,5.10
2019-03-11T02:13:54.225Z,5.10
2019-03-11T02:16:20.239Z,5.10
2019-03-11T02:18:46.252Z,5.10
2019-03-11T02:21:12.276Z,5.10
2019-03-11T02:23:38.282Z,5.10
2019-03-11T02:26:04.401Z,5.30
2019-03-11T02:28:30.415Z,5.40
2019-03-11T02:30:56.427Z,5.40
2019-03-11T02:33:22.473Z,5.40
2019-03-11T02:35:48.484Z,5.40
2019-03-11T02:38:14.494Z,5.50
2019-03-11T02:40:40.521Z,5.60
2019-03-11T02:43:06.806Z,5.70
2019-03-11T02:45:32.810Z,5.70
2019-03-11T02:47:58.837Z,5.70
2019-03-11T02:50:24.883Z,5.60
2019-03-11T02:52:51.021Z,5.60
2019-03-11T02:55:17.059Z,5.60
2019-03-11T02:57:43.060Z,5.70
2019-03-11T03:00:12.690Z,5.80
2019-03-11T03:02:46.481Z,6.00
2019-03-11T03:05:17.710Z,6.00
2019-03-11T03:07:43.713Z,6.10
2019-03-11T03:10:09.962Z,6.10
2019-03-11T03:12:35.955Z,6.20
2019-03-11T03:15:01.987Z,6.30
2019-03-11T03:17:28.315Z,6.20
2019-03-11T03:19:54.334Z,6.10
2019-03-11T03:22:20.355Z,6.00
2019-03-11T03:24:46.391Z,6.00
2019-03-11T03:27:12.485Z,5.90
2019-03-11T03:29:38.514Z,6.00
2019-03-11T03:32:04.523Z,6.00
2019-03-11T03:34:30.696Z,6.10
2019-03-11T03:36:56.765Z,6.10
2019-03-11T03:39:22.783Z,6.00
2019-03-11T03:41:48.815Z,6.00
2019-03-11T03:44:15.218Z,5.90
2019-03-11T03:46:41.235Z,5.70
2019-03-11T03:49:07.306Z,5.80
2019-03-11T03:51:33.384Z,5.80
2019-03-11T03:53:59.387Z,5.80
2019-03-11T03:56:25.754Z,5.90
2019-03-11T03:58:51.773Z,5.90
2019-03-11T04:01:17.792Z,6.10
2019-03-11T04:03:43.795Z,6.20
2019-03-11T04:06:09.832Z,6.20
2019-03-11T04:08:35.853Z,6.20
2019-03-11T04:11:02.113Z,6.10
2019-03-11T04:13:28.138Z,6.10
2019-03-11T04:15:54.148Z,6.10
2019-03-11T04:18:21.264Z,5.90
2019-03-11T04:20:47.725Z,5.70
2019-03-11T04:23:13.867Z,5.40
2019-03-11T04:25:39.898Z,5.20
2019-03-11T04:28:05.898Z,5.20
2019-03-11T04:30:32.242Z,5.20
2019-03-11T04:32:58.296Z,5.40
2019-03-11T04:35:24.386Z,5.30
2019-03-11T04:37:50.615Z,5.20
2019-03-11T04:40:16.962Z,5.20
2019-03-11T04:42:43.281Z,5.20
2019-03-11T04:45:11.510Z,5.20
2019-03-11T04:47:37.528Z,5.20
2019-03-11T04:50:17.208Z,5.20
2019-03-11T04:52:43.407Z,5.10
2019-03-11T04:55:11.035Z,5.20
2019-03-11T04:57:39.827Z,5.50
2019-03-11T05:00:09.791Z,5.60
2019-03-11T05:02:35.819Z,5.60
2019-03-11T05:05:03.366Z,5.10
2019-03-11T05:07:29.373Z,4.70
2019-03-11T05:09:55.386Z,4.30
2019-03-11T05:12:21.414Z,4.10
2019-03-11T05:14:47.447Z,3.80
2019-03-11T05:17:13.740Z,3.80
2019-03-11T05:19:39.790Z,3.70
2019-03-11T05:22:05.898Z,3.30
2019-03-11T05:24:32.022Z,3.60
2019-03-11T05:26:58.171Z,3.80
2019-03-11T05:29:24.171Z,3.90
2019-03-11T05:31:50.186Z,4.00
2019-03-11T05:34:18.483Z,4.00
2019-03-11T05:36:44.445Z,4.10
2019-03-11T05:39:10.463Z,4.20
2019-03-11T05:41:36.478Z,4.20
2019-03-11T05:44:02.803Z,4.30
2019-03-11T05:46:28.842Z,4.40
2019-03-11T05:48:54.861Z,4.30
2019-03-11T05:51:31.206Z,4.20
2019-03-11T05:53:49.123Z,4.00
2019-03-11T05:56:15.127Z,3.90
2019-03-11T05:58:41.137Z,3.90
2019-03-11T06:01:07.144Z,3.90
2019-03-11T06:03:33.522Z,3.70
2019-03-11T06:05:59.527Z,3.80
2019-03-11T06:08:25.949Z,3.70
2019-03-11T06:10:51.966Z,3.60
2019-03-11T06:13:18.234Z,3.50
2019-03-11T06:15:44.666Z,3.50
2019-03-11T06:18:10.695Z,3.60
2019-03-11T06:20:44.222Z,3.50
2019-03-11T06:23:12.240Z,3.30
2019-03-11T06:25:38.283Z,3.30
2019-03-11T06:28:04.285Z,3.50
2019-03-11T06:30:30.310Z,3.70
2019-03-11T06:32:56.324Z,4.00
2019-03-11T06:35:22.355Z,4.60
2019-03-11T06:37:48.360Z,4.70
2019-03-11T06:40:14.596Z,5.60
2019-03-11T06:42:40.868Z,6.30
2019-03-11T06:45:08.979Z,6.80
2019-03-11T06:47:35.005Z,7.30
2019-03-11T06:50:01.506Z,8.50
2019-03-11T06:52:27.562Z,9.80
2019-03-11T06:54:53.566Z,11.10
2019-03-11T06:57:19.586Z,12.50
2019-03-11T06:59:45.606Z,13.50
2019-03-11T07:02:11.623Z,13.50
2019-03-11T07:04:37.950Z,14.20
2019-03-11T07:07:03.969Z,13.80
2019-03-11T07:09:30.339Z,14.00
2019-03-11T07:11:56.681Z,15.30
2019-03-11T07:14:22.693Z,16.60
2019-03-11T07:16:48.686Z,17.60
2019-03-11T07:19:14.724Z,18.30
2019-03-11T07:21:40.718Z,18.40
2019-03-11T07:24:07.075Z,18.90
2019-03-11T07:26:33.404Z,18.70
2019-03-11T07:28:59.425Z,17.30
2019-03-11T07:31:25.471Z,15.80
2019-03-11T07:33:51.565Z,14.40
2019-03-11T07:36:17.598Z,13.60
2019-03-11T07:38:43.609Z,12.60
2019-03-11T07:41:09.650Z,12.10
2019-03-11T07:43:35.680Z,12.20
2019-03-11T07:46:01.745Z,13.10
2019-03-11T07:48:27.910Z,13.00
2019-03-11T07:50:53.930Z,12.50
2019-03-11T07:53:20.280Z,13.10
2019-03-11T07:55:46.309Z,13.50
2019-03-11T07:58:12.321Z,13.70
2019-03-11T08:00:38.659Z,14.00
2019-03-11T08:03:04.978Z,14.10
2019-03-11T08:05:30.986Z,14.40
2019-03-11T08:07:57.056Z,15.20
2019-03-11T08:10:24.222Z,15.30
2019-03-11T08:12:50.254Z,16.40
2019-03-11T08:15:16.557Z,17.10
2019-03-11T08:17:42.583Z,17.10
2019-03-11T08:20:10.008Z,18.00
2019-03-11T08:22:36.042Z,17.60
2019-03-11T08:25:04.018Z,17.50
2019-03-11T08:27:30.033Z,17.60
2019-03-11T08:29:56.054Z,17.70
2019-03-11T08:32:22.076Z,17.70
2019-03-11T08:34:48.089Z,17.60
2019-03-11T08:37:14.125Z,16.40
2019-03-11T08:39:40.228Z,16.10
2019-03-11T08:42:06.294Z,15.60
2019-03-11T08:44:32.324Z,15.00
2019-03-11T08:46:58.353Z,14.00
2019-03-11T08:49:24.449Z,12.40
2019-03-11T08:51:50.693Z,11.50
2019-03-11T08:54:16.728Z,11.10
2019-03-11T08:56:43.046Z,10.90
2019-03-11T08:59:09.066Z,10.70
2019-03-11T09:01:35.406Z,10.50
2019-03-11T09:04:01.435Z,10.70
2019-03-11T09:06:27.709Z,10.60
2019-03-11T09:08:53.754Z,10.70
2019-03-11T09:11:20.006Z,10.40
2019-03-11T09:13:46.033Z,9.60
2019-03-11T09:16:12.041Z,9.40
2019-03-11T09:18:38.410Z,9.30
2019-03-11T09:21:05.120Z,9.00
2019-03-11T09:23:31.735Z,9.00
2019-03-11T09:25:57.785Z,9.10
2019-03-11T09:28:23.851Z,9.00
2019-03-11T09:30:50.154Z,8.70
2019-03-11T09:33:16.183Z,8.50
2019-03-11T09:35:42.193Z,8.30
2019-03-11T09:38:08.251Z,8.10
2019-03-11T09:40:34.560Z,8.10
2019-03-11T09:43:00.783Z,7.90
2019-03-11T09:45:26.803Z,8.00
2019-03-11T09:47:52.858Z,8.00
2019-03-11T09:50:18.891Z,7.90
2019-03-11T09:52:45.109Z,7.80
2019-03-11T09:55:16.046Z,8.10
2019-03-11T09:57:42.475Z,8.30
2019-03-11T10:00:16.754Z,8.60
2019-03-11T10:02:51.577Z,9.20
2019-03-11T10:05:11.330Z,9.30
2019-03-11T10:07:37.487Z,9.80
2019-03-11T10:10:10.058Z,10.00
2019-03-11T10:12:36.086Z,9.80
2019-03-11T10:15:03.900Z,9.30
2019-03-11T10:17:29.965Z,9.50
2019-03-11T10:19:55.962Z,9.50
2019-03-11T10:22:21.990Z,9.60
2019-03-11T10:24:47.995Z,9.60
2019-03-11T10:27:14.029Z,9.20
2019-03-11T10:29:40.040Z,9.20
2019-03-11T10:32:06.062Z,9.70
2019-03-11T10:34:32.079Z,9.70
2019-03-11T10:36:58.102Z,9.70
2019-03-11T10:39:24.104Z,9.80
2019-03-11T10:41:50.459Z,9.40
2019-03-11T10:44:16.490Z,8.70
2019-03-11T10:46:44.829Z,8.60
2019-03-11T10:49:10.437Z,8.40
2019-03-11T10:51:36.478Z,7.90
2019-03-11T10:54:02.582Z,7.90
2019-03-11T10:56:28.601Z,8.20
2019-03-11T10:58:54.607Z,8.60
2019-03-11T11:01:20.638Z,9.10
2019-03-11T11:03:46.646Z,9.60
2019-03-11T11:06:12.670Z,9.90
2019-03-11T11:08:38.692Z,9.60
2019-03-11T11:11:05.003Z,9.30
2019-03-11T11:13:31.393Z,8.90
2019-03-11T11:15:57.762Z,8.70
2019-03-11T11:18:24.113Z,8.50
2019-03-11T11:20:50.430Z,8.50
2019-03-11T11:23:16.502Z,8.30
2019-03-11T11:25:42.508Z,8.50
2019-03-11T11:28:08.509Z,8.70
2019-03-11T11:30:35.171Z,8.80
2019-03-11T11:33:01.185Z,8.80
2019-03-11T11:35:28.421Z,8.90
2019-03-11T11:37:54.442Z,9.10
2019-03-11T11:40:26.417Z,9.40
2019-03-11T11:42:52.440Z,9.40
2019-03-11T11:45:25.723Z,9.50
2019-03-11T11:47:52.058Z,9.50
2019-03-11T11:50:22.286Z,9.20
2019-03-11T11:52:48.917Z,9.20
2019-03-11T11:55:16.577Z,9.00
2019-03-11T11:57:42.877Z,9.10
2019-03-11T12:00:21.568Z,9.00
2019-03-11T12:02:47.967Z,8.90
2019-03-11T12:05:15.024Z,9.20
2019-03-11T12:07:41.354Z,9.40
2019-03-11T12:10:11.188Z,9.90
2019-03-11T12:12:37.216Z,9.80
2019-03-11T12:15:06.237Z,9.50
2019-03-11T12:17:32.254Z,9.20
2019-03-11T12:19:58.280Z,9.00
2019-03-11T12:22:24.278Z,9.10
2019-03-11T12:24:50.324Z,9.20
2019-03-11T12:27:16.377Z,9.30
2019-03-11T12:29:42.381Z,9.30
2019-03-11T12:32:08.651Z,9.40
2019-03-11T12:34:34.676Z,9.40
2019-03-11T12:37:00.733Z,9.30
2019-03-11T12:39:26.766Z,9.10
2019-03-11T12:41:53.069Z,8.80
2019-03-11T12:44:19.101Z,8.60
2019-03-11T12:46:45.119Z,8.60
2019-03-11T12:49:11.143Z,8.70
2019-03-11T12:51:37.159Z,8.60
2019-03-11T12:54:03.192Z,8.60
2019-03-11T12:56:29.216Z,8.70
2019-03-11T12:58:55.538Z,9.00
2019-03-11T13:01:21.561Z,9.00
2019-03-11T13:03:47.890Z,8.90
2019-03-11T13:06:14.225Z,8.80
2019-03-11T13:08:40.241Z,8.80
2019-03-11T13:11:06.246Z,8.90
2019-03-11T13:13:32.279Z,9.20
2019-03-11T13:15:58.312Z,9.20
2019-03-11T13:18:30.210Z,8.90
2019-03-11T13:21:01.923Z,8.80
2019-03-11T13:23:28.048Z,8.70
2019-03-11T13:25:54.294Z,8.80
2019-03-11T13:28:20.322Z,8.80
2019-03-11T13:30:46.343Z,8.80
2019-03-11T13:33:13.500Z,8.80
2019-03-11T13:35:39.548Z,8.80
2019-03-11T13:38:05.946Z,8.90
2019-03-11T13:40:32.002Z,9.00
2019-03-11T13:42:58.314Z,9.00
2019-03-11T13:45:24.681Z,8.80
2019-03-11T13:47:50.953Z,8.80
2019-03-11T13:50:17.531Z,8.90
2019-03-11T13:52:44.121Z,9.00
2019-03-11T13:55:12.042Z,9.30
2019-03-11T13:57:38.066Z,9.30
2019-03-11T14:00:10.358Z,9.20
2019-03-11T14:02:36.379Z,8.90
2019-03-11T14:05:03.692Z,8.80
2019-03-11T14:07:29.789Z,8.60
2019-03-11T14:09:55.794Z,8.60
2019-03-11T14:12:21.940Z,8.50
2019-03-11T14:14:48.388Z,8.70
2019-03-11T14:17:14.430Z,8.80
2019-03-11T14:19:40.567Z,8.70
2019-03-11T14:22:06.574Z,8.60
2019-03-11T14:24:32.891Z,8.70
2019-03-11T14:26:58.918Z,8.70
2019-03-11T14:29:24.962Z,8.70
2019-03-11T14:31:51.134Z,8.70
2019-03-11T14:34:17.254Z,8.70
2019-03-11T14:36:43.297Z,8.70
2019-03-11T14:39:09.523Z,8.80
2019-03-11T14:41:35.546Z,8.80
2019-03-11T14:44:01.598Z,8.80
2019-03-11T14:46:27.647Z,8.60
2019-03-11T14:48:53.687Z,8.60
2019-03-11T14:51:19.970Z,8.70
2019-03-11T14:53:46.327Z,8.90
2019-03-11T14:56:12.330Z,9.10
2019-03-11T14:58:38.382Z,9.30
2019-03-11T15:01:04.418Z,9.40
2019-03-11T15:03:30.437Z,9.50
2019-03-11T15:05:56.759Z,9.70
2019-03-11T15:08:23.062Z,9.60
2019-03-11T15:10:49.196Z,9.90
2019-03-11T15:13:15.327Z,9.80
2019-03-11T15:15:41.353Z,9.60
2019-03-11T15:18:07.376Z,9.30
2019-03-11T15:20:33.844Z,9.10
2019-03-11T15:23:07.715Z,8.90
2019-03-11T15:25:28.065Z,8.90
2019-03-11T15:27:54.345Z,8.70
2019-03-11T15:30:21.967Z,8.60
2019-03-11T15:32:48.187Z,8.60
2019-03-11T15:35:14.349Z,8.60
2019-03-11T15:37:40.353Z,8.60
2019-03-11T15:40:14.035Z,8.60
2019-03-11T15:42:40.077Z,8.60
2019-03-11T15:45:09.130Z,8.70
2019-03-11T15:47:35.242Z,8.80
2019-03-11T15:50:01.332Z,8.80
2019-03-11T15:52:27.517Z,8.90
2019-03-11T15:54:53.931Z,8.70
2019-03-11T15:57:19.968Z,8.40
2019-03-11T15:59:45.985Z,8.30
2019-03-11T16:02:12.131Z,8.20
2019-03-11T16:04:38.163Z,7.90
2019-03-11T16:07:04.455Z,7.90
2019-03-11T16:09:30.539Z,7.90
2019-03-11T16:11:56.579Z,7.90
2019-03-11T16:14:22.606Z,7.80
2019-03-11T16:16:48.694Z,7.80
2019-03-11T16:19:14.792Z,7.70
2019-03-11T16:21:41.203Z,7.70
2019-03-11T16:24:07.217Z,7.60
2019-03-11T16:26:33.269Z,7.60
2019-03-11T16:28:59.382Z,7.80
2019-03-11T16:31:25.389Z,7.90
2019-03-11T16:33:51.734Z,7.70
2019-03-11T16:36:17.774Z,7.50
2019-03-11T16:38:44.191Z,7.40
2019-03-11T16:41:10.206Z,7.30
2019-03-11T16:43:36.223Z,7.20
2019-03-11T16:46:04.500Z,7.20
2019-03-11T16:48:30.539Z,7.20
2019-03-11T16:50:56.588Z,7.10
2019-03-11T16:53:22.626Z,6.90
2019-03-11T16:55:50.579Z,6.90
2019-03-11T16:58:16.907Z,6.90
2019-03-11T17:00:45.069Z,6.80
2019-03-11T17:03:11.511Z,6.80
2019-03-11T17:05:37.651Z,6.80
2019-03-11T17:08:03.963Z,6.80
2019-03-11T17:10:29.982Z,6.80
2019-03-11T17:12:55.990Z,6.70
2019-03-11T17:15:22.007Z,6.70
2019-03-11T17:17:48.042Z,6.60
2019-03-11T17:20:15.469Z,6.50
2019-03-11T17:22:41.747Z,6.70
2019-03-11T17:25:09.871Z,6.60
2019-03-11T17:27:35.902Z,6.60
2019-03-11T17:30:07.748Z,6.60
2019-03-11T17:32:33.777Z,6.50
2019-03-11T17:34:59.796Z,6.50
2019-03-11T17:37:25.829Z,6.40
2019-03-11T17:39:51.861Z,6.30
2019-03-11T17:42:17.908Z,6.20
2019-03-11T17:44:44.002Z,6.20
2019-03-11T17:47:10.047Z,6.20
2019-03-11T17:49:36.059Z,6.20
2019-03-11T17:52:02.278Z,6.10
2019-03-11T17:54:28.287Z,6.20
2019-03-11T17:56:54.344Z,6.20
2019-03-11T17:59:20.427Z,6.00
2019-03-11T18:01:46.439Z,6.00
2019-03-11T18:04:12.705Z,6.10
2019-03-11T18:06:38.807Z,6.10
2019-03-11T18:09:04.832Z,6.00
2019-03-11T18:11:30.830Z,6.00
2019-03-11T18:13:56.858Z,6.00
2019-03-11T18:16:22.982Z,5.90
2019-03-11T18:18:49.002Z,5.90
2019-03-11T18:21:15.013Z,6.00
2019-03-11T18:23:41.470Z,6.20
2019-03-11T18:26:08.073Z,6.10
2019-03-11T18:28:34.246Z,6.00
2019-03-11T18:31:00.341Z,5.90
2019-03-11T18:33:26.362Z,6.00
2019-03-11T18:35:52.384Z,6.00
2019-03-11T18:38:18.408Z,5.90
2019-03-11T18:40:44.466Z,5.90
2019-03-11T18:43:20.104Z,5.90
2019-03-11T18:45:38.875Z,5.80
2019-03-11T18:48:05.563Z,6.00
2019-03-11T18:50:31.688Z,5.90
2019-03-11T18:52:57.750Z,5.90
2019-03-11T18:55:23.891Z,6.00
2019-03-11T18:57:50.081Z,5.90
2019-03-11T19:00:17.357Z,5.90
2019-03-11T19:02:43.377Z,5.90
2019-03-11T19:05:12.578Z,5.90
2019-03-11T19:07:39.042Z,5.90
2019-03-11T19:10:08.303Z,6.10
2019-03-11T19:12:34.409Z,6.10
2019-03-11T19:15:00.483Z,6.00
2019-03-11T19:17:26.512Z,5.90
2019-03-11T19:19:52.827Z,6.00
2019-03-11T19:22:18.878Z,5.90
2019-03-11T19:24:44.974Z,5.90
2019-03-11T19:27:11.038Z,5.70
2019-03-11T19:29:37.178Z,5.80
2019-03-11T19:32:05.462Z,5.70
2019-03-11T19:34:31.599Z,5.80
2019-03-11T19:36:57.671Z,5.80
2019-03-11T19:39:23.859Z,5.80
2019-03-11T19:41:49.934Z,5.80
2019-03-11T19:44:16.185Z,5.80
2019-03-11T19:46:42.856Z,5.70
2019-03-11T19:49:08.890Z,5.70
2019-03-11T19:51:34.927Z,5.60
2019-03-11T19:54:01.453Z,5.50
2019-03-11T19:56:27.549Z,5.60
2019-03-11T19:58:53.676Z,5.50
2019-03-11T20:01:20.400Z,5.50
2019-03-11T20:03:46.503Z,5.50
2019-03-11T20:06:15.566Z,5.60
2019-03-11T20:08:41.611Z,5.50
2019-03-11T20:11:07.738Z,5.60
2019-03-11T20:13:36.405Z,5.60
2019-03-11T20:16:01.738Z,5.50
2019-03-11T20:18:28.315Z,5.40
2019-03-11T20:20:54.643Z,5.40
2019-03-11T20:23:21.050Z,5.30
2019-03-11T20:25:47.357Z,5.40
2019-03-11T20:28:13.420Z,5.40
2019-03-11T20:30:39.589Z,5.40
2019-03-11T20:33:06.056Z,5.50
2019-03-11T20:35:32.066Z,5.50
2019-03-11T20:37:58.164Z,5.70
2019-03-11T20:40:24.355Z,5.60
2019-03-11T20:42:50.604Z,5.60
2019-03-11T20:45:17.929Z,5.50
2019-03-11T20:47:44.626Z,5.40
2019-03-11T20:50:13.221Z,5.40
2019-03-11T20:52:39.232Z,5.30
2019-03-11T20:55:11.521Z,5.30
2019-03-11T20:57:37.635Z,5.40
2019-03-11T21:00:07.562Z,5.40
2019-03-11T21:02:33.659Z,5.40
2019-03-11T21:04:59.989Z,5.30
2019-03-11T21:07:26.031Z,5.20
2019-03-11T21:09:52.106Z,5.20
2019-03-11T21:12:18.163Z,5.30
2019-03-11T21:14:44.267Z,5.20
2019-03-11T21:17:10.300Z,5.20
2019-03-11T21:19:36.361Z,5.20
2019-03-11T21:22:02.476Z,5.20
2019-03-11T21:24:28.915Z,5.10
2019-03-11T21:26:55.407Z,5.30
2019-03-11T21:29:21.836Z,5.00
2019-03-11T21:31:48.158Z,5.10
2019-03-11T21:34:14.443Z,5.20
2019-03-11T21:36:40.618Z,5.20
2019-03-11T21:39:07.203Z,5.10
2019-03-11T21:41:33.431Z,5.20
2019-03-11T21:43:59.624Z,5.10
2019-03-11T21:46:25.780Z,5.10
2019-03-11T21:48:51.910Z,5.00
2019-03-11T21:51:18.263Z,5.00
2019-03-11T21:53:44.723Z,5.00
2019-03-11T21:56:10.815Z,4.90
2019-03-11T21:58:37.220Z,4.90
2019-03-11T22:01:03.316Z,4.90
2019-03-11T22:03:29.420Z,4.90
2019-03-11T22:05:55.650Z,4.80
2019-03-11T22:08:21.662Z,4.80
2019-03-11T22:10:47.694Z,4.90
2019-03-11T22:13:14.038Z,4.80
2019-03-11T22:15:40.061Z,4.90
2019-03-11T22:18:06.066Z,4.70
2019-03-11T22:20:32.113Z,4.80
2019-03-11T22:22:58.450Z,4.80
2019-03-11T22:25:24.479Z,4.80
2019-03-11T22:27:50.722Z,4.80
2019-03-11T22:30:19.528Z,4.70
2019-03-11T22:32:45.539Z,4.70
2019-03-11T22:35:13.324Z,4.70
2019-03-11T22:37:39.556Z,4.60
2019-03-11T22:40:08.406Z,4.70
2019-03-11T22:42:34.414Z,4.70
2019-03-11T22:45:00.518Z,4.60
2019-03-11T22:47:26.575Z,4.60
2019-03-11T22:49:53.028Z,4.60
2019-03-11T22:52:19.051Z,4.50
2019-03-11T22:54:45.057Z,4.60
2019-03-11T22:57:11.391Z,4.50
2019-03-11T22:59:37.423Z,4.60
2019-03-11T23:02:04.443Z,4.60
2019-03-11T23:04:30.450Z,4.50
2019-03-11T23:06:56.482Z,4.50
2019-03-11T23:09:22.501Z,4.40
2019-03-11T23:11:48.623Z,4.20
2019-03-11T23:14:14.643Z,4.40
2019-03-11T23:16:40.902Z,4.20
2019-03-11T23:19:07.141Z,4.20
2019-03-11T23:21:33.494Z,4.20
2019-03-11T23:23:59.498Z,4.10
2019-03-11T23:26:25.750Z,3.90
2019-03-11T23:28:52.073Z,3.80
2019-03-11T23:31:18.103Z,3.80
2019-03-11T23:33:44.112Z,3.80
2019-03-11T23:36:10.177Z,3.70
2019-03-11T23:38:36.181Z,3.60
2019-03-11T23:41:02.206Z,3.50
2019-03-11T23:43:28.498Z,3.50
2019-03-11T23:45:54.514Z,3.50
2019-03-11T23:48:20.532Z,3.40
2019-03-11T23:50:46.786Z,3.40
2019-03-11T23:53:12.810Z,3.40
2019-03-11T23:55:39.145Z,3.30
2019-03-11T23:58:05.145Z,3.70
