createdAt,value
2023-03-22T00:03:21.822Z,59.30
2023-03-22T00:06:13.059Z,57.70
2023-03-22T00:09:05.084Z,57.40
2023-03-22T00:11:41.901Z,58.40
2023-03-22T00:16:50.449Z,65.80
2023-03-22T00:19:50.201Z,57.50
2023-03-22T00:22:22.446Z,57.80
2023-03-22T00:24:59.306Z,57.90
2023-03-22T00:30:10.366Z,58.00
2023-03-22T00:32:40.572Z,58.20
2023-03-22T00:35:10.757Z,72.90
2023-03-22T00:40:13.904Z,58.00
2023-03-22T00:42:46.755Z,57.70
2023-03-22T00:50:25.691Z,59.40
2023-03-22T00:55:39.694Z,57.70
2023-03-22T01:00:50.255Z,61.30
2023-03-22T01:06:31.325Z,57.80
2023-03-22T01:09:02.195Z,58.60
2023-03-22T01:11:39.352Z,58.40
2023-03-22T01:17:01.230Z,60.60
2023-03-22T01:19:35.765Z,58.80
2023-03-22T01:24:49.161Z,60.20
2023-03-22T01:27:21.059Z,57.50
2023-03-22T01:29:58.141Z,61.10
2023-03-22T01:32:35.001Z,59.50
2023-03-22T01:37:38.577Z,59.00
2023-03-22T01:40:08.587Z,59.20
2023-03-22T01:42:46.775Z,59.60
2023-03-22T01:45:45.334Z,59.60
2023-03-22T01:48:35.755Z,59.50
2023-03-22T01:51:09.004Z,59.60
2023-03-22T01:53:51.514Z,61.70
2023-03-22T01:56:25.379Z,59.90
2023-03-22T01:58:57.081Z,61.60
2023-03-22T02:01:34.381Z,60.30
2023-03-22T02:04:12.578Z,60.60
2023-03-22T02:12:07.075Z,60.00
2023-03-22T02:14:52.118Z,60.40
2023-03-22T02:18:22.811Z,60.20
2023-03-22T02:21:39.467Z,60.20
2023-03-22T02:25:03.061Z,60.40
2023-03-22T02:27:55.036Z,60.60
2023-03-22T02:30:54.771Z,60.70
2023-03-22T02:34:02.903Z,60.70
2023-03-22T02:36:52.272Z,60.70
2023-03-22T02:39:35.442Z,60.80
2023-03-22T02:42:45.200Z,60.70
2023-03-22T02:45:18.900Z,60.80
2023-03-22T02:47:56.432Z,61.00
2023-03-22T02:50:33.183Z,60.60
2023-03-22T02:53:08.565Z,63.00
2023-03-22T02:55:59.596Z,60.70
2023-03-22T02:58:48.239Z,60.70
2023-03-22T03:01:31.429Z,62.20
2023-03-22T03:04:31.166Z,61.70
2023-03-22T03:07:33.142Z,60.60
2023-03-22T03:10:05.256Z,60.60
2023-03-22T03:12:37.493Z,60.60
2023-03-22T03:15:34.696Z,60.70
2023-03-22T03:18:22.260Z,60.70
2023-03-22T03:21:02.392Z,62.60
2023-03-22T03:23:43.034Z,60.80
2023-03-22T03:26:54.179Z,61.00
2023-03-22T03:29:38.514Z,64.00
2023-03-22T03:32:13.545Z,61.10
2023-03-22T03:34:50.610Z,62.70
2023-03-22T03:37:32.763Z,63.80
2023-03-22T03:40:27.794Z,62.90
2023-03-22T03:43:05.079Z,61.60
2023-03-22T03:49:07.372Z,62.00
2023-03-22T03:51:48.266Z,62.00
2023-03-22T03:54:50.155Z,62.00
2023-03-22T03:57:36.905Z,63.30
2023-03-22T04:00:06.536Z,62.50
2023-03-22T04:03:31.241Z,62.70
2023-03-22T04:16:59.228Z,62.70
2023-03-22T04:19:39.362Z,62.90
2023-03-22T04:25:12.057Z,62.40
2023-03-22T04:27:56.096Z,63.00
2023-03-22T04:33:36.927Z,65.70
2023-03-22T04:36:33.434Z,63.00
2023-03-22T04:39:34.894Z,65.00
2023-03-22T04:42:38.141Z,63.00
2023-03-22T04:45:29.250Z,63.30
2023-03-22T04:50:35.620Z,63.10
2023-03-22T04:53:07.025Z,63.10
2023-03-22T04:55:42.149Z,63.30
2023-03-22T05:00:58.694Z,65.50
2023-03-22T05:04:06.285Z,63.50
2023-03-22T05:06:40.073Z,63.80
2023-03-22T05:09:31.165Z,63.60
2023-03-22T05:12:06.579Z,63.50
2023-03-22T05:22:35.605Z,63.00
2023-03-22T05:25:06.291Z,65.50
2023-03-22T05:27:41.046Z,63.60
2023-03-22T05:30:35.154Z,64.60
2023-03-22T05:40:53.453Z,63.30
2023-03-22T05:49:05.840Z,62.70
2023-03-22T05:51:51.415Z,62.60
2023-03-22T05:54:37.603Z,62.50
2023-03-22T05:57:07.025Z,62.60
2023-03-22T06:02:34.173Z,62.20
2023-03-22T06:05:06.685Z,62.30
2023-03-22T06:07:55.052Z,62.30
2023-03-22T06:10:32.012Z,62.30
2023-03-22T06:13:13.541Z,62.80
2023-03-22T06:18:37.575Z,62.30
2023-03-22T06:23:49.482Z,62.00
2023-03-22T06:28:55.596Z,62.20
2023-03-22T06:39:43.567Z,66.20
2023-03-22T06:44:47.260Z,62.20
2023-03-22T06:53:05.480Z,65.20
2023-03-22T06:55:38.270Z,64.60
2023-03-22T07:00:49.709Z,63.30
2023-03-22T07:03:34.323Z,62.00
2023-03-22T07:06:09.556Z,62.10
2023-03-22T07:13:59.721Z,64.00
2023-03-22T07:16:36.802Z,63.00
2023-03-22T07:31:43.325Z,62.00
2023-03-22T07:44:54.378Z,61.90
2023-03-22T07:47:41.067Z,61.70
2023-03-22T07:50:37.403Z,62.70
2023-03-22T07:56:40.434Z,61.30
2023-03-22T08:02:05.645Z,61.10
2023-03-22T08:05:04.483Z,60.10
2023-03-22T08:10:28.183Z,62.50
2023-03-22T08:13:06.863Z,60.90
2023-03-22T08:16:05.683Z,59.80
2023-03-22T08:18:43.646Z,60.00
2023-03-22T08:22:07.241Z,59.90
2023-03-22T08:32:48.528Z,59.60
2023-03-22T08:36:36.816Z,58.40
2023-03-22T08:45:41.045Z,57.90
2023-03-22T09:02:06.480Z,56.20
2023-03-22T09:04:41.174Z,56.90
2023-03-22T09:14:37.091Z,55.40
2023-03-22T09:17:07.165Z,54.60
2023-03-22T09:23:39.927Z,52.50
2023-03-22T09:26:34.700Z,52.40
2023-03-22T09:28:41.369Z,52.90
2023-03-22T09:29:05.884Z,50.70
2023-03-22T09:32:07.274Z,50.10
2023-03-22T09:39:05.028Z,48.60
2023-03-22T09:42:04.723Z,46.10
2023-03-22T09:45:05.229Z,44.20
2023-03-22T09:48:36.629Z,44.10
2023-03-22T09:55:05.592Z,43.00
2023-03-22T09:59:13.633Z,43.50
2023-03-22T10:00:43.472Z,42.80
2023-03-22T10:03:21.820Z,44.10
2023-03-22T10:05:54.684Z,43.30
2023-03-22T10:08:34.035Z,42.90
2023-03-22T10:13:37.769Z,42.90
2023-03-22T10:16:08.541Z,74.50
2023-03-22T10:18:38.929Z,44.00
2023-03-22T10:21:09.284Z,43.40
2023-03-22T10:23:44.168Z,43.30
2023-03-22T10:26:20.037Z,42.50
2023-03-22T10:28:56.197Z,41.30
2023-03-22T10:33:59.693Z,40.40
2023-03-22T10:36:34.701Z,40.90
2023-03-22T10:39:11.410Z,41.20
2023-03-22T10:41:40.484Z,40.40
2023-03-22T10:44:09.421Z,41.30
2023-03-22T10:46:42.720Z,41.30
2023-03-22T10:49:21.905Z,40.90
2023-03-22T10:52:02.042Z,40.50
2023-03-22T10:54:32.101Z,39.50
2023-03-22T10:59:48.122Z,38.80
2023-03-22T11:02:27.742Z,38.60
2023-03-22T11:04:58.801Z,38.40
2023-03-22T11:07:35.457Z,55.10
2023-03-22T11:10:30.301Z,40.80
2023-03-22T11:13:29.053Z,62.60
2023-03-22T11:16:05.549Z,37.50
2023-03-22T11:19:17.559Z,38.50
2023-03-22T11:22:11.952Z,38.10
2023-03-22T11:27:41.065Z,37.30
2023-03-22T11:30:20.198Z,36.80
2023-03-22T11:35:19.648Z,36.50
2023-03-22T11:37:49.591Z,35.50
2023-03-22T11:40:19.900Z,36.70
2023-03-22T11:42:53.430Z,37.30
2023-03-22T11:45:26.581Z,59.20
2023-03-22T11:47:56.239Z,59.70
2023-03-22T11:50:29.382Z,35.30
2023-03-22T11:55:27.072Z,33.40
2023-03-22T11:57:57.908Z,32.60
2023-03-22T12:00:32.666Z,34.90
2023-03-22T12:03:13.842Z,31.10
2023-03-22T12:05:45.400Z,31.30
2023-03-22T12:08:22.796Z,31.10
2023-03-22T12:11:04.281Z,29.70
2023-03-22T12:13:54.132Z,30.20
2023-03-22T12:16:31.405Z,29.70
2023-03-22T12:19:14.083Z,27.80
2023-03-22T12:21:45.997Z,27.60
2023-03-22T12:24:29.228Z,28.00
2023-03-22T12:27:02.204Z,29.70
2023-03-22T12:29:40.972Z,27.60
2023-03-22T12:32:13.768Z,27.30
2023-03-22T12:34:47.411Z,27.10
2023-03-22T12:37:22.581Z,46.70
2023-03-22T12:40:06.032Z,47.00
2023-03-22T12:42:49.755Z,29.10
2023-03-22T12:45:28.125Z,47.00
2023-03-22T12:48:14.895Z,47.70
2023-03-22T12:50:49.602Z,28.30
2023-03-22T12:53:27.821Z,28.30
2023-03-22T12:56:16.397Z,41.20
2023-03-22T12:58:53.040Z,29.00
2023-03-22T13:01:46.039Z,28.60
2023-03-22T13:04:49.511Z,28.20
2023-03-22T13:07:34.646Z,51.20
2023-03-22T13:10:54.552Z,29.70
2023-03-22T13:14:02.908Z,29.60
2023-03-22T13:16:53.977Z,40.90
2023-03-22T13:19:42.128Z,29.60
2023-03-22T13:22:28.083Z,29.30
2023-03-22T13:25:33.251Z,50.60
2023-03-22T13:28:24.735Z,30.40
2023-03-22T13:30:58.300Z,29.80
2023-03-22T13:33:29.215Z,43.60
2023-03-22T13:36:04.781Z,51.80
2023-03-22T13:38:50.516Z,30.20
2023-03-22T13:41:26.229Z,37.60
2023-03-22T13:44:00.779Z,51.80
2023-03-22T13:47:05.177Z,29.90
2023-03-22T13:49:51.240Z,52.10
2023-03-22T13:52:38.538Z,29.80
2023-03-22T13:55:35.850Z,53.20
2023-03-22T13:58:06.195Z,30.20
2023-03-22T14:00:51.285Z,30.20
2023-03-22T14:03:29.167Z,29.90
2023-03-22T14:06:09.534Z,51.90
2023-03-22T14:08:39.005Z,29.90
2023-03-22T14:11:21.908Z,47.00
2023-03-22T14:13:53.154Z,29.10
2023-03-22T14:16:30.440Z,29.30
2023-03-22T14:19:03.243Z,29.60
2023-03-22T14:21:37.030Z,31.60
