createdAt,value
2023-02-18T08:14:54.445Z,21.00
2023-02-18T08:17:25.445Z,21.60
2023-02-18T08:19:53.822Z,22.70
2023-02-18T08:22:22.337Z,20.60
2023-02-18T08:24:51.493Z,22.00
2023-02-18T08:27:19.805Z,21.80
2023-02-18T08:29:50.247Z,20.60
2023-02-18T08:32:19.104Z,21.60
2023-02-18T08:34:48.129Z,20.00
2023-02-18T08:37:16.359Z,24.20
2023-02-18T08:39:45.163Z,21.90
2023-02-18T08:42:13.833Z,21.40
2023-02-18T08:44:45.084Z,21.00
2023-02-18T08:48:19.888Z,21.50
2023-02-18T08:50:03.510Z,21.50
2023-02-18T08:52:32.126Z,21.60
2023-02-18T08:55:00.655Z,19.90
2023-02-18T08:57:29.709Z,21.50
2023-02-18T08:59:58.360Z,20.20
2023-02-18T09:02:29.511Z,20.50
2023-02-18T09:07:26.906Z,20.20
2023-02-18T09:16:09.232Z,18.90
2023-02-18T09:18:38.432Z,18.80
2023-02-18T09:21:08.286Z,19.00
2023-02-18T09:23:44.784Z,19.50
2023-02-18T09:26:15.429Z,17.30
2023-02-18T09:28:43.932Z,18.50
2023-02-18T09:31:17.360Z,18.30
2023-02-18T09:33:47.596Z,18.90
2023-02-18T09:36:16.313Z,18.40
2023-02-18T09:38:45.093Z,19.20
2023-02-18T09:41:30.975Z,19.70
2023-02-18T09:44:01.754Z,16.10
2023-02-18T09:47:13.990Z,19.20
2023-02-18T09:49:49.004Z,16.80
2023-02-18T09:52:32.683Z,18.10
2023-02-18T09:55:01.131Z,18.20
2023-02-18T09:57:51.630Z,18.00
2023-02-18T10:00:36.614Z,16.60
2023-02-18T10:03:25.775Z,16.70
2023-02-18T10:06:04.759Z,16.10
2023-02-18T10:08:38.663Z,15.10
2023-02-18T10:11:32.965Z,16.70
2023-02-18T10:14:02.832Z,16.00
2023-02-18T10:16:31.719Z,15.00
2023-02-18T10:19:01.643Z,14.80
2023-02-18T10:21:36.251Z,15.90
2023-02-18T10:24:39.974Z,15.30
2023-02-18T10:27:09.790Z,12.80
2023-02-18T10:29:38.374Z,14.30
2023-02-18T10:32:19.246Z,15.00
2023-02-18T10:34:52.139Z,13.10
2023-02-18T10:37:43.263Z,14.80
2023-02-18T10:40:30.838Z,14.60
2023-02-18T10:43:37.023Z,14.10
2023-02-18T10:46:14.756Z,14.40
2023-02-18T10:49:24.774Z,14.70
2023-02-18T10:51:55.304Z,12.60
2023-02-18T10:54:27.782Z,14.60
2023-02-18T10:57:00.468Z,14.00
2023-02-18T10:59:33.242Z,14.50
2023-02-18T11:02:12.678Z,13.80
2023-02-18T11:04:42.714Z,15.60
2023-02-18T11:07:23.136Z,15.70
2023-02-18T11:09:55.284Z,15.70
2023-02-18T11:12:24.678Z,15.90
2023-02-18T11:15:07.828Z,16.40
2023-02-18T11:17:39.767Z,17.20
2023-02-18T11:20:30.533Z,16.70
2023-02-18T11:23:20.595Z,15.10
2023-02-18T11:26:00.568Z,15.70
2023-02-18T11:28:41.956Z,14.80
2023-02-18T11:31:11.317Z,15.10
2023-02-18T11:33:44.682Z,14.90
2023-02-18T11:36:35.674Z,15.20
2023-02-18T11:39:15.231Z,15.60
2023-02-18T11:41:58.381Z,16.40
2023-02-18T11:44:42.031Z,15.90
2023-02-18T11:47:13.566Z,15.90
2023-02-18T11:49:43.336Z,15.30
2023-02-18T11:52:20.362Z,15.60
2023-02-18T11:55:09.144Z,16.90
2023-02-18T11:57:44.810Z,17.00
2023-02-18T12:00:22.703Z,16.90
2023-02-18T12:02:52.543Z,16.00
2023-02-18T12:05:25.619Z,16.20
2023-02-18T12:08:03.733Z,15.20
2023-02-18T12:11:04.016Z,14.90
2023-02-18T12:13:35.272Z,15.20
2023-02-18T12:16:06.504Z,16.20
2023-02-18T12:18:44.923Z,16.80
2023-02-18T12:21:18.409Z,16.00
2023-02-18T12:24:20.324Z,15.40
2023-02-18T12:27:39.844Z,15.50
2023-02-18T12:30:37.170Z,16.00
2023-02-18T12:33:49.734Z,15.90
2023-02-18T12:36:27.714Z,14.50
2023-02-18T12:39:08.089Z,15.30
2023-02-18T12:41:55.083Z,15.70
2023-02-18T12:44:32.487Z,15.40
2023-02-18T12:47:22.460Z,15.90
2023-02-18T12:50:14.328Z,14.60
2023-02-18T12:52:43.146Z,14.90
2023-02-18T12:55:27.888Z,14.90
2023-02-18T12:58:02.946Z,14.30
2023-02-18T13:00:35.892Z,14.80
2023-02-18T13:03:05.226Z,14.10
2023-02-18T13:05:41.744Z,14.70
2023-02-18T13:08:29.546Z,15.40
2023-02-18T13:11:26.915Z,15.20
2023-02-18T13:14:11.137Z,15.00
2023-02-18T13:16:40.458Z,15.80
2023-02-18T13:19:17.225Z,15.40
2023-02-18T13:21:46.828Z,13.70
2023-02-18T13:24:22.490Z,14.20
2023-02-18T13:26:51.025Z,12.60
2023-02-18T13:29:35.381Z,13.20
2023-02-18T13:32:04.137Z,12.70
2023-02-18T13:35:09.558Z,12.20
2023-02-18T13:37:56.992Z,12.20
2023-02-18T13:40:30.254Z,10.90
2023-02-18T13:43:32.198Z,11.10
2023-02-18T13:46:16.614Z,11.30
2023-02-18T13:49:01.186Z,10.50
2023-02-18T13:51:34.666Z,10.90
2023-02-18T13:54:11.532Z,10.40
2023-02-18T13:56:51.118Z,10.70
2023-02-18T13:59:23.870Z,10.40
2023-02-18T14:01:52.896Z,10.70
2023-02-18T14:04:41.201Z,10.70
2023-02-18T14:07:33.909Z,9.80
2023-02-18T14:10:07.190Z,10.00
2023-02-18T14:12:44.368Z,10.40
2023-02-18T14:15:18.791Z,10.40
2023-02-18T14:17:50.906Z,10.20
2023-02-18T14:20:19.581Z,9.90
2023-02-18T14:22:51.647Z,10.40
2023-02-18T14:25:27.222Z,11.90
2023-02-18T14:27:55.676Z,12.30
2023-02-18T14:30:24.139Z,11.30
2023-02-18T14:32:53.344Z,12.20
2023-02-18T14:35:35.826Z,11.10
2023-02-18T14:40:55.229Z,12.00
2023-02-18T14:43:45.591Z,12.20
2023-02-18T14:46:17.138Z,12.50
2023-02-18T14:49:10.775Z,12.10
2023-02-18T14:51:40.703Z,12.10
2023-02-18T14:54:13.698Z,11.80
2023-02-18T14:57:04.101Z,11.00
2023-02-18T14:59:35.507Z,10.30
2023-02-18T15:02:04.184Z,11.40
2023-02-18T15:04:32.736Z,11.30
2023-02-18T15:07:02.976Z,11.80
2023-02-18T15:09:31.533Z,12.30
2023-02-18T15:12:07.680Z,11.30
2023-02-18T15:14:41.077Z,10.40
2023-02-18T15:17:19.260Z,11.30
2023-02-18T15:19:55.891Z,13.10
2023-02-18T15:22:27.608Z,14.50
2023-02-18T15:24:56.169Z,14.10
2023-02-18T15:27:31.620Z,13.80
2023-02-18T15:30:26.356Z,10.50
2023-02-18T15:32:56.335Z,10.30
2023-02-18T15:35:33.266Z,10.10
2023-02-18T15:38:01.916Z,9.90
2023-02-18T15:40:32.164Z,9.00
2023-02-18T15:43:01.344Z,8.80
2023-02-18T15:45:38.788Z,8.80
2023-02-18T15:48:07.372Z,9.40
2023-02-18T15:50:38.008Z,10.70
2023-02-18T15:53:10.673Z,11.00
2023-02-18T15:55:40.510Z,11.10
2023-02-18T15:58:28.114Z,22.20
2023-02-18T16:00:59.183Z,12.90
2023-02-18T16:03:46.787Z,11.70
2023-02-18T16:06:19.988Z,12.00
2023-02-18T16:09:00.234Z,11.20
2023-02-18T16:11:35.352Z,11.20
2023-02-18T16:14:06.203Z,10.40
2023-02-18T16:16:36.493Z,10.40
2023-02-18T16:19:04.891Z,11.30
2023-02-18T16:21:41.178Z,10.10
2023-02-18T16:24:27.040Z,9.30
2023-02-18T16:26:57.647Z,8.70
2023-02-18T16:29:40.964Z,10.60
2023-02-18T16:32:09.418Z,11.30
2023-02-18T16:34:37.864Z,11.90
2023-02-18T16:37:24.673Z,10.90
2023-02-18T16:39:55.500Z,11.80
2023-02-18T16:42:24.690Z,11.90
2023-02-18T16:44:53.311Z,12.40
2023-02-18T16:47:22.074Z,10.50
2023-02-18T16:49:50.750Z,13.70
2023-02-18T16:52:19.711Z,12.10
2023-02-18T16:54:49.322Z,11.80
2023-02-18T16:57:18.574Z,10.70
2023-02-18T16:59:47.015Z,9.50
2023-02-18T17:02:19.366Z,7.90
2023-02-18T17:04:48.261Z,8.10
2023-02-18T17:07:16.680Z,7.90
2023-02-18T17:09:47.422Z,8.80
2023-02-18T17:12:16.222Z,8.30
2023-02-18T17:14:44.774Z,9.40
2023-02-18T17:17:18.317Z,9.30
2023-02-18T17:19:49.367Z,8.00
2023-02-18T17:22:17.642Z,9.00
2023-02-18T17:24:46.028Z,9.50
2023-02-18T17:27:14.426Z,8.90
2023-02-18T17:29:43.145Z,9.30
2023-02-18T17:32:11.758Z,6.30
2023-02-18T17:34:41.965Z,6.60
2023-02-18T17:37:13.352Z,6.90
2023-02-18T17:39:43.035Z,4.50
2023-02-18T17:42:14.869Z,6.30
2023-02-18T17:44:46.746Z,8.30
2023-02-18T17:47:16.615Z,11.80
2023-02-18T17:49:46.956Z,11.00
2023-02-18T17:52:28.876Z,7.80
2023-02-18T17:54:59.352Z,10.90
2023-02-18T17:57:29.296Z,7.70
2023-02-18T17:59:58.675Z,7.70
2023-02-18T18:02:31.280Z,7.40
2023-02-18T18:05:00.128Z,6.50
2023-02-18T18:07:29.830Z,7.00
2023-02-18T18:09:58.938Z,25.50
2023-02-18T18:12:28.505Z,24.20
2023-02-18T18:14:58.125Z,9.00
2023-02-18T18:17:27.081Z,7.90
2023-02-18T18:19:55.573Z,6.80
2023-02-18T18:22:23.947Z,5.80
2023-02-18T18:24:52.679Z,6.50
2023-02-18T18:27:21.198Z,7.00
2023-02-18T18:29:49.835Z,6.80
2023-02-18T18:32:18.208Z,6.00
2023-02-18T18:34:49.127Z,5.90
2023-02-18T18:37:17.722Z,15.50
2023-02-18T18:39:46.301Z,7.80
2023-02-18T18:42:14.687Z,6.60
2023-02-18T18:44:43.400Z,7.70
2023-02-18T18:47:12.370Z,6.20
2023-02-18T18:49:40.787Z,5.70
2023-02-18T18:52:11.181Z,5.20
2023-02-18T18:54:41.457Z,5.70
2023-02-18T18:57:09.936Z,6.30
2023-02-18T18:59:44.765Z,7.30
2023-02-18T19:02:16.355Z,9.80
2023-02-18T19:04:44.632Z,9.80
2023-02-18T19:07:13.252Z,14.80
2023-02-18T19:09:41.935Z,14.10
2023-02-18T19:12:10.834Z,14.60
2023-02-18T19:14:39.627Z,16.70
2023-02-18T19:17:14.229Z,15.90
2023-02-18T19:19:44.654Z,14.60
2023-02-18T19:22:12.911Z,15.70
2023-02-18T19:24:43.107Z,16.00
2023-02-18T19:27:11.486Z,16.60
2023-02-18T19:29:39.955Z,13.60
2023-02-18T19:32:08.232Z,17.30
2023-02-18T19:34:37.115Z,15.40
2023-02-18T19:37:07.757Z,16.20
2023-02-18T19:39:36.324Z,16.60
2023-02-18T19:42:04.596Z,15.90
2023-02-18T19:44:34.309Z,15.40
2023-02-18T19:47:03.089Z,16.50
2023-02-18T19:49:31.872Z,14.90
2023-02-18T19:52:04.295Z,17.60
2023-02-18T19:54:33.373Z,17.50
2023-02-18T19:57:05.986Z,17.40
2023-02-18T19:59:36.409Z,17.00
2023-02-18T20:02:05.477Z,15.80
2023-02-18T20:04:34.812Z,15.60
2023-02-18T20:07:04.168Z,16.40
2023-02-18T20:09:33.183Z,16.90
2023-02-18T20:12:01.745Z,17.70
2023-02-18T20:14:30.414Z,17.10
2023-02-18T20:16:58.774Z,17.40
2023-02-18T20:19:29.379Z,17.70
2023-02-18T20:22:00.267Z,15.80
2023-02-18T20:24:29.791Z,15.80
2023-02-18T20:26:58.681Z,16.30
2023-02-18T20:29:27.433Z,15.70
2023-02-18T20:31:55.924Z,17.20
2023-02-18T20:34:24.505Z,17.30
2023-02-18T20:36:53.250Z,17.00
2023-02-18T20:39:22.764Z,17.20
2023-02-18T20:41:51.283Z,17.30
2023-02-18T20:44:20.414Z,16.90
2023-02-18T20:46:49.186Z,34.40
2023-02-18T20:49:19.365Z,18.50
2023-02-18T20:51:47.906Z,18.10
2023-02-18T20:54:20.267Z,16.00
2023-02-18T20:56:49.559Z,17.60
2023-02-18T20:59:19.370Z,13.90
2023-02-18T21:01:47.796Z,16.30
2023-02-18T21:04:17.959Z,18.20
2023-02-18T21:06:46.899Z,17.50
2023-02-18T21:09:19.084Z,14.00
2023-02-18T21:11:47.813Z,14.30
2023-02-18T21:14:16.657Z,14.50
2023-02-18T21:16:45.785Z,10.10
2023-02-18T21:19:17.095Z,14.90
2023-02-18T21:21:46.945Z,16.70
2023-02-18T21:24:16.205Z,19.60
2023-02-18T21:26:44.796Z,19.10
2023-02-18T21:29:18.379Z,18.90
2023-02-18T21:31:46.774Z,16.90
2023-02-18T21:34:15.819Z,17.90
2023-02-18T21:36:44.371Z,17.70
2023-02-18T21:39:12.742Z,15.40
2023-02-18T21:41:44.197Z,15.30
2023-02-18T21:44:12.526Z,17.30
2023-02-18T21:46:41.306Z,16.30
2023-02-18T21:49:10.698Z,18.60
2023-02-18T21:51:57.389Z,16.60
2023-02-18T21:54:40.110Z,17.30
2023-02-18T21:57:11.848Z,17.60
2023-02-18T21:59:40.679Z,18.20
2023-02-18T22:02:14.930Z,17.80
2023-02-18T22:04:43.344Z,15.50
2023-02-18T22:07:11.719Z,18.00
2023-02-18T22:09:40.860Z,18.70
2023-02-18T22:12:11.932Z,20.00
2023-02-18T22:14:42.879Z,20.80
2023-02-18T22:17:11.388Z,20.10
2023-02-18T22:19:41.221Z,18.70
2023-02-18T22:22:09.731Z,19.20
2023-02-18T22:24:39.620Z,19.00
2023-02-18T22:27:08.124Z,18.50
2023-02-18T22:29:36.570Z,18.40
2023-02-18T22:32:05.114Z,18.10
2023-02-18T22:34:34.043Z,18.60
2023-02-18T22:37:02.487Z,18.20
2023-02-18T22:39:30.870Z,17.40
2023-02-18T22:41:59.348Z,17.50
2023-02-18T22:44:27.854Z,17.00
2023-02-18T22:46:59.366Z,17.60
2023-02-18T22:49:27.685Z,17.90
2023-02-18T22:51:58.637Z,17.70
2023-02-18T22:54:28.656Z,16.60
2023-02-18T22:56:57.224Z,15.40
2023-02-18T22:59:28.228Z,15.30
2023-02-18T23:01:57.605Z,15.40
2023-02-18T23:04:26.059Z,14.90
2023-02-18T23:06:56.821Z,15.00
2023-02-18T23:09:25.472Z,16.70
2023-02-18T23:11:56.536Z,16.90
2023-02-18T23:14:30.658Z,16.60
2023-02-18T23:17:13.370Z,15.30
2023-02-18T23:19:52.079Z,15.50
2023-02-18T23:22:32.756Z,14.80
2023-02-18T23:25:01.290Z,14.60
2023-02-18T23:27:30.645Z,15.10
2023-02-18T23:29:59.342Z,16.60
2023-02-18T23:32:29.231Z,15.80
2023-02-18T23:34:58.019Z,16.60
2023-02-18T23:37:45.460Z,14.40
2023-02-18T23:40:14.979Z,29.60
2023-02-18T23:42:43.760Z,15.00
2023-02-18T23:45:12.628Z,14.00
2023-02-18T23:47:44.311Z,14.90
2023-02-18T23:50:19.045Z,15.70
2023-02-18T23:52:48.990Z,14.40
2023-02-18T23:55:17.397Z,15.00
2023-02-18T23:57:45.685Z,15.00
