createdAt,value
2023-03-22T00:02:13.921Z,98641.94
2023-03-22T00:04:42.630Z,98638.81
2023-03-22T00:07:09.590Z,98639.53
2023-03-22T00:09:36.706Z,98632.81
2023-03-22T00:12:03.795Z,98636.31
2023-03-22T00:14:30.494Z,98630.53
2023-03-22T00:16:57.465Z,98623.94
2023-03-22T00:19:24.178Z,98628.03
2023-03-22T00:21:52.275Z,98627.53
2023-03-22T00:24:21.148Z,98623.72
2023-03-22T00:26:47.819Z,98622.25
2023-03-22T00:29:14.611Z,98625.50
2023-03-22T00:31:41.447Z,98620.56
2023-03-22T00:34:08.429Z,98619.72
2023-03-22T00:36:37.895Z,98612.66
2023-03-22T00:39:04.726Z,98613.84
2023-03-22T00:41:31.532Z,98609.06
2023-03-22T00:43:58.265Z,98617.22
2023-03-22T00:46:25.019Z,98611.09
2023-03-22T00:48:51.793Z,98611.00
2023-03-22T00:51:18.520Z,98599.00
2023-03-22T00:53:45.746Z,98599.97
2023-03-22T00:56:16.068Z,98605.84
2023-03-22T00:58:43.428Z,98603.31
2023-03-22T01:01:13.849Z,98593.47
2023-03-22T01:03:42.053Z,98602.72
2023-03-22T01:06:09.336Z,98584.72
2023-03-22T01:08:39.293Z,98583.66
2023-03-22T01:11:07.463Z,98588.69
2023-03-22T01:13:37.610Z,98586.88
2023-03-22T01:16:05.835Z,98585.09
2023-03-22T01:18:32.569Z,98584.50
2023-03-22T01:21:00.482Z,98584.72
2023-03-22T01:23:27.291Z,98584.84
2023-03-22T01:25:54.053Z,98582.47
2023-03-22T01:28:20.700Z,98582.56
2023-03-22T01:30:47.522Z,98580.16
2023-03-22T01:33:14.260Z,98577.66
2023-03-22T01:35:40.998Z,98582.09
2023-03-22T01:38:07.753Z,98575.25
2023-03-22T01:40:34.954Z,98576.81
2023-03-22T01:43:01.683Z,98570.09
2023-03-22T01:45:42.957Z,98567.81
2023-03-22T01:48:36.122Z,98556.56
2023-03-22T01:51:27.729Z,98556.91
2023-03-22T01:54:04.135Z,98556.56
2023-03-22T01:56:34.737Z,98547.91
2023-03-22T01:59:02.143Z,98548.88
2023-03-22T02:01:30.189Z,98550.19
2023-03-22T02:04:25.891Z,98550.06
2023-03-22T02:06:56.600Z,98535.94
2023-03-22T02:09:23.337Z,98543.84
2023-03-22T02:12:07.049Z,98547.66
2023-03-22T02:15:12.020Z,98545.28
2023-03-22T02:17:59.711Z,98540.59
2023-03-22T02:20:29.302Z,98546.72
2023-03-22T02:23:26.385Z,98551.41
2023-03-22T02:26:19.613Z,98549.59
2023-03-22T02:28:56.811Z,98546.13
2023-03-22T02:31:41.753Z,98541.91
2023-03-22T02:34:36.406Z,98537.13
2023-03-22T02:37:14.881Z,98545.13
2023-03-22T02:39:47.248Z,98536.53
2023-03-22T02:42:46.260Z,98534.00
2023-03-22T02:45:23.139Z,98526.81
2023-03-22T02:48:10.206Z,98526.09
2023-03-22T02:50:52.458Z,98532.94
2023-03-22T02:53:31.291Z,98537.69
2023-03-22T02:56:11.623Z,98540.69
2023-03-22T02:58:48.433Z,98536.63
2023-03-22T03:01:21.325Z,98535.91
2023-03-22T03:03:51.046Z,98533.25
2023-03-22T03:06:20.885Z,98532.44
2023-03-22T03:08:51.067Z,98536.63
2023-03-22T03:11:18.229Z,98523.56
2023-03-22T03:13:48.464Z,98534.22
2023-03-22T03:16:18.976Z,98528.84
2023-03-22T03:18:48.624Z,98527.78
2023-03-22T03:21:34.876Z,98525.25
2023-03-22T03:24:32.969Z,98526.31
2023-03-22T03:27:07.294Z,98529.69
2023-03-22T03:29:41.231Z,98525.59
2023-03-22T03:32:21.121Z,98527.25
2023-03-22T03:34:52.942Z,98526.31
2023-03-22T03:37:24.111Z,98522.81
2023-03-22T03:40:13.093Z,98513.97
2023-03-22T03:42:44.792Z,98517.69
2023-03-22T03:45:12.518Z,98521.28
2023-03-22T03:47:39.663Z,98522.25
2023-03-22T03:50:08.462Z,98519.97
2023-03-22T03:52:35.767Z,98521.03
2023-03-22T03:55:02.598Z,98520.28
2023-03-22T03:57:29.378Z,98515.03
2023-03-22T03:59:56.362Z,98520.06
2023-03-22T04:02:23.108Z,98518.28
2023-03-22T04:04:50.011Z,98519.97
2023-03-22T04:07:16.842Z,98512.53
2023-03-22T04:09:43.520Z,98523.75
2023-03-22T04:12:10.513Z,98523.53
2023-03-22T04:14:37.599Z,98514.53
2023-03-22T04:17:04.362Z,98519.06
2023-03-22T04:19:31.349Z,98513.69
2023-03-22T04:21:58.344Z,98513.09
2023-03-22T04:24:25.021Z,98514.28
2023-03-22T04:26:52.719Z,98509.63
2023-03-22T04:29:19.620Z,98509.75
2023-03-22T04:31:46.299Z,98498.72
2023-03-22T04:34:13.004Z,98494.88
2023-03-22T04:36:39.749Z,98494.19
2023-03-22T04:39:10.543Z,98487.34
2023-03-22T04:41:37.798Z,98476.69
2023-03-22T04:44:06.054Z,98475.50
2023-03-22T04:46:35.513Z,98467.94
2023-03-22T04:49:02.323Z,98473.09
2023-03-22T04:51:30.475Z,98474.06
2023-03-22T04:53:57.201Z,98471.91
2023-03-22T04:56:25.399Z,98465.31
2023-03-22T04:58:52.057Z,98475.84
2023-03-22T05:01:19.248Z,98475.38
2023-03-22T05:03:47.638Z,98468.31
2023-03-22T05:06:15.592Z,98471.16
2023-03-22T05:08:42.798Z,98466.16
2023-03-22T05:11:13.751Z,98469.53
2023-03-22T05:13:40.936Z,98472.28
2023-03-22T05:16:08.215Z,98458.97
2023-03-22T05:18:38.104Z,98460.28
2023-03-22T05:21:06.813Z,98466.16
2023-03-22T05:23:33.663Z,98465.19
2023-03-22T05:26:02.067Z,98473.84
2023-03-22T05:28:28.850Z,98467.34
2023-03-22T05:30:57.225Z,98467.00
2023-03-22T05:33:24.123Z,98466.41
2023-03-22T05:35:51.358Z,98462.47
2023-03-22T05:38:18.289Z,98478.59
2023-03-22T05:40:46.484Z,98476.13
2023-03-22T05:43:13.424Z,98473.47
2023-03-22T05:45:40.287Z,98476.69
2023-03-22T05:48:07.690Z,98479.94
2023-03-22T05:50:35.397Z,98479.69
2023-03-22T05:53:03.667Z,98479.59
2023-03-22T05:55:32.327Z,98478.16
2023-03-22T05:58:01.654Z,98482.94
2023-03-22T06:00:32.015Z,98475.88
2023-03-22T06:03:03.653Z,98474.78
2023-03-22T06:05:32.182Z,98479.09
2023-03-22T06:07:59.670Z,98470.22
2023-03-22T06:10:27.038Z,98468.44
2023-03-22T06:12:54.161Z,98473.34
2023-03-22T06:15:21.553Z,98475.50
2023-03-22T06:17:48.589Z,98476.22
2023-03-22T06:20:15.660Z,98473.47
2023-03-22T06:22:42.891Z,98482.69
2023-03-22T06:25:10.759Z,98484.38
2023-03-22T06:27:37.493Z,98485.53
2023-03-22T06:30:04.609Z,98481.72
2023-03-22T06:32:31.380Z,98483.75
2023-03-22T06:34:58.197Z,98497.75
2023-03-22T06:37:25.362Z,98497.25
2023-03-22T06:39:52.380Z,98495.09
2023-03-22T06:42:19.095Z,98496.84
2023-03-22T06:44:45.902Z,98486.50
2023-03-22T06:47:12.846Z,98479.16
2023-03-22T06:49:39.779Z,98484.53
2023-03-22T06:52:06.757Z,98485.38
2023-03-22T06:54:33.701Z,98485.84
2023-03-22T06:57:00.723Z,98481.00
2023-03-22T06:59:27.872Z,98489.00
2023-03-22T07:01:54.774Z,98492.84
2023-03-22T07:04:21.523Z,98492.31
2023-03-22T07:06:48.474Z,98498.78
2023-03-22T07:09:15.576Z,98484.69
2023-03-22T07:11:42.495Z,98482.88
2023-03-22T07:14:09.363Z,98487.88
2023-03-22T07:16:36.002Z,98483.88
2023-03-22T07:19:03.635Z,98481.44
2023-03-22T07:24:09.195Z,98475.28
2023-03-22T07:26:38.579Z,98469.78
2023-03-22T07:29:05.519Z,98470.22
2023-03-22T07:31:36.391Z,98465.94
2023-03-22T07:34:04.286Z,98467.38
2023-03-22T07:36:31.167Z,98465.34
2023-03-22T07:38:58.231Z,98461.72
2023-03-22T07:41:27.052Z,98460.16
2023-03-22T07:44:00.242Z,98463.09
2023-03-22T07:46:34.587Z,98456.41
2023-03-22T07:49:01.513Z,98456.56
2023-03-22T07:51:28.224Z,98451.28
2023-03-22T07:53:54.881Z,98443.50
2023-03-22T07:56:21.603Z,98449.47
2023-03-22T07:58:48.348Z,98447.25
2023-03-22T08:01:15.088Z,98442.50
2023-03-22T08:03:41.787Z,98436.91
2023-03-22T08:06:09.090Z,98432.34
2023-03-22T08:08:37.553Z,98427.03
2023-03-22T08:11:05.627Z,98421.53
2023-03-22T08:13:33.161Z,98426.81
2023-03-22T08:16:00.014Z,98422.94
2023-03-22T08:18:26.670Z,98430.75
2023-03-22T08:20:58.121Z,98431.47
2023-03-22T08:23:35.042Z,98431.41
2023-03-22T08:26:07.606Z,98420.63
2023-03-22T08:28:34.360Z,98430.25
2023-03-22T08:31:01.042Z,98420.63
2023-03-22T08:33:28.711Z,98412.53
2023-03-22T08:36:06.636Z,98412.09
2023-03-22T08:38:33.360Z,98409.94
2023-03-22T08:41:00.021Z,98404.34
2023-03-22T08:43:26.728Z,98407.75
2023-03-22T08:45:53.674Z,98395.63
2023-03-22T08:48:21.261Z,98397.88
2023-03-22T08:50:48.091Z,98393.06
2023-03-22T08:53:14.978Z,98397.22
2023-03-22T08:55:44.924Z,98392.47
2023-03-22T08:58:13.142Z,98391.78
2023-03-22T09:00:48.719Z,98395.06
2023-03-22T09:03:16.761Z,98391.97
2023-03-22T09:05:43.974Z,98382.66
2023-03-22T09:08:18.555Z,98375.22
2023-03-22T09:10:51.326Z,98375.03
2023-03-22T09:13:19.046Z,98362.94
2023-03-22T09:15:46.134Z,98367.78
2023-03-22T09:18:13.510Z,98363.16
2023-03-22T09:20:40.623Z,98354.22
2023-03-22T09:23:07.792Z,98350.81
2023-03-22T09:25:34.607Z,98356.41
2023-03-22T09:28:02.288Z,98358.66
2023-03-22T09:30:29.122Z,98359.38
2023-03-22T09:32:55.897Z,98353.56
2023-03-22T09:35:23.021Z,98365.34
2023-03-22T09:37:53.313Z,98363.72
2023-03-22T09:40:21.515Z,98352.44
2023-03-22T09:42:55.050Z,98354.19
2023-03-22T09:45:38.140Z,98358.47
2023-03-22T09:48:27.206Z,98356.16
2023-03-22T09:50:55.305Z,98345.53
2023-03-22T09:53:24.783Z,98343.38
2023-03-22T09:55:51.328Z,98342.44
2023-03-22T09:58:36.239Z,98348.00
2023-03-22T10:01:29.267Z,98343.00
2023-03-22T10:04:38.886Z,98352.53
2023-03-22T10:07:39.078Z,98360.59
2023-03-22T10:10:12.098Z,98345.13
2023-03-22T10:13:20.003Z,98340.63
2023-03-22T10:16:03.028Z,98328.25
2023-03-22T10:18:39.057Z,98339.50
2023-03-22T10:21:07.397Z,98355.09
2023-03-22T10:23:51.072Z,98328.16
2023-03-22T10:26:25.423Z,98327.78
2023-03-22T10:29:04.010Z,98323.03
2023-03-22T10:31:32.391Z,98311.94
2023-03-22T10:34:05.504Z,98316.78
2023-03-22T10:36:35.732Z,98309.91
2023-03-22T10:39:09.120Z,98303.69
2023-03-22T10:41:36.963Z,98298.34
2023-03-22T10:44:06.538Z,98300.31
2023-03-22T10:46:39.459Z,98296.59
2023-03-22T10:49:08.369Z,98299.75
2023-03-22T10:51:56.824Z,98302.72
2023-03-22T10:54:26.268Z,98300.63
2023-03-22T10:56:53.496Z,98294.69
2023-03-22T10:59:44.084Z,98292.59
2023-03-22T11:02:25.071Z,98305.97
2023-03-22T11:04:54.328Z,98299.94
2023-03-22T11:07:44.903Z,98304.47
2023-03-22T11:10:14.528Z,98299.31
2023-03-22T11:12:47.427Z,98321.59
2023-03-22T11:15:28.074Z,98293.41
2023-03-22T11:18:01.003Z,98304.97
2023-03-22T11:20:29.972Z,98291.94
2023-03-22T11:23:02.877Z,98291.63
2023-03-22T11:25:32.735Z,98284.47
2023-03-22T11:28:05.669Z,98295.78
2023-03-22T11:30:36.112Z,98294.81
2023-03-22T11:33:08.964Z,98274.16
2023-03-22T11:35:37.675Z,98283.75
2023-03-22T11:38:05.824Z,98271.75
2023-03-22T11:40:36.256Z,98286.72
2023-03-22T11:43:27.448Z,98274.66
2023-03-22T11:45:57.961Z,98286.84
2023-03-22T11:48:27.669Z,98289.94
2023-03-22T11:50:59.620Z,98286.06
2023-03-22T11:53:28.256Z,98279.84
2023-03-22T11:55:57.747Z,98288.78
2023-03-22T11:58:43.303Z,98282.13
2023-03-22T12:01:36.791Z,98289.81
2023-03-22T12:04:09.350Z,98272.66
2023-03-22T12:06:40.579Z,98272.94
2023-03-22T12:09:22.385Z,98272.84
2023-03-22T12:11:53.216Z,98269.97
2023-03-22T12:14:26.043Z,98262.78
2023-03-22T12:17:03.013Z,98266.34
2023-03-22T12:20:07.357Z,98257.56
2023-03-22T12:22:43.214Z,98245.59
2023-03-22T12:25:15.869Z,98250.97
2023-03-22T12:27:56.768Z,98246.69
2023-03-22T12:30:29.888Z,98240.72
2023-03-22T12:33:25.539Z,98237.66
2023-03-22T12:35:57.242Z,98234.78
2023-03-22T12:38:28.831Z,98244.97
2023-03-22T12:41:03.078Z,98236.94
2023-03-22T12:43:53.322Z,98231.66
2023-03-22T12:46:25.770Z,98242.75
2023-03-22T12:49:01.161Z,98238.72
2023-03-22T12:51:27.983Z,98226.63
2023-03-22T12:54:00.046Z,98222.50
2023-03-22T12:56:36.406Z,98228.75
2023-03-22T12:59:06.575Z,98227.28
2023-03-22T13:01:51.215Z,98225.88
2023-03-22T13:04:27.558Z,98236.31
2023-03-22T13:06:56.068Z,98225.34
2023-03-22T13:09:28.779Z,98213.69
2023-03-22T13:12:17.311Z,98213.63
2023-03-22T13:14:50.452Z,98227.47
2023-03-22T13:17:23.230Z,98226.47
2023-03-22T13:19:53.821Z,98232.41
2023-03-22T13:22:49.602Z,98210.28
2023-03-22T13:25:23.781Z,98212.81
2023-03-22T13:28:03.463Z,98222.31
2023-03-22T13:30:52.543Z,98206.16
2023-03-22T13:33:32.686Z,98206.22
2023-03-22T13:36:07.138Z,98198.44
2023-03-22T13:38:40.076Z,98200.72
2023-03-22T13:41:29.478Z,98204.28
2023-03-22T13:43:59.378Z,98198.81
2023-03-22T13:46:26.056Z,98212.75
2023-03-22T13:49:02.085Z,98193.69
2023-03-22T13:51:32.293Z,98192.41
2023-03-22T13:54:14.853Z,98197.59
2023-03-22T13:56:53.268Z,98189.84
2023-03-22T13:59:33.984Z,98199.38
2023-03-22T14:02:11.007Z,98194.38
2023-03-22T14:04:57.358Z,98191.91
2023-03-22T14:07:29.298Z,98184.13
2023-03-22T14:10:00.647Z,98181.22
2023-03-22T14:12:54.271Z,98181.94
2023-03-22T14:15:30.197Z,98170.13
2023-03-22T14:18:00.762Z,98177.22
2023-03-22T14:20:33.780Z,98181.44
