createdAt,value
2023-03-23T00:00:20.082Z,1011.9
2023-03-23T00:05:20.089Z,1011.8
2023-03-23T00:10:20.090Z,1011.9
2023-03-23T00:15:20.113Z,1011.8
2023-03-23T00:20:20.085Z,1011.7
2023-03-23T00:25:20.131Z,1011.7
2023-03-23T00:30:20.090Z,1011.7
2023-03-23T00:35:20.122Z,1011.7
2023-03-23T00:40:20.105Z,1011.7
2023-03-23T00:45:20.089Z,1011.6
2023-03-23T00:50:24.333Z,1011.6
2023-03-23T00:55:20.100Z,1011.6
2023-03-23T01:00:20.084Z,1011.5
2023-03-23T01:05:20.097Z,1011.5
2023-03-23T01:10:20.098Z,1011.5
2023-03-23T01:15:20.085Z,1011.4
2023-03-23T01:20:20.094Z,1011.4
2023-03-23T01:25:20.105Z,1011.4
2023-03-23T01:30:20.093Z,1011.4
2023-03-23T01:35:20.107Z,1011.3
2023-03-23T01:40:20.101Z,1011.2
2023-03-23T01:45:20.108Z,1011.2
2023-03-23T01:50:20.088Z,1011
2023-03-23T01:55:20.091Z,1010.9
2023-03-23T02:00:20.094Z,1010.8
2023-03-23T02:05:20.112Z,1010.8
2023-03-23T02:10:20.117Z,1010.7
2023-03-23T02:15:20.120Z,1010.7
2023-03-23T02:20:20.099Z,1010.8
2023-03-23T02:25:20.088Z,1010.7
2023-03-23T02:30:20.091Z,1010.7
2023-03-23T02:35:20.138Z,1010.6
2023-03-23T02:40:20.096Z,1010.7
2023-03-23T02:45:20.085Z,1010.6
2023-03-23T02:50:20.092Z,1010.6
2023-03-23T02:55:20.105Z,1010.6
2023-03-23T03:00:20.080Z,1010.5
2023-03-23T03:05:20.120Z,1010.5
2023-03-23T03:10:20.088Z,1010.4
2023-03-23T03:15:20.124Z,1010.4
2023-03-23T03:20:20.096Z,1010.5
2023-03-23T03:25:20.095Z,1010.6
2023-03-23T03:30:20.091Z,1010.6
2023-03-23T03:35:20.096Z,1010.6
2023-03-23T03:40:20.105Z,1010.4
2023-03-23T03:45:20.093Z,1010.4
2023-03-23T03:50:20.102Z,1010.4
2023-03-23T03:55:20.113Z,1010.4
2023-03-23T04:00:20.088Z,1010.3
2023-03-23T04:05:20.102Z,1010.4
2023-03-23T04:10:32.577Z,1010.4
2023-03-23T04:15:20.099Z,1010.4
2023-03-23T04:20:31.355Z,1010.3
2023-03-23T04:25:20.095Z,1010.2
2023-03-23T04:30:20.090Z,1010.3
2023-03-23T04:35:20.097Z,1010.4
2023-03-23T04:40:20.083Z,1010.4
2023-03-23T04:45:20.113Z,1010.6
2023-03-23T04:50:20.110Z,1010.3
2023-03-23T04:55:20.102Z,1010.4
2023-03-23T05:00:20.084Z,1010.4
2023-03-23T05:05:20.102Z,1010.5
2023-03-23T05:10:24.674Z,1010.5
2023-03-23T05:15:20.101Z,1010.6
2023-03-23T05:20:20.097Z,1010.6
2023-03-23T05:25:20.104Z,1010.6
2023-03-23T05:30:20.089Z,1010.7
2023-03-23T05:35:20.111Z,1010.6
2023-03-23T05:40:20.095Z,1010.7
2023-03-23T05:45:20.089Z,1010.7
2023-03-23T05:50:20.102Z,1010.7
2023-03-23T05:55:20.102Z,1010.8
2023-03-23T06:00:20.098Z,1010.9
2023-03-23T06:05:20.097Z,1011
2023-03-23T06:10:20.092Z,1011.1
2023-03-23T06:15:20.098Z,1011
2023-03-23T06:20:20.098Z,1011.1
2023-03-23T06:25:20.102Z,1011.1
2023-03-23T06:30:20.099Z,1011.1
2023-03-23T06:35:20.099Z,1011.1
2023-03-23T06:40:20.103Z,1011.1
2023-03-23T06:45:20.096Z,1011.1
2023-03-23T06:50:20.090Z,1011.2
2023-03-23T06:55:20.106Z,1011.2
2023-03-23T07:00:20.096Z,1011.3
2023-03-23T07:05:20.103Z,1011.3
2023-03-23T07:10:20.092Z,1011.3
2023-03-23T07:15:20.097Z,1011.5
2023-03-23T07:20:20.099Z,1011.5
2023-03-23T07:25:20.097Z,1011.4
2023-03-23T07:30:20.097Z,1011.5
2023-03-23T07:35:20.102Z,1011.5
2023-03-23T07:40:20.099Z,1011.6
2023-03-23T07:45:20.101Z,1011.7
2023-03-23T07:50:20.098Z,1011.6
2023-03-23T07:55:20.109Z,1011.6
2023-03-23T08:00:20.089Z,1011.6
2023-03-23T08:05:20.099Z,1011.7
2023-03-23T08:10:20.103Z,1011.7
2023-03-23T08:15:20.101Z,1011.8
2023-03-23T08:20:20.102Z,1011.8
2023-03-23T08:25:20.095Z,1011.9
2023-03-23T08:30:20.089Z,1012
2023-03-23T08:35:20.100Z,1012
2023-03-23T08:40:20.156Z,1012.1
2023-03-23T08:45:20.093Z,1012.1
2023-03-23T08:50:20.088Z,1012.2
2023-03-23T08:55:21.306Z,1012.2
2023-03-23T09:00:20.087Z,1012.2
2023-03-23T09:05:20.098Z,1012.2
2023-03-23T09:10:20.098Z,1012.2
2023-03-23T09:15:23.944Z,1012.1
2023-03-23T09:20:20.090Z,1012.2
2023-03-23T09:25:20.112Z,1012.2
2023-03-23T09:30:20.105Z,1012.2
2023-03-23T09:35:20.094Z,1012.3
2023-03-23T09:40:20.090Z,1012.3
2023-03-23T09:45:20.105Z,1012.3
2023-03-23T09:50:20.095Z,1012.4
2023-03-23T09:55:20.102Z,1012.5
2023-03-23T10:00:20.094Z,1012.6
2023-03-23T10:05:20.102Z,1012.7
2023-03-23T10:10:20.096Z,1012.8
2023-03-23T10:15:20.109Z,1012.8
2023-03-23T10:20:20.107Z,1012.8
2023-03-23T10:25:20.113Z,1012.8
2023-03-23T10:30:20.087Z,1012.9
2023-03-23T10:35:20.108Z,1012.8
2023-03-23T10:40:21.959Z,1012.7
2023-03-23T10:45:20.091Z,1012.6
2023-03-23T10:50:20.107Z,1012.5
2023-03-23T10:55:20.123Z,1012.6
2023-03-23T11:00:20.309Z,1012.5
2023-03-23T11:05:20.456Z,1012.5
2023-03-23T11:10:20.158Z,1012.6
2023-03-23T11:15:20.108Z,1012.5
2023-03-23T11:20:20.103Z,1012.6
2023-03-23T11:25:20.121Z,1012.8
2023-03-23T11:30:20.111Z,1012.6
2023-03-23T11:35:20.120Z,1012.7
2023-03-23T11:40:20.102Z,1012.7
2023-03-23T11:45:20.121Z,1012.6
2023-03-23T11:50:20.125Z,1012.7
2023-03-23T11:55:20.114Z,1012.9
2023-03-23T12:00:20.096Z,1012.7
2023-03-23T12:05:20.095Z,1012.6
2023-03-23T12:10:25.374Z,1012.7
2023-03-23T12:15:20.097Z,1012.7
2023-03-23T12:20:20.088Z,1012.8
2023-03-23T12:25:20.109Z,1012.9
2023-03-23T12:30:20.092Z,1012.7
2023-03-23T12:35:23.398Z,1012.7
2023-03-23T12:40:20.101Z,1012.7
2023-03-23T12:45:20.107Z,1012.7
2023-03-23T12:50:20.107Z,1012.7
2023-03-23T12:55:20.105Z,1012.6
2023-03-23T13:00:20.092Z,1012.5
2023-03-23T13:05:20.105Z,1012.4
2023-03-23T13:10:20.100Z,1012.1
2023-03-23T13:15:20.105Z,1011.9
2023-03-23T13:20:20.105Z,1011.8
2023-03-23T13:25:20.125Z,1011.8
2023-03-23T13:30:20.103Z,1011.7
2023-03-23T13:35:20.123Z,1011.7
2023-03-23T13:40:20.116Z,1011.7
2023-03-23T13:45:20.097Z,1011.5
2023-03-23T13:50:20.103Z,1011.5
2023-03-23T13:55:20.103Z,1011.4
2023-03-23T14:00:20.103Z,1011.6
2023-03-23T14:05:21.440Z,1011.6
2023-03-23T14:10:20.099Z,1011.7
2023-03-23T14:15:20.122Z,1011.7
2023-03-23T14:20:20.091Z,1011.5
2023-03-23T14:25:20.097Z,1011.5
2023-03-23T14:30:20.093Z,1011.4
2023-03-23T14:35:20.092Z,1011.6
2023-03-23T14:40:20.088Z,1011.7
2023-03-23T14:45:20.097Z,1011.7
2023-03-23T14:50:20.090Z,1011.7
2023-03-23T14:55:20.110Z,1011.8
2023-03-23T15:00:20.095Z,1011.7
2023-03-23T15:05:20.107Z,1011.7
2023-03-23T15:10:20.098Z,1011.8
2023-03-23T15:15:20.098Z,1011.8
2023-03-23T15:20:20.116Z,1011.7
2023-03-23T15:25:20.096Z,1011.8
2023-03-23T15:30:20.098Z,1011.8
2023-03-23T15:35:20.109Z,1011.7
2023-03-23T15:40:20.096Z,1011.7
2023-03-23T15:45:20.111Z,1011.6
2023-03-23T15:50:20.093Z,1011.7
2023-03-23T15:55:20.110Z,1011.8
2023-03-23T16:00:20.100Z,1011.8
2023-03-23T16:05:20.103Z,1011.8
2023-03-23T16:10:20.102Z,1011.8
2023-03-23T16:15:20.100Z,1011.7
2023-03-23T16:20:20.096Z,1011.8
2023-03-23T16:25:20.103Z,1011.8
2023-03-23T16:30:20.094Z,1011.8
2023-03-23T16:35:20.107Z,1011.6
2023-03-23T16:40:20.103Z,1011.7
2023-03-23T16:45:20.091Z,1011.7
2023-03-23T16:50:20.099Z,1011.7
2023-03-23T16:55:20.105Z,1011.7
2023-03-23T17:00:20.139Z,1011.8
2023-03-23T17:05:20.100Z,1011.9
2023-03-23T17:10:20.091Z,1011.9
2023-03-23T17:15:20.096Z,1011.9
2023-03-23T17:20:20.116Z,1011.8
2023-03-23T17:25:20.110Z,1011.8
2023-03-23T17:30:20.092Z,1011.7
2023-03-23T17:35:20.098Z,1011.9
2023-03-23T17:40:20.099Z,1011.9
2023-03-23T17:45:20.095Z,1011.9
2023-03-23T17:50:20.094Z,1011.9
2023-03-23T17:55:20.095Z,1012
2023-03-23T18:00:20.095Z,1011.9
2023-03-23T18:05:20.102Z,1012
2023-03-23T18:10:20.084Z,1011.9
2023-03-23T18:15:20.110Z,1011.9
2023-03-23T18:20:20.102Z,1011.9
2023-03-23T18:25:20.101Z,1011.9
2023-03-23T18:30:20.103Z,1011.9
2023-03-23T18:35:20.096Z,1011.9
2023-03-23T18:40:20.116Z,1011.9
2023-03-23T18:45:20.097Z,1011.9
2023-03-23T18:50:20.105Z,1012
2023-03-23T18:55:20.936Z,1011.9
2023-03-23T19:00:20.097Z,1012
2023-03-23T19:05:20.101Z,1012
2023-03-23T19:10:20.099Z,1012
2023-03-23T19:15:20.094Z,1011.9
2023-03-23T19:20:37.365Z,1012
2023-03-23T19:25:20.110Z,1012
2023-03-23T19:30:20.112Z,1011.9
2023-03-23T19:35:20.107Z,1012
2023-03-23T19:40:36.522Z,1011.9
2023-03-23T19:45:20.105Z,1011.9
2023-03-23T19:50:20.110Z,1011.9
2023-03-23T19:55:20.120Z,1011.8
2023-03-23T20:00:20.107Z,1011.8
2023-03-23T20:05:20.137Z,1011.8
2023-03-23T20:10:20.102Z,1011.8
2023-03-23T20:15:20.097Z,1011.8
2023-03-23T20:20:20.410Z,1011.7
2023-03-23T20:25:20.104Z,1011.6
2023-03-23T20:30:20.437Z,1011.6
2023-03-23T20:35:20.095Z,1011.6
2023-03-23T20:40:20.101Z,1011.6
2023-03-23T20:45:20.102Z,1011.5
2023-03-23T20:50:20.105Z,1011.6
2023-03-23T20:55:20.101Z,1011.5
2023-03-23T21:00:20.113Z,1011.4
2023-03-23T21:05:20.104Z,1011.4
2023-03-23T21:10:20.104Z,1011.4
2023-03-23T21:15:20.102Z,1011.4
2023-03-23T21:20:20.096Z,1011.4
2023-03-23T21:25:20.107Z,1011.3
2023-03-23T21:30:20.096Z,1011.2
2023-03-23T21:35:20.101Z,1011.1
2023-03-23T21:40:20.094Z,1011
2023-03-23T21:45:20.097Z,1011
2023-03-23T21:50:20.101Z,1010.9
2023-03-23T21:55:20.097Z,1010.8
2023-03-23T22:00:20.084Z,1010.8
2023-03-23T22:05:20.116Z,1010.7
2023-03-23T22:10:20.099Z,1010.6
2023-03-23T22:15:20.183Z,1010.6
2023-03-23T22:20:20.097Z,1010.7
2023-03-23T22:25:20.107Z,1010.5
2023-03-23T22:30:20.090Z,1010.5
2023-03-23T22:35:20.116Z,1010.4
2023-03-23T22:40:20.097Z,1010.4
2023-03-23T22:45:20.095Z,1010.4
2023-03-23T22:50:20.101Z,1010.2
2023-03-23T22:55:20.117Z,1010.1
2023-03-23T23:00:20.107Z,1010.1
2023-03-23T23:05:20.112Z,1010.1
2023-03-23T23:10:20.096Z,1010
2023-03-23T23:15:20.100Z,1009.9
2023-03-23T23:20:20.089Z,1009.9
2023-03-23T23:25:20.098Z,1009.9
2023-03-23T23:30:20.108Z,1009.8
2023-03-23T23:35:20.106Z,1010
2023-03-23T23:40:20.112Z,1009.9
2023-03-23T23:45:20.132Z,1009.8
2023-03-23T23:50:20.105Z,1009.9
2023-03-23T23:55:20.111Z,1009.8
