createdAt,value
2022-09-09T00:00:39.676Z,16.80
2022-09-09T00:03:17.826Z,16.80
2022-09-09T00:05:54.807Z,16.80
2022-09-09T00:08:33.609Z,16.80
2022-09-09T00:11:05.590Z,16.80
2022-09-09T00:13:47.570Z,16.90
2022-09-09T00:16:20.795Z,16.90
2022-09-09T00:19:15.077Z,16.90
2022-09-09T00:22:21.875Z,16.90
2022-09-09T00:24:57.456Z,16.80
2022-09-09T00:27:47.574Z,16.80
2022-09-09T00:30:20.716Z,16.80
2022-09-09T00:32:49.428Z,16.80
2022-09-09T00:35:25.982Z,16.80
2022-09-09T00:37:58.834Z,16.80
2022-09-09T00:40:36.093Z,16.70
2022-09-09T00:43:22.505Z,16.70
2022-09-09T00:46:19.146Z,16.70
2022-09-09T00:49:01.223Z,16.70
2022-09-09T00:51:52.207Z,16.70
2022-09-09T00:54:31.681Z,16.70
2022-09-09T00:57:28.039Z,16.70
2022-09-09T01:00:19.891Z,16.70
2022-09-09T01:02:50.782Z,16.70
2022-09-09T01:05:36.019Z,16.70
2022-09-09T01:08:12.968Z,16.70
2022-09-09T01:10:50.198Z,16.70
2022-09-09T01:13:27.402Z,16.60
2022-09-09T01:15:59.677Z,16.60
2022-09-09T01:18:35.553Z,16.60
2022-09-09T01:21:38.573Z,16.60
2022-09-09T01:24:23.180Z,16.60
2022-09-09T01:27:04.819Z,16.50
2022-09-09T01:29:32.192Z,16.50
2022-09-09T01:32:24.482Z,16.50
2022-09-09T01:34:52.951Z,16.40
2022-09-09T01:37:21.308Z,16.40
2022-09-09T01:39:49.278Z,16.40
2022-09-09T01:42:18.254Z,16.30
2022-09-09T01:44:46.387Z,16.30
2022-09-09T01:47:15.528Z,16.20
2022-09-09T01:49:57.447Z,16.20
2022-09-09T01:52:28.128Z,16.20
2022-09-09T01:54:56.523Z,16.20
2022-09-09T01:57:42.898Z,16.10
2022-09-09T02:00:13.462Z,16.10
2022-09-09T02:03:10.567Z,16.10
2022-09-09T02:05:59.175Z,16.00
2022-09-09T02:08:46.281Z,16.00
2022-09-09T02:11:19.246Z,16.00
2022-09-09T02:14:11.052Z,16.00
2022-09-09T02:17:16.183Z,15.90
2022-09-09T02:20:11.136Z,15.90
2022-09-09T02:22:54.843Z,15.80
2022-09-09T02:25:26.852Z,15.80
2022-09-09T02:28:01.196Z,15.80
2022-09-09T02:30:31.934Z,15.80
2022-09-09T02:33:03.153Z,15.80
2022-09-09T02:36:02.670Z,15.80
2022-09-09T02:38:36.249Z,15.80
2022-09-09T02:41:10.435Z,15.80
2022-09-09T02:43:38.639Z,15.70
2022-09-09T02:46:52.064Z,15.70
2022-09-09T02:50:00.548Z,15.70
2022-09-09T02:52:47.827Z,15.70
2022-09-09T02:55:30.307Z,15.70
2022-09-09T02:58:01.013Z,15.60
2022-09-09T03:00:29.636Z,15.70
2022-09-09T03:03:01.595Z,15.60
2022-09-09T03:05:29.210Z,15.60
2022-09-09T03:07:57.468Z,15.60
2022-09-09T03:10:25.040Z,15.60
2022-09-09T03:12:52.313Z,15.70
2022-09-09T03:15:20.496Z,15.70
2022-09-09T03:17:48.524Z,15.70
2022-09-09T03:20:16.204Z,15.80
2022-09-09T03:22:45.928Z,15.80
2022-09-09T03:25:14.792Z,15.80
2022-09-09T03:27:43.084Z,15.90
2022-09-09T03:30:12.449Z,15.90
2022-09-09T03:32:41.126Z,16.00
2022-09-09T03:35:09.235Z,16.00
2022-09-09T03:37:36.592Z,16.00
2022-09-09T03:40:05.349Z,16.10
2022-09-09T03:42:32.824Z,16.10
2022-09-09T03:45:01.224Z,16.10
2022-09-09T03:47:29.648Z,16.10
2022-09-09T03:50:05.680Z,16.20
2022-09-09T03:52:36.275Z,16.20
2022-09-09T03:55:05.351Z,16.20
2022-09-09T03:57:35.763Z,16.20
2022-09-09T04:00:06.830Z,16.30
2022-09-09T04:02:44.563Z,16.30
2022-09-09T04:05:15.547Z,16.30
2022-09-09T04:07:44.639Z,16.30
2022-09-09T04:10:12.328Z,16.30
2022-09-09T04:12:41.169Z,16.30
2022-09-09T04:15:09.220Z,16.40
2022-09-09T04:17:37.417Z,16.40
2022-09-09T04:20:05.746Z,16.40
2022-09-09T04:22:33.079Z,16.40
2022-09-09T04:25:00.962Z,16.40
2022-09-09T04:27:30.061Z,16.40
2022-09-09T04:29:58.261Z,16.40
2022-09-09T04:32:28.495Z,16.50
2022-09-09T04:34:55.963Z,16.40
2022-09-09T04:37:23.720Z,16.40
2022-09-09T04:39:51.397Z,16.40
2022-09-09T04:42:20.265Z,16.40
2022-09-09T04:44:48.339Z,16.50
2022-09-09T04:47:16.939Z,16.50
2022-09-09T04:49:44.315Z,16.40
2022-09-09T04:52:11.947Z,16.50
2022-09-09T04:54:39.948Z,16.50
2022-09-09T04:57:07.998Z,16.50
2022-09-09T04:59:36.532Z,16.50
2022-09-09T05:02:05.016Z,16.60
2022-09-09T05:04:32.644Z,16.60
2022-09-09T05:07:00.551Z,16.60
2022-09-09T05:09:27.983Z,16.70
2022-09-09T05:11:56.879Z,16.70
2022-09-09T05:14:30.376Z,16.80
2022-09-09T05:16:58.951Z,16.80
2022-09-09T05:19:26.531Z,16.90
2022-09-09T05:21:55.192Z,16.90
2022-09-09T05:24:28.788Z,17.00
2022-09-09T05:27:00.074Z,17.00
2022-09-09T05:29:27.639Z,17.00
2022-09-09T05:31:56.889Z,17.10
2022-09-09T05:34:25.408Z,17.20
2022-09-09T05:36:53.711Z,17.20
2022-09-09T05:39:23.320Z,17.30
2022-09-09T05:41:50.912Z,17.30
2022-09-09T05:44:18.600Z,17.40
2022-09-09T05:46:46.966Z,17.40
2022-09-09T05:49:16.272Z,17.50
2022-09-09T05:51:44.862Z,17.50
2022-09-09T05:54:16.491Z,17.60
2022-09-09T05:56:51.602Z,17.60
2022-09-09T05:59:19.730Z,17.70
2022-09-09T06:01:47.911Z,17.70
2022-09-09T06:04:23.431Z,17.80
2022-09-09T06:06:51.003Z,17.80
2022-09-09T06:09:20.328Z,17.80
2022-09-09T06:11:47.750Z,17.90
2022-09-09T06:14:16.056Z,18.00
2022-09-09T06:16:47.074Z,18.10
2022-09-09T06:19:27.727Z,18.20
2022-09-09T06:21:57.435Z,18.30
2022-09-09T06:24:25.234Z,18.50
2022-09-09T06:26:52.737Z,18.60
2022-09-09T06:29:24.643Z,18.80
2022-09-09T06:31:53.434Z,19.10
2022-09-09T06:34:24.039Z,19.40
2022-09-09T06:36:58.599Z,19.90
2022-09-09T06:39:27.144Z,20.40
2022-09-09T06:41:58.564Z,20.90
2022-09-09T06:44:45.964Z,21.40
2022-09-09T06:47:20.172Z,22.00
2022-09-09T06:49:48.811Z,22.80
2022-09-09T06:52:19.189Z,23.50
2022-09-09T06:54:48.451Z,24.40
2022-09-09T07:00:08.149Z,26.00
2022-09-09T07:02:39.844Z,26.50
2022-09-09T07:05:10.513Z,26.70
2022-09-09T07:07:38.960Z,26.60
2022-09-09T07:10:08.427Z,26.40
2022-09-09T07:12:38.061Z,26.00
2022-09-09T07:15:06.143Z,25.60
2022-09-09T07:17:33.656Z,25.20
2022-09-09T07:20:02.896Z,24.70
2022-09-09T07:22:30.606Z,24.20
2022-09-09T07:24:58.300Z,23.80
2022-09-09T07:27:27.672Z,23.40
2022-09-09T07:29:55.311Z,23.10
2022-09-09T07:32:22.931Z,22.80
2022-09-09T07:34:51.520Z,22.70
2022-09-09T07:37:18.923Z,22.50
2022-09-09T07:39:47.943Z,22.40
2022-09-09T07:42:15.973Z,22.30
2022-09-09T07:44:43.604Z,22.30
2022-09-09T07:47:14.793Z,22.20
2022-09-09T07:49:50.829Z,22.20
2022-09-09T07:52:23.146Z,22.10
2022-09-09T07:54:55.023Z,22.00
2022-09-09T07:57:22.703Z,21.90
2022-09-09T07:59:51.625Z,21.90
2022-09-09T08:02:19.404Z,21.90
2022-09-09T08:04:47.314Z,22.00
2022-09-09T08:07:17.336Z,22.20
2022-09-09T08:09:50.633Z,22.50
2022-09-09T08:12:24.528Z,23.10
2022-09-09T08:14:55.438Z,23.80
2022-09-09T08:17:23.806Z,24.60
2022-09-09T08:19:52.283Z,25.50
2022-09-09T08:22:25.880Z,26.30
2022-09-09T08:24:53.250Z,27.10
2022-09-09T08:27:21.112Z,27.80
2022-09-09T08:29:49.067Z,28.40
2022-09-09T08:32:18.060Z,29.10
2022-09-09T08:34:48.457Z,29.60
2022-09-09T08:37:21.422Z,30.30
2022-09-09T08:39:53.920Z,30.80
2022-09-09T08:42:44.720Z,31.20
2022-09-09T08:45:32.289Z,31.50
2022-09-09T08:48:17.627Z,31.80
2022-09-09T08:50:47.868Z,32.10
2022-09-09T08:53:26.759Z,32.40
2022-09-09T08:56:02.083Z,32.60
2022-09-09T08:58:46.487Z,32.90
2022-09-09T09:01:50.946Z,33.10
2022-09-09T09:04:50.836Z,33.20
2022-09-09T09:07:29.502Z,33.00
2022-09-09T09:10:44.007Z,32.70
2022-09-09T09:13:34.588Z,32.20
2022-09-09T09:16:14.865Z,31.70
2022-09-09T09:18:43.321Z,31.40
2022-09-09T09:21:22.210Z,30.90
2022-09-09T09:24:00.783Z,30.50
2022-09-09T09:26:36.612Z,30.10
2022-09-09T09:29:16.632Z,29.70
2022-09-09T09:31:53.121Z,29.40
2022-09-09T09:34:20.623Z,29.20
2022-09-09T09:36:58.287Z,29.10
2022-09-09T09:42:21.760Z,29.10
2022-09-09T09:44:53.242Z,29.20
2022-09-09T09:47:27.986Z,29.20
2022-09-09T09:50:20.341Z,29.30
2022-09-09T09:52:58.558Z,29.40
2022-09-09T09:55:30.911Z,29.40
2022-09-09T09:58:07.471Z,29.50
2022-09-09T10:00:49.384Z,29.50
2022-09-09T10:03:38.575Z,29.50
2022-09-09T10:06:07.792Z,29.40
2022-09-09T10:08:47.466Z,29.20
2022-09-09T10:11:27.958Z,28.90
2022-09-09T10:14:36.369Z,28.60
2022-09-09T10:17:14.936Z,28.30
2022-09-09T10:19:56.087Z,28.20
2022-09-09T10:22:35.164Z,28.10
2022-09-09T10:25:07.593Z,28.00
2022-09-09T10:27:57.510Z,28.10
2022-09-09T10:30:59.750Z,28.10
2022-09-09T10:33:45.868Z,28.10
2022-09-09T10:36:44.013Z,28.10
2022-09-09T10:39:42.127Z,28.10
2022-09-09T10:42:15.289Z,28.10
2022-09-09T10:44:59.594Z,28.00
2022-09-09T10:47:59.189Z,27.90
2022-09-09T10:51:07.130Z,27.70
2022-09-09T10:53:55.251Z,27.60
2022-09-09T10:56:24.979Z,27.40
2022-09-09T10:59:17.585Z,27.20
2022-09-09T11:02:01.161Z,27.10
2022-09-09T11:04:35.110Z,27.10
2022-09-09T11:07:11.890Z,27.10
2022-09-09T11:09:46.726Z,27.10
2022-09-09T11:12:19.907Z,27.10
2022-09-09T11:14:56.012Z,27.10
2022-09-09T11:17:34.633Z,27.00
2022-09-09T11:20:02.077Z,26.90
2022-09-09T11:22:41.673Z,26.80
2022-09-09T11:25:16.634Z,26.70
2022-09-09T11:28:16.510Z,26.50
2022-09-09T11:31:13.294Z,26.30
2022-09-09T11:33:48.079Z,26.10
2022-09-09T11:36:35.660Z,25.90
2022-09-09T11:39:25.912Z,25.80
2022-09-09T11:41:53.127Z,25.70
2022-09-09T11:44:31.740Z,25.60
2022-09-09T11:46:59.108Z,25.70
2022-09-09T11:49:43.661Z,25.80
2022-09-09T11:52:26.663Z,25.90
2022-09-09T11:54:56.287Z,25.90
2022-09-09T11:57:33.454Z,26.00
2022-09-09T12:00:01.418Z,26.00
2022-09-09T12:02:33.101Z,25.90
2022-09-09T12:05:13.305Z,25.90
2022-09-09T12:07:47.616Z,25.80
2022-09-09T12:10:28.153Z,25.80
2022-09-09T12:12:55.556Z,25.70
2022-09-09T12:15:29.901Z,25.60
2022-09-09T12:18:03.120Z,25.50
2022-09-09T12:20:32.438Z,25.30
2022-09-09T12:23:39.778Z,25.10
2022-09-09T12:26:29.166Z,24.80
2022-09-09T12:29:12.973Z,24.50
2022-09-09T12:32:05.469Z,24.30
2022-09-09T12:34:53.348Z,24.20
2022-09-09T12:37:30.143Z,24.10
2022-09-09T12:40:03.738Z,24.10
2022-09-09T12:42:35.944Z,24.10
2022-09-09T12:45:21.406Z,24.10
2022-09-09T12:47:57.939Z,24.20
2022-09-09T12:50:28.494Z,24.20
2022-09-09T12:52:59.490Z,24.30
2022-09-09T12:55:31.817Z,24.30
2022-09-09T12:58:01.118Z,24.30
2022-09-09T13:00:29.294Z,24.40
2022-09-09T13:03:00.210Z,24.40
2022-09-09T13:05:34.695Z,24.40
2022-09-09T13:08:04.070Z,24.40
2022-09-09T13:10:51.688Z,24.40
2022-09-09T13:13:26.732Z,24.40
2022-09-09T13:15:59.407Z,24.40
2022-09-09T13:18:39.073Z,24.50
2022-09-09T13:21:06.895Z,24.50
2022-09-09T13:23:37.684Z,24.50
2022-09-09T13:26:25.500Z,24.50
2022-09-09T13:28:54.682Z,24.50
2022-09-09T13:31:28.843Z,24.60
2022-09-09T13:33:56.852Z,24.60
2022-09-09T13:36:32.797Z,24.70
2022-09-09T13:39:01.636Z,24.80
2022-09-09T13:41:37.275Z,24.70
2022-09-09T13:44:07.362Z,24.60
2022-09-09T13:46:44.002Z,24.50
2022-09-09T13:49:11.228Z,24.40
2022-09-09T13:51:43.220Z,24.40
2022-09-09T13:54:11.835Z,24.20
2022-09-09T13:56:40.509Z,24.10
2022-09-09T13:59:13.788Z,24.00
2022-09-09T14:01:42.378Z,23.90
2022-09-09T14:04:10.461Z,23.80
2022-09-09T14:06:39.247Z,23.70
2022-09-09T14:09:08.616Z,23.70
2022-09-09T14:11:36.340Z,23.60
2022-09-09T14:14:03.942Z,23.60
2022-09-09T14:16:31.771Z,23.50
2022-09-09T14:19:00.123Z,23.50
2022-09-09T14:21:28.660Z,23.50
2022-09-09T14:23:58.821Z,23.50
2022-09-09T14:26:27.249Z,23.60
2022-09-09T14:28:55.887Z,23.60
2022-09-09T14:31:25.215Z,23.70
2022-09-09T14:33:53.603Z,23.70
2022-09-09T14:36:21.405Z,23.80
2022-09-09T14:38:49.120Z,23.90
2022-09-09T14:41:18.770Z,24.00
2022-09-09T14:43:46.847Z,24.00
2022-09-09T14:46:19.397Z,24.00
2022-09-09T14:48:49.574Z,24.00
2022-09-09T14:51:24.277Z,24.00
2022-09-09T14:53:56.772Z,24.00
2022-09-09T14:56:28.227Z,24.00
2022-09-09T14:58:57.367Z,24.10
2022-09-09T15:01:28.230Z,24.10
2022-09-09T15:04:01.391Z,24.10
2022-09-09T15:06:34.232Z,24.10
2022-09-09T15:09:02.463Z,24.10
2022-09-09T15:11:38.483Z,24.20
2022-09-09T15:14:07.776Z,24.20
2022-09-09T15:16:36.091Z,24.20
2022-09-09T15:19:04.250Z,24.20
2022-09-09T15:21:36.683Z,24.20
2022-09-09T15:24:05.440Z,24.10
2022-09-09T15:26:33.152Z,24.00
2022-09-09T15:29:00.967Z,24.00
2022-09-09T15:31:31.367Z,24.00
2022-09-09T15:34:04.522Z,23.90
2022-09-09T15:36:43.900Z,23.90
2022-09-09T15:39:16.357Z,23.90
2022-09-09T15:41:47.950Z,23.90
2022-09-09T15:44:16.731Z,23.90
2022-09-09T15:46:52.253Z,23.90
2022-09-09T15:49:27.346Z,23.80
2022-09-09T15:52:00.352Z,23.80
2022-09-09T15:54:27.677Z,23.80
2022-09-09T15:56:57.766Z,23.70
2022-09-09T15:59:26.976Z,23.70
2022-09-09T16:01:55.731Z,23.70
2022-09-09T16:04:24.644Z,23.70
2022-09-09T16:06:54.353Z,23.70
2022-09-09T16:09:22.179Z,23.60
2022-09-09T16:11:49.916Z,23.60
2022-09-09T16:14:18.624Z,23.60
2022-09-09T16:16:45.939Z,23.40
2022-09-09T16:19:14.011Z,23.30
2022-09-09T16:21:44.182Z,23.20
2022-09-09T16:24:15.364Z,23.10
2022-09-09T16:26:47.539Z,23.00
2022-09-09T16:29:16.501Z,22.90
2022-09-09T16:31:45.134Z,22.80
2022-09-09T16:34:13.099Z,22.70
2022-09-09T16:36:42.416Z,22.70
2022-09-09T16:39:15.419Z,22.60
2022-09-09T16:41:44.918Z,22.50
2022-09-09T16:44:13.818Z,22.40
2022-09-09T16:46:42.891Z,22.30
2022-09-09T16:49:12.698Z,22.30
2022-09-09T16:51:42.832Z,22.30
2022-09-09T16:54:12.054Z,22.20
2022-09-09T16:56:44.394Z,22.20
2022-09-09T16:59:14.435Z,22.10
2022-09-09T17:01:44.182Z,22.10
2022-09-09T17:04:16.374Z,22.00
2022-09-09T17:06:48.288Z,22.00
2022-09-09T17:09:16.163Z,21.90
2022-09-09T17:11:46.233Z,21.80
2022-09-09T17:14:17.226Z,21.70
2022-09-09T17:16:44.606Z,21.60
2022-09-09T17:19:12.758Z,21.50
2022-09-09T17:21:55.005Z,21.40
2022-09-09T17:24:29.779Z,21.40
2022-09-09T17:26:58.382Z,21.20
2022-09-09T17:29:26.496Z,21.10
2022-09-09T17:31:54.363Z,21.10
2022-09-09T17:34:22.314Z,21.00
2022-09-09T17:36:49.824Z,20.90
2022-09-09T17:39:17.211Z,20.90
2022-09-09T17:41:44.457Z,20.80
2022-09-09T17:44:12.289Z,20.80
2022-09-09T17:46:41.996Z,20.80
2022-09-09T17:49:18.352Z,20.80
2022-09-09T17:51:46.894Z,20.70
2022-09-09T17:54:23.291Z,20.60
2022-09-09T17:56:50.689Z,20.60
2022-09-09T17:59:18.884Z,20.50
2022-09-09T18:01:49.676Z,20.40
2022-09-09T18:04:18.093Z,20.40
2022-09-09T18:06:52.581Z,20.40
2022-09-09T18:09:23.386Z,20.30
2022-09-09T18:11:54.244Z,20.20
2022-09-09T18:14:25.349Z,20.20
2022-09-09T18:16:53.653Z,20.20
2022-09-09T18:19:24.519Z,20.20
2022-09-09T18:21:51.963Z,20.10
2022-09-09T18:24:21.944Z,20.10
2022-09-09T18:26:50.752Z,20.10
2022-09-09T18:29:25.145Z,20.10
2022-09-09T18:31:53.914Z,20.10
2022-09-09T18:34:22.678Z,20.00
2022-09-09T18:36:54.970Z,20.00
2022-09-09T18:39:28.855Z,20.00
2022-09-09T18:42:02.560Z,20.00
2022-09-09T18:44:33.809Z,20.00
2022-09-09T18:47:01.660Z,20.00
2022-09-09T18:49:29.854Z,19.90
2022-09-09T18:51:57.880Z,19.90
2022-09-09T18:54:30.252Z,19.90
2022-09-09T18:57:00.560Z,19.90
2022-09-09T18:59:28.879Z,19.90
2022-09-09T19:01:56.861Z,19.80
2022-09-09T19:04:25.259Z,19.80
2022-09-09T19:06:58.094Z,19.80
2022-09-09T19:09:29.243Z,19.70
2022-09-09T19:11:57.547Z,19.70
2022-09-09T19:14:25.397Z,19.60
2022-09-09T19:16:53.586Z,19.60
2022-09-09T19:19:23.832Z,19.50
2022-09-09T19:21:57.397Z,19.50
2022-09-09T19:24:27.614Z,19.40
2022-09-09T19:27:01.857Z,19.30
2022-09-09T19:29:32.341Z,19.30
2022-09-09T19:32:42.385Z,19.20
2022-09-09T19:34:50.937Z,19.20
2022-09-09T19:37:18.957Z,19.20
2022-09-09T19:39:47.502Z,19.10
2022-09-09T19:42:15.143Z,19.10
2022-09-09T19:44:42.772Z,19.10
2022-09-09T19:47:10.224Z,19.10
2022-09-09T19:49:38.499Z,19.00
2022-09-09T19:52:07.389Z,19.00
2022-09-09T19:54:35.363Z,19.00
2022-09-09T19:57:02.642Z,19.00
2022-09-09T19:59:30.266Z,19.10
2022-09-09T20:01:58.453Z,19.10
2022-09-09T20:04:26.417Z,19.10
2022-09-09T20:06:54.336Z,19.10
2022-09-09T20:09:22.355Z,19.10
2022-09-09T20:11:50.168Z,19.10
2022-09-09T20:14:19.029Z,19.10
2022-09-09T20:16:46.766Z,19.10
2022-09-09T20:19:18.210Z,19.00
2022-09-09T20:21:49.352Z,19.10
2022-09-09T20:24:19.472Z,19.10
2022-09-09T20:26:48.223Z,19.10
2022-09-09T20:29:19.250Z,19.10
2022-09-09T20:31:48.107Z,19.10
2022-09-09T20:34:18.877Z,19.10
2022-09-09T20:36:46.727Z,19.10
2022-09-09T20:39:16.418Z,19.10
2022-09-09T20:41:46.084Z,19.10
2022-09-09T20:44:19.944Z,19.10
2022-09-09T20:46:49.999Z,19.10
2022-09-09T20:49:20.002Z,19.10
2022-09-09T20:51:50.230Z,19.10
2022-09-09T20:54:26.053Z,19.10
2022-09-09T20:56:57.543Z,19.10
2022-09-09T20:59:27.198Z,19.10
2022-09-09T21:01:57.028Z,19.10
2022-09-09T21:04:25.120Z,19.10
2022-09-09T21:06:52.832Z,19.10
2022-09-09T21:09:22.426Z,19.10
2022-09-09T21:11:49.866Z,19.00
2022-09-09T21:14:17.398Z,19.00
2022-09-09T21:16:45.733Z,19.00
2022-09-09T21:19:13.088Z,18.90
2022-09-09T21:21:40.670Z,18.90
2022-09-09T21:24:09.303Z,18.90
2022-09-09T21:26:36.952Z,18.80
2022-09-09T21:29:04.370Z,18.70
2022-09-09T21:31:32.024Z,18.70
2022-09-09T21:33:59.824Z,18.60
2022-09-09T21:36:28.273Z,18.60
2022-09-09T21:38:58.953Z,18.50
2022-09-09T21:41:26.432Z,18.40
2022-09-09T21:43:55.241Z,18.40
2022-09-09T21:46:23.300Z,18.30
2022-09-09T21:48:51.103Z,18.30
2022-09-09T21:51:19.152Z,18.20
2022-09-09T21:53:46.514Z,18.10
2022-09-09T21:56:19.164Z,18.10
2022-09-09T21:58:47.226Z,18.10
2022-09-09T22:01:17.845Z,18.10
2022-09-09T22:03:45.963Z,18.10
2022-09-09T22:06:15.633Z,18.00
2022-09-09T22:08:43.586Z,18.00
2022-09-09T22:11:22.198Z,18.00
2022-09-09T22:13:50.679Z,18.00
2022-09-09T22:16:20.916Z,18.00
2022-09-09T22:18:53.967Z,18.00
2022-09-09T22:21:22.762Z,18.00
2022-09-09T22:23:53.066Z,18.00
2022-09-09T22:26:21.305Z,18.00
2022-09-09T22:28:49.314Z,18.00
2022-09-09T22:31:17.091Z,17.90
2022-09-09T22:33:44.807Z,17.90
2022-09-09T22:36:12.537Z,17.90
2022-09-09T22:38:40.276Z,17.90
2022-09-09T22:41:07.797Z,17.90
2022-09-09T22:43:36.364Z,17.80
2022-09-09T22:46:04.351Z,17.80
2022-09-09T22:48:33.379Z,17.80
2022-09-09T22:51:08.770Z,17.80
2022-09-09T22:53:36.754Z,17.80
2022-09-09T22:56:07.521Z,17.80
2022-09-09T22:58:36.929Z,17.70
2022-09-09T23:01:14.799Z,17.70
2022-09-09T23:03:45.882Z,17.70
2022-09-09T23:06:21.977Z,17.70
2022-09-09T23:08:58.523Z,17.70
2022-09-09T23:11:28.998Z,17.70
2022-09-09T23:14:00.190Z,17.70
2022-09-09T23:16:32.772Z,17.70
2022-09-09T23:19:01.212Z,17.60
2022-09-09T23:21:30.599Z,17.60
2022-09-09T23:23:59.766Z,17.60
2022-09-09T23:26:29.620Z,17.60
2022-09-09T23:28:59.071Z,17.50
2022-09-09T23:31:29.136Z,17.50
2022-09-09T23:33:58.080Z,17.40
2022-09-09T23:36:26.475Z,17.40
2022-09-09T23:38:56.034Z,17.30
2022-09-09T23:41:23.971Z,17.30
2022-09-09T23:43:53.072Z,17.20
2022-09-09T23:46:23.768Z,17.10
2022-09-09T23:48:51.772Z,17.10
2022-09-09T23:51:23.742Z,17.10
2022-09-09T23:53:53.697Z,17.10
2022-09-09T23:56:22.574Z,17.10
2022-09-09T23:58:50.525Z,17.10
