createdAt,value
2022-09-26T00:01:30.154Z,75.31
2022-09-26T00:04:03.097Z,75.79
2022-09-26T00:06:31.078Z,76.08
2022-09-26T00:08:58.606Z,76.94
2022-09-26T00:11:30.511Z,77.32
2022-09-26T00:14:02.693Z,77.42
2022-09-26T00:16:31.100Z,77.20
2022-09-26T00:19:00.800Z,77.01
2022-09-26T00:21:29.700Z,77.62
2022-09-26T00:23:57.806Z,78.07
2022-09-26T00:26:26.764Z,78.03
2022-09-26T00:28:54.247Z,77.90
2022-09-26T00:31:24.800Z,77.96
2022-09-26T00:33:52.044Z,78.02
2022-09-26T00:36:20.829Z,78.08
2022-09-26T00:38:47.811Z,78.17
2022-09-26T00:41:16.365Z,78.20
2022-09-26T00:43:55.429Z,77.87
2022-09-26T00:46:47.362Z,77.25
2022-09-26T00:49:41.342Z,76.58
2022-09-26T00:52:13.188Z,76.06
2022-09-26T00:54:45.443Z,75.45
2022-09-26T00:57:17.772Z,74.92
2022-09-26T00:59:50.543Z,75.34
2022-09-26T01:02:18.519Z,75.33
2022-09-26T01:04:47.242Z,76.19
2022-09-26T01:07:21.095Z,76.94
2022-09-26T01:09:49.132Z,76.63
2022-09-26T01:12:17.422Z,76.92
2022-09-26T01:14:47.295Z,76.80
2022-09-26T01:17:15.606Z,77.16
2022-09-26T01:20:17.462Z,77.17
2022-09-26T01:23:16.362Z,77.67
2022-09-26T01:25:46.069Z,77.75
2022-09-26T01:28:48.484Z,77.85
2022-09-26T01:31:23.485Z,77.42
2022-09-26T01:34:10.664Z,77.10
2022-09-26T01:37:14.604Z,77.02
2022-09-26T01:40:08.175Z,76.54
2022-09-26T01:43:00.340Z,75.70
2022-09-26T01:45:39.564Z,75.25
2022-09-26T01:48:18.617Z,75.03
2022-09-26T01:50:53.290Z,74.01
2022-09-26T01:53:27.849Z,73.94
2022-09-26T01:56:03.478Z,73.96
2022-09-26T01:58:36.165Z,74.28
2022-09-26T02:01:09.807Z,73.95
2022-09-26T02:03:43.148Z,74.19
2022-09-26T02:06:35.179Z,74.12
2022-09-26T02:09:09.365Z,75.37
2022-09-26T02:11:39.355Z,75.26
2022-09-26T02:14:17.727Z,76.01
2022-09-26T02:16:50.837Z,75.61
2022-09-26T02:19:26.452Z,75.68
2022-09-26T02:21:54.700Z,75.16
2022-09-26T02:24:23.408Z,74.46
2022-09-26T02:26:51.920Z,74.82
2022-09-26T02:29:20.706Z,75.43
2022-09-26T02:32:13.037Z,75.97
2022-09-26T02:34:47.418Z,76.50
2022-09-26T02:37:16.737Z,76.46
2022-09-26T02:39:46.418Z,77.03
2022-09-26T02:42:26.258Z,77.41
2022-09-26T02:44:53.412Z,77.33
2022-09-26T02:47:50.981Z,77.92
2022-09-26T02:50:27.316Z,78.10
2022-09-26T02:53:21.506Z,78.36
2022-09-26T02:56:18.183Z,78.04
2022-09-26T02:59:06.676Z,78.13
2022-09-26T03:01:49.471Z,78.77
2022-09-26T03:04:31.625Z,79.76
2022-09-26T03:07:02.819Z,79.50
2022-09-26T03:09:30.862Z,79.77
2022-09-26T03:12:02.117Z,79.63
2022-09-26T03:14:34.044Z,79.93
2022-09-26T03:17:03.056Z,79.80
2022-09-26T03:20:05.715Z,80.06
2022-09-26T03:22:34.119Z,80.08
2022-09-26T03:25:04.313Z,79.59
2022-09-26T03:27:32.176Z,80.08
2022-09-26T03:29:59.675Z,80.29
2022-09-26T03:32:29.752Z,80.07
2022-09-26T03:34:57.401Z,79.89
2022-09-26T03:37:24.589Z,80.19
2022-09-26T03:39:51.909Z,80.12
2022-09-26T03:42:19.148Z,80.00
2022-09-26T03:44:48.473Z,80.16
2022-09-26T03:47:18.432Z,80.09
2022-09-26T03:49:48.172Z,80.52
2022-09-26T03:52:15.202Z,80.59
2022-09-26T03:54:42.621Z,80.51
2022-09-26T03:57:12.976Z,81.12
2022-09-26T03:59:39.909Z,80.83
2022-09-26T04:02:07.427Z,80.88
2022-09-26T04:04:34.586Z,81.43
2022-09-26T04:07:18.752Z,81.36
2022-09-26T04:12:35.425Z,81.33
2022-09-26T04:15:05.761Z,81.08
2022-09-26T04:17:33.463Z,81.23
2022-09-26T04:20:00.964Z,81.13
2022-09-26T04:22:28.216Z,81.07
2022-09-26T04:27:39.895Z,81.42
2022-09-26T04:30:07.491Z,81.26
2022-09-26T04:32:34.834Z,81.15
2022-09-26T04:35:02.310Z,81.44
2022-09-26T04:37:29.510Z,81.62
2022-09-26T04:39:57.293Z,81.28
2022-09-26T04:42:25.449Z,81.22
2022-09-26T04:44:55.336Z,81.10
2022-09-26T04:47:25.128Z,81.22
2022-09-26T04:49:53.956Z,81.21
2022-09-26T04:52:21.651Z,80.93
2022-09-26T04:54:49.984Z,80.58
2022-09-26T04:57:20.553Z,80.65
2022-09-26T04:59:48.751Z,80.12
2022-09-26T05:02:17.383Z,80.13
2022-09-26T05:04:48.350Z,79.74
2022-09-26T05:07:16.382Z,79.65
2022-09-26T05:09:43.360Z,80.03
2022-09-26T05:12:13.408Z,80.11
2022-09-26T05:14:45.072Z,80.23
2022-09-26T05:17:17.879Z,80.23
2022-09-26T05:19:46.278Z,79.88
2022-09-26T05:22:14.526Z,79.69
2022-09-26T05:25:00.144Z,79.71
2022-09-26T05:27:27.381Z,79.57
2022-09-26T05:29:57.174Z,79.52
2022-09-26T05:32:26.662Z,80.03
2022-09-26T05:34:55.391Z,79.58
2022-09-26T05:37:22.779Z,79.96
2022-09-26T05:40:17.797Z,79.77
2022-09-26T05:42:45.489Z,78.87
2022-09-26T05:45:16.733Z,78.78
2022-09-26T05:47:43.855Z,78.70
2022-09-26T05:50:11.068Z,78.39
2022-09-26T05:52:39.162Z,77.98
2022-09-26T05:55:07.866Z,77.76
2022-09-26T05:57:36.139Z,77.08
2022-09-26T06:00:03.565Z,76.67
2022-09-26T06:02:30.843Z,75.91
2022-09-26T06:04:58.206Z,75.60
2022-09-26T06:07:25.182Z,75.39
2022-09-26T06:09:52.212Z,75.11
2022-09-26T06:12:20.355Z,75.40
2022-09-26T06:14:47.930Z,75.56
2022-09-26T06:17:15.225Z,75.69
2022-09-26T06:19:50.118Z,75.43
2022-09-26T06:22:19.859Z,75.07
2022-09-26T06:24:47.906Z,74.10
2022-09-26T06:27:15.823Z,73.76
2022-09-26T06:29:49.363Z,73.47
2022-09-26T06:32:21.630Z,73.12
2022-09-26T06:34:49.052Z,72.84
2022-09-26T06:39:59.529Z,71.51
2022-09-26T06:42:32.212Z,71.33
2022-09-26T06:45:00.512Z,70.75
2022-09-26T06:47:29.277Z,70.42
2022-09-26T06:49:56.356Z,70.32
2022-09-26T06:52:23.958Z,70.18
2022-09-26T06:54:50.902Z,69.90
2022-09-26T06:57:18.176Z,70.31
2022-09-26T06:59:49.015Z,69.30
2022-09-26T07:02:17.042Z,68.87
2022-09-26T07:04:44.115Z,69.06
2022-09-26T07:07:11.237Z,69.47
2022-09-26T07:09:40.027Z,68.01
2022-09-26T07:12:14.793Z,67.36
2022-09-26T07:14:43.548Z,66.81
2022-09-26T07:17:16.749Z,66.62
2022-09-26T07:19:44.466Z,65.84
2022-09-26T07:22:11.781Z,65.23
2022-09-26T07:24:44.659Z,63.68
2022-09-26T07:27:13.123Z,63.23
2022-09-26T07:29:40.197Z,63.57
2022-09-26T07:32:08.468Z,63.46
2022-09-26T07:34:39.759Z,63.96
2022-09-26T07:37:11.128Z,64.69
2022-09-26T07:39:38.766Z,63.82
2022-09-26T07:42:06.017Z,63.74
2022-09-26T07:50:23.251Z,61.25
2022-09-26T07:52:51.427Z,61.54
2022-09-26T07:55:24.626Z,61.94
2022-09-26T07:57:53.225Z,61.81
2022-09-26T08:00:21.567Z,61.19
2022-09-26T08:03:00.128Z,60.44
2022-09-26T08:05:43.295Z,60.40
2022-09-26T08:08:20.413Z,59.23
2022-09-26T08:11:23.024Z,58.14
2022-09-26T08:13:50.564Z,57.84
2022-09-26T08:16:23.669Z,57.23
2022-09-26T08:18:52.694Z,56.87
2022-09-26T08:21:24.178Z,54.04
2022-09-26T08:23:51.811Z,51.78
2022-09-26T08:26:43.379Z,49.53
2022-09-26T08:29:13.644Z,44.57
2022-09-26T08:31:44.644Z,40.93
2022-09-26T08:34:12.083Z,38.81
2022-09-26T08:36:39.758Z,37.43
2022-09-26T08:39:08.141Z,36.53
2022-09-26T08:41:46.213Z,35.29
2022-09-26T08:44:42.796Z,33.32
2022-09-26T08:47:44.501Z,32.09
2022-09-26T08:50:20.592Z,30.36
2022-09-26T08:52:58.410Z,30.37
2022-09-26T08:55:47.311Z,29.93
2022-09-26T08:58:27.948Z,28.90
2022-09-26T09:01:02.856Z,28.16
2022-09-26T09:03:36.487Z,28.33
2022-09-26T09:06:11.437Z,25.94
2022-09-26T09:08:49.013Z,26.29
2022-09-26T09:11:40.096Z,26.03
2022-09-26T09:14:38.841Z,25.56
2022-09-26T09:17:32.497Z,25.25
2022-09-26T09:20:34.887Z,24.51
2022-09-26T09:23:13.745Z,24.97
2022-09-26T09:29:11.011Z,23.24
2022-09-26T09:31:41.720Z,22.51
2022-09-26T09:34:40.096Z,22.08
2022-09-26T09:37:24.015Z,22.19
2022-09-26T09:39:52.867Z,22.50
2022-09-26T09:42:48.605Z,22.50
2022-09-26T09:45:17.486Z,21.87
2022-09-26T09:47:44.561Z,22.30
2022-09-26T09:50:30.683Z,21.50
2022-09-26T09:53:06.382Z,21.83
2022-09-26T09:55:45.709Z,22.75
2022-09-26T09:58:34.957Z,22.66
2022-09-26T10:01:30.033Z,24.52
2022-09-26T10:04:27.865Z,26.19
2022-09-26T10:06:55.909Z,27.23
2022-09-26T10:09:39.827Z,27.92
2022-09-26T10:12:16.792Z,28.31
2022-09-26T10:15:03.555Z,26.79
2022-09-26T10:17:31.356Z,27.35
2022-09-26T10:19:58.692Z,27.26
2022-09-26T10:22:29.850Z,29.38
2022-09-26T10:25:09.670Z,30.67
2022-09-26T10:27:51.129Z,31.95
2022-09-26T10:30:36.097Z,31.56
2022-09-26T10:33:26.738Z,32.38
2022-09-26T10:36:02.026Z,33.14
2022-09-26T10:38:31.073Z,31.81
2022-09-26T10:41:05.583Z,32.04
2022-09-26T10:43:38.220Z,33.31
2022-09-26T10:46:16.407Z,31.29
2022-09-26T10:48:54.817Z,31.11
2022-09-26T10:51:34.973Z,32.17
2022-09-26T10:54:15.274Z,31.87
2022-09-26T10:56:47.791Z,31.63
2022-09-26T10:59:19.326Z,31.37
2022-09-26T11:01:51.370Z,32.46
2022-09-26T11:04:42.652Z,31.80
2022-09-26T11:07:18.589Z,32.65
2022-09-26T11:09:51.284Z,32.70
2022-09-26T11:12:28.917Z,32.36
2022-09-26T11:15:06.531Z,31.95
2022-09-26T11:17:49.021Z,32.04
2022-09-26T11:20:50.929Z,33.17
2022-09-26T11:23:33.511Z,33.00
2022-09-26T11:26:21.221Z,32.78
2022-09-26T11:29:10.300Z,33.26
2022-09-26T11:32:00.299Z,33.07
2022-09-26T11:34:38.517Z,33.41
2022-09-26T11:37:36.843Z,32.80
2022-09-26T11:40:23.809Z,32.81
2022-09-26T11:43:18.174Z,32.27
2022-09-26T11:46:15.583Z,31.95
2022-09-26T11:49:22.631Z,32.92
2022-09-26T11:52:10.399Z,31.94
2022-09-26T11:54:50.268Z,31.80
2022-09-26T11:57:50.021Z,31.02
2022-09-26T12:00:31.130Z,31.33
2022-09-26T12:03:17.794Z,30.88
2022-09-26T12:06:19.366Z,31.13
2022-09-26T12:09:20.958Z,31.54
2022-09-26T12:12:14.495Z,31.29
2022-09-26T12:14:56.487Z,31.84
2022-09-26T12:17:36.436Z,31.99
2022-09-26T12:20:25.397Z,31.65
2022-09-26T12:23:14.429Z,32.03
2022-09-26T12:25:56.400Z,31.66
2022-09-26T12:28:57.788Z,31.42
2022-09-26T12:31:54.023Z,31.65
2022-09-26T12:34:37.482Z,31.26
2022-09-26T12:37:32.248Z,31.87
2022-09-26T12:40:30.676Z,32.07
2022-09-26T12:43:22.674Z,32.91
2022-09-26T12:46:11.002Z,32.46
2022-09-26T12:48:56.324Z,32.75
2022-09-26T12:51:55.833Z,31.20
2022-09-26T12:54:51.205Z,32.23
2022-09-26T12:57:38.632Z,32.08
2022-09-26T13:00:21.749Z,32.53
2022-09-26T13:03:27.844Z,32.73
2022-09-26T13:06:26.116Z,32.48
2022-09-26T13:09:26.732Z,32.62
2022-09-26T13:12:22.086Z,31.65
2022-09-26T13:15:15.003Z,32.02
2022-09-26T13:17:52.807Z,32.69
2022-09-26T13:20:34.985Z,32.88
2022-09-26T13:23:20.207Z,32.01
2022-09-26T13:26:07.492Z,31.48
2022-09-26T13:29:15.670Z,31.70
2022-09-26T13:31:55.471Z,32.01
2022-09-26T13:34:40.288Z,31.87
2022-09-26T13:37:28.705Z,32.49
2022-09-26T13:40:33.140Z,31.75
2022-09-26T13:43:24.382Z,32.08
2022-09-26T13:45:52.729Z,31.78
2022-09-26T13:48:33.262Z,31.92
2022-09-26T13:51:11.791Z,32.38
2022-09-26T13:53:51.327Z,32.62
2022-09-26T13:56:31.279Z,32.42
2022-09-26T13:59:23.215Z,32.79
2022-09-26T14:02:16.019Z,32.72
2022-09-26T14:04:48.664Z,32.96
2022-09-26T14:07:36.248Z,33.27
2022-09-26T14:10:10.239Z,33.32
2022-09-26T14:13:01.847Z,33.31
2022-09-26T14:15:57.409Z,33.60
2022-09-26T14:18:34.495Z,33.86
2022-09-26T14:24:49.265Z,33.98
2022-09-26T14:27:17.005Z,34.75
2022-09-26T14:29:55.821Z,35.31
2022-09-26T14:35:43.507Z,35.46
2022-09-26T14:38:17.407Z,35.77
2022-09-26T14:40:58.282Z,36.31
2022-09-26T14:43:28.637Z,36.43
2022-09-26T14:46:13.965Z,36.79
2022-09-26T14:48:45.420Z,37.31
2022-09-26T14:51:24.288Z,37.21
2022-09-26T14:54:26.981Z,37.54
2022-09-26T14:57:20.916Z,37.63
2022-09-26T14:59:51.778Z,38.05
2022-09-26T15:02:40.814Z,38.25
2022-09-26T15:05:17.210Z,38.83
2022-09-26T15:07:49.231Z,39.10
2022-09-26T15:10:43.198Z,39.79
2022-09-26T15:13:32.738Z,40.60
2022-09-26T15:16:16.286Z,40.79
2022-09-26T15:18:58.536Z,41.06
2022-09-26T15:21:33.954Z,41.33
2022-09-26T15:24:06.171Z,41.91
2022-09-26T15:26:44.143Z,42.26
2022-09-26T15:29:15.868Z,42.83
2022-09-26T15:31:49.187Z,43.48
2022-09-26T15:34:23.084Z,43.71
2022-09-26T15:36:56.654Z,44.23
2022-09-26T15:39:33.494Z,44.77
2022-09-26T15:42:53.015Z,44.90
2022-09-26T15:45:35.384Z,45.05
2022-09-26T15:48:05.241Z,45.30
2022-09-26T15:51:06.474Z,45.51
2022-09-26T15:54:05.317Z,45.50
2022-09-26T15:56:42.501Z,45.18
2022-09-26T15:59:26.662Z,45.04
2022-09-26T16:01:55.152Z,45.13
2022-09-26T16:04:29.484Z,45.72
2022-09-26T16:10:06.711Z,45.93
2022-09-26T16:12:41.951Z,47.05
2022-09-26T16:15:19.451Z,47.19
2022-09-26T16:17:52.547Z,47.58
2022-09-26T16:20:19.969Z,48.00
2022-09-26T16:22:51.238Z,47.65
2022-09-26T16:25:21.015Z,48.04
2022-09-26T16:28:13.046Z,48.39
2022-09-26T16:34:28.261Z,49.31
2022-09-26T16:37:01.519Z,50.15
2022-09-26T16:42:29.939Z,49.55
2022-09-26T16:44:59.326Z,49.51
2022-09-26T17:27:59.757Z,48.08
2022-09-26T17:30:34.049Z,47.77
2022-09-26T17:33:02.746Z,47.75
2022-09-26T17:35:33.198Z,47.85
2022-09-26T17:38:03.277Z,47.96
2022-09-26T17:43:23.185Z,47.79
2022-09-26T17:45:54.428Z,47.45
2022-09-26T17:49:03.894Z,47.40
2022-09-26T17:51:33.811Z,47.34
2022-09-26T17:54:02.004Z,47.30
2022-09-26T17:56:30.708Z,47.29
2022-09-26T17:59:47.662Z,47.17
2022-09-26T18:02:49.829Z,47.11
2022-09-26T18:05:34.255Z,47.24
2022-09-26T18:08:10.364Z,47.36
2022-09-26T18:10:43.144Z,47.41
2022-09-26T18:13:17.921Z,49.66
2022-09-26T18:15:58.079Z,50.57
2022-09-26T18:18:31.507Z,51.11
2022-09-26T18:21:03.810Z,50.64
2022-09-26T18:23:45.537Z,51.76
2022-09-26T18:26:57.078Z,51.13
2022-09-26T18:29:37.456Z,50.94
2022-09-26T18:32:31.898Z,50.17
2022-09-26T18:35:17.838Z,51.58
2022-09-26T18:37:45.808Z,50.65
2022-09-26T18:40:18.650Z,49.99
2022-09-26T18:42:48.201Z,50.13
2022-09-26T18:45:37.818Z,49.79
2022-09-26T18:48:08.553Z,49.11
2022-09-26T18:50:39.423Z,48.70
2022-09-26T18:53:28.704Z,48.57
2022-09-26T18:56:20.252Z,48.21
2022-09-26T18:58:49.697Z,48.61
2022-09-26T19:01:34.923Z,48.49
2022-09-26T19:04:06.214Z,48.46
2022-09-26T19:06:52.183Z,48.38
2022-09-26T19:09:21.652Z,48.52
2022-09-26T19:11:49.244Z,48.88
2022-09-26T19:14:23.372Z,48.97
2022-09-26T19:16:51.146Z,49.11
2022-09-26T19:19:18.906Z,49.35
2022-09-26T19:22:00.792Z,49.34
2022-09-26T19:24:59.166Z,49.19
2022-09-26T19:30:41.549Z,49.82
2022-09-26T19:33:10.944Z,50.05
2022-09-26T19:35:49.057Z,50.33
2022-09-26T19:38:27.789Z,50.71
2022-09-26T19:41:03.917Z,50.80
2022-09-26T19:43:32.529Z,50.66
2022-09-26T19:46:12.859Z,51.23
2022-09-26T19:51:43.766Z,50.97
2022-09-26T19:54:31.550Z,51.20
2022-09-26T19:56:59.823Z,50.96
2022-09-26T19:59:29.219Z,51.30
2022-09-26T20:02:01.380Z,51.38
2022-09-26T20:04:45.638Z,51.90
2022-09-26T20:07:19.040Z,51.66
2022-09-26T20:09:54.717Z,52.41
2022-09-26T20:12:23.280Z,52.48
2022-09-26T20:14:51.108Z,53.22
2022-09-26T20:17:27.175Z,53.36
2022-09-26T20:19:58.602Z,53.85
2022-09-26T20:22:26.633Z,54.22
2022-09-26T20:24:55.549Z,54.38
2022-09-26T20:27:28.277Z,55.35
2022-09-26T20:30:14.819Z,55.67
2022-09-26T20:32:42.878Z,56.07
2022-09-26T20:35:14.935Z,56.14
2022-09-26T20:37:48.583Z,57.00
2022-09-26T20:40:22.813Z,57.23
2022-09-26T20:43:06.291Z,57.63
2022-09-26T20:45:42.294Z,58.04
2022-09-26T20:48:24.888Z,58.87
2022-09-26T20:50:54.828Z,59.21
2022-09-26T20:53:23.786Z,58.90
2022-09-26T20:55:52.524Z,59.00
2022-09-26T20:58:19.633Z,59.42
2022-09-26T21:00:49.599Z,59.98
2022-09-26T21:03:25.391Z,60.44
2022-09-26T21:05:53.163Z,60.95
2022-09-26T21:08:26.658Z,60.80
2022-09-26T21:10:59.382Z,61.09
2022-09-26T21:13:26.905Z,61.37
2022-09-26T21:15:55.188Z,61.01
2022-09-26T21:18:28.768Z,60.77
2022-09-26T21:21:04.163Z,61.33
2022-09-26T21:23:31.499Z,61.75
2022-09-26T21:25:58.781Z,61.87
2022-09-26T21:28:28.164Z,61.77
2022-09-26T21:31:04.218Z,61.46
2022-09-26T21:33:31.576Z,61.92
2022-09-26T21:35:58.679Z,61.81
2022-09-26T21:38:26.509Z,61.93
2022-09-26T21:40:59.786Z,62.50
2022-09-26T21:43:31.505Z,61.98
2022-09-26T21:46:00.892Z,61.98
2022-09-26T21:48:28.116Z,62.15
2022-09-26T21:50:58.717Z,62.37
2022-09-26T21:53:36.936Z,62.84
2022-09-26T21:56:11.059Z,63.19
2022-09-26T21:58:40.626Z,63.71
2022-09-26T22:01:09.738Z,63.48
2022-09-26T22:03:37.324Z,63.31
2022-09-26T22:06:14.078Z,64.19
2022-09-26T22:08:41.701Z,63.67
2022-09-26T22:11:14.335Z,63.28
2022-09-26T22:13:41.544Z,63.19
2022-09-26T22:16:10.723Z,63.50
2022-09-26T22:18:39.296Z,63.45
2022-09-26T22:21:10.376Z,63.70
2022-09-26T22:23:38.000Z,63.82
2022-09-26T22:26:06.737Z,63.88
2022-09-26T22:28:33.877Z,63.66
2022-09-26T22:31:02.413Z,63.76
2022-09-26T22:33:29.959Z,63.87
2022-09-26T22:35:57.449Z,64.16
2022-09-26T22:38:24.897Z,64.48
2022-09-26T22:41:03.293Z,64.47
2022-09-26T22:43:31.749Z,64.53
2022-09-26T22:46:07.366Z,64.44
2022-09-26T22:48:40.508Z,65.06
2022-09-26T22:51:08.475Z,65.19
2022-09-26T22:53:37.707Z,65.26
2022-09-26T22:56:06.906Z,65.28
2022-09-26T22:58:38.404Z,65.37
2022-09-26T23:01:07.575Z,65.55
2022-09-26T23:03:38.847Z,65.76
2022-09-26T23:06:07.455Z,66.08
2022-09-26T23:08:35.892Z,65.75
2022-09-26T23:11:04.452Z,65.87
2022-09-26T23:13:33.239Z,65.79
2022-09-26T23:16:09.072Z,65.72
2022-09-26T23:18:39.413Z,66.14
2022-09-26T23:21:12.198Z,65.99
2022-09-26T23:23:42.511Z,66.40
2022-09-26T23:26:15.694Z,66.94
2022-09-26T23:28:42.973Z,67.26
2022-09-26T23:31:11.222Z,67.38
2022-09-26T23:33:38.580Z,67.44
2022-09-26T23:36:06.784Z,68.25
2022-09-26T23:38:35.716Z,68.76
2022-09-26T23:41:04.863Z,69.61
2022-09-26T23:43:32.305Z,69.49
2022-09-26T23:45:59.578Z,69.89
2022-09-26T23:48:26.652Z,70.31
2022-09-26T23:50:53.946Z,70.41
2022-09-26T23:53:21.130Z,70.79
2022-09-26T23:55:48.309Z,71.19
2022-09-26T23:58:16.043Z,71.09
