createdAt,value
2022-09-12T00:03:13.733Z,99.90
2022-09-12T00:08:15.258Z,99.90
2022-09-12T00:13:16.811Z,99.90
2022-09-12T00:18:18.341Z,99.90
2022-09-12T00:23:19.863Z,99.90
2022-09-12T00:28:21.413Z,99.90
2022-09-12T00:33:22.973Z,99.90
2022-09-12T00:38:24.513Z,99.90
2022-09-12T00:43:26.043Z,99.90
2022-09-12T00:48:27.560Z,99.90
2022-09-12T00:53:29.092Z,99.90
2022-09-12T00:58:30.610Z,99.90
2022-09-12T01:03:32.157Z,99.90
2022-09-12T01:08:33.702Z,99.90
2022-09-12T01:13:35.231Z,99.90
2022-09-12T01:18:36.755Z,99.90
2022-09-12T01:23:38.273Z,99.90
2022-09-12T01:28:42.150Z,99.90
2022-09-12T01:33:43.723Z,99.90
2022-09-12T01:38:45.322Z,99.90
2022-09-12T01:43:46.969Z,99.90
2022-09-12T01:48:48.502Z,99.90
2022-09-12T01:53:50.027Z,99.90
2022-09-12T01:58:51.552Z,99.90
2022-09-12T02:03:53.077Z,99.90
2022-09-12T02:08:54.605Z,99.90
2022-09-12T02:13:56.132Z,99.90
2022-09-12T02:18:57.672Z,99.90
2022-09-12T02:23:59.173Z,99.90
2022-09-12T02:29:00.722Z,99.90
2022-09-12T02:34:02.239Z,99.90
2022-09-12T02:39:03.762Z,99.90
2022-09-12T02:44:05.286Z,99.90
2022-09-12T02:49:08.881Z,99.90
2022-09-12T02:54:10.979Z,99.90
2022-09-12T02:59:12.632Z,99.90
2022-09-12T03:04:14.149Z,99.90
2022-09-12T03:09:15.659Z,99.90
2022-09-12T03:14:17.168Z,99.90
2022-09-12T03:19:18.694Z,99.90
2022-09-12T03:24:20.232Z,99.90
2022-09-12T03:29:21.757Z,99.90
2022-09-12T03:34:23.275Z,99.90
2022-09-12T03:39:24.801Z,99.90
2022-09-12T03:44:26.322Z,99.90
2022-09-12T03:49:27.880Z,99.90
2022-09-12T03:54:29.408Z,99.90
2022-09-12T03:59:30.922Z,99.90
2022-09-12T04:04:32.448Z,99.90
2022-09-12T04:09:33.970Z,99.90
2022-09-12T04:14:35.515Z,99.90
2022-09-12T04:19:37.012Z,99.90
2022-09-12T04:24:38.538Z,99.90
2022-09-12T04:29:40.071Z,99.90
2022-09-12T04:34:41.560Z,99.90
2022-09-12T04:39:43.087Z,99.90
2022-09-12T04:44:44.614Z,99.90
2022-09-12T04:49:46.153Z,99.90
2022-09-12T04:54:47.693Z,99.90
2022-09-12T04:59:49.239Z,99.90
2022-09-12T05:04:50.793Z,99.90
2022-09-12T05:09:52.325Z,99.90
2022-09-12T05:14:53.859Z,99.90
2022-09-12T05:19:55.434Z,99.90
2022-09-12T05:24:56.980Z,99.90
2022-09-12T05:29:58.492Z,99.90
2022-09-12T05:35:00.066Z,99.90
2022-09-12T05:40:02.118Z,99.90
2022-09-12T05:45:04.635Z,99.90
2022-09-12T05:50:06.231Z,99.90
2022-09-12T05:55:07.756Z,99.90
2022-09-12T06:00:09.448Z,99.90
2022-09-12T06:05:10.952Z,99.90
2022-09-12T06:10:12.505Z,99.90
2022-09-12T06:15:14.062Z,99.90
2022-09-12T06:20:15.599Z,99.90
2022-09-12T06:25:17.125Z,99.90
2022-09-12T06:30:22.286Z,99.90
2022-09-12T06:35:26.450Z,99.90
2022-09-12T06:40:27.973Z,99.90
2022-09-12T06:45:29.605Z,99.90
2022-09-12T06:50:31.113Z,99.90
2022-09-12T06:55:32.616Z,99.90
2022-09-12T07:00:34.137Z,99.90
2022-09-12T07:05:35.658Z,99.90
2022-09-12T07:10:37.201Z,99.90
2022-09-12T07:15:38.735Z,99.90
2022-09-12T07:20:40.276Z,99.90
2022-09-12T07:25:41.786Z,99.90
2022-09-12T07:30:43.378Z,99.90
2022-09-12T07:35:44.945Z,99.90
2022-09-12T07:40:46.474Z,99.90
2022-09-12T07:45:48.062Z,99.90
2022-09-12T07:50:49.605Z,99.90
2022-09-12T07:55:52.185Z,99.90
2022-09-12T08:00:53.722Z,99.90
2022-09-12T08:05:55.244Z,99.90
2022-09-12T08:10:56.782Z,99.90
2022-09-12T08:15:58.335Z,99.90
2022-09-12T08:20:59.873Z,99.90
2022-09-12T08:26:05.322Z,99.90
2022-09-12T08:31:07.748Z,99.90
2022-09-12T08:36:09.267Z,99.90
2022-09-12T08:41:10.805Z,99.90
2022-09-12T08:46:12.375Z,99.90
2022-09-12T08:51:14.033Z,99.90
2022-09-12T08:56:15.561Z,99.90
2022-09-12T09:01:17.106Z,99.90
2022-09-12T09:06:18.671Z,99.90
2022-09-12T09:11:22.489Z,99.90
2022-09-12T09:16:24.011Z,99.90
2022-09-12T09:21:25.526Z,99.90
2022-09-12T09:26:27.004Z,99.90
2022-09-12T09:31:28.581Z,99.90
2022-09-12T09:36:30.142Z,99.90
2022-09-12T09:41:31.678Z,99.90
2022-09-12T09:46:33.294Z,99.90
2022-09-12T09:51:34.856Z,99.90
2022-09-12T09:56:36.389Z,99.90
2022-09-12T10:01:37.980Z,99.90
2022-09-12T10:06:39.557Z,99.90
2022-09-12T10:11:45.693Z,99.90
2022-09-12T10:16:47.673Z,99.90
2022-09-12T10:21:49.212Z,99.90
2022-09-12T10:26:55.939Z,99.90
2022-09-12T10:31:58.261Z,99.90
2022-09-12T10:36:59.793Z,99.90
2022-09-12T10:42:01.344Z,99.90
2022-09-12T10:47:02.884Z,99.90
2022-09-12T10:52:04.426Z,99.90
2022-09-12T10:57:05.949Z,99.90
2022-09-12T11:02:07.526Z,98.70
2022-09-12T11:07:09.209Z,99.90
2022-09-12T11:12:10.739Z,99.90
2022-09-12T11:17:13.599Z,99.20
2022-09-12T11:22:15.268Z,99.90
2022-09-12T11:27:16.783Z,98.10
2022-09-12T11:32:18.288Z,97.10
2022-09-12T11:37:19.825Z,97.30
2022-09-12T11:42:21.381Z,97.40
2022-09-12T11:47:22.912Z,95.70
2022-09-12T11:52:24.422Z,96.30
2022-09-12T11:57:25.954Z,97.00
2022-09-12T12:02:27.578Z,97.10
2022-09-12T12:07:29.186Z,96.40
2022-09-12T12:12:30.725Z,97.20
2022-09-12T12:17:32.271Z,97.90
2022-09-12T12:22:33.811Z,97.70
2022-09-12T12:27:35.344Z,96.90
2022-09-12T12:32:36.867Z,96.40
2022-09-12T12:37:38.353Z,97.10
2022-09-12T12:42:39.895Z,96.50
2022-09-12T12:47:41.424Z,94.90
2022-09-12T12:52:42.979Z,95.10
2022-09-12T12:57:44.509Z,95.20
2022-09-12T13:02:46.070Z,93.10
2022-09-12T13:07:47.616Z,95.10
2022-09-12T13:12:49.134Z,94.40
2022-09-12T13:17:50.664Z,95.60
2022-09-12T13:22:52.197Z,94.70
2022-09-12T13:27:53.769Z,96.80
2022-09-12T13:32:55.432Z,97.40
2022-09-12T13:37:56.963Z,97.70
2022-09-12T13:42:58.503Z,97.00
2022-09-12T13:48:00.050Z,96.70
2022-09-12T13:53:01.566Z,97.10
2022-09-12T13:58:03.094Z,97.70
2022-09-12T14:03:04.614Z,97.80
2022-09-12T14:08:06.143Z,97.00
2022-09-12T14:13:07.666Z,97.50
2022-09-12T14:18:09.198Z,95.80
2022-09-12T14:23:10.726Z,96.80
2022-09-12T14:28:12.270Z,96.10
2022-09-12T14:33:13.776Z,96.20
2022-09-12T14:38:15.286Z,96.20
2022-09-12T14:43:16.820Z,95.80
2022-09-12T14:48:18.350Z,96.70
2022-09-12T14:53:19.884Z,97.10
2022-09-12T14:58:21.419Z,96.20
2022-09-12T15:03:22.971Z,97.00
2022-09-12T15:08:24.525Z,97.70
2022-09-12T15:13:26.060Z,97.70
2022-09-12T15:18:27.589Z,98.60
2022-09-12T15:23:29.120Z,99.20
2022-09-12T15:28:30.646Z,98.60
2022-09-12T15:33:32.179Z,98.50
2022-09-12T15:38:33.703Z,98.50
2022-09-12T15:43:35.372Z,98.70
2022-09-12T15:48:36.916Z,99.40
2022-09-12T15:53:38.437Z,99.60
2022-09-12T15:58:54.741Z,99.80
2022-09-12T16:03:59.716Z,99.90
2022-09-12T16:09:01.217Z,99.90
2022-09-12T16:14:02.760Z,99.90
2022-09-12T16:19:04.308Z,99.90
2022-09-12T16:24:05.829Z,99.90
2022-09-12T16:29:07.353Z,99.90
2022-09-12T16:34:08.879Z,99.90
2022-09-12T16:39:10.403Z,99.90
2022-09-12T16:44:11.921Z,99.90
2022-09-12T16:49:13.454Z,99.90
2022-09-12T16:54:14.966Z,99.90
2022-09-12T16:59:16.510Z,99.90
2022-09-12T17:04:21.671Z,99.90
2022-09-12T17:09:25.001Z,99.90
2022-09-12T17:14:26.607Z,99.90
2022-09-12T17:19:28.272Z,99.90
2022-09-12T17:24:29.877Z,99.90
2022-09-12T17:29:31.480Z,99.90
2022-09-12T17:34:33.090Z,99.90
2022-09-12T17:39:34.716Z,99.90
2022-09-12T17:44:36.339Z,99.90
2022-09-12T17:49:37.987Z,99.90
2022-09-12T17:54:39.615Z,99.90
2022-09-12T17:59:41.234Z,99.90
2022-09-12T18:04:42.865Z,99.90
2022-09-12T18:09:44.498Z,99.90
2022-09-12T18:14:46.129Z,99.90
2022-09-12T18:19:52.846Z,99.90
2022-09-12T18:24:55.249Z,99.90
2022-09-12T18:30:19.693Z,99.90
2022-09-12T18:35:18.481Z,99.90
2022-09-12T18:40:20.161Z,99.90
2022-09-12T18:45:21.859Z,99.90
2022-09-12T18:50:23.497Z,99.90
2022-09-12T18:55:25.136Z,99.90
2022-09-12T19:00:27.003Z,99.90
2022-09-12T19:05:28.703Z,99.90
2022-09-12T19:10:30.347Z,99.90
2022-09-12T19:15:32.132Z,99.90
2022-09-12T19:20:33.776Z,99.90
2022-09-12T19:25:35.441Z,99.90
2022-09-12T19:30:37.835Z,99.90
2022-09-12T19:35:41.434Z,99.90
2022-09-12T19:40:43.046Z,99.90
2022-09-12T19:45:44.687Z,99.90
2022-09-12T19:50:46.269Z,99.90
2022-09-12T19:55:47.822Z,99.90
2022-09-12T20:00:49.443Z,99.90
2022-09-12T20:05:51.111Z,99.90
2022-09-12T20:10:56.836Z,99.90
2022-09-12T20:15:58.820Z,99.90
2022-09-12T20:21:02.690Z,99.90
2022-09-12T20:26:04.210Z,99.90
2022-09-12T20:31:05.788Z,99.90
2022-09-12T20:36:07.354Z,99.90
2022-09-12T20:41:08.942Z,99.90
2022-09-12T20:46:10.547Z,99.90
2022-09-12T20:51:12.101Z,99.90
2022-09-12T20:56:13.636Z,99.90
2022-09-12T21:01:15.175Z,99.90
2022-09-12T21:06:16.734Z,99.90
2022-09-12T21:11:18.280Z,99.90
2022-09-12T21:16:19.867Z,99.90
2022-09-12T21:21:21.451Z,99.90
2022-09-12T21:26:22.991Z,99.90
2022-09-12T21:31:24.572Z,99.90
2022-09-12T21:36:26.160Z,99.90
2022-09-12T21:41:27.675Z,99.90
2022-09-12T21:46:29.289Z,99.90
2022-09-12T21:51:30.873Z,99.90
2022-09-12T21:56:32.418Z,99.90
2022-09-12T22:01:34.009Z,99.90
2022-09-12T22:06:35.554Z,99.90
2022-09-12T22:11:37.094Z,99.90
2022-09-12T22:16:38.632Z,99.90
2022-09-12T22:21:40.164Z,99.90
2022-09-12T22:26:41.714Z,99.90
2022-09-12T22:31:43.315Z,99.90
2022-09-12T22:36:44.908Z,99.90
2022-09-12T22:41:46.452Z,99.90
2022-09-12T22:46:48.030Z,99.90
2022-09-12T22:51:49.594Z,99.90
2022-09-12T22:56:51.127Z,99.90
2022-09-12T23:01:52.649Z,99.90
2022-09-12T23:06:54.153Z,99.90
2022-09-12T23:11:55.664Z,99.90
2022-09-12T23:16:57.181Z,99.90
2022-09-12T23:21:58.693Z,99.90
2022-09-12T23:27:00.235Z,99.90
2022-09-12T23:32:01.736Z,99.90
2022-09-12T23:37:03.285Z,99.90
2022-09-12T23:42:04.810Z,99.90
2022-09-12T23:47:06.329Z,99.90
2022-09-12T23:52:07.854Z,99.90
2022-09-12T23:57:09.367Z,99.90
