createdAt,value
2019-03-18T00:01:40.513Z,94.40
2019-03-18T00:04:10.531Z,94.60
2019-03-18T00:06:41.903Z,94.30
2019-03-18T00:09:11.912Z,94.20
2019-03-18T00:11:42.103Z,94.20
2019-03-18T00:14:12.224Z,94.20
2019-03-18T00:16:42.471Z,94.10
2019-03-18T00:19:12.764Z,94.00
2019-03-18T00:21:43.244Z,93.90
2019-03-18T00:24:13.352Z,93.90
2019-03-18T00:26:44.854Z,93.90
2019-03-18T00:29:15.016Z,93.80
2019-03-18T00:31:45.196Z,93.60
2019-03-18T00:34:15.308Z,93.70
2019-03-18T00:36:46.388Z,93.50
2019-03-18T00:39:17.877Z,93.40
2019-03-18T00:41:49.649Z,93.40
2019-03-18T00:44:19.838Z,93.20
2019-03-18T00:46:49.910Z,93.30
2019-03-18T00:49:19.953Z,93.30
2019-03-18T00:51:50.160Z,93.20
2019-03-18T00:54:20.189Z,93.20
2019-03-18T00:56:50.070Z,93.20
2019-03-18T00:59:20.029Z,93.20
2019-03-18T01:01:50.343Z,92.90
2019-03-18T01:04:20.363Z,92.70
2019-03-18T01:06:51.767Z,92.30
2019-03-18T01:09:21.843Z,92.30
2019-03-18T01:11:52.304Z,92.60
2019-03-18T01:14:22.743Z,92.70
2019-03-18T01:16:52.866Z,92.90
2019-03-18T01:19:24.065Z,93.20
2019-03-18T01:21:54.315Z,93.50
2019-03-18T01:24:24.217Z,93.70
2019-03-18T01:26:54.365Z,93.70
2019-03-18T01:29:24.577Z,94.10
2019-03-18T01:31:55.028Z,94.00
2019-03-18T01:34:25.115Z,94.30
2019-03-18T01:36:56.055Z,94.70
2019-03-18T01:39:26.109Z,94.30
2019-03-18T01:41:56.293Z,94.30
2019-03-18T01:44:26.294Z,93.90
2019-03-18T01:46:56.435Z,94.00
2019-03-18T01:49:26.545Z,93.90
2019-03-18T01:51:56.670Z,93.60
2019-03-18T01:54:26.685Z,93.70
2019-03-18T01:56:56.826Z,94.00
2019-03-18T01:59:26.973Z,93.80
2019-03-18T02:01:57.494Z,94.10
2019-03-18T02:04:27.575Z,94.10
2019-03-18T02:06:57.834Z,94.30
2019-03-18T02:09:27.925Z,94.50
2019-03-18T02:11:58.231Z,94.40
2019-03-18T02:14:28.335Z,94.40
2019-03-18T02:16:58.545Z,94.00
2019-03-18T02:19:28.689Z,93.80
2019-03-18T02:21:59.918Z,93.80
2019-03-18T02:24:30.314Z,93.80
2019-03-18T02:27:00.780Z,93.90
2019-03-18T02:29:30.868Z,93.90
2019-03-18T02:32:01.320Z,94.10
2019-03-18T02:34:32.449Z,94.60
2019-03-18T02:37:03.589Z,94.90
2019-03-18T02:39:34.838Z,95.50
2019-03-18T02:42:05.046Z,95.60
2019-03-18T02:44:35.184Z,96.10
2019-03-18T02:47:05.175Z,96.30
2019-03-18T02:49:35.203Z,97.10
2019-03-18T02:52:05.188Z,97.70
2019-03-18T02:54:35.222Z,98.00
2019-03-18T02:57:05.585Z,98.40
2019-03-18T02:59:35.674Z,98.80
2019-03-18T03:02:06.275Z,99.10
2019-03-18T03:04:36.378Z,99.40
2019-03-18T03:07:06.798Z,99.70
2019-03-18T03:09:37.148Z,99.90
2019-03-18T03:12:07.593Z,99.90
2019-03-18T03:14:37.714Z,99.90
2019-03-18T03:17:08.038Z,99.90
2019-03-18T03:19:38.247Z,99.90
2019-03-18T03:22:08.540Z,99.90
2019-03-18T03:24:38.726Z,99.90
2019-03-18T03:27:09.812Z,99.90
2019-03-18T03:29:41.420Z,99.90
2019-03-18T03:32:11.933Z,99.90
2019-03-18T03:34:42.070Z,99.90
2019-03-18T03:37:13.045Z,99.90
2019-03-18T03:39:43.063Z,99.90
2019-03-18T03:42:14.873Z,99.90
2019-03-18T03:44:44.947Z,99.90
2019-03-18T03:47:16.376Z,99.90
2019-03-18T03:49:49.149Z,99.90
2019-03-18T03:52:19.457Z,99.90
2019-03-18T03:54:49.496Z,99.90
2019-03-18T03:57:20.005Z,99.90
2019-03-18T03:59:50.214Z,99.90
2019-03-18T04:02:20.514Z,99.90
2019-03-18T04:04:50.727Z,99.90
2019-03-18T04:07:21.074Z,99.90
2019-03-18T04:09:51.169Z,99.90
2019-03-18T04:12:21.464Z,99.90
2019-03-18T04:14:51.706Z,99.90
2019-03-18T04:17:22.059Z,99.90
2019-03-18T04:19:52.350Z,99.90
2019-03-18T04:22:22.487Z,99.90
2019-03-18T04:24:52.688Z,99.90
2019-03-18T04:27:24.786Z,99.90
2019-03-18T04:29:54.648Z,99.90
2019-03-18T04:32:25.074Z,99.90
2019-03-18T04:34:55.227Z,99.90
2019-03-18T04:37:26.353Z,99.90
2019-03-18T04:39:56.727Z,99.90
2019-03-18T04:42:26.806Z,99.90
2019-03-18T04:44:56.982Z,99.90
2019-03-18T04:47:27.648Z,99.90
2019-03-18T04:49:57.810Z,99.90
2019-03-18T04:52:27.988Z,99.90
2019-03-18T04:54:58.088Z,99.90
2019-03-18T04:57:28.203Z,99.90
2019-03-18T04:59:58.099Z,99.90
2019-03-18T05:02:28.366Z,99.90
2019-03-18T05:04:58.585Z,99.90
2019-03-18T05:07:28.784Z,99.90
2019-03-18T05:10:01.753Z,99.90
2019-03-18T05:12:35.629Z,99.90
2019-03-18T05:15:08.455Z,99.90
2019-03-18T05:17:38.667Z,99.90
2019-03-18T05:20:12.586Z,99.90
2019-03-18T05:22:42.734Z,99.90
2019-03-18T05:25:14.024Z,99.90
2019-03-18T05:27:44.119Z,99.90
2019-03-18T05:30:14.762Z,99.90
2019-03-18T05:32:45.115Z,99.90
2019-03-18T05:35:15.300Z,99.90
2019-03-18T05:37:46.214Z,99.90
2019-03-18T05:40:16.233Z,99.90
2019-03-18T05:42:46.516Z,99.90
2019-03-18T05:45:16.842Z,99.90
2019-03-18T05:47:47.082Z,99.90
2019-03-18T05:50:19.824Z,99.90
2019-03-18T05:52:50.006Z,99.90
2019-03-18T05:55:20.174Z,99.90
2019-03-18T05:57:50.490Z,99.90
2019-03-18T06:00:20.625Z,99.90
2019-03-18T06:02:51.061Z,99.90
2019-03-18T06:05:21.360Z,99.90
2019-03-18T06:07:51.470Z,99.90
2019-03-18T06:10:21.495Z,99.90
2019-03-18T06:12:51.817Z,99.80
2019-03-18T06:15:21.940Z,99.40
2019-03-18T06:17:53.094Z,99.00
2019-03-18T06:20:23.314Z,99.00
2019-03-18T06:22:53.512Z,98.80
2019-03-18T06:25:23.609Z,98.10
2019-03-18T06:27:55.481Z,98.10
2019-03-18T06:30:25.815Z,97.90
2019-03-18T06:32:56.391Z,98.10
2019-03-18T06:35:26.459Z,97.70
2019-03-18T06:37:59.046Z,97.70
2019-03-18T06:40:29.225Z,97.10
2019-03-18T06:42:59.467Z,97.20
2019-03-18T06:45:29.698Z,97.50
2019-03-18T06:48:04.978Z,97.50
2019-03-18T06:50:33.204Z,97.60
2019-03-18T06:53:03.592Z,97.40
2019-03-18T06:55:33.739Z,97.60
2019-03-18T06:58:04.302Z,97.80
2019-03-18T07:00:36.702Z,97.50
2019-03-18T07:03:07.568Z,97.40
2019-03-18T07:05:38.129Z,97.60
2019-03-18T07:08:08.189Z,97.80
2019-03-18T07:10:38.494Z,97.90
2019-03-18T07:13:09.719Z,98.10
2019-03-18T07:15:39.920Z,98.10
2019-03-18T07:18:18.103Z,98.10
2019-03-18T07:20:41.998Z,97.70
2019-03-18T07:23:12.327Z,97.50
2019-03-18T07:25:42.529Z,97.30
2019-03-18T07:28:14.283Z,96.40
2019-03-18T07:30:45.911Z,96.00
2019-03-18T07:33:16.115Z,95.50
2019-03-18T07:35:46.206Z,95.40
2019-03-18T07:38:16.465Z,95.40
2019-03-18T07:40:46.635Z,94.90
2019-03-18T07:43:16.799Z,94.40
2019-03-18T07:45:46.970Z,94.30
2019-03-18T07:48:30.041Z,94.00
2019-03-18T07:50:48.906Z,93.30
2019-03-18T07:53:20.178Z,93.10
2019-03-18T07:55:50.374Z,92.90
2019-03-18T07:58:22.476Z,92.50
2019-03-18T08:00:52.398Z,92.10
2019-03-18T08:03:22.906Z,91.70
2019-03-18T08:05:53.121Z,91.60
2019-03-18T08:08:23.279Z,91.50
2019-03-18T08:10:53.494Z,91.30
2019-03-18T08:13:24.475Z,91.40
2019-03-18T08:15:54.649Z,90.80
2019-03-18T08:18:24.695Z,90.60
2019-03-18T08:20:54.812Z,90.20
2019-03-18T08:23:24.934Z,90.30
2019-03-18T08:25:54.950Z,89.80
2019-03-18T08:28:26.739Z,89.60
2019-03-18T08:30:57.070Z,90.00
2019-03-18T08:33:27.219Z,89.90
2019-03-18T08:35:57.509Z,88.00
2019-03-18T08:38:28.551Z,86.40
2019-03-18T08:40:58.982Z,87.00
2019-03-18T08:43:29.212Z,83.30
2019-03-18T08:46:00.330Z,80.60
2019-03-18T08:48:30.589Z,79.60
2019-03-18T08:51:00.638Z,78.30
2019-03-18T08:53:30.948Z,79.30
2019-03-18T08:56:01.057Z,80.40
2019-03-18T08:58:31.243Z,78.60
2019-03-18T09:01:01.564Z,77.90
2019-03-18T09:03:31.588Z,77.90
2019-03-18T09:06:01.601Z,78.70
2019-03-18T09:08:32.901Z,77.00
2019-03-18T09:11:03.063Z,77.90
2019-03-18T09:13:34.279Z,77.40
2019-03-18T09:16:04.522Z,78.40
2019-03-18T09:18:34.504Z,77.00
2019-03-18T09:21:04.567Z,70.70
2019-03-18T09:23:34.566Z,69.70
2019-03-18T09:26:04.494Z,71.10
2019-03-18T09:28:34.801Z,70.10
2019-03-18T09:31:04.907Z,68.60
2019-03-18T09:33:35.243Z,67.40
2019-03-18T09:36:05.379Z,66.60
2019-03-18T09:38:36.323Z,67.40
2019-03-18T09:41:06.227Z,68.60
2019-03-18T09:43:36.535Z,69.20
2019-03-18T09:46:06.620Z,66.70
2019-03-18T09:48:36.671Z,66.00
2019-03-18T09:51:09.454Z,67.30
2019-03-18T09:53:38.430Z,65.90
2019-03-18T09:56:08.463Z,65.20
2019-03-18T09:58:38.599Z,65.90
2019-03-18T10:01:08.693Z,66.70
2019-03-18T10:03:38.941Z,66.60
2019-03-18T10:06:10.774Z,67.40
2019-03-18T10:08:40.969Z,66.50
2019-03-18T10:11:11.137Z,68.00
2019-03-18T10:13:41.435Z,66.50
2019-03-18T10:16:12.825Z,67.40
2019-03-18T10:18:44.035Z,64.70
2019-03-18T10:21:14.145Z,66.40
2019-03-18T10:23:44.322Z,65.90
2019-03-18T10:26:14.302Z,67.50
2019-03-18T10:28:44.414Z,68.10
2019-03-18T10:31:14.624Z,67.20
2019-03-18T10:33:45.021Z,68.90
2019-03-18T10:36:15.322Z,68.50
2019-03-18T10:38:46.528Z,66.10
2019-03-18T10:41:16.627Z,66.30
2019-03-18T10:43:46.832Z,67.30
2019-03-18T10:46:16.949Z,66.80
2019-03-18T10:48:47.177Z,68.30
2019-03-18T10:51:17.390Z,67.90
2019-03-18T10:53:47.676Z,67.30
2019-03-18T10:56:17.736Z,68.00
2019-03-18T10:58:48.069Z,67.40
2019-03-18T11:01:18.233Z,65.90
2019-03-18T11:03:49.692Z,65.00
2019-03-18T11:06:19.853Z,64.30
2019-03-18T11:08:49.943Z,64.50
2019-03-18T11:11:19.930Z,64.20
2019-03-18T11:13:49.999Z,63.50
2019-03-18T11:16:20.140Z,64.50
2019-03-18T11:18:50.284Z,60.40
2019-03-18T11:21:20.576Z,60.50
2019-03-18T11:23:50.739Z,60.10
2019-03-18T11:26:20.789Z,60.60
2019-03-18T11:28:51.119Z,60.10
2019-03-18T11:31:21.197Z,61.10
2019-03-18T11:33:51.547Z,62.50
2019-03-18T11:36:21.745Z,62.10
2019-03-18T11:38:52.726Z,61.40
2019-03-18T11:41:22.927Z,60.90
2019-03-18T11:43:53.150Z,61.20
2019-03-18T11:46:23.152Z,61.20
2019-03-18T11:48:53.269Z,61.20
2019-03-18T11:51:23.199Z,61.60
2019-03-18T11:53:53.273Z,60.60
2019-03-18T11:56:23.530Z,61.60
2019-03-18T11:58:53.753Z,61.90
2019-03-18T12:01:24.087Z,60.00
2019-03-18T12:03:54.159Z,60.70
2019-03-18T12:06:24.099Z,60.20
2019-03-18T12:08:54.009Z,60.90
2019-03-18T12:11:24.042Z,62.20
2019-03-18T12:13:54.169Z,63.30
2019-03-18T12:16:24.385Z,61.30
2019-03-18T12:18:54.305Z,63.00
2019-03-18T12:21:24.609Z,62.50
2019-03-18T12:23:54.720Z,64.00
2019-03-18T12:26:24.831Z,65.90
2019-03-18T12:28:54.947Z,66.10
2019-03-18T12:31:25.180Z,66.50
2019-03-18T12:33:57.437Z,65.10
2019-03-18T12:36:27.200Z,64.70
2019-03-18T12:38:58.195Z,66.10
2019-03-18T12:41:28.314Z,65.30
2019-03-18T12:43:58.239Z,63.90
2019-03-18T12:46:28.395Z,64.20
2019-03-18T12:48:58.517Z,62.60
2019-03-18T12:51:28.617Z,63.30
2019-03-18T12:53:58.808Z,63.60
2019-03-18T12:56:29.187Z,64.20
2019-03-18T12:58:59.242Z,63.90
2019-03-18T13:01:30.099Z,63.30
2019-03-18T13:04:00.507Z,63.30
2019-03-18T13:06:33.410Z,65.30
2019-03-18T13:09:02.291Z,67.60
2019-03-18T13:11:33.617Z,66.50
2019-03-18T13:14:03.750Z,68.60
2019-03-18T13:16:33.942Z,70.00
2019-03-18T13:19:04.129Z,69.90
2019-03-18T13:21:34.389Z,70.10
2019-03-18T13:24:04.436Z,68.50
2019-03-18T13:26:35.651Z,67.40
2019-03-18T13:29:05.779Z,66.50
2019-03-18T13:31:37.464Z,65.80
2019-03-18T13:34:07.619Z,62.30
2019-03-18T13:36:37.770Z,63.10
2019-03-18T13:39:09.099Z,63.30
2019-03-18T13:41:39.327Z,64.30
2019-03-18T13:44:09.672Z,65.20
2019-03-18T13:46:39.722Z,62.80
2019-03-18T13:49:09.789Z,60.10
2019-03-18T13:51:39.855Z,60.60
2019-03-18T13:54:10.025Z,58.80
2019-03-18T13:56:40.186Z,58.30
2019-03-18T13:59:10.469Z,58.30
2019-03-18T14:01:40.632Z,58.60
2019-03-18T14:04:11.715Z,60.10
2019-03-18T14:06:43.279Z,60.40
2019-03-18T14:09:14.928Z,59.00
2019-03-18T14:11:46.214Z,59.20
2019-03-18T14:14:16.407Z,59.00
2019-03-18T14:16:46.358Z,60.00
2019-03-18T14:19:17.554Z,59.90
2019-03-18T14:21:47.862Z,60.60
2019-03-18T14:24:18.022Z,59.70
2019-03-18T14:26:48.475Z,60.90
2019-03-18T14:29:20.629Z,59.50
2019-03-18T14:31:50.920Z,60.00
2019-03-18T14:34:20.959Z,60.70
2019-03-18T14:36:51.571Z,62.00
2019-03-18T14:39:22.693Z,61.70
2019-03-18T14:41:52.940Z,60.00
2019-03-18T14:44:25.569Z,59.70
2019-03-18T14:46:55.865Z,59.80
2019-03-18T14:49:26.128Z,59.80
2019-03-18T14:51:56.557Z,60.20
2019-03-18T14:54:26.581Z,60.30
2019-03-18T14:56:58.379Z,60.50
2019-03-18T14:59:28.598Z,57.90
2019-03-18T15:01:58.813Z,56.00
2019-03-18T15:04:29.191Z,56.00
2019-03-18T15:06:59.650Z,55.40
2019-03-18T15:09:29.691Z,56.40
2019-03-18T15:12:01.129Z,56.60
2019-03-18T15:14:33.975Z,56.70
2019-03-18T15:17:04.465Z,56.10
2019-03-18T15:19:35.057Z,56.60
2019-03-18T15:22:05.249Z,58.10
2019-03-18T15:24:35.291Z,56.70
2019-03-18T15:27:05.715Z,57.30
2019-03-18T15:29:36.132Z,56.90
2019-03-18T15:32:06.265Z,58.30
2019-03-18T15:34:36.449Z,60.00
2019-03-18T15:37:06.673Z,60.10
2019-03-18T15:39:39.138Z,59.50
2019-03-18T15:42:10.492Z,57.40
2019-03-18T15:44:40.700Z,59.10
2019-03-18T15:47:10.747Z,60.00
2019-03-18T15:49:42.137Z,59.50
2019-03-18T15:52:12.181Z,60.50
2019-03-18T15:54:53.298Z,60.00
2019-03-18T15:57:14.351Z,61.00
2019-03-18T15:59:45.657Z,61.70
2019-03-18T16:02:16.140Z,62.40
2019-03-18T16:04:46.378Z,62.50
2019-03-18T16:07:16.561Z,63.10
2019-03-18T16:09:46.710Z,64.90
2019-03-18T16:12:17.050Z,65.40
2019-03-18T16:14:48.732Z,66.20
2019-03-18T16:17:19.944Z,64.80
2019-03-18T16:19:51.124Z,64.90
2019-03-18T16:22:23.750Z,65.70
2019-03-18T16:24:55.279Z,66.00
2019-03-18T16:27:25.539Z,64.40
2019-03-18T16:29:55.645Z,66.10
2019-03-18T16:32:26.086Z,66.20
2019-03-18T16:34:57.478Z,66.00
2019-03-18T16:37:27.624Z,64.40
2019-03-18T16:39:58.699Z,65.50
2019-03-18T16:42:29.107Z,66.30
2019-03-18T16:44:59.319Z,66.80
2019-03-18T16:47:31.339Z,66.10
2019-03-18T16:50:01.405Z,66.50
2019-03-18T16:52:35.978Z,67.40
2019-03-18T16:55:04.265Z,69.30
2019-03-18T16:57:34.713Z,68.10
2019-03-18T17:00:12.303Z,71.40
2019-03-18T17:02:42.793Z,71.20
2019-03-18T17:05:19.500Z,71.70
2019-03-18T17:07:50.365Z,72.00
2019-03-18T17:10:22.879Z,73.10
2019-03-18T17:12:55.988Z,74.10
2019-03-18T17:15:26.944Z,75.20
2019-03-18T17:18:00.116Z,76.50
2019-03-18T17:20:31.859Z,76.10
2019-03-18T17:23:04.336Z,76.90
2019-03-18T17:25:40.610Z,76.70
2019-03-18T17:28:13.189Z,77.20
2019-03-18T17:30:44.136Z,78.20
2019-03-18T17:33:16.345Z,78.80
2019-03-18T17:35:50.087Z,78.80
2019-03-18T17:38:22.921Z,78.30
2019-03-18T17:40:54.852Z,78.00
2019-03-18T17:43:26.655Z,79.40
2019-03-18T17:45:56.735Z,80.60
2019-03-18T17:48:28.874Z,80.70
2019-03-18T17:50:58.924Z,81.60
2019-03-18T17:53:29.129Z,81.90
2019-03-18T17:56:06.829Z,82.90
2019-03-18T17:58:38.712Z,83.90
2019-03-18T18:01:09.004Z,85.10
2019-03-18T18:03:39.366Z,85.60
2019-03-18T18:06:09.667Z,85.60
2019-03-18T18:08:39.960Z,86.50
2019-03-18T18:11:10.082Z,86.80
2019-03-18T18:13:40.539Z,85.40
2019-03-18T18:16:13.918Z,85.90
2019-03-18T18:18:44.314Z,87.00
2019-03-18T18:21:14.557Z,86.90
2019-03-18T18:23:44.781Z,86.00
2019-03-18T18:26:15.564Z,86.70
2019-03-18T18:28:45.817Z,86.60
2019-03-18T18:31:16.150Z,86.60
2019-03-18T18:33:47.900Z,87.60
2019-03-18T18:36:18.035Z,86.10
2019-03-18T18:38:49.681Z,87.00
2019-03-18T18:41:19.876Z,87.60
2019-03-18T18:43:50.092Z,88.60
2019-03-18T18:46:20.451Z,89.10
2019-03-18T18:48:50.559Z,89.20
2019-03-18T18:51:22.420Z,88.60
2019-03-18T18:53:52.654Z,88.00
2019-03-18T18:56:22.860Z,87.00
2019-03-18T18:58:52.954Z,87.60
2019-03-18T19:01:24.321Z,87.00
2019-03-18T19:03:54.522Z,86.50
2019-03-18T19:06:24.677Z,87.10
2019-03-18T19:08:54.972Z,87.00
2019-03-18T19:11:25.270Z,86.80
2019-03-18T19:13:55.440Z,87.10
2019-03-18T19:16:25.803Z,86.50
2019-03-18T19:18:55.975Z,86.70
2019-03-18T19:21:27.546Z,86.60
2019-03-18T19:23:57.637Z,86.60
2019-03-18T19:26:27.853Z,86.60
2019-03-18T19:28:57.969Z,86.60
2019-03-18T19:31:28.091Z,86.60
2019-03-18T19:33:58.300Z,86.90
2019-03-18T19:36:28.783Z,86.30
2019-03-18T19:38:59.080Z,85.90
2019-03-18T19:41:29.206Z,86.70
2019-03-18T19:43:59.934Z,87.60
2019-03-18T19:46:31.205Z,87.00
2019-03-18T19:49:03.107Z,86.80
2019-03-18T19:51:33.334Z,86.30
2019-03-18T19:54:04.723Z,87.00
2019-03-18T19:56:35.119Z,87.20
2019-03-18T19:59:06.374Z,86.60
2019-03-18T20:01:36.894Z,86.50
2019-03-18T20:04:06.916Z,86.90
2019-03-18T20:06:37.218Z,86.50
2019-03-18T20:09:08.332Z,86.40
2019-03-18T20:11:39.017Z,86.70
2019-03-18T20:14:09.093Z,87.30
2019-03-18T20:16:42.124Z,86.90
2019-03-18T20:19:13.251Z,86.90
2019-03-18T20:21:43.547Z,87.50
2019-03-18T20:24:15.405Z,88.20
2019-03-18T20:26:45.789Z,88.00
2019-03-18T20:29:16.001Z,87.70
2019-03-18T20:31:46.228Z,89.00
2019-03-18T20:34:16.815Z,89.00
2019-03-18T20:36:47.167Z,89.30
2019-03-18T20:39:20.886Z,89.10
2019-03-18T20:41:51.209Z,89.80
2019-03-18T20:44:21.787Z,90.30
2019-03-18T20:46:52.229Z,89.80
2019-03-18T20:49:22.672Z,90.00
2019-03-18T20:51:54.409Z,90.40
2019-03-18T20:54:25.120Z,90.60
2019-03-18T20:56:55.351Z,90.70
2019-03-18T20:59:25.958Z,90.70
2019-03-18T21:01:56.108Z,91.00
2019-03-18T21:04:27.036Z,91.20
2019-03-18T21:07:01.580Z,91.40
2019-03-18T21:09:31.969Z,91.70
2019-03-18T21:12:03.999Z,92.00
2019-03-18T21:14:36.030Z,92.20
2019-03-18T21:17:07.500Z,92.30
2019-03-18T21:19:38.472Z,92.50
2019-03-18T21:22:08.775Z,92.40
2019-03-18T21:24:39.697Z,92.60
2019-03-18T21:27:10.191Z,92.70
2019-03-18T21:29:40.319Z,92.90
2019-03-18T21:32:10.437Z,92.20
2019-03-18T21:34:40.850Z,92.40
2019-03-18T21:37:11.123Z,92.30
2019-03-18T21:39:43.066Z,92.30
2019-03-18T21:42:17.636Z,92.20
2019-03-18T21:44:48.874Z,92.90
2019-03-18T21:47:21.161Z,92.80
2019-03-18T21:49:54.924Z,92.90
2019-03-18T21:52:25.355Z,92.90
2019-03-18T21:54:55.813Z,92.80
2019-03-18T21:57:26.657Z,92.90
2019-03-18T21:59:57.539Z,92.60
2019-03-18T22:02:28.227Z,92.60
2019-03-18T22:04:58.249Z,92.60
2019-03-18T22:07:30.109Z,92.40
2019-03-18T22:10:01.639Z,92.10
2019-03-18T22:12:32.077Z,92.00
2019-03-18T22:15:02.228Z,91.70
2019-03-18T22:17:32.845Z,91.90
2019-03-18T22:20:03.313Z,91.90
2019-03-18T22:22:33.535Z,91.80
2019-03-18T22:25:05.805Z,91.80
2019-03-18T22:27:39.947Z,92.00
2019-03-18T22:30:13.947Z,91.60
2019-03-18T22:32:47.796Z,91.50
2019-03-18T22:35:19.631Z,91.50
2019-03-18T22:37:49.685Z,91.60
2019-03-18T22:40:19.634Z,91.50
2019-03-18T22:42:52.594Z,91.70
2019-03-18T22:45:24.587Z,91.90
2019-03-18T22:47:55.166Z,91.80
2019-03-18T22:50:25.274Z,91.70
2019-03-18T22:52:56.206Z,91.90
2019-03-18T22:55:27.286Z,92.00
2019-03-18T22:57:57.544Z,92.20
2019-03-18T23:00:29.243Z,92.00
2019-03-18T23:03:02.699Z,92.10
2019-03-18T23:05:33.602Z,92.10
2019-03-18T23:08:04.222Z,92.20
2019-03-18T23:10:34.642Z,92.20
2019-03-18T23:13:04.743Z,92.50
2019-03-18T23:15:35.640Z,92.60
2019-03-18T23:18:07.286Z,92.60
2019-03-18T23:20:37.365Z,92.90
2019-03-18T23:23:07.660Z,92.80
2019-03-18T23:25:38.245Z,92.60
2019-03-18T23:28:08.517Z,92.90
2019-03-18T23:30:38.754Z,92.90
2019-03-18T23:33:09.181Z,92.80
2019-03-18T23:35:39.617Z,92.80
2019-03-18T23:38:09.869Z,92.80
2019-03-18T23:40:39.894Z,93.10
2019-03-18T23:43:09.867Z,93.10
2019-03-18T23:45:41.269Z,93.00
2019-03-18T23:48:11.316Z,93.20
2019-03-18T23:50:41.387Z,93.30
2019-03-18T23:53:11.776Z,93.30
2019-03-18T23:55:42.035Z,93.30
2019-03-18T23:58:12.187Z,93.40
