createdAt,value
2022-12-27T00:01:38.451Z,0.93
2022-12-27T00:04:07.062Z,1.00
2022-12-27T00:06:35.466Z,0.83
2022-12-27T00:09:03.840Z,0.90
2022-12-27T00:11:32.242Z,0.80
2022-12-27T00:14:02.266Z,1.30
2022-12-27T00:16:32.375Z,0.70
2022-12-27T00:19:01.199Z,0.80
2022-12-27T00:21:29.606Z,1.00
2022-12-27T00:23:58.825Z,1.00
2022-12-27T00:26:28.007Z,1.00
2022-12-27T00:28:56.939Z,1.10
2022-12-27T00:31:26.917Z,1.20
2022-12-27T00:34:00.145Z,1.00
2022-12-27T00:36:29.475Z,1.03
2022-12-27T00:38:58.531Z,1.00
2022-12-27T00:41:27.139Z,1.20
2022-12-27T00:43:55.639Z,0.90
2022-12-27T00:46:24.023Z,1.00
2022-12-27T00:48:52.429Z,1.03
2022-12-27T00:51:23.384Z,1.10
2022-12-27T00:53:52.488Z,1.03
2022-12-27T00:56:22.319Z,1.10
2022-12-27T00:58:54.398Z,1.30
2022-12-27T01:01:24.217Z,0.80
2022-12-27T01:03:53.035Z,1.10
2022-12-27T01:06:24.565Z,1.10
2022-12-27T01:08:53.040Z,1.00
2022-12-27T01:11:21.456Z,1.20
2022-12-27T01:13:49.922Z,1.23
2022-12-27T01:16:19.418Z,1.17
2022-12-27T01:18:48.217Z,1.30
2022-12-27T01:21:17.912Z,1.10
2022-12-27T01:23:47.793Z,1.37
2022-12-27T01:26:17.798Z,1.40
2022-12-27T01:28:46.276Z,1.20
2022-12-27T01:31:15.444Z,1.30
2022-12-27T01:33:43.953Z,1.20
2022-12-27T01:36:13.276Z,1.30
2022-12-27T01:38:42.887Z,1.10
2022-12-27T01:41:33.225Z,1.10
2022-12-27T01:44:04.202Z,1.17
2022-12-27T01:46:32.722Z,1.40
2022-12-27T01:49:03.299Z,1.10
2022-12-27T01:51:33.614Z,1.03
2022-12-27T01:54:01.965Z,1.00
2022-12-27T01:56:33.087Z,1.10
2022-12-27T01:59:02.924Z,1.37
2022-12-27T02:01:34.102Z,1.10
2022-12-27T02:04:04.031Z,1.00
2022-12-27T02:06:33.075Z,1.00
2022-12-27T02:09:04.800Z,1.00
2022-12-27T02:11:49.060Z,1.00
2022-12-27T02:14:20.256Z,1.00
2022-12-27T02:16:52.414Z,1.00
2022-12-27T02:19:33.863Z,1.10
2022-12-27T02:22:23.113Z,0.90
2022-12-27T02:25:03.580Z,1.40
2022-12-27T02:27:44.026Z,1.20
2022-12-27T02:30:14.047Z,1.30
2022-12-27T02:32:45.900Z,1.00
2022-12-27T02:35:16.443Z,1.00
2022-12-27T02:37:48.821Z,1.43
2022-12-27T02:40:36.201Z,1.67
2022-12-27T02:43:22.634Z,1.07
2022-12-27T02:46:14.103Z,1.50
2022-12-27T02:49:10.463Z,1.20
2022-12-27T02:52:00.441Z,1.20
2022-12-27T02:54:36.913Z,1.10
2022-12-27T02:57:10.704Z,1.43
2022-12-27T03:00:07.894Z,1.37
2022-12-27T03:03:01.756Z,1.30
2022-12-27T03:05:37.076Z,1.30
2022-12-27T03:08:09.565Z,1.30
2022-12-27T03:11:01.901Z,1.33
2022-12-27T03:13:53.892Z,1.30
2022-12-27T03:16:24.310Z,1.30
2022-12-27T03:19:09.326Z,1.43
2022-12-27T03:22:07.849Z,1.13
2022-12-27T03:24:55.730Z,1.20
2022-12-27T03:27:28.603Z,1.20
2022-12-27T03:30:17.224Z,1.30
2022-12-27T03:33:06.530Z,1.73
2022-12-27T03:35:41.645Z,1.13
2022-12-27T03:38:12.473Z,0.90
2022-12-27T03:41:07.026Z,0.80
2022-12-27T03:43:34.972Z,1.03
2022-12-27T03:46:39.217Z,1.20
2022-12-27T03:49:10.774Z,1.07
2022-12-27T03:51:42.173Z,0.90
2022-12-27T03:54:12.560Z,1.17
2022-12-27T03:56:42.590Z,1.10
2022-12-27T03:59:12.716Z,1.10
2022-12-27T04:01:42.526Z,1.00
2022-12-27T04:04:11.107Z,1.00
2022-12-27T04:06:41.383Z,1.00
2022-12-27T04:09:28.889Z,1.10
2022-12-27T04:12:15.850Z,1.00
2022-12-27T04:15:01.982Z,0.90
2022-12-27T04:17:47.792Z,1.00
2022-12-27T04:20:33.873Z,1.10
2022-12-27T04:23:21.515Z,0.80
2022-12-27T04:26:07.621Z,1.00
2022-12-27T04:28:53.633Z,0.90
2022-12-27T04:31:40.051Z,1.10
2022-12-27T04:34:25.972Z,1.00
2022-12-27T04:36:54.487Z,1.10
2022-12-27T04:39:24.442Z,0.90
2022-12-27T04:42:10.985Z,1.17
2022-12-27T04:44:56.727Z,1.20
2022-12-27T04:47:42.995Z,1.10
2022-12-27T04:50:32.825Z,1.00
2022-12-27T04:53:18.791Z,1.13
2022-12-27T04:55:48.553Z,1.03
2022-12-27T04:58:16.955Z,1.07
2022-12-27T05:01:02.807Z,0.90
2022-12-27T05:03:31.342Z,1.00
2022-12-27T05:05:59.741Z,1.30
2022-12-27T05:08:46.153Z,1.20
2022-12-27T05:11:33.686Z,0.90
2022-12-27T05:14:02.220Z,1.27
2022-12-27T05:16:31.720Z,1.10
2022-12-27T05:19:00.119Z,1.10
2022-12-27T05:21:28.609Z,1.20
2022-12-27T05:24:14.661Z,1.20
2022-12-27T05:26:44.824Z,1.30
2022-12-27T05:29:13.213Z,1.00
2022-12-27T05:31:41.644Z,1.00
2022-12-27T05:34:10.052Z,1.27
2022-12-27T05:36:38.439Z,1.33
2022-12-27T05:39:06.822Z,1.50
2022-12-27T05:41:35.311Z,1.07
2022-12-27T05:44:07.620Z,1.30
2022-12-27T05:46:36.578Z,1.37
2022-12-27T05:49:05.134Z,1.60
2022-12-27T05:51:33.522Z,1.50
2022-12-27T05:54:01.914Z,1.43
2022-12-27T05:56:30.330Z,1.30
2022-12-27T05:58:58.710Z,1.80
2022-12-27T06:01:28.844Z,1.57
2022-12-27T06:03:57.340Z,1.47
2022-12-27T06:06:25.754Z,1.23
2022-12-27T06:08:54.194Z,1.53
2022-12-27T06:11:22.697Z,1.43
2022-12-27T06:13:52.094Z,1.23
2022-12-27T06:16:21.038Z,1.23
2022-12-27T06:18:51.111Z,1.30
2022-12-27T06:21:20.484Z,1.50
2022-12-27T06:23:49.780Z,1.10
2022-12-27T06:26:19.318Z,1.40
2022-12-27T06:28:49.019Z,1.50
2022-12-27T06:31:17.621Z,1.47
2022-12-27T06:33:47.340Z,1.30
2022-12-27T06:36:18.188Z,1.20
2022-12-27T06:38:46.988Z,1.27
2022-12-27T06:41:17.300Z,1.50
2022-12-27T06:43:46.392Z,1.40
2022-12-27T06:46:17.782Z,1.70
2022-12-27T06:48:47.564Z,1.33
2022-12-27T06:51:18.376Z,1.17
2022-12-27T06:53:47.641Z,1.50
2022-12-27T06:56:17.617Z,1.67
2022-12-27T06:58:46.095Z,1.73
2022-12-27T07:01:15.842Z,1.50
2022-12-27T07:03:44.484Z,1.70
2022-12-27T07:06:13.245Z,1.60
2022-12-27T07:08:43.823Z,1.50
2022-12-27T07:11:12.986Z,1.40
2022-12-27T07:13:42.285Z,1.60
2022-12-27T07:16:11.758Z,1.80
2022-12-27T07:18:40.322Z,1.60
2022-12-27T07:21:09.015Z,1.53
2022-12-27T07:23:37.469Z,1.47
2022-12-27T07:26:09.865Z,1.47
2022-12-27T07:28:38.695Z,1.40
2022-12-27T07:31:09.160Z,1.63
2022-12-27T07:33:38.213Z,1.40
2022-12-27T07:36:07.996Z,1.43
2022-12-27T07:38:36.464Z,1.80
2022-12-27T07:41:05.116Z,1.53
2022-12-27T07:43:35.605Z,2.00
2022-12-27T07:46:07.713Z,2.00
2022-12-27T07:48:36.216Z,1.40
2022-12-27T07:51:04.895Z,2.00
2022-12-27T07:53:33.705Z,1.90
2022-12-27T07:56:06.679Z,3.37
2022-12-27T07:58:38.785Z,2.83
2022-12-27T08:01:07.601Z,2.67
2022-12-27T08:03:37.503Z,2.20
2022-12-27T08:06:06.525Z,2.00
2022-12-27T08:08:37.280Z,1.70
2022-12-27T08:11:06.161Z,1.90
2022-12-27T08:13:34.803Z,2.17
2022-12-27T08:16:04.625Z,2.03
2022-12-27T08:18:33.781Z,2.10
2022-12-27T08:21:02.187Z,1.97
2022-12-27T08:23:30.659Z,2.20
2022-12-27T08:25:59.069Z,2.37
2022-12-27T08:28:31.563Z,2.43
2022-12-27T08:31:00.485Z,2.20
2022-12-27T08:33:30.622Z,2.07
2022-12-27T08:35:58.993Z,2.17
2022-12-27T08:38:27.380Z,1.90
2022-12-27T08:40:55.742Z,2.23
2022-12-27T08:43:24.131Z,2.43
2022-12-27T08:45:52.565Z,2.00
2022-12-27T08:48:21.021Z,2.07
2022-12-27T08:50:50.739Z,2.27
2022-12-27T08:53:19.147Z,2.20
2022-12-27T08:55:47.577Z,2.17
2022-12-27T08:58:16.653Z,2.10
2022-12-27T09:00:45.172Z,2.40
2022-12-27T09:03:13.605Z,2.00
2022-12-27T09:05:42.347Z,1.97
2022-12-27T09:08:12.876Z,1.90
2022-12-27T09:10:41.385Z,1.87
2022-12-27T09:13:10.005Z,2.20
2022-12-27T09:15:39.220Z,1.80
2022-12-27T09:18:08.085Z,1.80
2022-12-27T09:20:36.527Z,1.87
2022-12-27T09:23:05.194Z,1.80
2022-12-27T09:25:34.987Z,1.40
2022-12-27T09:28:03.423Z,1.33
2022-12-27T09:30:32.809Z,1.60
2022-12-27T09:33:01.222Z,1.50
2022-12-27T09:35:30.179Z,1.27
2022-12-27T09:37:59.257Z,1.13
2022-12-27T09:40:27.639Z,1.20
2022-12-27T09:43:11.784Z,0.97
2022-12-27T09:45:46.660Z,1.03
2022-12-27T09:48:17.409Z,0.87
2022-12-27T09:50:49.482Z,1.20
2022-12-27T09:53:19.987Z,1.00
2022-12-27T09:55:50.211Z,0.90
2022-12-27T09:58:38.228Z,0.90
2022-12-27T10:01:14.283Z,1.00
2022-12-27T10:03:42.810Z,0.80
2022-12-27T10:06:17.669Z,0.77
2022-12-27T10:08:49.427Z,0.90
2022-12-27T10:11:35.700Z,1.03
2022-12-27T10:14:07.932Z,0.60
2022-12-27T10:16:39.379Z,0.80
2022-12-27T10:19:18.259Z,0.70
2022-12-27T10:21:55.002Z,1.03
2022-12-27T10:24:25.685Z,0.70
2022-12-27T10:26:57.244Z,0.90
2022-12-27T10:29:28.110Z,0.70
2022-12-27T10:31:56.468Z,0.93
2022-12-27T10:34:25.070Z,0.80
2022-12-27T10:36:54.059Z,0.70
2022-12-27T10:39:23.558Z,0.80
2022-12-27T10:41:56.196Z,0.90
2022-12-27T10:44:25.749Z,0.97
2022-12-27T10:46:57.164Z,0.90
2022-12-27T10:49:27.198Z,1.00
2022-12-27T10:51:57.792Z,1.07
2022-12-27T10:54:26.848Z,1.20
2022-12-27T10:56:55.780Z,0.90
2022-12-27T10:59:25.634Z,1.03
2022-12-27T11:02:09.872Z,0.90
2022-12-27T11:04:38.300Z,1.00
2022-12-27T11:07:14.367Z,1.10
2022-12-27T11:09:50.214Z,1.20
2022-12-27T11:12:20.904Z,1.20
2022-12-27T11:14:56.558Z,1.33
2022-12-27T11:17:28.174Z,1.20
2022-12-27T11:19:57.919Z,1.10
2022-12-27T11:22:26.811Z,1.00
2022-12-27T11:24:58.179Z,1.10
2022-12-27T11:27:27.577Z,0.90
2022-12-27T11:29:57.836Z,1.10
2022-12-27T11:32:27.601Z,1.10
2022-12-27T11:34:57.893Z,1.00
2022-12-27T11:37:27.368Z,1.20
2022-12-27T11:39:56.818Z,1.03
2022-12-27T11:42:30.338Z,1.03
2022-12-27T11:45:05.472Z,1.00
2022-12-27T11:47:37.931Z,0.90
2022-12-27T11:50:16.325Z,0.90
2022-12-27T11:52:52.852Z,0.90
2022-12-27T11:55:37.739Z,1.07
2022-12-27T11:58:27.434Z,1.23
2022-12-27T12:01:03.595Z,0.80
2022-12-27T12:03:52.357Z,0.80
2022-12-27T12:06:22.507Z,1.00
2022-12-27T12:09:04.213Z,1.00
2022-12-27T12:11:38.964Z,0.80
2022-12-27T12:14:40.583Z,0.80
2022-12-27T12:17:25.167Z,0.80
2022-12-27T12:20:05.551Z,0.60
2022-12-27T12:22:44.100Z,0.60
2022-12-27T12:25:36.514Z,0.90
2022-12-27T12:28:38.786Z,0.70
2022-12-27T12:31:11.288Z,0.70
2022-12-27T12:33:55.203Z,0.80
2022-12-27T12:36:36.996Z,0.93
2022-12-27T12:39:12.387Z,0.80
2022-12-27T12:41:53.137Z,1.00
2022-12-27T12:44:41.885Z,0.93
2022-12-27T12:47:16.503Z,0.90
2022-12-27T12:49:57.155Z,0.80
2022-12-27T12:52:43.889Z,0.87
2022-12-27T12:55:25.130Z,0.80
2022-12-27T12:57:57.113Z,2.60
2022-12-27T13:00:43.464Z,2.57
2022-12-27T13:03:26.824Z,2.70
2022-12-27T13:05:57.867Z,2.73
2022-12-27T13:08:32.374Z,2.40
2022-12-27T13:11:10.067Z,1.20
2022-12-27T13:13:46.855Z,1.00
2022-12-27T13:16:18.799Z,1.10
2022-12-27T13:18:51.008Z,0.90
2022-12-27T13:21:24.410Z,0.90
2022-12-27T13:24:02.043Z,1.00
2022-12-27T13:26:36.279Z,0.90
2022-12-27T13:29:10.152Z,0.90
2022-12-27T13:31:42.478Z,0.77
2022-12-27T13:34:19.629Z,0.80
2022-12-27T13:36:55.926Z,0.93
2022-12-27T13:39:37.568Z,1.10
2022-12-27T13:42:19.734Z,0.70
2022-12-27T13:44:54.429Z,0.90
2022-12-27T13:47:35.561Z,1.00
2022-12-27T13:50:18.827Z,0.70
2022-12-27T13:52:59.528Z,0.77
2022-12-27T13:55:39.501Z,1.00
2022-12-27T13:58:24.256Z,1.00
2022-12-27T14:00:56.705Z,0.90
2022-12-27T14:03:40.155Z,1.30
2022-12-27T14:06:29.972Z,1.03
2022-12-27T14:09:15.274Z,1.20
2022-12-27T14:11:50.825Z,1.30
2022-12-27T14:14:20.107Z,1.27
2022-12-27T14:16:59.105Z,1.30
2022-12-27T14:19:40.419Z,1.17
2022-12-27T14:22:32.790Z,0.90
2022-12-27T14:25:21.299Z,1.20
2022-12-27T14:28:16.289Z,1.30
2022-12-27T14:30:55.169Z,2.80
2022-12-27T14:33:38.395Z,1.67
2022-12-27T14:36:29.495Z,1.70
2022-12-27T14:39:18.988Z,1.57
2022-12-27T14:42:06.238Z,1.93
2022-12-27T14:44:58.939Z,1.30
2022-12-27T14:47:48.301Z,1.57
2022-12-27T14:50:34.681Z,1.60
2022-12-27T14:53:21.539Z,2.50
2022-12-27T14:56:04.491Z,3.20
2022-12-27T14:58:50.761Z,3.00
2022-12-27T15:01:24.190Z,2.60
2022-12-27T15:04:00.294Z,2.60
2022-12-27T15:06:39.855Z,2.40
2022-12-27T15:09:11.147Z,2.33
2022-12-27T15:11:48.676Z,2.03
2022-12-27T15:14:30.218Z,2.00
2022-12-27T15:17:04.214Z,2.00
2022-12-27T15:19:47.419Z,1.53
2022-12-27T15:22:24.135Z,1.87
2022-12-27T15:24:57.032Z,1.87
2022-12-27T15:27:29.460Z,2.20
2022-12-27T15:30:05.845Z,2.30
2022-12-27T15:32:39.439Z,3.20
2022-12-27T15:35:19.310Z,4.07
2022-12-27T15:38:04.517Z,3.70
2022-12-27T15:40:44.848Z,3.20
2022-12-27T15:43:21.607Z,3.23
2022-12-27T15:45:56.566Z,3.40
2022-12-27T15:48:39.876Z,3.50
2022-12-27T15:51:12.743Z,3.23
2022-12-27T15:53:55.644Z,3.17
2022-12-27T15:56:38.107Z,3.40
2022-12-27T15:59:25.205Z,3.20
2022-12-27T16:02:08.548Z,3.10
2022-12-27T16:04:43.496Z,3.30
2022-12-27T16:07:26.797Z,3.50
2022-12-27T16:09:56.850Z,4.00
2022-12-27T16:12:37.483Z,3.43
2022-12-27T16:15:24.480Z,3.60
2022-12-27T16:17:55.616Z,3.30
2022-12-27T16:20:24.778Z,2.80
2022-12-27T16:22:55.042Z,3.97
2022-12-27T16:25:31.327Z,4.17
2022-12-27T16:28:02.301Z,4.10
2022-12-27T16:30:44.601Z,6.50
2022-12-27T16:33:37.773Z,5.27
2022-12-27T16:36:08.808Z,4.80
2022-12-27T16:38:38.847Z,4.83
2022-12-27T16:41:15.669Z,4.23
2022-12-27T16:43:49.855Z,5.33
2022-12-27T16:46:36.287Z,23.30
2022-12-27T16:49:23.149Z,21.70
2022-12-27T16:51:59.150Z,20.00
2022-12-27T16:54:31.140Z,16.00
2022-12-27T16:57:16.912Z,12.63
2022-12-27T16:59:59.510Z,17.93
2022-12-27T17:02:41.868Z,18.33
2022-12-27T17:05:52.926Z,10.77
2022-12-27T17:08:29.752Z,4.50
2022-12-27T17:10:59.519Z,4.80
2022-12-27T17:13:34.280Z,4.20
2022-12-27T17:16:07.836Z,3.70
2022-12-27T17:18:38.195Z,3.70
2022-12-27T17:21:08.551Z,3.50
2022-12-27T17:23:41.074Z,3.60
2022-12-27T17:26:22.644Z,3.97
2022-12-27T17:28:56.096Z,3.70
2022-12-27T17:31:29.826Z,4.10
2022-12-27T17:34:04.622Z,4.30
2022-12-27T17:36:41.373Z,4.67
2022-12-27T17:39:16.993Z,5.53
2022-12-27T17:42:09.259Z,6.23
2022-12-27T17:44:43.819Z,7.93
2022-12-27T17:47:18.077Z,6.83
2022-12-27T17:49:46.711Z,8.13
2022-12-27T17:52:34.933Z,7.53
2022-12-27T17:55:33.742Z,6.37
2022-12-27T17:58:02.810Z,6.00
2022-12-27T18:00:33.124Z,6.33
2022-12-27T18:03:04.434Z,5.90
2022-12-27T18:05:34.113Z,5.90
2022-12-27T18:08:03.716Z,5.67
2022-12-27T18:10:34.272Z,4.73
2022-12-27T18:13:03.703Z,5.27
2022-12-27T18:15:34.197Z,5.70
2022-12-27T18:18:04.835Z,4.83
2022-12-27T18:20:35.431Z,5.27
2022-12-27T18:23:10.503Z,4.93
2022-12-27T18:25:40.330Z,5.07
2022-12-27T18:28:14.711Z,6.33
2022-12-27T18:30:45.013Z,6.47
2022-12-27T18:33:15.631Z,7.10
2022-12-27T18:35:45.679Z,11.97
2022-12-27T18:38:15.502Z,7.33
2022-12-27T18:40:43.956Z,8.47
2022-12-27T18:43:15.964Z,8.20
2022-12-27T18:45:44.425Z,9.37
2022-12-27T18:48:13.012Z,8.03
2022-12-27T18:50:51.254Z,14.37
2022-12-27T18:53:24.077Z,12.93
2022-12-27T18:56:02.647Z,10.10
2022-12-27T18:58:31.047Z,10.10
2022-12-27T19:01:01.805Z,9.17
2022-12-27T19:03:35.182Z,8.63
2022-12-27T19:06:10.148Z,8.10
2022-12-27T19:08:39.660Z,9.47
2022-12-27T19:11:08.808Z,8.40
2022-12-27T19:13:42.047Z,8.77
2022-12-27T19:16:18.074Z,9.77
2022-12-27T19:18:51.550Z,9.27
2022-12-27T19:21:21.692Z,9.63
2022-12-27T19:23:51.023Z,9.27
2022-12-27T19:26:26.333Z,8.97
2022-12-27T19:29:02.871Z,9.97
2022-12-27T19:31:31.903Z,8.80
2022-12-27T19:34:02.399Z,9.97
2022-12-27T19:36:33.514Z,9.20
2022-12-27T19:39:02.161Z,10.20
2022-12-27T19:41:32.775Z,10.13
2022-12-27T19:44:01.154Z,9.00
2022-12-27T19:46:31.285Z,10.30
2022-12-27T19:51:50.082Z,11.17
2022-12-27T19:54:19.847Z,11.07
2022-12-27T19:56:48.317Z,11.30
2022-12-27T19:59:17.469Z,10.37
2022-12-27T20:01:46.271Z,10.30
2022-12-27T20:04:14.746Z,11.93
2022-12-27T20:06:43.746Z,18.30
2022-12-27T20:09:15.315Z,13.00
2022-12-27T20:11:45.807Z,12.37
2022-12-27T20:14:15.245Z,10.67
2022-12-27T20:16:43.675Z,12.80
2022-12-27T20:19:14.169Z,12.57
2022-12-27T20:21:42.605Z,12.33
2022-12-27T20:24:12.162Z,12.20
2022-12-27T20:26:42.227Z,10.97
2022-12-27T20:29:11.201Z,13.43
2022-12-27T20:31:44.721Z,11.60
2022-12-27T20:34:14.438Z,10.63
2022-12-27T20:36:42.925Z,11.20
2022-12-27T20:39:12.609Z,10.50
2022-12-27T20:41:42.351Z,13.20
2022-12-27T20:44:10.708Z,11.40
2022-12-27T20:46:39.185Z,12.13
2022-12-27T20:49:10.207Z,11.03
2022-12-27T20:51:38.577Z,10.87
2022-12-27T20:54:07.006Z,12.03
2022-12-27T20:56:36.774Z,10.50
2022-12-27T20:59:07.130Z,10.00
2022-12-27T21:01:35.662Z,12.20
2022-12-27T21:04:05.311Z,12.97
2022-12-27T21:06:36.230Z,11.87
2022-12-27T21:09:05.468Z,10.57
2022-12-27T21:11:34.079Z,12.57
2022-12-27T21:14:02.877Z,12.03
2022-12-27T21:16:34.071Z,13.53
2022-12-27T21:19:04.582Z,11.53
2022-12-27T21:21:33.677Z,12.80
2022-12-27T21:24:02.130Z,11.53
2022-12-27T21:26:31.607Z,13.03
2022-12-27T21:29:00.806Z,11.47
2022-12-27T21:31:29.642Z,11.03
2022-12-27T21:34:00.282Z,11.77
2022-12-27T21:36:29.454Z,13.17
2022-12-27T21:38:57.949Z,14.93
2022-12-27T21:41:27.370Z,14.33
2022-12-27T21:43:55.909Z,15.17
2022-12-27T21:46:26.060Z,14.40
2022-12-27T21:48:56.350Z,13.60
2022-12-27T21:51:26.515Z,13.17
2022-12-27T21:53:55.026Z,15.47
2022-12-27T21:56:23.797Z,15.13
2022-12-27T21:58:52.438Z,14.37
2022-12-27T22:01:21.999Z,13.53
2022-12-27T22:03:51.583Z,12.07
2022-12-27T22:06:21.487Z,14.53
2022-12-27T22:08:51.943Z,12.87
2022-12-27T22:11:23.403Z,12.17
2022-12-27T22:13:52.306Z,13.37
2022-12-27T22:16:21.702Z,12.70
2022-12-27T22:18:52.012Z,14.57
2022-12-27T22:21:21.220Z,12.83
2022-12-27T22:23:51.851Z,11.63
2022-12-27T22:26:22.843Z,12.43
2022-12-27T22:28:51.468Z,14.10
2022-12-27T22:31:20.756Z,13.17
2022-12-27T22:33:49.539Z,12.13
2022-12-27T22:36:18.618Z,12.07
2022-12-27T22:38:49.628Z,12.00
2022-12-27T22:41:20.596Z,12.33
2022-12-27T22:43:51.213Z,10.63
2022-12-27T22:46:19.950Z,11.83
2022-12-27T22:48:51.493Z,11.03
2022-12-27T22:51:20.767Z,10.20
2022-12-27T22:53:49.283Z,11.50
2022-12-27T22:56:18.566Z,11.03
2022-12-27T22:58:48.474Z,11.30
2022-12-27T23:01:17.999Z,10.77
2022-12-27T23:03:46.880Z,9.77
2022-12-27T23:06:15.514Z,9.77
2022-12-27T23:08:44.781Z,10.60
2022-12-27T23:11:14.017Z,8.93
2022-12-27T23:13:42.478Z,8.47
2022-12-27T23:16:12.329Z,9.47
2022-12-27T23:18:40.976Z,8.43
2022-12-27T23:21:21.482Z,9.13
2022-12-27T23:23:53.375Z,8.73
2022-12-27T23:26:23.252Z,9.33
2022-12-27T23:28:52.620Z,9.80
2022-12-27T23:31:23.111Z,9.10
2022-12-27T23:33:51.527Z,8.03
2022-12-27T23:36:20.896Z,9.20
2022-12-27T23:38:49.573Z,8.50
2022-12-27T23:41:19.494Z,8.77
2022-12-27T23:43:53.395Z,9.00
2022-12-27T23:46:27.346Z,8.03
2022-12-27T23:48:56.297Z,7.83
2022-12-27T23:51:24.793Z,7.67
2022-12-27T23:53:53.247Z,8.03
2022-12-27T23:56:22.997Z,7.37
2022-12-27T23:58:52.095Z,8.00
