createdAt,value
2018-10-16T12:13:19.130Z,56448.00
2018-10-16T12:14:19.100Z,57984.00
2018-10-16T12:15:19.114Z,60512.00
2018-10-16T12:16:19.068Z,56384.00
2018-10-16T12:17:19.058Z,53632.00
2018-10-16T12:18:19.038Z,55680.00
2018-10-16T12:19:19.068Z,60416.00
2018-10-16T12:20:19.013Z,59776.00
2018-10-16T12:21:27.790Z,59936.00
2018-10-16T12:22:18.985Z,62880.00
2018-10-16T12:23:18.970Z,60064.00
2018-10-16T12:24:18.957Z,56064.00
2018-10-16T12:25:18.947Z,58368.00
2018-10-16T12:26:18.947Z,59776.00
2018-10-16T12:27:18.921Z,55712.00
2018-10-16T12:28:18.908Z,53888.00
2018-10-16T12:29:18.896Z,58432.00
2018-10-16T12:30:18.900Z,60608.00
2018-10-16T12:31:18.874Z,60800.00
2018-10-16T12:32:18.902Z,58656.00
2018-10-16T12:33:18.851Z,56160.00
2018-10-16T12:34:18.840Z,56096.00
2018-10-16T12:35:18.843Z,57664.00
2018-10-16T12:36:18.820Z,58368.00
2018-10-16T12:37:18.805Z,55904.00
2018-10-16T12:38:18.810Z,52288.00
2018-10-16T12:39:18.871Z,50944.00
2018-10-16T12:40:18.870Z,52864.00
2018-10-16T12:41:18.759Z,52672.00
2018-10-16T12:42:18.750Z,50688.00
2018-10-16T12:43:18.786Z,51872.00
2018-10-16T12:44:18.726Z,50528.00
2018-10-16T12:45:18.716Z,51520.00
2018-10-16T12:46:18.722Z,50400.00
2018-10-16T12:47:18.696Z,51744.00
2018-10-16T12:48:18.683Z,50112.00
2018-10-16T12:49:18.673Z,50912.00
2018-10-16T12:50:18.679Z,51808.00
2018-10-16T12:51:18.669Z,52704.00
2018-10-16T12:52:18.643Z,56544.00
2018-10-16T12:53:18.636Z,55520.00
2018-10-16T12:54:18.625Z,51776.00
2018-10-16T12:55:18.611Z,48032.00
2018-10-16T12:56:18.627Z,50592.00
2018-10-16T12:57:18.640Z,55072.00
2018-10-16T12:58:18.593Z,53920.00
2018-10-16T12:59:18.573Z,52608.00
2018-10-16T13:00:18.564Z,54240.00
2018-10-16T13:01:18.557Z,53312.00
2018-10-16T13:02:18.559Z,52352.00
2018-10-16T13:03:18.532Z,50656.00
2018-10-16T13:04:18.521Z,47968.00
2018-10-16T13:05:18.513Z,49024.00
2018-10-16T13:06:18.504Z,53824.00
2018-10-16T13:07:18.508Z,53088.00
2018-10-16T13:08:18.483Z,50816.00
2018-10-16T13:09:18.474Z,52352.00
2018-10-16T13:10:18.466Z,54016.00
2018-10-16T13:11:18.460Z,54272.00
2018-10-16T13:12:18.461Z,51616.00
2018-10-16T13:13:18.436Z,51168.00
2018-10-16T13:14:18.467Z,50272.00
2018-10-16T13:15:18.417Z,47744.00
2018-10-16T13:16:18.408Z,50304.00
2018-10-16T13:17:18.439Z,55808.00
2018-10-16T13:18:18.399Z,50816.00
2018-10-16T13:19:18.381Z,47328.00
2018-10-16T13:20:18.371Z,49888.00
2018-10-16T13:21:18.362Z,43744.00
2018-10-16T13:22:18.367Z,36672.00
2018-10-16T13:23:18.361Z,35744.00
2018-10-16T13:24:18.335Z,34880.00
2018-10-16T13:25:18.324Z,28256.00
2018-10-16T13:26:18.317Z,23680.00
2018-10-16T13:27:18.319Z,20032.00
2018-10-16T13:28:18.297Z,16160.00
2018-10-16T13:29:18.415Z,13568.00
2018-10-16T13:30:18.280Z,12896.00
2018-10-16T13:31:18.268Z,12476.00
2018-10-16T13:32:18.277Z,11944.00
2018-10-16T13:33:18.251Z,11488.00
2018-10-16T13:34:18.242Z,11120.00
2018-10-16T13:35:18.232Z,10852.00
2018-10-16T13:36:18.222Z,10676.00
2018-10-16T13:37:18.211Z,10612.00
2018-10-16T13:38:18.218Z,10708.00
2018-10-16T13:39:18.192Z,10860.00
2018-10-16T13:40:18.194Z,10896.00
2018-10-16T13:41:18.175Z,10704.00
2018-10-16T13:42:18.201Z,10436.00
2018-10-16T13:43:18.173Z,10196.00
2018-10-16T13:44:18.148Z,10028.00
2018-10-16T13:45:18.132Z,9960.00
2018-10-16T13:46:18.215Z,10568.00
2018-10-16T13:47:18.118Z,12836.00
2018-10-16T13:48:18.107Z,15680.00
2018-10-16T13:49:18.112Z,17152.00
2018-10-16T13:50:18.100Z,17568.00
2018-10-16T13:51:18.082Z,18752.00
2018-10-16T13:52:18.073Z,20320.00
2018-10-16T13:53:18.064Z,21504.00
2018-10-16T13:54:18.073Z,23424.00
2018-10-16T13:55:18.047Z,29792.00
2018-10-16T13:56:18.040Z,37440.00
2018-10-16T13:57:18.030Z,37984.00
2018-10-16T13:58:18.023Z,35552.00
2018-10-16T13:59:18.050Z,31776.00
2018-10-16T14:00:18.006Z,28960.00
2018-10-16T14:01:17.998Z,18880.00
2018-10-16T14:02:17.993Z,9344.00
2018-10-16T14:03:17.984Z,7444.00
2018-10-16T14:04:17.975Z,6964.00
2018-10-16T14:05:17.981Z,6928.00
2018-10-16T14:06:17.961Z,6932.00
2018-10-16T14:07:17.948Z,6936.00
2018-10-16T14:08:17.939Z,6932.00
2018-10-16T14:09:17.933Z,6928.00
2018-10-16T14:10:17.939Z,6932.00
2018-10-16T14:11:17.915Z,6940.00
2018-10-16T14:12:17.908Z,6940.00
2018-10-16T14:13:17.902Z,6944.00
2018-10-16T14:14:17.937Z,7260.00
2018-10-16T14:15:17.896Z,17280.00
2018-10-16T14:16:18.001Z,31264.00
2018-10-16T14:17:17.864Z,33472.00
2018-10-16T14:18:17.856Z,33216.00
2018-10-16T14:19:17.847Z,35296.00
2018-10-16T14:20:17.855Z,34624.00
2018-10-16T14:21:17.826Z,33856.00
2018-10-16T14:22:17.835Z,23584.00
2018-10-16T14:23:17.822Z,11556.00
2018-10-16T14:24:17.800Z,7940.00
2018-10-16T14:25:17.807Z,7024.00
2018-10-16T14:26:17.837Z,6824.00
2018-10-16T14:27:17.778Z,6768.00
2018-10-16T14:28:17.771Z,6728.00
2018-10-16T14:29:17.759Z,6668.00
2018-10-16T14:30:17.767Z,6620.00
2018-10-16T14:31:17.743Z,6592.00
2018-10-16T14:32:17.817Z,6552.00
2018-10-16T14:33:17.723Z,6484.00
2018-10-16T14:34:17.845Z,6380.00
2018-10-16T14:35:17.706Z,6400.00
2018-10-16T14:36:17.702Z,6352.00
2018-10-16T14:37:17.688Z,6328.00
2018-10-16T14:38:17.752Z,6288.00
2018-10-16T14:39:17.666Z,6048.00
2018-10-16T14:40:17.710Z,6208.00
2018-10-16T14:41:17.655Z,6144.00
2018-10-16T14:42:17.643Z,6068.00
2018-10-16T14:43:17.629Z,5988.00
2018-10-16T14:44:17.625Z,5944.00
2018-10-16T14:45:17.623Z,5896.00
2018-10-16T14:46:17.605Z,5688.00
2018-10-16T14:47:17.594Z,5776.00
2018-10-16T14:48:17.583Z,5756.00
2018-10-16T14:49:17.573Z,5756.00
2018-10-16T14:50:17.584Z,5732.00
2018-10-16T14:51:17.553Z,5708.00
2018-10-16T14:52:17.545Z,5596.00
2018-10-16T14:53:17.532Z,5428.00
2018-10-16T14:54:17.521Z,5268.00
2018-10-16T14:55:17.510Z,5064.00
2018-10-16T14:56:17.512Z,5384.00
2018-10-16T14:57:17.488Z,4728.00
2018-10-16T14:58:17.520Z,4616.00
2018-10-16T14:59:17.470Z,4480.00
2018-10-16T15:00:17.459Z,4412.00
2018-10-16T15:01:17.460Z,4488.00
2018-10-16T15:02:17.440Z,4216.00
2018-10-16T15:03:17.423Z,4192.00
2018-10-16T15:04:17.414Z,3952.00
2018-10-16T15:05:17.406Z,3860.00
2018-10-16T15:06:17.409Z,3800.00
2018-10-16T15:07:17.387Z,3824.00
2018-10-16T15:08:17.520Z,3872.00
2018-10-16T15:09:17.361Z,3948.00
2018-10-16T15:10:17.391Z,3968.00
2018-10-16T15:11:17.355Z,3788.00
2018-10-16T15:12:17.326Z,3828.00
2018-10-16T15:13:17.317Z,3812.00
2018-10-16T15:14:17.306Z,3788.00
2018-10-16T15:15:17.293Z,3828.00
2018-10-16T15:16:17.419Z,3796.00
2018-10-16T15:17:17.273Z,3872.00
2018-10-16T15:18:17.259Z,4144.00
2018-10-16T15:19:17.247Z,4280.00
2018-10-16T15:20:17.316Z,4224.00
2018-10-16T15:21:17.229Z,4012.00
2018-10-16T15:22:17.344Z,3608.00
2018-10-16T15:23:17.201Z,3704.00
2018-10-16T15:24:17.193Z,3544.00
2018-10-16T15:25:17.181Z,3288.00
2018-10-16T15:26:17.170Z,3296.00
2018-10-16T15:27:17.171Z,3340.00
2018-10-16T15:28:17.190Z,3408.00
2018-10-16T15:29:17.136Z,3468.00
2018-10-16T15:30:17.121Z,3460.00
2018-10-16T15:31:17.110Z,3424.00
2018-10-16T15:32:17.134Z,3376.00
2018-10-16T15:33:17.087Z,3348.00
2018-10-16T15:34:17.077Z,3324.00
2018-10-16T15:35:17.071Z,3328.00
2018-10-16T15:36:17.068Z,3348.00
2018-10-16T15:37:17.048Z,3356.00
2018-10-16T15:38:17.041Z,3336.00
2018-10-16T15:39:17.017Z,3276.00
2018-10-16T15:40:17.004Z,3188.00
2018-10-16T15:41:17.066Z,3068.00
2018-10-16T15:42:17.031Z,2948.00
2018-10-16T15:43:16.982Z,2824.00
2018-10-16T15:44:16.956Z,2712.00
2018-10-16T15:45:16.959Z,2596.00
2018-10-16T15:46:16.931Z,2508.00
2018-10-16T15:47:16.921Z,2464.00
2018-10-16T15:48:16.928Z,2460.00
2018-10-16T15:49:16.895Z,2456.00
2018-10-16T15:50:16.884Z,2408.00
2018-10-16T15:51:16.872Z,2284.00
2018-10-16T15:52:16.936Z,2176.00
2018-10-16T15:53:16.849Z,2036.00
2018-10-16T15:54:16.848Z,1928.00
2018-10-16T15:55:16.827Z,1880.00
2018-10-16T15:56:16.807Z,1884.00
2018-10-16T15:57:16.794Z,1868.00
2018-10-16T15:58:16.840Z,1844.00
2018-10-16T15:59:16.786Z,1820.00
2018-10-16T16:00:16.802Z,1808.00
2018-10-16T16:01:16.744Z,1800.00
2018-10-16T16:02:16.745Z,1780.00
2018-10-16T16:03:16.718Z,1752.00
2018-10-16T16:04:16.721Z,1704.00
2018-10-16T16:05:16.693Z,1628.00
2018-10-16T16:06:16.681Z,1560.00
2018-10-16T16:07:16.676Z,1492.00
2018-10-16T16:08:16.657Z,1420.00
2018-10-16T16:09:16.661Z,1364.00
2018-10-16T16:10:16.681Z,1316.00
2018-10-16T16:11:16.616Z,1268.00
2018-10-16T16:12:16.605Z,1220.00
2018-10-16T16:13:16.592Z,1172.00
2018-10-16T16:14:16.585Z,1120.00
2018-10-16T16:15:16.578Z,1076.00
2018-10-16T16:16:16.561Z,1032.00
2018-10-16T16:17:16.539Z,988.00
2018-10-16T16:18:16.565Z,948.00
2018-10-16T16:19:16.519Z,908.00
2018-10-16T16:20:16.517Z,864.00
2018-10-16T16:21:16.494Z,816.00
2018-10-16T16:22:16.472Z,764.00
2018-10-16T16:23:16.462Z,696.00
2018-10-16T16:24:16.466Z,628.00
2018-10-16T16:25:16.434Z,560.00
2018-10-16T16:26:16.476Z,512.00
2018-10-16T16:27:16.409Z,476.00
2018-10-16T16:28:16.484Z,448.00
2018-10-16T16:29:16.400Z,420.00
2018-10-16T16:30:16.438Z,400.00
2018-10-16T16:31:16.352Z,384.00
2018-10-16T16:32:16.381Z,364.00
2018-10-16T16:33:16.325Z,340.00
2018-10-16T16:34:16.312Z,320.00
2018-10-16T16:35:16.314Z,300.00
2018-10-16T16:36:16.293Z,276.00
2018-10-16T16:37:16.273Z,260.00
2018-10-16T16:38:16.404Z,240.00
2018-10-16T16:39:16.276Z,224.00
2018-10-16T16:40:16.253Z,204.00
2018-10-16T16:41:16.217Z,188.00
2018-10-16T16:42:16.202Z,172.00
2018-10-16T16:43:16.191Z,152.00
2018-10-16T16:44:16.273Z,136.00
2018-10-16T16:45:16.173Z,124.00
2018-10-16T16:46:16.147Z,104.00
2018-10-16T16:47:16.131Z,92.00
2018-10-16T16:48:16.117Z,80.00
2018-10-16T16:49:16.105Z,68.00
2018-10-16T16:50:16.109Z,60.00
2018-10-16T16:51:16.139Z,48.00
2018-10-16T16:52:16.068Z,40.00
2018-10-16T16:53:16.148Z,36.00
2018-10-16T16:54:16.035Z,32.00
2018-10-16T16:55:16.018Z,28.00
2018-10-16T16:56:16.066Z,20.00
2018-10-16T16:57:15.991Z,20.00
2018-10-16T16:58:15.978Z,16.00
2018-10-16T16:59:15.963Z,12.00
2018-10-16T17:00:15.950Z,12.00
2018-10-16T17:01:15.953Z,8.00
2018-10-16T17:02:15.920Z,8.00
2018-10-16T17:03:15.904Z,4.00
2018-10-16T17:04:15.891Z,4.00
2018-10-16T17:05:15.876Z,4.00
2018-10-16T17:06:15.880Z,4.00
2018-10-16T17:07:15.853Z,0.00
2018-10-16T17:08:15.840Z,4.00
2018-10-16T17:09:15.819Z,4.00
2018-10-16T17:10:15.886Z,0.00
2018-10-16T17:11:15.791Z,0.00
2018-10-16T17:12:15.789Z,0.00
2018-10-16T17:13:15.760Z,0.00
2018-10-16T17:14:15.748Z,0.00
2018-10-16T17:15:15.748Z,0.00
2018-10-16T17:16:15.718Z,0.00
2018-10-16T17:17:15.721Z,0.00
2018-10-16T17:18:15.707Z,0.00
2018-10-16T17:19:15.680Z,0.00
2018-10-16T17:20:15.663Z,0.00
2018-10-16T17:21:15.642Z,0.00
2018-10-16T17:22:15.647Z,0.00
2018-10-16T17:23:15.611Z,0.00
2018-10-16T17:24:15.604Z,0.00
2018-10-16T17:25:15.715Z,0.00
2018-10-16T17:26:15.849Z,0.00
2018-10-16T17:27:15.556Z,0.00
2018-10-16T17:28:15.653Z,0.00
2018-10-16T17:29:15.524Z,0.00
2018-10-16T17:30:15.508Z,0.00
2018-10-16T17:31:15.490Z,0.00
2018-10-16T17:32:15.479Z,0.00
2018-10-16T17:33:15.522Z,0.00
2018-10-16T17:34:15.454Z,0.00
2018-10-16T17:35:15.430Z,0.00
2018-10-16T17:36:15.415Z,0.00
2018-10-16T17:37:15.404Z,0.00
2018-10-16T17:38:15.407Z,0.00
2018-10-16T17:39:15.433Z,0.00
2018-10-16T17:40:15.360Z,0.00
2018-10-16T17:41:15.341Z,0.00
2018-10-16T17:42:15.327Z,0.00
2018-10-16T17:43:15.357Z,0.00
2018-10-16T17:44:15.316Z,0.00
2018-10-16T17:45:15.321Z,0.00
2018-10-16T17:46:15.288Z,0.00
2018-10-16T17:47:15.253Z,0.00
2018-10-16T17:48:15.296Z,0.00
2018-10-16T17:49:15.220Z,0.00
2018-10-16T17:50:15.204Z,0.00
2018-10-16T17:51:15.193Z,0.00
2018-10-16T17:52:15.175Z,0.00
2018-10-16T17:53:15.175Z,0.00
2018-10-16T17:54:15.145Z,0.00
2018-10-16T17:55:15.131Z,0.00
2018-10-16T17:56:15.112Z,0.00
2018-10-16T17:57:15.100Z,0.00
2018-10-16T17:58:15.096Z,0.00
2018-10-16T17:59:15.066Z,0.00
2018-10-16T18:00:15.052Z,0.00
2018-10-16T18:01:15.061Z,0.00
2018-10-16T18:02:15.028Z,0.00
2018-10-16T18:03:15.093Z,0.00
2018-10-16T18:04:14.992Z,0.00
2018-10-16T18:05:14.978Z,0.00
2018-10-16T18:06:14.962Z,0.00
2018-10-16T18:07:14.944Z,0.00
2018-10-16T18:08:14.948Z,0.00
2018-10-16T18:09:14.913Z,0.00
2018-10-16T18:10:14.901Z,0.00
2018-10-16T18:11:14.884Z,0.00
2018-10-16T18:12:14.866Z,0.00
2018-10-16T18:13:14.867Z,0.00
2018-10-16T18:14:14.836Z,0.00
2018-10-16T18:15:14.898Z,0.00
2018-10-16T18:16:14.809Z,0.00
2018-10-16T18:17:14.792Z,0.00
2018-10-16T18:18:14.839Z,0.00
2018-10-16T18:19:14.761Z,0.00
2018-10-16T18:20:14.748Z,0.00
2018-10-16T18:21:14.727Z,0.00
2018-10-16T18:22:24.928Z,0.00
2018-10-16T18:23:14.696Z,0.00
2018-10-16T18:24:14.683Z,0.00
2018-10-16T18:25:14.670Z,0.00
2018-10-16T18:26:14.647Z,0.00
2018-10-16T18:27:14.635Z,0.00
2018-10-16T18:28:14.631Z,0.00
2018-10-16T18:29:14.602Z,0.00
2018-10-16T18:30:14.592Z,0.00
2018-10-16T18:31:14.570Z,0.00
2018-10-16T18:32:14.558Z,0.00
2018-10-16T18:33:14.625Z,0.00
2018-10-16T18:34:14.524Z,0.00
2018-10-16T18:35:14.508Z,0.00
2018-10-16T18:36:14.496Z,0.00
2018-10-16T18:37:14.475Z,0.00
2018-10-16T18:38:14.476Z,0.00
2018-10-16T18:39:14.603Z,0.00
2018-10-16T18:40:14.434Z,0.00
2018-10-16T18:41:14.413Z,0.00
2018-10-16T18:42:14.397Z,0.00
2018-10-16T18:43:14.399Z,0.00
2018-10-16T18:44:14.373Z,0.00
2018-10-16T18:45:14.388Z,0.00
2018-10-16T18:46:14.335Z,0.00
2018-10-16T18:47:14.318Z,0.00
2018-10-16T18:48:14.305Z,0.00
2018-10-16T18:49:14.303Z,0.00
2018-10-16T18:50:14.272Z,0.00
2018-10-16T18:51:14.331Z,0.00
2018-10-16T18:52:14.247Z,0.00
2018-10-16T18:53:14.225Z,0.00
2018-10-16T18:54:14.254Z,0.00
2018-10-16T18:55:14.200Z,0.00
2018-10-16T18:56:14.187Z,0.00
2018-10-16T18:57:14.257Z,0.00
2018-10-16T18:58:14.188Z,0.00
2018-10-16T18:59:14.129Z,0.00
2018-10-16T19:00:14.123Z,0.00
2018-10-16T19:01:14.100Z,0.00
2018-10-16T19:02:14.152Z,0.00
2018-10-16T19:03:14.134Z,0.00
2018-10-16T19:04:14.069Z,0.00
2018-10-16T19:05:14.037Z,0.00
2018-10-16T19:06:14.024Z,0.00
2018-10-16T19:07:14.007Z,0.00
2018-10-16T19:08:13.999Z,0.00
2018-10-16T19:09:14.097Z,0.00
2018-10-16T19:10:13.957Z,0.00
2018-10-16T19:11:13.942Z,0.00
2018-10-16T19:12:13.927Z,0.00
2018-10-16T19:13:13.906Z,0.00
2018-10-16T19:14:13.908Z,0.00
2018-10-16T19:15:14.046Z,0.00
2018-10-16T19:16:13.863Z,0.00
2018-10-16T19:17:13.844Z,0.00
2018-10-16T19:18:13.830Z,0.00
2018-10-16T19:19:13.834Z,0.00
2018-10-16T19:20:13.870Z,0.00
2018-10-16T19:21:13.855Z,0.00
2018-10-16T19:22:13.763Z,0.00
2018-10-16T19:23:13.751Z,0.00
2018-10-16T19:24:13.756Z,0.00
2018-10-16T19:25:13.714Z,0.00
2018-10-16T19:26:13.699Z,0.00
2018-10-16T19:27:13.793Z,0.00
2018-10-16T19:28:13.668Z,0.00
2018-10-16T19:29:13.650Z,0.00
2018-10-16T19:30:13.654Z,0.00
2018-10-16T19:31:13.619Z,0.00
2018-10-16T19:32:13.605Z,0.00
2018-10-16T19:33:13.657Z,0.00
2018-10-16T19:34:13.568Z,0.00
2018-10-16T19:35:13.569Z,0.00
2018-10-16T19:36:13.542Z,0.00
2018-10-16T19:37:13.524Z,0.00
2018-10-16T19:38:13.504Z,0.00
2018-10-16T19:39:13.505Z,0.00
2018-10-16T19:40:13.487Z,0.00
2018-10-16T19:41:13.460Z,0.00
2018-10-16T19:42:13.441Z,0.00
2018-10-16T19:43:13.424Z,0.00
2018-10-16T19:44:13.407Z,0.00
2018-10-16T19:45:13.479Z,0.00
2018-10-16T19:46:13.377Z,0.00
2018-10-16T19:47:13.364Z,0.00
2018-10-16T19:48:13.340Z,0.00
2018-10-16T19:49:13.348Z,0.00
2018-10-16T19:50:13.325Z,0.00
2018-10-16T19:51:13.370Z,0.00
2018-10-16T19:52:13.282Z,0.00
2018-10-16T19:53:13.272Z,0.00
2018-10-16T19:54:13.245Z,0.00
2018-10-16T19:55:13.242Z,0.00
2018-10-16T19:56:13.209Z,0.00
2018-10-16T19:57:13.284Z,0.00
2018-10-16T19:58:13.182Z,0.00
2018-10-16T19:59:13.164Z,0.00
2018-10-16T20:00:13.180Z,0.00
2018-10-16T20:01:13.128Z,0.00
2018-10-16T20:02:13.110Z,0.00
2018-10-16T20:03:13.178Z,0.00
2018-10-16T20:04:13.081Z,0.00
2018-10-16T20:05:13.073Z,0.00
2018-10-16T20:06:13.045Z,0.00
2018-10-16T20:07:13.094Z,0.00
2018-10-16T20:08:13.010Z,0.00
2018-10-16T20:09:13.073Z,0.00
2018-10-16T20:10:12.994Z,0.00
2018-10-16T20:11:12.961Z,0.00
2018-10-16T20:12:12.947Z,0.00
2018-10-16T20:13:12.927Z,0.00
2018-10-16T20:14:13.000Z,0.00
2018-10-16T20:15:12.896Z,0.00
2018-10-16T20:16:12.897Z,0.00
2018-10-16T20:17:12.861Z,0.00
2018-10-16T20:18:12.845Z,0.00
2018-10-16T20:19:12.829Z,0.00
2018-10-16T20:20:12.811Z,0.00
2018-10-16T20:21:12.807Z,0.00
2018-10-16T20:22:12.779Z,0.00
2018-10-16T20:23:12.761Z,0.00
2018-10-16T20:24:12.769Z,0.00
2018-10-16T20:25:12.804Z,0.00
2018-10-16T20:26:12.721Z,0.00
2018-10-16T20:27:12.690Z,0.00
2018-10-16T20:28:12.680Z,0.00
2018-10-16T20:29:12.657Z,0.00
2018-10-16T20:30:12.645Z,0.00
2018-10-16T20:31:12.738Z,0.00
2018-10-16T20:32:12.610Z,0.00
2018-10-16T20:33:12.594Z,0.00
2018-10-16T20:34:12.573Z,0.00
2018-10-16T20:35:12.556Z,0.00
2018-10-16T20:36:12.556Z,0.00
2018-10-16T20:37:12.590Z,0.00
2018-10-16T20:38:12.509Z,0.00
2018-10-16T20:39:12.491Z,0.00
2018-10-16T20:40:12.472Z,0.00
2018-10-16T20:41:12.479Z,0.00
2018-10-16T20:42:12.579Z,0.00
2018-10-16T20:43:12.504Z,0.00
2018-10-16T20:44:12.402Z,0.00
2018-10-16T20:45:12.386Z,0.00
2018-10-16T20:46:12.376Z,0.00
2018-10-16T20:47:12.368Z,0.00
2018-10-16T20:48:12.333Z,0.00
2018-10-16T20:49:12.371Z,0.00
2018-10-16T20:50:12.303Z,0.00
2018-10-16T20:51:12.287Z,0.00
2018-10-16T20:52:12.291Z,0.00
2018-10-16T20:53:12.256Z,0.00
2018-10-16T20:54:12.233Z,0.00
2018-10-16T20:55:12.285Z,0.00
2018-10-16T20:56:12.202Z,0.00
2018-10-16T20:57:12.192Z,0.00
2018-10-16T20:58:12.164Z,0.00
2018-10-16T20:59:12.147Z,0.00
2018-10-16T21:00:12.130Z,0.00
2018-10-16T21:01:12.205Z,0.00
2018-10-16T21:02:12.119Z,0.00
2018-10-16T21:03:12.083Z,0.00
2018-10-16T21:04:12.062Z,0.00
2018-10-16T21:05:12.161Z,0.00
2018-10-16T21:06:12.261Z,0.00
2018-10-16T21:07:12.039Z,0.00
2018-10-16T21:08:12.012Z,0.00
2018-10-16T21:09:11.982Z,0.00
2018-10-16T21:10:11.960Z,0.00
2018-10-16T21:11:11.971Z,0.00
2018-10-16T21:12:11.923Z,0.00
2018-10-16T21:13:11.976Z,0.00
2018-10-16T21:14:11.888Z,0.00
2018-10-16T21:15:11.876Z,0.00
2018-10-16T21:16:11.856Z,0.00
2018-10-16T21:17:11.835Z,0.00
2018-10-16T21:18:11.859Z,0.00
2018-10-16T21:19:11.876Z,0.00
2018-10-16T21:20:11.786Z,0.00
2018-10-16T21:21:11.779Z,0.00
2018-10-16T21:22:11.758Z,0.00
2018-10-16T21:23:11.853Z,0.00
2018-10-16T21:24:11.729Z,0.00
2018-10-16T21:25:11.817Z,0.00
2018-10-16T21:26:11.683Z,0.00
2018-10-16T21:27:11.661Z,0.00
2018-10-16T21:28:11.663Z,0.00
2018-10-16T21:29:11.685Z,0.00
2018-10-16T21:30:11.611Z,0.00
2018-10-16T21:31:11.612Z,0.00
2018-10-16T21:32:11.577Z,0.00
2018-10-16T21:33:11.573Z,0.00
2018-10-16T21:34:11.541Z,0.00
2018-10-16T21:35:11.663Z,0.00
2018-10-16T21:36:11.509Z,0.00
2018-10-16T21:37:11.521Z,0.00
2018-10-16T21:38:11.487Z,0.00
2018-10-16T21:39:11.484Z,0.00
2018-10-16T21:40:11.435Z,0.00
2018-10-16T21:41:11.476Z,0.00
2018-10-16T21:42:11.415Z,0.00
2018-10-16T21:43:11.483Z,0.00
2018-10-16T21:44:11.366Z,0.00
2018-10-16T21:45:11.349Z,0.00
2018-10-16T21:46:11.335Z,0.00
2018-10-16T21:47:11.358Z,0.00
2018-10-16T21:48:11.309Z,0.00
2018-10-16T21:49:11.367Z,0.00
2018-10-16T21:50:11.260Z,0.00
2018-10-16T21:51:11.264Z,0.00
2018-10-16T21:52:11.222Z,0.00
2018-10-16T21:53:11.315Z,0.00
2018-10-16T21:54:11.187Z,0.00
2018-10-16T21:55:11.251Z,0.00
2018-10-16T21:56:11.152Z,0.00
2018-10-16T21:57:11.134Z,0.00
2018-10-16T21:58:11.133Z,0.00
2018-10-16T21:59:11.109Z,0.00
2018-10-16T22:00:11.081Z,0.00
2018-10-16T22:01:11.182Z,0.00
2018-10-16T22:02:11.044Z,0.00
2018-10-16T22:03:11.065Z,0.00
2018-10-16T22:04:11.052Z,0.00
2018-10-16T22:05:11.068Z,0.00
2018-10-16T22:06:10.973Z,0.00
2018-10-16T22:07:10.964Z,0.00
2018-10-16T22:08:10.967Z,0.00
2018-10-16T22:09:10.921Z,0.00
2018-10-16T22:10:10.901Z,0.00
2018-10-16T22:11:10.910Z,0.00
2018-10-16T22:12:10.879Z,0.00
2018-10-16T22:13:10.915Z,0.00
2018-10-16T22:14:10.831Z,0.00
2018-10-16T22:15:10.887Z,0.00
2018-10-16T22:16:10.797Z,0.00
2018-10-16T22:17:10.837Z,0.00
2018-10-16T22:18:10.774Z,0.00
2018-10-16T22:19:10.813Z,0.00
2018-10-16T22:20:10.731Z,0.00
2018-10-16T22:21:10.706Z,0.00
2018-10-16T22:22:10.684Z,0.00
2018-10-16T22:23:10.712Z,0.00
2018-10-16T22:24:10.657Z,0.00
2018-10-16T22:25:10.663Z,0.00
2018-10-16T22:26:10.614Z,0.00
2018-10-16T22:27:10.596Z,0.00
2018-10-16T22:28:10.595Z,0.00
2018-10-16T22:29:10.609Z,0.00
2018-10-16T22:30:10.544Z,0.00
2018-10-16T22:31:10.560Z,0.00
2018-10-16T22:32:10.510Z,0.00
2018-10-16T22:33:10.503Z,0.00
2018-10-16T22:34:10.474Z,0.00
2018-10-16T22:35:10.486Z,0.00
2018-10-16T22:36:10.443Z,0.00
2018-10-16T22:37:10.521Z,0.00
2018-10-16T22:38:10.410Z,0.00
2018-10-16T22:39:10.385Z,0.00
2018-10-16T22:40:10.408Z,0.00
2018-10-16T22:41:10.409Z,0.00
2018-10-16T22:42:10.327Z,0.00
2018-10-16T22:43:10.414Z,0.00
2018-10-16T22:44:10.300Z,0.00
2018-10-16T22:45:10.271Z,0.00
