createdAt,value
2022-08-23T00:02:00.722Z,16.42
2022-08-23T00:04:34.665Z,13.30
2022-08-23T00:07:04.430Z,14.60
2022-08-23T00:09:32.331Z,15.10
2022-08-23T00:12:17.948Z,15.80
2022-08-23T00:14:50.919Z,17.50
2022-08-23T00:17:33.278Z,18.33
2022-08-23T00:20:13.872Z,18.35
2022-08-23T00:22:41.638Z,16.90
2022-08-23T00:25:12.680Z,16.57
2022-08-23T00:27:40.244Z,15.43
2022-08-23T00:30:10.741Z,15.27
2022-08-23T00:32:39.461Z,14.73
2022-08-23T00:35:08.848Z,13.60
2022-08-23T00:37:36.712Z,15.87
2022-08-23T00:40:06.423Z,15.85
2022-08-23T00:43:06.783Z,16.33
2022-08-23T00:46:21.434Z,15.20
2022-08-23T00:48:48.992Z,13.70
2022-08-23T00:51:21.472Z,12.37
2022-08-23T00:53:53.852Z,13.18
2022-08-23T00:56:23.679Z,13.77
2022-08-23T00:58:51.340Z,13.82
2022-08-23T01:01:19.294Z,13.90
2022-08-23T01:04:00.805Z,15.20
2022-08-23T01:06:37.367Z,16.58
2022-08-23T01:09:13.120Z,17.67
2022-08-23T01:11:59.095Z,13.30
2022-08-23T01:14:32.641Z,15.07
2022-08-23T01:17:15.008Z,14.57
2022-08-23T01:19:52.107Z,12.88
2022-08-23T01:22:41.388Z,14.23
2022-08-23T01:25:12.801Z,20.62
2022-08-23T01:27:41.291Z,19.00
2022-08-23T01:30:13.776Z,15.10
2022-08-23T01:32:45.156Z,17.95
2022-08-23T01:35:14.246Z,14.68
2022-08-23T01:37:42.269Z,14.18
2022-08-23T01:40:10.203Z,16.00
2022-08-23T01:42:41.539Z,16.80
2022-08-23T01:45:12.524Z,15.57
2022-08-23T01:47:41.100Z,15.88
2022-08-23T01:50:10.253Z,16.08
2022-08-23T01:52:38.635Z,17.70
2022-08-23T01:55:15.207Z,18.27
2022-08-23T01:57:46.906Z,16.05
2022-08-23T02:00:17.666Z,18.55
2022-08-23T02:02:47.107Z,18.45
2022-08-23T02:05:19.101Z,17.30
2022-08-23T02:07:48.167Z,17.67
2022-08-23T02:10:17.003Z,16.42
2022-08-23T02:12:44.775Z,15.38
2022-08-23T02:15:13.620Z,16.10
2022-08-23T02:17:42.446Z,16.00
2022-08-23T02:20:11.036Z,19.03
2022-08-23T02:22:39.637Z,20.88
2022-08-23T02:25:07.910Z,23.70
2022-08-23T02:27:35.952Z,15.70
2022-08-23T02:30:05.021Z,23.58
2022-08-23T02:32:33.610Z,15.63
2022-08-23T02:35:04.580Z,16.67
2022-08-23T02:37:35.078Z,16.67
2022-08-23T02:40:04.868Z,18.02
2022-08-23T02:42:33.282Z,18.73
2022-08-23T02:45:01.783Z,19.20
2022-08-23T02:47:31.358Z,18.50
2022-08-23T02:50:00.397Z,16.40
2022-08-23T02:52:27.891Z,15.13
2022-08-23T02:54:58.265Z,16.95
2022-08-23T02:57:26.781Z,16.10
2022-08-23T02:59:55.655Z,19.25
2022-08-23T03:02:23.215Z,17.95
2022-08-23T03:04:51.231Z,20.90
2022-08-23T03:07:19.937Z,21.75
2022-08-23T03:09:47.509Z,38.50
2022-08-23T03:12:15.371Z,19.95
2022-08-23T03:14:43.414Z,18.60
2022-08-23T03:17:11.936Z,19.48
2022-08-23T03:19:39.845Z,19.80
2022-08-23T03:22:08.570Z,22.73
2022-08-23T03:24:36.407Z,20.33
2022-08-23T03:27:05.070Z,18.80
2022-08-23T03:29:33.625Z,17.62
2022-08-23T03:32:01.520Z,27.62
2022-08-23T03:34:29.492Z,21.70
2022-08-23T03:36:58.671Z,40.95
2022-08-23T03:39:26.553Z,34.85
2022-08-23T03:41:54.516Z,19.12
2022-08-23T03:44:22.049Z,23.20
2022-08-23T03:46:50.536Z,25.07
2022-08-23T03:49:18.355Z,47.75
2022-08-23T03:51:46.521Z,19.35
2022-08-23T03:54:14.053Z,19.23
2022-08-23T03:57:02.616Z,21.87
2022-08-23T03:59:31.513Z,16.33
2022-08-23T04:02:00.292Z,21.45
2022-08-23T04:04:29.065Z,22.40
2022-08-23T04:06:58.001Z,18.50
2022-08-23T04:09:27.879Z,24.87
2022-08-23T04:11:55.879Z,24.47
2022-08-23T04:14:24.749Z,26.17
2022-08-23T04:16:52.944Z,19.58
2022-08-23T04:19:24.141Z,17.25
2022-08-23T04:21:53.090Z,19.70
2022-08-23T04:24:20.781Z,18.50
2022-08-23T04:26:49.641Z,35.05
2022-08-23T04:29:33.474Z,20.58
2022-08-23T04:32:05.636Z,27.23
2022-08-23T04:34:36.871Z,21.27
2022-08-23T04:37:09.252Z,22.27
2022-08-23T04:39:57.862Z,32.67
2022-08-23T04:42:26.570Z,18.10
2022-08-23T04:44:54.440Z,22.98
2022-08-23T04:47:22.195Z,24.77
2022-08-23T04:49:50.227Z,18.00
2022-08-23T04:52:19.531Z,20.48
2022-08-23T04:54:47.413Z,23.15
2022-08-23T04:57:15.795Z,20.80
2022-08-23T04:59:43.921Z,20.50
2022-08-23T05:02:11.443Z,23.73
2022-08-23T05:04:39.213Z,19.10
2022-08-23T05:07:06.679Z,20.85
2022-08-23T05:09:34.128Z,22.37
2022-08-23T05:12:01.942Z,22.90
2022-08-23T05:14:30.821Z,21.97
2022-08-23T05:16:58.516Z,19.65
2022-08-23T05:19:26.424Z,24.05
2022-08-23T05:21:57.023Z,18.45
2022-08-23T05:24:26.061Z,17.73
2022-08-23T05:26:53.850Z,18.27
2022-08-23T05:29:21.548Z,16.35
2022-08-23T05:31:49.802Z,16.77
2022-08-23T05:34:22.182Z,18.90
2022-08-23T05:37:13.239Z,16.45
2022-08-23T05:40:00.956Z,15.23
2022-08-23T05:42:49.531Z,16.15
2022-08-23T05:45:37.429Z,16.83
2022-08-23T05:48:26.452Z,16.62
2022-08-23T05:51:17.452Z,15.13
2022-08-23T05:54:07.596Z,17.27
2022-08-23T05:56:55.239Z,15.70
2022-08-23T05:59:43.189Z,16.37
2022-08-23T06:02:30.860Z,15.23
2022-08-23T06:05:19.548Z,15.70
2022-08-23T06:08:07.524Z,15.37
2022-08-23T06:11:09.572Z,15.50
2022-08-23T06:14:00.042Z,14.63
2022-08-23T06:16:52.527Z,17.58
2022-08-23T06:19:21.924Z,16.08
2022-08-23T06:21:52.077Z,13.23
2022-08-23T06:24:20.705Z,14.65
2022-08-23T06:26:48.932Z,17.98
2022-08-23T06:29:19.213Z,19.08
2022-08-23T06:31:49.428Z,18.27
2022-08-23T06:34:20.229Z,18.87
2022-08-23T06:36:55.168Z,17.75
2022-08-23T06:39:27.153Z,18.37
2022-08-23T06:42:02.030Z,19.77
2022-08-23T06:44:31.571Z,18.08
2022-08-23T06:46:59.471Z,18.43
2022-08-23T06:49:27.827Z,18.30
2022-08-23T06:51:59.882Z,20.80
2022-08-23T06:54:29.824Z,20.58
2022-08-23T06:56:59.274Z,19.45
2022-08-23T06:59:29.240Z,15.43
2022-08-23T07:02:02.521Z,17.12
2022-08-23T07:04:40.721Z,15.38
2022-08-23T07:07:11.542Z,18.73
2022-08-23T07:09:40.909Z,19.23
2022-08-23T07:12:09.192Z,18.60
2022-08-23T07:14:38.476Z,14.95
2022-08-23T07:17:06.573Z,15.48
2022-08-23T07:19:35.227Z,18.35
2022-08-23T07:22:04.634Z,15.65
2022-08-23T07:24:33.944Z,16.47
2022-08-23T07:27:10.004Z,19.20
2022-08-23T07:29:39.772Z,15.40
2022-08-23T07:32:08.229Z,16.65
2022-08-23T07:34:36.037Z,18.83
2022-08-23T07:37:04.573Z,16.77
2022-08-23T07:39:40.873Z,16.58
2022-08-23T07:42:23.817Z,16.77
2022-08-23T07:44:53.235Z,14.93
2022-08-23T07:47:22.541Z,13.85
2022-08-23T07:49:50.914Z,14.03
2022-08-23T07:52:18.535Z,16.27
2022-08-23T07:54:48.723Z,12.98
2022-08-23T07:57:20.887Z,13.18
2022-08-23T07:59:49.018Z,12.48
2022-08-23T08:02:16.961Z,10.87
2022-08-23T08:04:45.204Z,13.75
2022-08-23T08:07:21.186Z,11.25
2022-08-23T08:09:49.596Z,11.98
2022-08-23T08:12:17.654Z,11.30
2022-08-23T08:14:50.962Z,13.27
2022-08-23T08:17:20.521Z,12.35
2022-08-23T08:19:50.049Z,9.50
2022-08-23T08:22:19.035Z,11.88
2022-08-23T08:24:48.357Z,11.70
2022-08-23T08:27:15.936Z,11.80
2022-08-23T08:29:43.997Z,11.85
2022-08-23T08:32:13.961Z,14.63
2022-08-23T08:34:42.521Z,12.63
2022-08-23T08:37:10.370Z,12.88
2022-08-23T08:39:45.543Z,12.53
2022-08-23T08:42:19.754Z,12.55
2022-08-23T08:44:59.979Z,13.75
2022-08-23T08:47:54.129Z,15.55
2022-08-23T08:50:27.681Z,13.43
2022-08-23T08:53:06.967Z,14.00
2022-08-23T08:55:41.892Z,13.60
2022-08-23T08:58:17.183Z,12.68
2022-08-23T09:00:46.973Z,14.35
2022-08-23T09:03:20.516Z,16.45
2022-08-23T09:06:00.331Z,16.60
2022-08-23T09:08:49.975Z,16.15
2022-08-23T09:11:50.439Z,15.25
2022-08-23T09:14:27.765Z,14.50
2022-08-23T09:17:06.155Z,13.82
2022-08-23T09:19:37.452Z,13.20
2022-08-23T09:22:13.533Z,14.38
2022-08-23T09:24:41.404Z,14.18
2022-08-23T09:27:10.059Z,14.55
2022-08-23T09:29:53.583Z,11.90
2022-08-23T09:32:33.015Z,12.53
2022-08-23T09:35:18.893Z,14.32
2022-08-23T09:38:03.357Z,14.02
2022-08-23T09:40:45.113Z,14.73
2022-08-23T09:43:22.027Z,13.70
2022-08-23T09:45:49.634Z,16.07
2022-08-23T09:48:38.940Z,13.98
2022-08-23T09:51:23.508Z,15.40
2022-08-23T09:54:08.558Z,15.18
2022-08-23T09:56:42.559Z,14.70
2022-08-23T09:59:26.456Z,15.13
2022-08-23T10:01:57.343Z,15.05
2022-08-23T10:04:34.989Z,16.48
2022-08-23T10:07:20.705Z,12.77
2022-08-23T10:09:51.963Z,16.37
2022-08-23T10:12:19.996Z,15.00
2022-08-23T10:14:49.809Z,17.67
2022-08-23T10:17:59.328Z,14.52
2022-08-23T10:20:27.671Z,14.25
2022-08-23T10:23:02.071Z,12.73
2022-08-23T10:25:36.399Z,14.37
2022-08-23T10:28:58.332Z,14.25
2022-08-23T10:31:42.111Z,16.12
2022-08-23T10:34:22.080Z,13.55
2022-08-23T10:37:11.667Z,12.90
2022-08-23T10:39:48.462Z,12.37
2022-08-23T10:42:40.645Z,13.90
2022-08-23T10:45:26.528Z,15.40
2022-08-23T10:48:07.995Z,12.63
2022-08-23T10:50:45.501Z,12.40
2022-08-23T10:53:34.465Z,14.03
2022-08-23T10:56:05.100Z,12.45
2022-08-23T10:58:41.596Z,14.15
2022-08-23T11:01:17.220Z,12.77
2022-08-23T11:03:59.812Z,13.80
2022-08-23T11:06:36.647Z,12.90
2022-08-23T11:09:09.042Z,14.13
2022-08-23T11:11:39.905Z,12.65
2022-08-23T11:14:11.473Z,13.45
2022-08-23T11:16:45.817Z,13.55
2022-08-23T11:19:15.561Z,12.43
2022-08-23T11:21:47.995Z,14.70
2022-08-23T11:24:16.443Z,14.57
2022-08-23T11:26:44.771Z,15.70
2022-08-23T11:29:24.640Z,13.90
2022-08-23T11:32:29.392Z,12.87
2022-08-23T11:35:16.588Z,13.18
2022-08-23T11:37:50.653Z,18.40
2022-08-23T11:40:43.981Z,13.57
2022-08-23T11:43:22.109Z,12.07
2022-08-23T11:45:49.766Z,10.47
2022-08-23T11:48:24.187Z,12.32
2022-08-23T11:50:57.442Z,11.10
2022-08-23T11:53:55.816Z,13.02
2022-08-23T11:56:31.910Z,13.85
2022-08-23T11:59:34.893Z,14.43
2022-08-23T12:02:47.554Z,15.25
2022-08-23T12:05:17.988Z,15.88
2022-08-23T12:07:47.211Z,12.05
2022-08-23T12:10:17.020Z,12.55
2022-08-23T12:12:47.328Z,10.00
2022-08-23T12:15:16.867Z,10.88
2022-08-23T12:17:44.274Z,13.18
2022-08-23T12:20:16.139Z,15.18
2022-08-23T12:23:02.230Z,11.35
2022-08-23T12:25:31.936Z,11.60
2022-08-23T12:28:24.872Z,12.65
2022-08-23T12:31:07.873Z,10.27
2022-08-23T12:33:42.008Z,9.40
2022-08-23T12:36:35.774Z,13.65
2022-08-23T12:39:08.724Z,10.60
2022-08-23T12:41:53.571Z,12.45
2022-08-23T12:44:25.375Z,14.45
2022-08-23T12:46:53.179Z,14.90
2022-08-23T12:49:30.270Z,11.32
2022-08-23T12:52:00.600Z,13.17
2022-08-23T12:54:44.523Z,20.48
2022-08-23T12:57:18.367Z,18.67
2022-08-23T12:59:49.143Z,12.02
2022-08-23T13:02:28.779Z,12.15
2022-08-23T13:05:02.414Z,17.77
2022-08-23T13:07:30.477Z,10.93
2022-08-23T13:09:58.301Z,12.18
2022-08-23T13:12:26.730Z,13.05
2022-08-23T13:14:54.852Z,12.98
2022-08-23T13:17:25.728Z,12.80
2022-08-23T13:20:02.436Z,13.20
2022-08-23T13:22:31.582Z,10.68
2022-08-23T13:27:58.349Z,11.38
2022-08-23T13:30:31.579Z,12.03
2022-08-23T13:33:08.727Z,11.77
2022-08-23T13:35:42.178Z,13.02
2022-08-23T13:38:30.459Z,11.35
2022-08-23T13:41:03.524Z,10.18
2022-08-23T13:43:43.494Z,15.13
2022-08-23T13:46:29.765Z,11.15
2022-08-23T13:49:10.324Z,9.52
2022-08-23T13:51:40.779Z,9.95
2022-08-23T13:54:14.976Z,9.77
2022-08-23T13:56:57.599Z,9.07
2022-08-23T13:59:36.588Z,9.65
2022-08-23T14:02:14.241Z,11.05
2022-08-23T14:04:42.398Z,11.30
2022-08-23T14:07:10.568Z,11.57
2022-08-23T14:09:39.181Z,9.60
2022-08-23T14:12:11.920Z,9.38
2022-08-23T14:14:41.396Z,11.43
2022-08-23T14:17:10.749Z,9.27
2022-08-23T14:20:32.836Z,10.75
2022-08-23T14:22:28.301Z,10.03
2022-08-23T14:24:55.814Z,9.77
2022-08-23T14:27:23.328Z,11.90
2022-08-23T14:29:51.162Z,8.38
2022-08-23T14:32:18.649Z,8.95
2022-08-23T14:34:46.147Z,9.70
2022-08-23T14:38:00.488Z,10.63
2022-08-23T14:40:01.913Z,10.27
2022-08-23T14:42:29.869Z,10.85
2022-08-23T14:44:57.712Z,11.38
2022-08-23T14:47:25.518Z,10.13
2022-08-23T14:49:54.169Z,8.95
2022-08-23T14:52:22.497Z,11.35
2022-08-23T14:54:50.107Z,9.25
2022-08-23T14:57:18.023Z,10.55
2022-08-23T14:59:45.697Z,9.37
2022-08-23T15:02:17.046Z,11.07
2022-08-23T15:04:44.940Z,10.77
2022-08-23T15:07:18.150Z,10.60
2022-08-23T15:09:48.594Z,11.85
2022-08-23T15:15:13.648Z,11.52
2022-08-23T15:17:54.958Z,9.95
2022-08-23T15:20:26.006Z,14.15
2022-08-23T15:22:55.753Z,11.80
2022-08-23T15:25:25.941Z,9.30
2022-08-23T15:27:53.679Z,8.80
2022-08-23T15:30:22.131Z,11.88
2022-08-23T15:32:52.788Z,16.33
2022-08-23T15:35:25.164Z,8.15
2022-08-23T15:37:55.792Z,8.40
2022-08-23T15:40:25.304Z,8.55
2022-08-23T15:42:53.602Z,9.75
2022-08-23T15:45:21.122Z,10.88
2022-08-23T15:47:54.152Z,11.05
2022-08-23T15:50:25.298Z,11.20
2022-08-23T15:52:53.050Z,10.32
2022-08-23T15:55:20.916Z,8.75
2022-08-23T15:57:51.695Z,9.55
2022-08-23T16:00:21.998Z,8.20
2022-08-23T16:03:18.777Z,9.70
2022-08-23T16:05:40.005Z,9.13
2022-08-23T16:08:08.761Z,8.07
2022-08-23T16:10:36.336Z,10.30
2022-08-23T16:13:03.928Z,9.05
2022-08-23T16:15:31.772Z,11.80
2022-08-23T16:17:59.751Z,9.20
2022-08-23T16:20:27.309Z,7.62
2022-08-23T16:22:55.085Z,9.27
2022-08-23T16:25:22.571Z,9.52
2022-08-23T16:27:50.165Z,9.30
2022-08-23T16:30:17.971Z,9.27
2022-08-23T16:32:45.439Z,8.57
2022-08-23T16:35:12.996Z,8.82
2022-08-23T16:37:40.785Z,7.80
2022-08-23T16:40:09.422Z,9.13
2022-08-23T16:42:36.997Z,11.23
2022-08-23T16:45:05.362Z,7.80
2022-08-23T16:47:38.219Z,9.02
2022-08-23T16:50:07.161Z,9.25
2022-08-23T16:52:35.883Z,9.90
2022-08-23T16:55:09.296Z,8.63
2022-08-23T16:57:37.300Z,9.23
2022-08-23T17:00:07.066Z,9.05
2022-08-23T17:02:36.523Z,7.53
2022-08-23T17:05:06.760Z,9.00
2022-08-23T17:07:34.327Z,8.93
2022-08-23T17:10:02.118Z,9.15
2022-08-23T17:12:31.272Z,7.95
2022-08-23T17:14:59.506Z,8.10
2022-08-23T17:17:27.026Z,7.80
2022-08-23T17:19:54.727Z,8.32
2022-08-23T17:22:22.291Z,8.25
2022-08-23T17:24:53.250Z,7.80
2022-08-23T17:27:21.637Z,8.15
2022-08-23T17:29:49.287Z,8.20
2022-08-23T17:32:19.251Z,8.07
2022-08-23T17:34:47.357Z,8.18
2022-08-23T17:37:17.473Z,8.18
2022-08-23T17:39:45.579Z,8.23
2022-08-23T17:42:13.453Z,7.30
2022-08-23T17:44:41.184Z,8.07
2022-08-23T17:47:12.517Z,7.90
2022-08-23T17:49:40.398Z,10.65
2022-08-23T17:52:08.952Z,8.15
2022-08-23T17:54:36.489Z,9.50
2022-08-23T17:57:06.624Z,8.48
2022-08-23T17:59:34.244Z,7.35
2022-08-23T18:02:01.821Z,8.52
2022-08-23T18:04:29.651Z,6.32
2022-08-23T18:06:58.412Z,6.77
2022-08-23T18:09:26.190Z,10.80
2022-08-23T18:11:53.989Z,7.28
2022-08-23T18:14:23.325Z,7.65
2022-08-23T18:16:51.816Z,7.12
2022-08-23T18:19:19.666Z,7.07
2022-08-23T18:21:47.575Z,6.80
2022-08-23T18:24:16.159Z,6.93
2022-08-23T18:27:03.689Z,7.30
2022-08-23T18:29:33.580Z,7.28
2022-08-23T18:32:01.478Z,8.13
2022-08-23T18:34:30.196Z,7.32
2022-08-23T18:36:59.305Z,7.28
2022-08-23T18:39:32.063Z,6.62
2022-08-23T18:42:02.753Z,11.73
2022-08-23T18:44:30.743Z,7.37
2022-08-23T18:46:58.403Z,6.65
2022-08-23T18:49:25.959Z,6.60
2022-08-23T18:51:53.831Z,9.77
2022-08-23T18:54:21.353Z,10.50
2022-08-23T18:56:48.923Z,7.03
2022-08-23T18:59:16.864Z,7.50
2022-08-23T19:01:45.354Z,7.10
2022-08-23T19:04:13.760Z,6.95
2022-08-23T19:06:41.598Z,7.43
2022-08-23T19:09:11.275Z,8.17
2022-08-23T19:11:41.991Z,9.70
2022-08-23T19:14:12.505Z,7.40
2022-08-23T19:16:44.490Z,9.25
2022-08-23T19:19:15.925Z,11.48
2022-08-23T19:21:43.622Z,8.63
2022-08-23T19:24:11.367Z,6.60
2022-08-23T19:26:40.119Z,13.18
2022-08-23T19:29:09.079Z,7.78
2022-08-23T19:31:42.854Z,6.72
2022-08-23T19:34:11.390Z,8.20
2022-08-23T19:36:49.307Z,7.57
2022-08-23T19:39:20.830Z,6.57
2022-08-23T19:41:48.670Z,9.15
2022-08-23T19:44:17.677Z,7.55
2022-08-23T19:46:45.800Z,8.53
2022-08-23T19:49:15.481Z,8.95
2022-08-23T19:51:43.729Z,8.63
2022-08-23T19:54:12.833Z,7.78
2022-08-23T19:56:48.368Z,7.75
2022-08-23T19:59:20.276Z,8.37
2022-08-23T20:01:49.224Z,6.62
2022-08-23T20:04:17.524Z,8.63
2022-08-23T20:06:45.302Z,9.50
2022-08-23T20:09:12.971Z,7.10
2022-08-23T20:11:41.299Z,9.17
2022-08-23T20:14:10.061Z,7.95
2022-08-23T20:16:41.055Z,9.55
2022-08-23T20:19:10.326Z,7.60
2022-08-23T20:21:39.165Z,8.68
2022-08-23T20:24:11.806Z,9.77
2022-08-23T20:26:44.777Z,8.25
2022-08-23T20:29:18.158Z,10.40
2022-08-23T20:31:49.297Z,8.27
2022-08-23T20:34:17.205Z,8.48
2022-08-23T20:36:45.749Z,9.23
2022-08-23T20:39:13.939Z,8.35
2022-08-23T20:41:41.530Z,9.73
2022-08-23T20:44:09.375Z,8.82
2022-08-23T20:46:37.210Z,8.18
2022-08-23T20:49:05.821Z,9.10
2022-08-23T20:51:34.841Z,10.57
2022-08-23T20:54:06.364Z,9.90
2022-08-23T20:56:35.001Z,9.27
2022-08-23T20:59:03.775Z,9.05
2022-08-23T21:01:31.690Z,9.03
2022-08-23T21:04:00.107Z,9.77
2022-08-23T21:06:30.570Z,8.85
2022-08-23T21:08:59.346Z,15.85
2022-08-23T21:11:28.379Z,9.32
2022-08-23T21:13:56.985Z,8.80
2022-08-23T21:16:25.434Z,10.15
2022-08-23T21:18:55.350Z,9.65
2022-08-23T21:21:24.620Z,9.30
2022-08-23T21:23:52.727Z,8.30
2022-08-23T21:26:22.145Z,10.53
2022-08-23T21:28:51.255Z,8.75
2022-08-23T21:31:22.226Z,9.65
2022-08-23T21:33:50.287Z,9.52
2022-08-23T21:36:19.086Z,9.75
2022-08-23T21:38:47.044Z,11.00
2022-08-23T21:41:39.893Z,8.68
2022-08-23T21:44:13.168Z,14.57
2022-08-23T21:46:41.526Z,11.88
2022-08-23T21:49:12.220Z,9.13
2022-08-23T21:51:41.211Z,13.07
2022-08-23T21:54:10.122Z,10.13
2022-08-23T21:56:37.960Z,9.40
2022-08-23T21:59:07.522Z,9.35
2022-08-23T22:01:36.316Z,12.52
2022-08-23T22:04:06.161Z,10.60
2022-08-23T22:06:34.974Z,10.95
2022-08-23T22:09:04.390Z,10.57
2022-08-23T22:11:32.196Z,11.85
2022-08-23T22:14:00.333Z,10.13
2022-08-23T22:16:28.085Z,11.80
2022-08-23T22:18:55.855Z,11.20
2022-08-23T22:21:23.634Z,12.65
2022-08-23T22:23:52.467Z,14.80
2022-08-23T22:26:20.810Z,10.82
2022-08-23T22:28:49.291Z,12.97
2022-08-23T22:31:16.796Z,14.20
2022-08-23T22:33:46.222Z,13.57
2022-08-23T22:36:16.977Z,11.98
2022-08-23T22:38:45.764Z,15.40
2022-08-23T22:41:23.988Z,16.27
2022-08-23T22:43:59.258Z,12.30
2022-08-23T22:46:29.148Z,14.05
2022-08-23T22:48:56.998Z,12.68
2022-08-23T22:51:30.621Z,10.10
2022-08-23T22:54:02.741Z,13.03
2022-08-23T22:56:38.089Z,11.38
2022-08-23T22:59:05.876Z,11.60
2022-08-23T23:01:36.882Z,13.02
2022-08-23T23:04:08.121Z,12.37
2022-08-23T23:06:36.063Z,12.70
2022-08-23T23:09:09.153Z,13.65
2022-08-23T23:11:40.100Z,10.50
2022-08-23T23:14:09.130Z,11.50
2022-08-23T23:16:37.510Z,18.15
2022-08-23T23:19:24.249Z,11.63
2022-08-23T23:21:55.162Z,12.00
2022-08-23T23:24:29.287Z,14.02
2022-08-23T23:26:58.250Z,13.30
2022-08-23T23:29:26.837Z,14.13
2022-08-23T23:31:54.280Z,13.83
2022-08-23T23:34:23.421Z,14.85
2022-08-23T23:36:55.848Z,14.80
2022-08-23T23:39:24.715Z,15.32
2022-08-23T23:41:52.380Z,11.80
2022-08-23T23:44:29.972Z,13.20
2022-08-23T23:47:02.533Z,13.68
2022-08-23T23:49:32.865Z,13.10
2022-08-23T23:52:05.440Z,16.52
2022-08-23T23:54:34.007Z,14.07
2022-08-23T23:57:02.752Z,14.13
2022-08-23T23:59:30.217Z,15.50
