createdAt,value
2022-11-23T00:01:43.002Z,3.27
2022-11-23T00:04:13.944Z,3.07
2022-11-23T00:06:42.112Z,2.93
2022-11-23T00:09:11.266Z,3.07
2022-11-23T00:11:40.509Z,3.30
2022-11-23T00:14:08.467Z,2.67
2022-11-23T00:19:22.000Z,2.80
2022-11-23T00:21:49.933Z,3.00
2022-11-23T00:24:17.781Z,2.70
2022-11-23T00:26:46.992Z,2.70
2022-11-23T00:29:15.397Z,2.10
2022-11-23T00:31:43.411Z,2.70
2022-11-23T00:34:11.317Z,3.00
2022-11-23T00:36:39.149Z,2.80
2022-11-23T00:39:07.033Z,2.63
2022-11-23T00:41:35.976Z,2.67
2022-11-23T00:44:05.544Z,2.47
2022-11-23T00:46:33.446Z,2.80
2022-11-23T00:49:01.668Z,3.37
2022-11-23T00:51:32.630Z,2.90
2022-11-23T00:54:01.378Z,2.80
2022-11-23T00:56:31.013Z,2.80
2022-11-23T00:59:00.618Z,2.47
2022-11-23T01:01:33.849Z,2.60
2022-11-23T01:04:03.741Z,3.60
2022-11-23T01:06:33.276Z,2.67
2022-11-23T01:09:04.541Z,2.57
2022-11-23T01:11:33.595Z,2.43
2022-11-23T01:14:01.960Z,2.50
2022-11-23T01:16:33.226Z,2.57
2022-11-23T01:19:02.447Z,2.60
2022-11-23T01:21:31.504Z,2.67
2022-11-23T01:24:00.810Z,2.70
2022-11-23T01:26:28.661Z,2.60
2022-11-23T01:28:59.037Z,2.53
2022-11-23T01:31:27.743Z,2.97
2022-11-23T01:33:59.267Z,2.90
2022-11-23T01:36:29.694Z,2.60
2022-11-23T01:38:59.088Z,2.10
2022-11-23T01:41:30.429Z,2.67
2022-11-23T01:43:58.791Z,2.23
2022-11-23T01:46:26.852Z,2.57
2022-11-23T01:48:58.241Z,2.57
2022-11-23T01:51:30.102Z,2.83
2022-11-23T01:54:01.534Z,2.93
2022-11-23T01:56:33.949Z,2.37
2022-11-23T01:59:05.847Z,2.33
2022-11-23T02:01:33.926Z,2.73
2022-11-23T02:04:04.060Z,2.80
2022-11-23T02:06:33.895Z,2.87
2022-11-23T02:09:03.645Z,2.77
2022-11-23T02:11:31.698Z,2.63
2022-11-23T02:14:00.221Z,3.00
2022-11-23T02:16:30.250Z,3.03
2022-11-23T02:18:58.115Z,3.20
2022-11-23T02:21:27.609Z,2.80
2022-11-23T02:24:00.976Z,2.70
2022-11-23T02:26:31.780Z,3.43
2022-11-23T02:29:05.151Z,3.37
2022-11-23T02:31:33.273Z,3.10
2022-11-23T02:34:01.186Z,3.03
2022-11-23T02:36:38.813Z,3.10
2022-11-23T02:39:10.092Z,3.20
2022-11-23T02:41:42.621Z,3.30
2022-11-23T02:44:23.647Z,3.00
2022-11-23T02:46:52.078Z,3.00
2022-11-23T02:49:20.049Z,2.97
2022-11-23T02:51:47.893Z,3.30
2022-11-23T02:54:15.785Z,3.10
2022-11-23T02:56:44.954Z,2.87
2022-11-23T02:59:12.823Z,3.33
2022-11-23T03:01:43.128Z,3.17
2022-11-23T03:04:11.205Z,3.57
2022-11-23T03:06:39.043Z,2.93
2022-11-23T03:09:07.622Z,3.63
2022-11-23T03:11:35.542Z,3.30
2022-11-23T03:14:05.563Z,3.00
2022-11-23T03:16:42.393Z,2.53
2022-11-23T03:19:10.553Z,3.10
2022-11-23T03:21:38.500Z,3.07
2022-11-23T03:24:08.739Z,3.13
2022-11-23T03:26:37.705Z,3.73
2022-11-23T03:29:12.494Z,3.30
2022-11-23T03:31:41.344Z,2.77
2022-11-23T03:34:13.051Z,3.17
2022-11-23T03:36:41.459Z,3.17
2022-11-23T03:39:09.851Z,3.07
2022-11-23T03:41:56.544Z,2.57
2022-11-23T03:44:31.462Z,2.93
2022-11-23T03:46:59.503Z,3.13
2022-11-23T03:49:29.019Z,2.70
2022-11-23T03:51:57.140Z,2.87
2022-11-23T03:54:25.041Z,3.40
2022-11-23T03:56:52.984Z,2.73
2022-11-23T03:59:20.890Z,3.30
2022-11-23T04:01:50.165Z,3.50
2022-11-23T04:04:26.480Z,2.93
2022-11-23T04:07:00.299Z,2.70
2022-11-23T04:09:33.057Z,3.27
2022-11-23T04:12:07.317Z,3.20
2022-11-23T04:14:37.993Z,2.80
2022-11-23T04:17:07.297Z,3.43
2022-11-23T04:19:35.315Z,2.40
2022-11-23T04:22:03.592Z,2.97
2022-11-23T04:24:36.896Z,2.80
2022-11-23T04:27:06.561Z,2.97
2022-11-23T04:29:34.767Z,3.27
2022-11-23T04:32:02.773Z,3.83
2022-11-23T04:34:31.998Z,3.20
2022-11-23T04:37:02.514Z,2.83
2022-11-23T04:39:36.718Z,3.37
2022-11-23T04:42:18.961Z,3.27
2022-11-23T04:44:52.248Z,3.03
2022-11-23T04:47:20.520Z,2.90
2022-11-23T04:49:51.040Z,2.73
2022-11-23T04:52:22.200Z,2.90
2022-11-23T04:54:51.733Z,3.30
2022-11-23T04:57:19.921Z,3.27
2022-11-23T04:59:51.373Z,3.70
2022-11-23T05:02:19.293Z,2.90
2022-11-23T05:04:47.193Z,3.23
2022-11-23T05:07:18.522Z,2.60
2022-11-23T05:09:53.125Z,3.30
2022-11-23T05:12:22.650Z,3.10
2022-11-23T05:14:51.382Z,3.87
2022-11-23T05:17:24.461Z,3.13
2022-11-23T05:19:55.749Z,3.13
2022-11-23T05:22:25.692Z,3.30
2022-11-23T05:24:54.513Z,3.33
2022-11-23T05:27:25.356Z,3.00
2022-11-23T05:29:53.200Z,2.80
2022-11-23T05:32:21.104Z,2.50
2022-11-23T05:34:49.909Z,3.00
2022-11-23T05:37:19.547Z,2.97
2022-11-23T05:39:55.329Z,3.10
2022-11-23T05:42:24.615Z,2.93
2022-11-23T05:44:56.012Z,3.17
2022-11-23T05:47:30.846Z,3.03
2022-11-23T05:49:58.691Z,2.73
2022-11-23T05:52:30.069Z,3.13
2022-11-23T05:54:59.581Z,3.37
2022-11-23T05:57:27.462Z,3.00
2022-11-23T05:59:56.047Z,3.10
2022-11-23T06:02:30.062Z,3.00
2022-11-23T06:05:02.104Z,3.07
2022-11-23T06:07:40.118Z,3.07
2022-11-23T06:10:14.109Z,2.90
2022-11-23T06:12:46.984Z,3.13
2022-11-23T06:15:18.233Z,2.80
2022-11-23T06:17:47.409Z,3.00
2022-11-23T06:20:20.186Z,3.20
2022-11-23T06:22:56.946Z,2.90
2022-11-23T06:25:27.954Z,2.63
2022-11-23T06:28:06.837Z,2.60
2022-11-23T06:30:44.585Z,3.00
2022-11-23T06:33:13.853Z,2.50
2022-11-23T06:35:54.012Z,2.70
2022-11-23T06:38:22.338Z,2.60
2022-11-23T06:41:00.712Z,2.60
2022-11-23T06:43:31.073Z,3.03
2022-11-23T06:46:00.207Z,3.50
2022-11-23T06:48:30.341Z,2.60
2022-11-23T06:51:00.233Z,2.53
2022-11-23T06:53:29.960Z,3.17
2022-11-23T06:56:04.336Z,2.60
2022-11-23T06:58:33.505Z,3.23
2022-11-23T07:01:06.092Z,3.07
2022-11-23T07:03:40.249Z,2.67
2022-11-23T07:06:19.789Z,2.70
2022-11-23T07:08:47.986Z,2.50
2022-11-23T07:11:26.559Z,2.23
2022-11-23T07:13:54.426Z,2.57
2022-11-23T07:16:22.514Z,2.70
2022-11-23T07:18:51.705Z,3.23
2022-11-23T07:21:19.630Z,2.77
2022-11-23T07:23:47.811Z,2.77
2022-11-23T07:26:15.967Z,2.47
2022-11-23T07:28:45.249Z,2.40
2022-11-23T07:31:15.954Z,2.60
2022-11-23T07:33:45.994Z,2.60
2022-11-23T07:36:14.697Z,2.63
2022-11-23T07:38:44.170Z,3.00
2022-11-23T07:41:14.398Z,3.17
2022-11-23T07:44:00.886Z,3.17
2022-11-23T07:46:28.949Z,2.93
2022-11-23T07:49:01.498Z,2.87
2022-11-23T07:51:29.437Z,2.60
2022-11-23T07:53:57.522Z,3.00
2022-11-23T07:56:25.452Z,2.90
2022-11-23T07:58:53.456Z,3.23
2022-11-23T08:01:22.711Z,3.37
2022-11-23T08:03:50.760Z,2.83
2022-11-23T08:06:18.740Z,3.07
2022-11-23T08:08:46.641Z,2.63
2022-11-23T08:11:17.093Z,2.80
2022-11-23T08:13:45.214Z,3.07
2022-11-23T08:16:13.095Z,3.27
2022-11-23T08:18:42.277Z,2.70
2022-11-23T08:21:10.120Z,3.10
2022-11-23T08:23:37.967Z,2.70
2022-11-23T08:26:13.174Z,2.47
2022-11-23T08:28:41.576Z,2.73
2022-11-23T08:31:09.955Z,2.80
2022-11-23T08:33:37.974Z,2.83
2022-11-23T08:36:08.795Z,2.83
2022-11-23T08:38:36.721Z,2.10
2022-11-23T08:41:05.431Z,2.90
2022-11-23T08:43:34.350Z,2.97
2022-11-23T08:46:06.781Z,2.93
2022-11-23T08:48:37.268Z,3.50
2022-11-23T08:51:06.948Z,2.83
2022-11-23T08:53:35.046Z,2.70
2022-11-23T08:56:03.663Z,2.70
2022-11-23T08:58:32.445Z,2.70
2022-11-23T09:01:00.454Z,2.93
2022-11-23T09:03:28.333Z,2.83
2022-11-23T09:06:00.575Z,2.87
2022-11-23T09:08:30.041Z,2.93
2022-11-23T09:11:01.050Z,3.03
2022-11-23T09:13:29.017Z,2.90
2022-11-23T09:15:59.634Z,2.63
2022-11-23T09:18:27.790Z,2.60
2022-11-23T09:20:55.646Z,2.40
2022-11-23T09:23:23.665Z,2.23
2022-11-23T09:25:52.946Z,2.63
2022-11-23T09:28:20.908Z,2.70
2022-11-23T09:30:49.091Z,2.57
2022-11-23T09:33:17.107Z,2.63
2022-11-23T09:35:44.961Z,2.40
2022-11-23T09:38:12.800Z,2.10
2022-11-23T09:40:42.077Z,2.30
2022-11-23T09:43:28.737Z,2.30
2022-11-23T09:45:58.400Z,2.30
2022-11-23T09:48:37.729Z,3.10
2022-11-23T09:51:12.884Z,2.77
2022-11-23T09:53:45.781Z,2.47
2022-11-23T09:56:19.200Z,2.60
2022-11-23T09:58:50.004Z,2.20
2022-11-23T10:01:17.987Z,2.40
2022-11-23T10:03:49.315Z,2.67
2022-11-23T10:06:20.182Z,2.20
2022-11-23T10:08:58.658Z,2.10
2022-11-23T10:11:41.003Z,2.23
2022-11-23T10:14:36.820Z,2.03
2022-11-23T10:17:16.056Z,2.50
2022-11-23T10:20:00.013Z,2.37
2022-11-23T10:22:36.670Z,2.60
2022-11-23T10:25:17.076Z,2.10
2022-11-23T10:27:47.889Z,2.00
2022-11-23T10:30:19.399Z,1.80
2022-11-23T10:32:52.055Z,2.10
2022-11-23T10:35:28.363Z,2.07
2022-11-23T10:38:12.362Z,2.40
2022-11-23T10:40:56.872Z,1.93
2022-11-23T10:43:27.828Z,1.87
2022-11-23T10:46:24.363Z,1.90
2022-11-23T10:48:53.202Z,2.00
2022-11-23T10:51:28.781Z,2.20
2022-11-23T10:54:04.926Z,1.90
2022-11-23T10:56:34.283Z,1.90
2022-11-23T10:59:02.343Z,1.90
2022-11-23T11:01:31.603Z,1.80
2022-11-23T11:04:05.215Z,1.93
2022-11-23T11:06:36.147Z,1.90
2022-11-23T11:09:12.200Z,2.37
2022-11-23T11:11:48.886Z,2.37
2022-11-23T11:14:18.856Z,2.10
2022-11-23T11:16:51.223Z,1.73
2022-11-23T11:19:27.112Z,1.80
2022-11-23T11:21:55.378Z,1.97
2022-11-23T11:24:28.102Z,1.93
2022-11-23T11:27:00.715Z,1.67
2022-11-23T11:29:38.811Z,1.50
2022-11-23T11:32:13.098Z,1.63
2022-11-23T11:34:46.975Z,1.33
2022-11-23T11:37:24.383Z,1.90
2022-11-23T11:39:56.527Z,1.27
2022-11-23T11:42:41.442Z,1.60
2022-11-23T11:45:17.442Z,1.70
2022-11-23T11:47:52.669Z,1.63
2022-11-23T11:50:31.212Z,1.40
2022-11-23T11:53:04.968Z,1.20
2022-11-23T11:55:46.242Z,1.23
2022-11-23T11:58:17.615Z,1.50
2022-11-23T12:00:49.238Z,1.57
2022-11-23T12:03:30.509Z,1.70
2022-11-23T12:06:05.198Z,1.37
2022-11-23T12:08:41.572Z,1.60
2022-11-23T12:11:13.610Z,1.40
2022-11-23T12:13:44.241Z,1.50
2022-11-23T12:16:21.777Z,1.40
2022-11-23T12:19:10.108Z,1.40
2022-11-23T12:21:58.386Z,1.40
2022-11-23T12:24:40.350Z,1.40
2022-11-23T12:27:20.854Z,1.40
2022-11-23T12:30:02.623Z,1.40
2022-11-23T12:32:41.284Z,1.60
2022-11-23T12:35:34.030Z,1.60
2022-11-23T12:38:12.461Z,1.50
2022-11-23T12:40:54.456Z,1.13
2022-11-23T12:43:29.876Z,1.40
2022-11-23T12:46:11.680Z,1.60
2022-11-23T12:48:51.154Z,1.50
2022-11-23T12:51:29.862Z,1.40
2022-11-23T12:54:13.592Z,1.67
2022-11-23T12:56:59.866Z,1.53
2022-11-23T12:59:38.605Z,1.40
2022-11-23T13:02:14.713Z,1.43
2022-11-23T13:05:07.519Z,1.63
2022-11-23T13:08:04.144Z,1.40
2022-11-23T13:10:41.436Z,1.40
2022-11-23T13:13:24.847Z,1.40
2022-11-23T13:16:15.791Z,1.30
2022-11-23T13:19:04.478Z,1.43
2022-11-23T13:21:38.350Z,1.60
2022-11-23T13:24:25.987Z,1.50
2022-11-23T13:27:31.576Z,1.60
2022-11-23T13:30:01.181Z,1.60
2022-11-23T13:32:43.509Z,1.83
2022-11-23T13:35:44.912Z,1.83
2022-11-23T13:38:28.550Z,1.50
2022-11-23T13:40:57.757Z,1.37
2022-11-23T13:43:28.545Z,1.70
2022-11-23T13:46:32.876Z,1.70
2022-11-23T13:49:01.576Z,1.57
2022-11-23T13:51:31.765Z,1.83
2022-11-23T13:54:02.533Z,1.90
2022-11-23T13:56:35.617Z,1.60
2022-11-23T13:59:31.639Z,1.80
2022-11-23T14:02:34.895Z,1.40
2022-11-23T14:05:32.092Z,1.60
2022-11-23T14:08:02.608Z,1.53
2022-11-23T14:10:32.811Z,1.67
2022-11-23T14:13:09.342Z,1.40
2022-11-23T14:15:39.957Z,1.70
2022-11-23T14:18:31.311Z,1.70
2022-11-23T14:21:08.532Z,2.20
2022-11-23T14:24:04.580Z,1.97
2022-11-23T14:26:38.051Z,1.90
2022-11-23T14:29:34.991Z,1.90
2022-11-23T14:32:17.466Z,1.63
2022-11-23T14:34:56.505Z,1.70
2022-11-23T14:37:33.725Z,1.50
2022-11-23T14:40:15.988Z,1.90
2022-11-23T14:42:46.936Z,1.67
2022-11-23T14:45:16.764Z,1.70
2022-11-23T14:47:44.619Z,1.70
2022-11-23T14:50:24.087Z,1.57
2022-11-23T14:52:54.327Z,1.70
2022-11-23T14:55:24.440Z,1.67
2022-11-23T14:57:56.402Z,1.60
2022-11-23T15:00:31.044Z,2.00
2022-11-23T15:03:20.689Z,2.10
2022-11-23T15:05:55.203Z,2.13
2022-11-23T15:08:26.763Z,2.20
2022-11-23T15:11:01.928Z,1.73
2022-11-23T15:13:32.047Z,1.80
2022-11-23T15:16:05.940Z,1.93
2022-11-23T15:18:36.058Z,2.47
2022-11-23T15:21:08.391Z,2.13
2022-11-23T15:23:37.904Z,2.77
2022-11-23T15:26:28.555Z,2.40
2022-11-23T15:29:00.981Z,2.07
2022-11-23T15:31:33.953Z,1.97
2022-11-23T15:34:04.962Z,1.80
2022-11-23T15:36:35.743Z,1.90
2022-11-23T15:39:08.269Z,2.03
2022-11-23T15:41:37.574Z,1.90
2022-11-23T15:44:18.748Z,2.00
2022-11-23T15:46:49.610Z,1.73
2022-11-23T15:49:18.974Z,2.10
2022-11-23T15:51:47.215Z,1.70
2022-11-23T15:54:19.232Z,1.83
2022-11-23T15:56:49.553Z,3.87
2022-11-23T15:59:32.447Z,3.67
2022-11-23T16:02:02.899Z,2.30
2022-11-23T16:04:32.403Z,2.10
2022-11-23T16:07:16.367Z,2.20
2022-11-23T16:09:52.425Z,5.20
2022-11-23T16:12:26.801Z,3.97
2022-11-23T16:14:55.675Z,2.97
2022-11-23T16:17:26.399Z,2.27
2022-11-23T16:19:55.697Z,2.30
2022-11-23T16:22:30.757Z,2.33
2022-11-23T16:25:08.057Z,2.20
2022-11-23T16:27:36.997Z,2.40
2022-11-23T16:30:05.848Z,2.50
2022-11-23T16:32:35.067Z,2.10
2022-11-23T16:35:17.303Z,2.40
2022-11-23T16:37:45.486Z,2.50
2022-11-23T16:40:14.710Z,2.40
2022-11-23T16:42:42.572Z,2.40
2022-11-23T16:45:11.450Z,2.17
2022-11-23T16:47:53.321Z,2.47
2022-11-23T16:50:22.122Z,2.10
2022-11-23T16:52:49.999Z,2.13
2022-11-23T16:55:18.113Z,2.20
2022-11-23T16:57:47.357Z,2.00
2022-11-23T17:00:16.569Z,1.90
2022-11-23T17:02:46.091Z,1.97
2022-11-23T17:05:19.449Z,2.10
2022-11-23T17:07:47.842Z,2.47
2022-11-23T17:10:15.915Z,2.60
2022-11-23T17:12:50.546Z,2.30
2022-11-23T17:15:20.121Z,2.40
2022-11-23T17:17:49.660Z,2.00
2022-11-23T17:20:18.579Z,2.70
2022-11-23T17:22:51.283Z,2.10
2022-11-23T17:25:19.496Z,2.27
2022-11-23T17:27:47.365Z,2.20
2022-11-23T17:30:17.063Z,2.10
2022-11-23T17:32:45.060Z,2.60
2022-11-23T17:35:14.401Z,2.03
2022-11-23T17:37:42.966Z,3.00
2022-11-23T17:40:16.238Z,2.90
2022-11-23T17:42:44.414Z,2.70
2022-11-23T17:45:12.987Z,2.50
2022-11-23T17:47:42.146Z,2.70
2022-11-23T17:50:17.444Z,2.80
2022-11-23T17:52:45.354Z,2.80
2022-11-23T17:55:14.161Z,2.97
2022-11-23T17:57:42.339Z,3.17
2022-11-23T18:00:17.980Z,3.90
2022-11-23T18:02:46.054Z,3.03
2022-11-23T18:05:21.225Z,2.90
2022-11-23T18:07:50.031Z,3.30
2022-11-23T18:10:18.554Z,3.40
2022-11-23T18:12:46.530Z,3.20
2022-11-23T18:15:15.058Z,3.23
2022-11-23T18:17:42.980Z,3.57
2022-11-23T18:20:13.049Z,3.37
2022-11-23T18:22:42.341Z,3.00
2022-11-23T18:25:10.927Z,3.80
2022-11-23T18:27:38.777Z,3.40
2022-11-23T18:30:08.249Z,3.57
2022-11-23T18:32:36.314Z,3.83
2022-11-23T18:35:05.092Z,4.20
2022-11-23T18:37:33.037Z,4.00
2022-11-23T18:40:02.559Z,3.93
2022-11-23T18:42:30.496Z,3.80
2022-11-23T18:44:58.342Z,4.10
2022-11-23T18:47:26.222Z,4.30
2022-11-23T18:49:54.499Z,4.53
2022-11-23T18:52:22.840Z,5.07
2022-11-23T18:54:50.749Z,4.77
2022-11-23T18:57:19.956Z,4.63
2022-11-23T18:59:57.979Z,4.77
2022-11-23T19:02:26.938Z,4.83
2022-11-23T19:04:54.842Z,4.87
2022-11-23T19:07:26.911Z,4.73
2022-11-23T19:09:55.507Z,4.60
2022-11-23T19:12:24.716Z,4.80
2022-11-23T19:14:52.545Z,4.70
2022-11-23T19:17:20.358Z,4.80
2022-11-23T19:19:48.177Z,4.90
2022-11-23T19:22:16.065Z,4.80
2022-11-23T19:24:43.950Z,4.30
2022-11-23T19:27:11.738Z,4.20
2022-11-23T19:29:40.957Z,4.80
2022-11-23T19:32:08.918Z,5.57
2022-11-23T19:34:36.737Z,4.60
2022-11-23T19:37:04.609Z,4.63
2022-11-23T19:39:32.689Z,5.17
2022-11-23T19:42:00.627Z,5.00
2022-11-23T19:44:28.497Z,5.20
2022-11-23T19:46:57.649Z,5.20
2022-11-23T19:49:25.480Z,5.80
2022-11-23T19:51:54.128Z,4.90
2022-11-23T19:54:22.007Z,4.90
2022-11-23T19:56:50.603Z,5.20
2022-11-23T19:59:18.816Z,4.43
2022-11-23T20:01:46.802Z,4.97
2022-11-23T20:04:16.062Z,4.73
2022-11-23T20:06:44.573Z,5.20
2022-11-23T20:09:16.593Z,4.63
2022-11-23T20:11:49.315Z,4.40
2022-11-23T20:14:18.761Z,4.50
2022-11-23T20:16:47.514Z,4.60
2022-11-23T20:19:16.695Z,4.50
2022-11-23T20:21:44.558Z,4.40
2022-11-23T20:24:13.799Z,4.77
2022-11-23T20:26:42.716Z,4.50
2022-11-23T20:29:10.892Z,4.87
2022-11-23T20:31:40.029Z,4.70
2022-11-23T20:34:10.120Z,4.70
2022-11-23T20:36:41.529Z,5.00
2022-11-23T20:39:11.943Z,4.70
2022-11-23T20:41:40.012Z,4.97
2022-11-23T20:44:11.471Z,4.47
2022-11-23T20:49:27.175Z,4.47
2022-11-23T20:51:56.384Z,5.07
2022-11-23T20:54:24.170Z,4.40
2022-11-23T20:56:52.149Z,4.70
2022-11-23T20:59:20.518Z,5.23
2022-11-23T21:01:48.423Z,5.10
2022-11-23T21:04:16.427Z,4.43
2022-11-23T21:06:44.377Z,5.03
2022-11-23T21:09:13.584Z,5.03
2022-11-23T21:11:59.112Z,5.03
2022-11-23T21:14:28.353Z,4.63
2022-11-23T21:16:58.510Z,4.83
2022-11-23T21:19:28.275Z,5.00
2022-11-23T21:21:57.721Z,5.17
2022-11-23T21:24:26.974Z,5.67
2022-11-23T21:26:55.079Z,4.53
2022-11-23T21:29:23.781Z,4.10
2022-11-23T21:31:51.769Z,4.83
2022-11-23T21:34:21.678Z,4.67
2022-11-23T21:36:49.992Z,4.60
2022-11-23T21:39:18.575Z,4.63
2022-11-23T21:41:49.621Z,4.90
2022-11-23T21:44:18.216Z,5.07
2022-11-23T21:46:46.435Z,5.03
2022-11-23T21:49:14.349Z,4.77
2022-11-23T21:51:43.566Z,4.53
2022-11-23T21:54:15.451Z,4.27
2022-11-23T21:56:43.718Z,4.43
2022-11-23T21:59:13.550Z,4.47
2022-11-23T22:01:42.376Z,5.10
2022-11-23T22:04:12.306Z,4.70
2022-11-23T22:06:41.857Z,4.37
2022-11-23T22:09:11.280Z,4.80
2022-11-23T22:11:41.559Z,4.37
2022-11-23T22:14:12.657Z,4.40
2022-11-23T22:16:42.526Z,5.10
2022-11-23T22:19:12.639Z,4.60
2022-11-23T22:21:42.435Z,4.53
2022-11-23T22:24:13.539Z,4.43
2022-11-23T22:26:41.708Z,5.73
2022-11-23T22:29:10.542Z,3.80
2022-11-23T22:31:40.154Z,3.83
2022-11-23T22:34:11.590Z,4.63
2022-11-23T22:36:39.576Z,4.67
2022-11-23T22:39:08.632Z,4.10
2022-11-23T22:41:37.967Z,4.53
2022-11-23T22:44:07.713Z,4.47
2022-11-23T22:46:36.124Z,3.90
2022-11-23T22:49:05.813Z,5.07
2022-11-23T22:51:33.952Z,4.00
2022-11-23T22:54:02.655Z,4.30
2022-11-23T22:56:32.038Z,4.30
2022-11-23T22:59:00.799Z,4.37
2022-11-23T23:01:30.405Z,4.03
2022-11-23T23:04:00.390Z,4.17
2022-11-23T23:06:33.441Z,4.07
2022-11-23T23:09:02.676Z,4.13
2022-11-23T23:11:31.972Z,4.70
2022-11-23T23:14:00.690Z,4.20
2022-11-23T23:16:29.823Z,4.00
2022-11-23T23:18:59.080Z,4.27
2022-11-23T23:21:29.823Z,4.00
2022-11-23T23:24:00.869Z,3.60
2022-11-23T23:26:29.362Z,3.70
2022-11-23T23:28:58.940Z,3.73
2022-11-23T23:31:27.765Z,3.87
2022-11-23T23:33:56.820Z,3.70
2022-11-23T23:36:25.658Z,3.90
2022-11-23T23:38:55.007Z,3.70
2022-11-23T23:41:22.990Z,3.97
2022-11-23T23:43:50.949Z,4.10
2022-11-23T23:46:19.151Z,3.50
2022-11-23T23:48:47.471Z,3.47
2022-11-23T23:51:17.007Z,3.97
2022-11-23T23:53:45.823Z,4.10
2022-11-23T23:56:16.499Z,4.00
2022-11-23T23:58:44.882Z,4.20
