createdAt,value
2018-11-11T00:09:44.727Z,5.59
2018-11-11T00:20:45.935Z,5.38
2018-11-11T00:31:50.178Z,5.41
2018-11-11T00:42:55.112Z,5.34
2018-11-11T00:53:58.947Z,5.41
2018-11-11T01:04:57.916Z,5.45
2018-11-11T01:16:01.566Z,5.28
2018-11-11T01:27:05.876Z,5.52
2018-11-11T01:38:03.374Z,5.57
2018-11-11T01:49:03.568Z,5.62
2018-11-11T02:00:02.500Z,5.74
2018-11-11T02:11:02.540Z,5.75
2018-11-11T02:22:02.490Z,5.52
2018-11-11T02:33:04.268Z,5.35
2018-11-11T02:44:03.897Z,5.26
2018-11-11T02:55:07.794Z,5.08
2018-11-11T03:06:07.357Z,5.11
2018-11-11T03:17:09.956Z,5.31
2018-11-11T03:28:13.621Z,5.24
2018-11-11T03:39:17.835Z,5.13
2018-11-11T03:50:16.956Z,5.24
2018-11-11T04:01:20.924Z,5.18
2018-11-11T04:12:22.890Z,5.08
2018-11-11T04:23:21.996Z,4.96
2018-11-11T04:34:22.168Z,5.17
2018-11-11T04:45:21.407Z,4.93
2018-11-11T04:56:21.535Z,5.00
2018-11-11T05:07:20.146Z,5.02
2018-11-11T05:18:20.837Z,4.88
2018-11-11T05:29:22.510Z,5.02
2018-11-11T05:40:17.992Z,4.85
2018-11-11T05:51:22.412Z,4.88
2018-11-11T06:02:25.498Z,4.68
2018-11-11T06:13:25.139Z,5.03
2018-11-11T06:24:29.588Z,5.26
2018-11-11T06:35:27.318Z,5.42
2018-11-11T06:46:30.597Z,5.78
2018-11-11T06:57:33.706Z,5.72
2018-11-11T07:08:33.303Z,6.21
2018-11-11T07:19:32.751Z,6.70
2018-11-11T07:30:27.625Z,7.41
2018-11-11T07:41:28.964Z,7.91
2018-11-11T07:52:25.274Z,8.61
2018-11-11T08:03:21.074Z,9.20
2018-11-11T08:14:23.424Z,9.97
2018-11-11T08:25:26.369Z,10.80
2018-11-11T08:36:29.605Z,11.26
2018-11-11T08:47:31.744Z,11.83
2018-11-11T08:58:34.171Z,12.03
2018-11-11T09:09:33.110Z,12.34
2018-11-11T09:20:32.791Z,13.32
2018-11-11T09:31:36.612Z,14.10
2018-11-11T09:42:39.433Z,14.83
2018-11-11T09:53:26.811Z,15.21
2018-11-11T10:04:21.615Z,15.92
2018-11-11T10:15:21.453Z,16.56
2018-11-11T10:26:24.334Z,16.96
2018-11-11T10:37:18.913Z,17.63
2018-11-11T10:48:12.139Z,19.78
2018-11-11T10:59:03.516Z,20.27
2018-11-11T11:10:04.551Z,18.94
2018-11-11T11:21:04.104Z,19.11
2018-11-11T11:32:05.403Z,19.90
2018-11-11T11:43:04.319Z,19.90
2018-11-11T11:54:03.224Z,20.00
2018-11-11T12:05:00.183Z,19.71
2018-11-11T12:15:58.000Z,19.73
2018-11-11T12:26:58.708Z,20.12
2018-11-11T12:37:58.581Z,20.33
2018-11-11T12:48:57.678Z,20.34
2018-11-11T12:59:58.041Z,20.69
2018-11-11T13:10:56.133Z,20.90
2018-11-11T13:21:59.460Z,21.44
2018-11-11T13:32:56.713Z,21.27
2018-11-11T13:43:57.660Z,21.44
2018-11-11T13:54:57.999Z,20.35
2018-11-11T14:05:55.204Z,18.68
2018-11-11T14:16:45.134Z,18.19
2018-11-11T14:27:44.790Z,17.53
2018-11-11T14:38:43.239Z,16.57
2018-11-11T14:49:42.251Z,16.18
2018-11-11T15:00:42.276Z,15.78
2018-11-11T15:11:37.245Z,14.71
2018-11-11T15:22:34.816Z,14.24
2018-11-11T15:33:35.195Z,13.87
2018-11-11T15:44:34.909Z,13.81
2018-11-11T15:55:35.866Z,13.38
2018-11-11T16:06:35.985Z,12.85
2018-11-11T16:17:38.055Z,12.49
2018-11-11T16:28:37.338Z,11.93
2018-11-11T16:39:37.204Z,11.71
2018-11-11T16:50:37.793Z,11.14
2018-11-11T17:01:39.806Z,11.00
2018-11-11T17:12:39.451Z,10.67
2018-11-11T17:23:41.781Z,10.39
2018-11-11T17:34:44.367Z,10.40
2018-11-11T17:45:48.050Z,10.26
2018-11-11T17:56:51.918Z,10.07
2018-11-11T18:07:49.773Z,9.98
2018-11-11T18:18:47.813Z,9.86
2018-11-11T18:29:47.693Z,9.55
2018-11-11T18:40:44.859Z,9.47
2018-11-11T18:51:43.947Z,9.32
2018-11-11T19:02:44.697Z,9.47
2018-11-11T19:13:45.419Z,9.31
2018-11-11T19:24:47.615Z,9.17
2018-11-11T19:35:46.529Z,8.84
2018-11-11T19:46:45.569Z,8.90
2018-11-11T19:57:45.275Z,8.66
2018-11-11T20:08:43.747Z,8.55
2018-11-11T20:19:46.729Z,8.72
2018-11-11T20:30:45.604Z,8.33
2018-11-11T20:41:42.302Z,8.25
2018-11-11T20:52:40.688Z,8.17
2018-11-11T21:03:41.795Z,8.06
2018-11-11T21:14:39.538Z,7.85
2018-11-11T21:25:39.985Z,7.81
2018-11-11T21:36:40.243Z,7.79
2018-11-11T21:47:41.918Z,7.59
2018-11-11T21:58:41.363Z,7.75
2018-11-11T22:09:43.083Z,7.52
2018-11-11T22:20:43.755Z,7.41
2018-11-11T22:31:45.536Z,7.23
2018-11-11T22:42:45.746Z,7.26
2018-11-11T22:53:45.772Z,7.08
2018-11-11T23:04:47.498Z,6.93
2018-11-11T23:15:48.004Z,6.83
2018-11-11T23:26:51.705Z,6.93
2018-11-11T23:37:49.708Z,6.84
2018-11-11T23:48:53.456Z,6.62
2018-11-11T23:59:57.220Z,6.60
