createdAt,value
2018-10-06T00:01:42.370Z,12.30
2018-10-06T00:02:42.290Z,12.36
2018-10-06T00:04:35.049Z,12.37
2018-10-06T00:05:34.978Z,12.41
2018-10-06T00:07:27.748Z,12.30
2018-10-06T00:08:27.672Z,12.26
2018-10-06T00:10:20.445Z,12.37
2018-10-06T00:11:20.381Z,12.23
2018-10-06T00:13:13.164Z,12.22
2018-10-06T00:14:13.073Z,12.18
2018-10-06T00:16:05.839Z,12.15
2018-10-06T00:17:05.763Z,12.16
2018-10-06T00:18:58.516Z,12.01
2018-10-06T00:19:58.447Z,11.88
2018-10-06T00:21:51.239Z,11.84
2018-10-06T00:22:51.170Z,11.69
2018-10-06T00:24:43.938Z,11.63
2018-10-06T00:25:43.863Z,11.63
2018-10-06T00:27:36.658Z,11.49
2018-10-06T00:28:36.565Z,11.39
2018-10-06T00:30:29.334Z,11.60
2018-10-06T00:31:29.266Z,11.60
2018-10-06T00:33:22.042Z,11.56
2018-10-06T00:34:21.970Z,11.54
2018-10-06T00:36:14.746Z,11.39
2018-10-06T00:37:14.669Z,11.33
2018-10-06T00:39:07.431Z,11.41
2018-10-06T00:40:07.382Z,11.42
2018-10-06T00:42:00.129Z,11.38
2018-10-06T00:43:00.053Z,11.42
2018-10-06T00:44:52.840Z,11.62
2018-10-06T00:45:52.756Z,11.56
2018-10-06T00:47:45.520Z,11.75
2018-10-06T00:48:45.446Z,11.81
2018-10-06T00:50:38.224Z,11.85
2018-10-06T00:51:38.153Z,11.94
2018-10-06T00:53:30.922Z,12.03
2018-10-06T00:54:30.846Z,11.98
2018-10-06T00:56:23.625Z,12.00
2018-10-06T00:57:23.551Z,12.03
2018-10-06T00:59:16.312Z,12.01
2018-10-06T01:00:16.240Z,12.04
2018-10-06T01:02:09.027Z,12.01
2018-10-06T01:03:08.946Z,11.94
2018-10-06T01:05:01.714Z,11.97
2018-10-06T01:06:01.651Z,11.84
2018-10-06T01:07:54.419Z,11.90
2018-10-06T01:08:54.340Z,12.07
2018-10-06T01:10:47.104Z,12.03
2018-10-06T01:11:47.038Z,12.05
2018-10-06T01:13:39.804Z,12.18
2018-10-06T01:14:39.729Z,12.05
2018-10-06T01:16:32.506Z,12.15
2018-10-06T01:17:32.433Z,12.13
2018-10-06T01:19:25.225Z,12.22
2018-10-06T01:20:25.135Z,12.19
2018-10-06T01:22:17.912Z,12.22
2018-10-06T01:23:17.836Z,12.15
2018-10-06T01:25:10.595Z,12.12
2018-10-06T01:26:10.530Z,12.00
2018-10-06T01:28:03.297Z,12.01
2018-10-06T01:29:03.223Z,12.03
2018-10-06T01:30:55.975Z,11.94
2018-10-06T01:31:55.913Z,11.93
2018-10-06T01:33:48.699Z,11.94
2018-10-06T01:34:48.622Z,11.96
2018-10-06T01:36:41.402Z,11.94
2018-10-06T01:37:41.307Z,12.00
2018-10-06T01:39:34.081Z,11.98
2018-10-06T01:40:34.012Z,12.00
2018-10-06T01:42:26.795Z,11.94
2018-10-06T01:43:26.746Z,12.00
2018-10-06T01:45:19.477Z,11.96
2018-10-06T01:46:19.411Z,11.85
2018-10-06T01:48:12.193Z,11.90
2018-10-06T01:49:12.109Z,11.94
2018-10-06T01:51:04.927Z,11.84
2018-10-06T01:52:04.806Z,11.82
2018-10-06T01:53:57.585Z,11.81
2018-10-06T01:54:57.507Z,11.85
2018-10-06T01:56:50.269Z,11.82
2018-10-06T01:57:50.199Z,11.78
2018-10-06T01:59:42.960Z,11.72
2018-10-06T02:00:42.890Z,11.77
2018-10-06T02:02:35.647Z,11.64
2018-10-06T02:03:35.576Z,11.62
2018-10-06T02:05:28.324Z,11.64
2018-10-06T02:06:28.262Z,11.64
2018-10-06T02:08:21.029Z,11.60
2018-10-06T02:09:20.956Z,11.56
2018-10-06T02:11:13.706Z,11.63
2018-10-06T02:12:13.639Z,11.60
2018-10-06T02:14:06.401Z,11.56
2018-10-06T02:15:06.325Z,11.53
2018-10-06T02:16:59.079Z,11.67
2018-10-06T02:17:59.013Z,11.78
2018-10-06T02:19:51.783Z,11.75
2018-10-06T02:20:51.705Z,11.77
2018-10-06T02:22:44.470Z,11.79
2018-10-06T02:23:44.392Z,11.74
2018-10-06T02:25:37.145Z,11.77
2018-10-06T02:26:37.079Z,11.69
2018-10-06T02:28:29.858Z,11.69
2018-10-06T02:29:29.778Z,11.72
2018-10-06T02:31:22.538Z,11.62
2018-10-06T02:32:22.477Z,11.51
2018-10-06T02:34:15.255Z,11.39
2018-10-06T02:35:15.179Z,11.44
2018-10-06T02:37:07.939Z,11.42
2018-10-06T02:38:07.867Z,11.45
2018-10-06T02:40:00.668Z,11.42
2018-10-06T02:41:00.576Z,11.42
2018-10-06T02:42:53.344Z,11.36
2018-10-06T02:43:53.266Z,11.36
2018-10-06T02:45:46.034Z,11.44
2018-10-06T02:46:45.968Z,11.39
2018-10-06T02:48:38.739Z,11.39
2018-10-06T02:49:38.661Z,11.38
2018-10-06T02:51:31.423Z,11.44
2018-10-06T02:52:31.355Z,11.46
2018-10-06T02:54:24.121Z,11.49
2018-10-06T02:55:24.045Z,11.44
2018-10-06T02:57:16.806Z,11.48
2018-10-06T02:58:16.742Z,11.41
2018-10-06T03:00:09.518Z,11.38
2018-10-06T03:01:09.444Z,11.42
2018-10-06T03:03:03.049Z,11.56
2018-10-06T03:04:02.972Z,11.49
2018-10-06T03:05:55.740Z,11.56
2018-10-06T03:06:55.674Z,11.56
2018-10-06T03:08:48.442Z,11.53
2018-10-06T03:09:48.361Z,11.48
2018-10-06T03:11:41.120Z,11.63
2018-10-06T03:12:41.053Z,11.74
2018-10-06T03:14:33.832Z,11.64
2018-10-06T03:15:33.757Z,11.59
2018-10-06T03:17:26.514Z,11.38
2018-10-06T03:18:26.456Z,11.39
2018-10-06T03:20:19.230Z,11.30
2018-10-06T03:21:19.152Z,11.30
2018-10-06T03:23:11.921Z,11.16
2018-10-06T03:24:11.846Z,11.20
2018-10-06T03:26:04.618Z,11.20
2018-10-06T03:27:04.552Z,11.17
2018-10-06T03:28:57.321Z,11.01
2018-10-06T03:29:57.251Z,11.11
2018-10-06T03:31:50.014Z,11.06
2018-10-06T03:32:49.952Z,11.09
2018-10-06T03:34:42.753Z,11.08
2018-10-06T03:35:42.639Z,11.09
2018-10-06T03:37:35.414Z,11.13
2018-10-06T03:38:35.350Z,11.11
2018-10-06T03:40:28.115Z,11.23
2018-10-06T03:41:28.036Z,11.19
2018-10-06T03:43:20.819Z,11.28
2018-10-06T03:44:20.740Z,11.23
2018-10-06T03:46:13.506Z,11.38
2018-10-06T03:47:13.444Z,11.38
2018-10-06T03:49:06.214Z,11.38
2018-10-06T03:50:06.137Z,11.28
2018-10-06T03:51:58.893Z,11.39
2018-10-06T03:52:58.827Z,11.26
2018-10-06T03:54:51.591Z,11.33
2018-10-06T03:55:51.518Z,11.24
2018-10-06T03:57:44.294Z,11.19
2018-10-06T03:58:44.227Z,11.20
2018-10-06T04:00:36.989Z,11.12
2018-10-06T04:01:36.920Z,11.05
2018-10-06T04:03:29.689Z,10.95
2018-10-06T04:04:29.621Z,10.87
2018-10-06T04:06:22.396Z,10.81
2018-10-06T04:07:22.314Z,10.81
2018-10-06T04:09:15.095Z,10.83
2018-10-06T04:10:15.015Z,10.78
2018-10-06T04:12:07.771Z,10.69
2018-10-06T04:13:07.701Z,10.78
2018-10-06T04:15:00.475Z,10.76
2018-10-06T04:16:00.403Z,10.78
2018-10-06T04:17:53.178Z,10.75
2018-10-06T04:18:53.113Z,10.80
2018-10-06T04:20:45.891Z,10.81
2018-10-06T04:21:45.808Z,10.86
2018-10-06T04:23:38.588Z,10.86
2018-10-06T04:24:38.526Z,10.94
2018-10-06T04:26:31.287Z,10.93
2018-10-06T04:27:31.209Z,10.91
2018-10-06T04:29:23.971Z,11.03
2018-10-06T04:30:23.895Z,10.99
2018-10-06T04:32:16.674Z,11.16
2018-10-06T04:33:16.605Z,11.08
2018-10-06T04:35:09.380Z,11.19
2018-10-06T04:36:09.301Z,11.13
2018-10-06T04:38:02.071Z,11.17
2018-10-06T04:39:01.997Z,11.16
2018-10-06T04:40:54.778Z,11.17
2018-10-06T04:41:54.702Z,11.26
2018-10-06T04:43:47.457Z,11.23
2018-10-06T04:44:47.395Z,11.09
2018-10-06T04:46:40.179Z,11.19
2018-10-06T04:47:40.099Z,11.23
2018-10-06T04:49:32.860Z,11.27
2018-10-06T04:50:32.793Z,11.16
2018-10-06T04:52:25.584Z,11.13
2018-10-06T04:53:25.489Z,11.06
2018-10-06T04:55:18.249Z,11.03
2018-10-06T04:56:18.179Z,10.99
2018-10-06T04:58:10.971Z,10.94
2018-10-06T04:59:10.897Z,10.93
2018-10-06T05:01:03.670Z,10.95
2018-10-06T05:02:03.598Z,10.98
2018-10-06T05:03:56.352Z,10.91
2018-10-06T05:04:56.282Z,10.94
2018-10-06T05:06:49.049Z,10.93
2018-10-06T05:07:48.968Z,10.93
2018-10-06T05:09:41.747Z,10.84
2018-10-06T05:10:41.684Z,10.94
2018-10-06T05:12:34.449Z,10.88
2018-10-06T05:13:34.368Z,10.83
2018-10-06T05:15:27.141Z,10.76
2018-10-06T05:16:27.074Z,10.78
2018-10-06T05:18:19.841Z,10.81
2018-10-06T05:19:19.767Z,10.84
2018-10-06T05:21:12.547Z,10.75
2018-10-06T05:22:12.473Z,10.78
2018-10-06T05:24:05.241Z,10.70
2018-10-06T05:25:05.167Z,10.70
2018-10-06T05:26:57.967Z,10.65
2018-10-06T05:27:57.876Z,10.75
2018-10-06T05:29:50.621Z,10.75
2018-10-06T05:30:50.555Z,10.84
2018-10-06T05:32:43.333Z,10.80
2018-10-06T05:33:43.255Z,10.84
2018-10-06T05:35:36.028Z,10.93
2018-10-06T05:36:35.953Z,10.88
2018-10-06T05:38:28.733Z,10.99
2018-10-06T05:39:28.649Z,11.01
2018-10-06T05:41:21.400Z,10.95
2018-10-06T05:42:21.342Z,11.02
2018-10-06T05:44:14.108Z,11.12
2018-10-06T05:45:14.027Z,11.16
2018-10-06T05:47:06.821Z,11.38
2018-10-06T05:48:06.745Z,11.62
2018-10-06T05:49:59.507Z,12.38
2018-10-06T05:50:59.428Z,12.44
2018-10-06T05:52:52.223Z,12.80
2018-10-06T05:53:52.147Z,12.79
2018-10-06T05:55:44.900Z,12.44
2018-10-06T05:56:44.833Z,12.22
2018-10-06T05:58:37.619Z,12.08
2018-10-06T05:59:37.541Z,11.97
2018-10-06T06:01:30.290Z,11.82
2018-10-06T06:02:30.230Z,11.82
2018-10-06T06:04:23.006Z,11.87
2018-10-06T06:05:22.934Z,11.79
2018-10-06T06:07:15.691Z,11.72
2018-10-06T06:08:15.624Z,11.85
2018-10-06T06:10:08.402Z,11.84
2018-10-06T06:11:08.334Z,11.93
2018-10-06T06:13:01.102Z,12.00
2018-10-06T06:14:01.015Z,11.96
2018-10-06T06:15:53.796Z,12.01
2018-10-06T06:16:53.723Z,12.07
2018-10-06T06:18:46.503Z,12.11
2018-10-06T06:19:46.416Z,12.31
2018-10-06T06:21:39.187Z,12.23
2018-10-06T06:22:39.117Z,12.29
2018-10-06T06:24:31.901Z,12.36
2018-10-06T06:25:31.824Z,12.34
2018-10-06T06:27:24.586Z,12.41
2018-10-06T06:28:24.510Z,12.55
2018-10-06T06:30:17.295Z,12.70
2018-10-06T06:31:17.225Z,12.87
2018-10-06T06:33:10.002Z,12.89
2018-10-06T06:34:09.914Z,13.01
2018-10-06T06:36:02.698Z,13.28
2018-10-06T06:37:02.641Z,13.32
2018-10-06T06:38:55.409Z,14.04
2018-10-06T06:39:55.318Z,14.44
2018-10-06T06:41:48.073Z,15.92
2018-10-06T06:42:48.007Z,16.45
2018-10-06T06:44:40.833Z,16.99
2018-10-06T06:45:40.703Z,16.90
2018-10-06T06:47:33.463Z,16.72
2018-10-06T06:48:33.401Z,16.48
2018-10-06T06:50:26.294Z,16.13
2018-10-06T06:51:26.117Z,16.16
2018-10-06T06:53:18.939Z,16.22
2018-10-06T06:54:18.873Z,15.88
2018-10-06T06:56:11.654Z,15.81
2018-10-06T06:57:11.565Z,15.67
2018-10-06T06:59:04.346Z,15.88
2018-10-06T07:00:04.278Z,15.80
2018-10-06T07:01:57.046Z,16.27
2018-10-06T07:02:56.981Z,16.40
2018-10-06T07:04:49.782Z,15.99
2018-10-06T07:05:49.701Z,15.59
2018-10-06T07:07:42.460Z,15.30
2018-10-06T07:08:42.396Z,15.16
2018-10-06T07:10:35.189Z,14.98
2018-10-06T07:11:35.101Z,15.05
2018-10-06T07:13:27.863Z,14.82
2018-10-06T07:14:27.810Z,14.82
2018-10-06T07:16:20.587Z,14.75
2018-10-06T07:17:20.501Z,14.60
2018-10-06T07:19:13.292Z,14.72
2018-10-06T07:20:13.203Z,14.75
2018-10-06T07:22:05.972Z,14.83
2018-10-06T07:23:05.918Z,15.00
2018-10-06T07:24:58.690Z,15.15
2018-10-06T07:25:58.619Z,15.19
2018-10-06T07:27:51.383Z,15.20
2018-10-06T07:28:51.320Z,15.27
2018-10-06T07:30:44.090Z,15.38
2018-10-06T07:31:44.006Z,15.44
2018-10-06T07:33:36.767Z,15.53
2018-10-06T07:34:36.712Z,15.71
2018-10-06T07:36:29.498Z,15.98
2018-10-06T07:37:29.406Z,16.13
2018-10-06T07:39:22.177Z,16.59
2018-10-06T07:40:22.099Z,17.09
2018-10-06T07:42:14.874Z,17.65
2018-10-06T07:43:14.845Z,18.01
2018-10-06T07:45:07.588Z,19.06
2018-10-06T07:46:07.515Z,19.67
2018-10-06T07:48:00.308Z,20.38
2018-10-06T07:49:00.233Z,20.85
2018-10-06T07:50:53.054Z,21.30
2018-10-06T07:51:52.939Z,21.01
2018-10-06T07:53:45.750Z,21.59
2018-10-06T07:54:45.651Z,21.77
2018-10-06T07:56:38.504Z,22.66
2018-10-06T07:57:38.356Z,22.96
2018-10-06T07:59:31.150Z,22.94
2018-10-06T08:00:31.105Z,22.88
2018-10-06T08:02:23.923Z,23.18
2018-10-06T08:03:23.813Z,22.89
2018-10-06T08:05:16.595Z,22.70
2018-10-06T08:06:16.601Z,22.91
2018-10-06T08:08:09.305Z,23.07
2018-10-06T08:09:09.245Z,23.04
2018-10-06T08:11:02.036Z,23.32
2018-10-06T08:12:01.973Z,23.26
2018-10-06T08:13:54.741Z,22.41
2018-10-06T08:14:54.675Z,22.51
2018-10-06T08:16:47.480Z,23.57
2018-10-06T08:17:47.414Z,23.75
2018-10-06T08:19:40.192Z,24.27
2018-10-06T08:20:40.127Z,24.41
2018-10-06T08:22:32.906Z,24.80
2018-10-06T08:23:32.844Z,24.53
2018-10-06T08:25:25.666Z,23.67
2018-10-06T08:26:25.599Z,24.04
2018-10-06T08:28:18.362Z,24.12
2018-10-06T08:29:18.301Z,24.16
2018-10-06T08:31:11.091Z,23.47
2018-10-06T08:32:11.023Z,23.45
2018-10-06T08:34:03.875Z,22.99
2018-10-06T08:35:03.802Z,23.09
2018-10-06T08:36:56.593Z,22.97
2018-10-06T08:37:56.531Z,23.18
2018-10-06T08:39:49.333Z,22.69
2018-10-06T08:40:49.265Z,22.70
2018-10-06T08:42:42.055Z,22.94
2018-10-06T08:43:41.979Z,23.31
2018-10-06T08:45:34.763Z,23.37
2018-10-06T08:46:34.685Z,23.39
2018-10-06T08:48:27.494Z,23.86
2018-10-06T08:49:27.440Z,23.57
2018-10-06T08:51:20.265Z,23.39
2018-10-06T08:52:20.171Z,23.67
2018-10-06T08:54:12.959Z,23.35
2018-10-06T08:55:12.896Z,23.47
2018-10-06T08:57:05.698Z,22.97
2018-10-06T08:58:05.644Z,23.34
2018-10-06T08:59:58.414Z,23.59
2018-10-06T09:00:58.353Z,23.72
2018-10-06T09:02:51.233Z,23.94
2018-10-06T09:03:51.105Z,23.47
2018-10-06T09:05:43.889Z,22.94
2018-10-06T09:06:43.828Z,23.22
2018-10-06T09:08:36.626Z,23.63
2018-10-06T09:09:36.561Z,23.74
2018-10-06T09:11:29.354Z,24.00
2018-10-06T09:12:29.299Z,24.00
2018-10-06T09:14:22.070Z,24.19
2018-10-06T09:15:22.005Z,24.00
2018-10-06T09:17:14.814Z,23.68
2018-10-06T09:18:14.735Z,23.97
2018-10-06T09:20:07.631Z,23.60
2018-10-06T09:21:07.522Z,23.74
2018-10-06T09:23:00.374Z,24.19
2018-10-06T09:24:00.262Z,24.26
2018-10-06T09:25:53.074Z,24.36
2018-10-06T09:26:53.425Z,24.34
2018-10-06T09:28:45.800Z,24.66
2018-10-06T09:29:45.730Z,24.82
2018-10-06T09:31:38.533Z,24.79
2018-10-06T09:32:38.447Z,24.67
2018-10-06T09:34:31.251Z,24.12
2018-10-06T09:35:31.208Z,23.86
2018-10-06T09:37:23.973Z,23.96
2018-10-06T09:38:23.902Z,24.02
2018-10-06T09:40:16.689Z,23.63
2018-10-06T09:41:16.629Z,23.60
2018-10-06T09:43:09.447Z,23.68
2018-10-06T09:44:09.371Z,23.72
2018-10-06T09:46:02.179Z,23.82
2018-10-06T09:47:02.118Z,23.74
2018-10-06T09:48:54.868Z,24.06
2018-10-06T09:49:54.815Z,24.04
2018-10-06T09:51:47.624Z,23.63
2018-10-06T09:52:47.546Z,23.72
2018-10-06T09:54:40.343Z,23.69
2018-10-06T09:55:40.277Z,23.68
2018-10-06T09:57:33.068Z,23.93
2018-10-06T09:58:32.997Z,24.04
2018-10-06T10:00:25.796Z,24.04
2018-10-06T10:01:25.734Z,24.04
2018-10-06T10:03:18.516Z,23.68
2018-10-06T10:04:18.447Z,23.62
2018-10-06T10:06:11.341Z,23.68
2018-10-06T10:07:11.196Z,23.62
2018-10-06T10:09:03.986Z,23.35
2018-10-06T10:10:04.092Z,23.38
2018-10-06T10:11:56.721Z,23.38
2018-10-06T10:12:56.649Z,22.82
2018-10-06T10:14:49.460Z,22.94
2018-10-06T10:15:49.395Z,23.12
2018-10-06T10:17:42.357Z,23.38
2018-10-06T10:18:42.119Z,23.47
2018-10-06T10:20:34.911Z,23.11
2018-10-06T10:21:34.849Z,23.21
2018-10-06T10:23:27.732Z,23.14
2018-10-06T10:24:27.575Z,23.04
2018-10-06T10:26:20.409Z,23.22
2018-10-06T10:27:20.345Z,23.19
2018-10-06T10:29:13.133Z,23.12
2018-10-06T10:30:13.075Z,23.11
2018-10-06T10:32:05.868Z,23.21
2018-10-06T10:33:05.807Z,23.25
2018-10-06T10:34:58.703Z,23.35
2018-10-06T10:35:58.551Z,23.42
2018-10-06T10:37:51.362Z,23.42
2018-10-06T10:38:51.286Z,23.42
2018-10-06T10:40:44.076Z,23.47
2018-10-06T10:41:44.024Z,23.44
2018-10-06T10:43:36.819Z,23.41
2018-10-06T10:44:36.755Z,23.38
2018-10-06T10:46:29.565Z,23.37
2018-10-06T10:47:29.477Z,23.06
2018-10-06T10:49:22.272Z,23.06
2018-10-06T10:50:22.197Z,23.14
2018-10-06T10:52:14.999Z,23.12
2018-10-06T10:53:14.963Z,23.00
2018-10-06T10:55:07.710Z,22.91
2018-10-06T10:56:07.652Z,22.89
2018-10-06T10:58:00.453Z,22.63
2018-10-06T10:59:00.371Z,22.66
2018-10-06T11:00:53.151Z,22.66
2018-10-06T11:01:53.102Z,22.70
2018-10-06T11:03:45.933Z,22.49
2018-10-06T11:04:45.905Z,22.52
2018-10-06T11:06:38.761Z,22.76
2018-10-06T11:07:38.600Z,22.84
2018-10-06T11:09:31.390Z,22.63
2018-10-06T11:10:31.327Z,22.56
2018-10-06T11:12:24.122Z,22.44
2018-10-06T11:13:24.058Z,22.45
2018-10-06T11:15:16.907Z,22.27
2018-10-06T11:16:16.843Z,22.19
2018-10-06T11:18:09.699Z,21.98
2018-10-06T11:19:09.674Z,21.98
2018-10-06T11:21:02.401Z,21.86
2018-10-06T11:22:02.343Z,21.66
2018-10-06T11:23:55.120Z,21.67
2018-10-06T11:24:55.108Z,21.55
2018-10-06T11:26:47.847Z,21.46
2018-10-06T11:27:47.772Z,21.43
2018-10-06T11:29:40.587Z,21.46
2018-10-06T11:30:40.503Z,21.49
2018-10-06T11:32:33.304Z,21.51
2018-10-06T11:33:33.218Z,21.64
2018-10-06T11:35:26.003Z,21.64
2018-10-06T11:36:25.946Z,21.77
2018-10-06T11:38:18.892Z,21.89
2018-10-06T11:39:18.904Z,21.79
2018-10-06T11:41:11.544Z,21.75
2018-10-06T11:42:11.461Z,21.82
2018-10-06T11:44:04.304Z,21.71
2018-10-06T11:45:04.206Z,21.67
2018-10-06T11:46:57.091Z,21.56
2018-10-06T11:47:57.031Z,21.49
2018-10-06T11:49:49.879Z,21.67
2018-10-06T11:50:49.755Z,21.70
2018-10-06T11:52:42.561Z,21.70
2018-10-06T11:53:42.473Z,21.74
2018-10-06T11:55:35.264Z,21.83
2018-10-06T11:56:35.192Z,21.89
2018-10-06T11:58:28.038Z,22.04
2018-10-06T11:59:27.952Z,22.14
2018-10-06T12:01:20.786Z,22.02
2018-10-06T12:02:20.735Z,22.02
2018-10-06T12:04:13.653Z,21.94
2018-10-06T12:05:13.560Z,21.93
2018-10-06T12:07:06.386Z,21.90
2018-10-06T12:08:06.301Z,21.83
2018-10-06T12:09:59.118Z,21.86
2018-10-06T12:10:59.049Z,21.91
2018-10-06T12:12:51.828Z,22.05
2018-10-06T12:13:51.766Z,22.04
2018-10-06T12:15:44.535Z,22.11
2018-10-06T12:16:44.471Z,22.23
2018-10-06T12:18:37.281Z,22.21
2018-10-06T12:19:37.217Z,22.20
2018-10-06T12:21:30.022Z,22.11
2018-10-06T12:22:29.928Z,22.14
2018-10-06T12:24:22.725Z,22.21
2018-10-06T12:25:22.654Z,22.21
2018-10-06T12:27:15.498Z,22.11
2018-10-06T12:28:15.412Z,22.21
2018-10-06T12:30:08.215Z,22.17
2018-10-06T12:31:08.152Z,22.24
2018-10-06T12:33:00.934Z,22.23
2018-10-06T12:34:00.858Z,22.30
2018-10-06T12:35:53.664Z,22.42
2018-10-06T12:36:53.616Z,22.42
2018-10-06T12:38:46.444Z,22.46
2018-10-06T12:39:46.377Z,22.51
2018-10-06T12:41:39.175Z,22.56
2018-10-06T12:42:39.088Z,22.60
2018-10-06T12:44:31.901Z,22.76
2018-10-06T12:45:31.818Z,22.81
2018-10-06T12:47:24.624Z,22.88
2018-10-06T12:48:24.559Z,22.79
2018-10-06T12:50:17.441Z,22.85
2018-10-06T12:51:17.349Z,22.79
2018-10-06T12:53:10.127Z,22.61
2018-10-06T12:54:10.168Z,22.63
2018-10-06T12:56:02.843Z,22.51
2018-10-06T12:57:02.826Z,22.49
2018-10-06T12:58:55.575Z,22.54
2018-10-06T12:59:55.551Z,22.56
2018-10-06T13:01:48.344Z,22.56
2018-10-06T13:02:48.278Z,22.52
2018-10-06T13:04:41.087Z,22.39
2018-10-06T13:05:41.003Z,22.38
2018-10-06T13:07:33.910Z,22.39
2018-10-06T13:08:33.745Z,22.38
2018-10-06T13:10:26.615Z,22.29
2018-10-06T13:11:26.464Z,22.39
2018-10-06T13:13:19.269Z,22.35
2018-10-06T13:14:19.183Z,22.31
2018-10-06T13:16:11.998Z,22.27
2018-10-06T13:17:11.935Z,22.19
2018-10-06T13:19:04.738Z,22.20
2018-10-06T13:20:04.639Z,22.23
2018-10-06T13:21:57.417Z,22.30
2018-10-06T13:22:57.353Z,22.27
2018-10-06T13:24:50.234Z,22.36
2018-10-06T13:25:50.143Z,22.29
2018-10-06T13:27:42.963Z,22.44
2018-10-06T13:28:42.884Z,22.48
2018-10-06T13:30:35.692Z,22.48
2018-10-06T13:31:35.618Z,22.54
2018-10-06T13:33:28.436Z,22.54
2018-10-06T13:34:28.319Z,22.52
2018-10-06T13:36:21.221Z,22.60
2018-10-06T13:37:21.123Z,22.45
2018-10-06T13:39:14.188Z,22.63
2018-10-06T13:40:13.971Z,22.63
2018-10-06T13:42:07.128Z,22.61
2018-10-06T13:43:06.946Z,22.69
2018-10-06T13:45:00.124Z,22.78
2018-10-06T13:45:59.887Z,22.67
2018-10-06T13:47:52.884Z,22.72
2018-10-06T13:48:52.821Z,22.75
2018-10-06T13:50:45.631Z,22.63
2018-10-06T13:51:45.493Z,22.52
2018-10-06T13:53:38.562Z,22.54
2018-10-06T13:54:38.482Z,22.39
2018-10-06T13:56:31.339Z,22.42
2018-10-06T13:57:31.335Z,22.46
2018-10-06T13:59:24.480Z,22.59
2018-10-06T14:00:24.274Z,22.52
2018-10-06T14:02:17.415Z,22.51
2018-10-06T14:03:17.328Z,22.44
2018-10-06T14:05:10.177Z,22.52
2018-10-06T14:06:10.154Z,22.56
2018-10-06T14:08:03.008Z,22.38
2018-10-06T14:09:03.010Z,22.36
2018-10-06T14:10:56.365Z,22.36
2018-10-06T14:11:56.101Z,22.31
2018-10-06T14:13:49.233Z,22.20
2018-10-06T14:14:48.982Z,22.17
2018-10-06T14:16:42.284Z,22.06
2018-10-06T14:17:41.999Z,21.98
2018-10-06T14:19:35.139Z,21.91
2018-10-06T14:20:35.012Z,21.90
2018-10-06T14:22:27.872Z,21.94
2018-10-06T14:23:27.826Z,21.94
2018-10-06T14:25:20.734Z,21.93
2018-10-06T14:26:20.776Z,21.94
2018-10-06T14:28:13.752Z,22.01
2018-10-06T14:29:13.626Z,21.99
2018-10-06T14:31:06.916Z,22.01
2018-10-06T14:32:06.697Z,22.01
2018-10-06T14:33:59.592Z,22.02
2018-10-06T14:34:59.562Z,22.01
2018-10-06T14:36:52.596Z,22.08
2018-10-06T14:37:52.395Z,22.14
2018-10-06T14:39:45.682Z,22.11
2018-10-06T14:40:45.382Z,22.09
2018-10-06T14:42:38.223Z,22.08
2018-10-06T14:43:38.194Z,22.11
2018-10-06T14:45:31.429Z,22.14
2018-10-06T14:46:31.144Z,22.09
2018-10-06T14:48:24.428Z,22.06
2018-10-06T14:49:24.131Z,22.11
2018-10-06T14:51:17.156Z,22.02
2018-10-06T14:52:16.955Z,22.09
2018-10-06T14:54:09.825Z,22.06
2018-10-06T14:55:09.805Z,22.06
2018-10-06T14:57:02.790Z,21.99
2018-10-06T14:58:02.608Z,22.05
2018-10-06T14:59:55.746Z,21.91
2018-10-06T15:00:55.641Z,21.91
2018-10-06T15:02:48.576Z,21.83
2018-10-06T15:03:48.470Z,21.77
2018-10-06T15:05:41.214Z,21.82
2018-10-06T15:06:41.058Z,21.67
2018-10-06T15:08:34.063Z,21.63
2018-10-06T15:09:33.988Z,21.61
2018-10-06T15:11:27.089Z,21.46
2018-10-06T15:12:27.029Z,21.43
2018-10-06T15:14:20.045Z,21.30
2018-10-06T15:15:19.761Z,21.33
2018-10-06T15:17:12.805Z,21.33
2018-10-06T15:18:12.592Z,21.30
2018-10-06T15:20:05.852Z,21.33
2018-10-06T15:21:05.606Z,21.33
2018-10-06T15:22:58.774Z,21.30
2018-10-06T15:23:58.701Z,21.26
2018-10-06T15:25:52.113Z,21.11
2018-10-06T15:26:51.566Z,21.19
2018-10-06T15:28:44.679Z,21.08
2018-10-06T15:29:44.489Z,21.12
2018-10-06T15:31:37.325Z,20.98
2018-10-06T15:32:37.214Z,20.94
2018-10-06T15:34:30.011Z,20.85
2018-10-06T15:35:29.951Z,20.78
2018-10-06T15:37:22.721Z,20.72
2018-10-06T15:38:22.654Z,20.76
2018-10-06T15:40:15.497Z,20.58
2018-10-06T15:41:15.450Z,20.53
2018-10-06T15:43:08.165Z,20.42
2018-10-06T15:44:08.109Z,20.34
2018-10-06T15:46:00.984Z,20.37
2018-10-06T15:47:00.886Z,20.17
2018-10-06T15:48:53.643Z,20.19
2018-10-06T15:49:53.627Z,20.19
2018-10-06T15:51:46.424Z,20.10
2018-10-06T15:52:46.384Z,20.01
2018-10-06T15:54:39.145Z,20.08
2018-10-06T15:55:39.111Z,20.04
2018-10-06T15:57:31.923Z,19.97
2018-10-06T15:58:31.804Z,19.78
2018-10-06T16:00:24.605Z,19.78
2018-10-06T16:01:24.532Z,19.78
2018-10-06T16:03:17.316Z,19.60
2018-10-06T16:04:17.249Z,19.61
2018-10-06T16:06:10.144Z,19.53
2018-10-06T16:07:09.985Z,19.40
2018-10-06T16:09:02.838Z,19.39
2018-10-06T16:10:02.750Z,19.35
2018-10-06T16:11:55.632Z,19.20
2018-10-06T16:12:55.504Z,19.21
2018-10-06T16:14:48.357Z,19.13
2018-10-06T16:15:48.334Z,19.06
2018-10-06T16:17:41.399Z,18.94
2018-10-06T16:18:41.275Z,18.96
2018-10-06T16:20:34.091Z,18.91
2018-10-06T16:21:34.123Z,18.79
2018-10-06T16:23:26.806Z,18.79
2018-10-06T16:24:26.933Z,18.75
2018-10-06T16:26:19.777Z,18.66
2018-10-06T16:27:19.480Z,18.68
2018-10-06T16:29:12.417Z,18.64
2018-10-06T16:30:12.332Z,18.50
2018-10-06T16:32:05.105Z,18.49
2018-10-06T16:33:05.039Z,18.44
2018-10-06T16:34:57.826Z,18.39
2018-10-06T16:35:57.754Z,18.35
2018-10-06T16:37:50.541Z,18.29
2018-10-06T16:38:50.475Z,18.29
2018-10-06T16:40:43.419Z,18.17
2018-10-06T16:41:43.400Z,18.17
2018-10-06T16:43:36.102Z,18.17
2018-10-06T16:44:36.048Z,18.04
2018-10-06T16:46:28.936Z,17.96
2018-10-06T16:47:28.852Z,18.01
2018-10-06T16:49:21.678Z,17.96
2018-10-06T16:50:21.571Z,17.91
2018-10-06T16:52:14.410Z,17.91
2018-10-06T16:53:14.310Z,17.91
2018-10-06T16:55:07.107Z,17.80
2018-10-06T16:56:07.092Z,17.80
2018-10-06T16:57:59.877Z,17.81
2018-10-06T16:58:59.778Z,17.71
2018-10-06T17:00:52.576Z,17.71
2018-10-06T17:01:52.605Z,17.73
2018-10-06T17:03:45.330Z,17.63
2018-10-06T17:04:45.251Z,17.63
2018-10-06T17:06:38.062Z,17.57
2018-10-06T17:07:38.013Z,17.55
2018-10-06T17:09:30.776Z,17.46
2018-10-06T17:10:30.715Z,17.43
2018-10-06T17:12:23.738Z,17.43
2018-10-06T17:13:23.674Z,17.36
2018-10-06T17:15:16.440Z,17.35
2018-10-06T17:16:16.283Z,17.25
2018-10-06T17:18:09.086Z,17.25
2018-10-06T17:19:09.000Z,17.24
2018-10-06T17:21:01.922Z,17.09
2018-10-06T17:22:01.855Z,17.07
2018-10-06T17:23:54.682Z,17.14
2018-10-06T17:24:54.668Z,17.14
2018-10-06T17:26:47.561Z,17.07
2018-10-06T17:27:47.463Z,17.09
2018-10-06T17:29:40.256Z,16.99
2018-10-06T17:30:40.197Z,17.03
2018-10-06T17:32:33.156Z,17.07
2018-10-06T17:33:32.937Z,17.10
2018-10-06T17:35:25.743Z,17.00
2018-10-06T17:36:25.675Z,17.07
2018-10-06T17:38:18.560Z,17.07
2018-10-06T17:39:18.420Z,17.12
2018-10-06T17:41:11.202Z,16.98
2018-10-06T17:42:11.204Z,17.03
2018-10-06T17:44:03.951Z,16.95
2018-10-06T17:45:03.862Z,16.96
2018-10-06T17:46:56.658Z,16.99
2018-10-06T17:47:56.647Z,16.90
2018-10-06T17:49:49.461Z,17.00
2018-10-06T17:50:49.493Z,16.95
2018-10-06T17:52:42.105Z,16.95
2018-10-06T17:53:42.014Z,16.92
2018-10-06T17:55:34.824Z,17.02
2018-10-06T17:56:34.758Z,16.88
2018-10-06T17:58:27.576Z,16.99
2018-10-06T17:59:27.475Z,16.91
2018-10-06T18:01:20.286Z,16.98
2018-10-06T18:02:20.234Z,16.92
2018-10-06T18:04:13.076Z,16.84
2018-10-06T18:05:12.978Z,16.82
2018-10-06T18:07:05.860Z,16.78
2018-10-06T18:08:05.751Z,16.90
2018-10-06T18:09:58.517Z,16.82
2018-10-06T18:10:58.480Z,16.80
2018-10-06T18:12:51.357Z,16.77
2018-10-06T18:13:51.248Z,16.78
2018-10-06T18:15:44.080Z,16.77
2018-10-06T18:16:43.991Z,16.82
2018-10-06T18:18:36.764Z,16.82
2018-10-06T18:19:36.707Z,16.81
2018-10-06T18:21:29.695Z,16.81
2018-10-06T18:22:29.455Z,16.75
2018-10-06T18:24:22.254Z,16.69
2018-10-06T18:25:22.157Z,16.65
2018-10-06T18:27:15.062Z,16.75
2018-10-06T18:28:14.922Z,16.73
2018-10-06T18:30:07.846Z,16.72
2018-10-06T18:31:07.785Z,16.73
2018-10-06T18:33:00.601Z,16.65