createdAt,value
2022-08-02T00:00:15.400Z,0.95
2022-08-02T00:02:43.367Z,0.77
2022-08-02T00:05:13.105Z,0.98
2022-08-02T00:07:41.551Z,0.82
2022-08-02T00:10:10.795Z,0.60
2022-08-02T00:12:39.016Z,0.80
2022-08-02T00:15:07.992Z,1.13
2022-08-02T00:17:36.123Z,0.85
2022-08-02T00:20:03.969Z,0.60
2022-08-02T00:22:33.198Z,0.60
2022-08-02T00:25:01.002Z,0.73
2022-08-02T00:27:28.829Z,0.55
2022-08-02T00:29:56.463Z,0.65
2022-08-02T00:32:24.248Z,0.90
2022-08-02T00:34:52.336Z,0.95
2022-08-02T00:37:20.101Z,0.60
2022-08-02T00:39:49.174Z,0.65
2022-08-02T00:42:17.169Z,0.55
2022-08-02T00:44:47.304Z,0.88
2022-08-02T00:47:19.787Z,1.10
2022-08-02T00:49:48.053Z,0.73
2022-08-02T00:52:15.800Z,1.10
2022-08-02T00:54:44.055Z,0.80
2022-08-02T00:57:13.158Z,1.17
2022-08-02T00:59:42.042Z,0.75
2022-08-02T01:02:10.351Z,1.02
2022-08-02T01:04:38.302Z,0.98
2022-08-02T01:07:12.991Z,1.00
2022-08-02T01:09:41.874Z,1.02
2022-08-02T01:12:10.391Z,1.23
2022-08-02T01:14:40.319Z,1.08
2022-08-02T01:17:10.188Z,1.27
2022-08-02T01:19:41.061Z,1.10
2022-08-02T01:22:59.897Z,1.15
2022-08-02T01:28:13.645Z,1.15
2022-08-02T01:30:42.762Z,1.60
2022-08-02T01:33:13.391Z,1.50
2022-08-02T01:35:50.780Z,1.58
2022-08-02T01:38:29.292Z,1.15
2022-08-02T01:40:58.374Z,1.30
2022-08-02T01:43:29.441Z,1.25
2022-08-02T01:45:58.189Z,1.30
2022-08-02T01:48:26.828Z,0.88
2022-08-02T01:50:54.837Z,0.88
2022-08-02T01:53:25.302Z,0.75
2022-08-02T01:55:57.730Z,1.42
2022-08-02T01:58:30.147Z,1.27
2022-08-02T02:00:58.922Z,0.88
2022-08-02T02:03:27.259Z,1.38
2022-08-02T02:05:57.172Z,1.30
2022-08-02T02:08:30.288Z,1.58
2022-08-02T02:12:06.076Z,2.30
2022-08-02T02:13:48.800Z,1.75
2022-08-02T02:16:17.368Z,1.58
2022-08-02T02:18:46.280Z,1.70
2022-08-02T02:21:14.054Z,1.50
2022-08-02T02:23:43.560Z,1.48
2022-08-02T02:26:13.049Z,1.65
2022-08-02T02:28:41.287Z,1.60
2022-08-02T02:31:11.555Z,1.50
2022-08-02T02:33:42.851Z,1.63
2022-08-02T02:36:12.118Z,1.55
2022-08-02T02:38:40.474Z,1.88
2022-08-02T02:41:08.480Z,1.70
2022-08-02T02:43:37.250Z,1.60
2022-08-02T02:46:06.446Z,2.08
2022-08-02T02:48:35.742Z,1.33
2022-08-02T02:51:05.663Z,1.38
2022-08-02T02:54:32.217Z,1.60
2022-08-02T02:56:25.244Z,1.60
2022-08-02T02:58:54.627Z,1.63
2022-08-02T03:01:56.264Z,1.58
2022-08-02T03:04:18.563Z,1.40
2022-08-02T03:06:46.331Z,1.80
2022-08-02T03:09:14.290Z,1.40
2022-08-02T03:11:42.609Z,1.33
2022-08-02T03:14:11.843Z,1.85
2022-08-02T03:16:47.133Z,1.60
2022-08-02T03:19:15.754Z,1.67
2022-08-02T03:21:45.481Z,1.70
2022-08-02T03:24:13.586Z,2.00
2022-08-02T03:26:41.544Z,1.02
2022-08-02T03:29:10.214Z,1.42
2022-08-02T03:31:41.745Z,1.80
2022-08-02T03:34:09.657Z,1.70
2022-08-02T03:36:37.661Z,1.40
2022-08-02T03:39:08.037Z,1.75
2022-08-02T03:41:37.285Z,1.17
2022-08-02T03:44:06.147Z,1.60
2022-08-02T03:46:34.172Z,1.40
2022-08-02T03:49:02.155Z,1.77
2022-08-02T03:51:30.067Z,1.67
2022-08-02T03:53:57.849Z,1.52
2022-08-02T03:56:26.987Z,0.98
2022-08-02T03:59:07.791Z,1.13
2022-08-02T04:01:35.478Z,1.30
2022-08-02T04:04:03.209Z,1.58
2022-08-02T04:06:30.956Z,1.80
2022-08-02T04:08:59.038Z,1.75
2022-08-02T04:11:34.082Z,1.67
2022-08-02T04:14:03.405Z,1.80
2022-08-02T04:16:38.762Z,1.75
2022-08-02T04:19:09.948Z,1.20
2022-08-02T04:21:51.794Z,1.67
2022-08-02T04:24:24.495Z,1.90
2022-08-02T04:26:55.156Z,1.30
2022-08-02T04:29:26.529Z,1.98
2022-08-02T04:31:54.927Z,2.17
2022-08-02T04:34:22.651Z,1.85
2022-08-02T04:36:51.134Z,2.20
2022-08-02T04:39:20.163Z,2.40
2022-08-02T04:41:47.975Z,2.63
2022-08-02T04:44:17.097Z,2.20
2022-08-02T04:46:45.658Z,2.35
2022-08-02T04:49:13.924Z,2.47
2022-08-02T04:51:43.356Z,2.50
2022-08-02T04:54:11.915Z,2.97
2022-08-02T04:56:40.189Z,2.47
2022-08-02T04:59:08.518Z,2.40
2022-08-02T05:01:37.630Z,2.97
2022-08-02T05:04:05.561Z,2.70
2022-08-02T05:06:33.377Z,3.15
2022-08-02T05:09:01.277Z,3.22
2022-08-02T05:11:36.006Z,2.85
2022-08-02T05:14:05.115Z,3.20
2022-08-02T05:16:32.892Z,3.10
2022-08-02T05:19:02.952Z,3.42
2022-08-02T05:21:31.697Z,3.30
2022-08-02T05:23:59.582Z,2.70
2022-08-02T05:26:27.255Z,3.55
2022-08-02T05:28:55.012Z,3.42
2022-08-02T05:31:22.778Z,3.17
2022-08-02T05:33:50.598Z,2.67
2022-08-02T05:36:21.591Z,3.33
2022-08-02T05:38:50.853Z,3.50
2022-08-02T05:41:19.207Z,3.22
2022-08-02T05:43:47.512Z,2.95
2022-08-02T05:46:15.232Z,2.83
2022-08-02T05:48:44.889Z,3.05
2022-08-02T05:51:14.525Z,3.10
2022-08-02T05:53:59.255Z,3.25
2022-08-02T05:56:33.022Z,4.03
2022-08-02T05:59:04.965Z,3.45
2022-08-02T06:01:36.704Z,3.30
2022-08-02T06:04:07.467Z,3.30
2022-08-02T06:06:36.230Z,3.17
2022-08-02T06:09:09.862Z,2.92
2022-08-02T06:11:41.025Z,2.95
2022-08-02T06:14:09.754Z,2.92
2022-08-02T06:16:42.446Z,3.22
2022-08-02T06:19:12.498Z,3.10
2022-08-02T06:22:32.371Z,2.75
2022-08-02T06:24:30.489Z,2.55
2022-08-02T06:26:58.189Z,2.85
2022-08-02T06:29:26.018Z,2.50
2022-08-02T06:34:21.772Z,2.17
2022-08-02T06:36:53.872Z,2.00
2022-08-02T06:39:27.004Z,2.65
2022-08-02T06:41:59.837Z,2.05
2022-08-02T06:47:15.159Z,2.00
2022-08-02T06:49:52.327Z,2.10
2022-08-02T06:52:27.809Z,2.20
2022-08-02T06:57:25.644Z,2.03
2022-08-02T06:59:53.456Z,2.97
2022-08-02T07:02:21.407Z,2.83
2022-08-02T07:07:16.614Z,2.53
2022-08-02T07:09:56.998Z,3.22
2022-08-02T16:57:42.893Z,0.20
2022-08-02T17:00:13.872Z,0.10
2022-08-02T17:02:43.383Z,0.30
2022-08-02T17:05:14.374Z,0.10
2022-08-02T17:08:07.807Z,0.20
2022-08-02T17:10:34.614Z,0.20
2022-08-02T17:13:11.357Z,0.20
2022-08-02T17:16:17.157Z,0.50
2022-08-02T17:18:28.229Z,0.10
2022-08-02T17:20:56.243Z,0.20
2022-08-02T17:24:04.047Z,0.20
2022-08-02T17:26:13.319Z,0.20
2022-08-02T17:29:06.948Z,0.10
2022-08-02T17:31:37.234Z,0.30
2022-08-02T18:34:19.355Z,0.40
2022-08-02T18:36:51.926Z,0.30
2022-08-02T18:39:21.330Z,0.35
2022-08-02T18:41:50.277Z,0.20
2022-08-02T18:44:18.785Z,0.22
2022-08-02T18:46:49.289Z,0.30
2022-08-02T18:49:17.203Z,0.45
2022-08-02T18:51:45.117Z,0.17
2022-08-02T18:54:13.055Z,0.20
2022-08-02T18:56:47.361Z,0.30
2022-08-02T18:59:16.052Z,0.20
2022-08-02T19:02:11.285Z,0.30
2022-08-02T19:04:47.002Z,0.40
2022-08-02T19:07:22.481Z,0.27
2022-08-02T19:09:50.492Z,0.35
2022-08-02T19:12:28.369Z,0.30
2022-08-02T19:14:58.254Z,0.35
2022-08-02T19:17:55.133Z,0.60
2022-08-02T19:20:19.229Z,0.50
2022-08-02T19:22:50.003Z,0.50
2022-08-02T19:25:21.747Z,0.55
2022-08-02T19:27:56.350Z,0.90
2022-08-02T19:30:25.669Z,0.50
2022-08-02T19:32:59.325Z,0.77
2022-08-02T19:35:34.189Z,0.60
2022-08-02T19:38:10.124Z,0.50
2022-08-02T19:40:38.707Z,0.30
2022-08-02T19:44:26.003Z,0.50
2022-08-02T19:45:57.396Z,0.50
2022-08-02T19:48:28.126Z,0.30
2022-08-02T19:50:59.180Z,0.60
2022-08-02T19:53:48.094Z,0.80
2022-08-02T19:56:21.224Z,0.65
2022-08-02T19:58:54.946Z,0.60
2022-08-02T20:01:36.988Z,0.57
2022-08-02T20:04:12.914Z,0.60
2022-08-02T20:06:45.096Z,0.90
2022-08-02T20:09:13.712Z,1.00
2022-08-02T20:11:47.007Z,1.08
2022-08-02T20:14:26.781Z,0.60
2022-08-02T20:17:11.581Z,0.60
2022-08-02T20:19:41.090Z,0.70
2022-08-02T20:22:15.996Z,0.75
2022-08-02T20:24:44.056Z,0.65
2022-08-02T20:27:23.773Z,0.50
2022-08-02T20:29:52.626Z,0.65
2022-08-02T20:32:23.444Z,0.65
2022-08-02T20:34:53.367Z,0.93
2022-08-02T20:38:00.303Z,0.80
2022-08-02T20:40:17.175Z,0.73
2022-08-02T20:42:45.642Z,0.80
2022-08-02T20:45:15.827Z,1.05
2022-08-02T20:47:43.543Z,0.75
2022-08-02T20:50:36.685Z,0.88
2022-08-02T20:53:07.951Z,0.83
2022-08-02T20:55:39.069Z,0.70
2022-08-02T20:58:11.855Z,0.80
2022-08-02T21:00:40.174Z,0.80
2022-08-02T21:03:10.092Z,0.95
2022-08-02T21:05:43.505Z,0.70
2022-08-02T21:08:24.056Z,0.80
2022-08-02T21:10:55.302Z,0.70
2022-08-02T21:13:24.365Z,0.90
2022-08-02T21:15:55.784Z,0.90
2022-08-02T21:18:34.503Z,1.20
2022-08-02T21:21:17.481Z,1.00
2022-08-02T21:23:54.496Z,0.90
2022-08-02T21:26:28.290Z,1.00
2022-08-02T21:29:00.731Z,0.90
2022-08-02T21:31:32.021Z,0.85
2022-08-02T21:34:03.768Z,1.02
2022-08-02T21:36:51.324Z,0.70
2022-08-02T21:39:19.417Z,0.80
2022-08-02T21:41:48.404Z,1.20
2022-08-02T21:44:17.184Z,0.90
2022-08-02T21:46:46.613Z,0.77
2022-08-02T21:49:17.031Z,1.00
2022-08-02T21:51:49.327Z,0.90
2022-08-02T21:54:20.966Z,1.00
2022-08-02T21:56:50.269Z,0.90
2022-08-02T21:59:26.167Z,1.15
2022-08-02T22:01:57.013Z,1.00
2022-08-02T22:04:25.301Z,0.82
2022-08-02T22:06:53.782Z,1.05
2022-08-02T22:09:44.147Z,0.80
2022-08-02T22:12:18.319Z,0.90
2022-08-02T22:14:53.700Z,1.10
2022-08-02T22:17:51.963Z,1.15
2022-08-02T22:20:12.767Z,1.00
2022-08-02T22:22:41.663Z,0.80
2022-08-02T22:30:52.687Z,0.80
2022-08-02T22:33:38.405Z,0.93
2022-08-02T22:36:11.573Z,1.05
2022-08-02T22:38:39.520Z,1.58
2022-08-02T22:41:14.699Z,1.40
2022-08-02T22:43:44.025Z,1.30
2022-08-02T22:46:15.675Z,1.27
2022-08-02T22:48:47.356Z,1.40
2022-08-02T22:51:15.575Z,1.42
2022-08-02T22:53:43.628Z,1.30
2022-08-02T22:56:14.109Z,1.42
2022-08-02T22:58:57.182Z,0.60
2022-08-02T22:59:04.824Z,0.80
2022-08-02T22:59:12.093Z,0.80
2022-08-02T23:01:31.538Z,2.08
2022-08-02T23:03:59.276Z,1.95
2022-08-02T23:06:26.953Z,2.40
2022-08-02T23:08:54.964Z,1.97
2022-08-02T23:11:24.237Z,1.80
2022-08-02T23:13:52.142Z,2.03
2022-08-02T23:16:38.187Z,2.22
2022-08-02T23:19:23.353Z,1.90
2022-08-02T23:22:02.757Z,2.25
2022-08-02T23:24:33.114Z,1.87
2022-08-02T23:27:02.832Z,1.97
2022-08-02T23:29:30.545Z,2.00
2022-08-02T23:31:59.000Z,1.77
2022-08-02T23:34:27.105Z,2.10
2022-08-02T23:36:54.817Z,2.10
2022-08-02T23:39:22.536Z,2.10
2022-08-02T23:41:55.258Z,2.38
2022-08-02T23:44:25.132Z,2.70
2022-08-02T23:46:53.493Z,2.40
2022-08-02T23:49:22.106Z,2.10
2022-08-02T23:51:50.793Z,2.22
2022-08-02T23:54:18.955Z,2.13
2022-08-02T23:56:47.031Z,1.85
2022-08-02T23:59:16.581Z,1.80
