createdAt,value
2019-04-01T00:01:21.902Z,10.80
2019-04-01T00:03:51.343Z,10.83
2019-04-01T00:06:20.832Z,10.93
2019-04-01T00:08:50.298Z,11.70
2019-04-01T00:11:20.723Z,13.93
2019-04-01T00:13:50.757Z,14.97
2019-04-01T00:16:20.287Z,16.33
2019-04-01T00:19:02.376Z,15.60
2019-04-01T00:21:20.808Z,16.37
2019-04-01T00:23:50.286Z,17.13
2019-04-01T00:26:19.774Z,18.40
2019-04-01T00:28:49.206Z,17.70
2019-04-01T00:31:19.177Z,18.80
2019-04-01T00:33:48.617Z,21.10
2019-04-01T00:36:18.099Z,20.97
2019-04-01T00:38:47.556Z,19.60
2019-04-01T00:41:16.992Z,22.70
2019-04-01T00:43:57.333Z,17.93
2019-04-01T00:46:26.796Z,18.37
2019-04-01T00:48:56.262Z,16.47
2019-04-01T00:51:26.360Z,16.00
2019-04-01T00:53:56.850Z,15.23
2019-04-01T00:56:26.250Z,14.73
2019-04-01T00:58:57.119Z,15.43
2019-04-01T01:01:26.600Z,15.30
2019-04-01T01:03:58.798Z,14.93
2019-04-01T01:06:28.439Z,15.93
2019-04-01T01:08:57.871Z,16.57
2019-04-01T01:11:28.805Z,16.53
2019-04-01T01:13:58.269Z,15.97
2019-04-01T01:16:27.645Z,16.17
2019-04-01T01:18:57.415Z,16.67
2019-04-01T01:21:27.305Z,17.70
2019-04-01T01:23:57.626Z,17.80
2019-04-01T01:26:27.119Z,16.30
2019-04-01T01:28:56.595Z,15.97
2019-04-01T01:31:25.981Z,17.13
2019-04-01T01:33:55.732Z,15.63
2019-04-01T01:36:25.251Z,17.63
2019-04-01T01:38:54.668Z,17.17
2019-04-01T01:41:24.055Z,17.13
2019-04-01T01:43:53.553Z,17.50
2019-04-01T01:46:24.360Z,16.27
2019-04-01T01:48:53.812Z,17.87
2019-04-01T01:51:23.734Z,17.00
2019-04-01T01:53:53.183Z,16.77
2019-04-01T01:56:22.690Z,18.07
2019-04-01T01:58:52.553Z,16.43
2019-04-01T02:01:22.438Z,16.87
2019-04-01T02:03:51.871Z,16.97
2019-04-01T02:06:21.316Z,18.87
2019-04-01T02:08:50.747Z,19.20
2019-04-01T02:11:20.229Z,18.33
2019-04-01T02:13:49.841Z,18.60
2019-04-01T02:16:19.211Z,17.50
2019-04-01T02:18:49.042Z,19.63
2019-04-01T02:21:18.731Z,20.93
2019-04-01T02:23:48.150Z,20.90
2019-04-01T02:26:17.541Z,21.33
2019-04-01T02:28:47.481Z,24.67
2019-04-01T02:31:19.738Z,19.80
2019-04-01T02:33:49.371Z,20.77
2019-04-01T02:36:18.823Z,20.83
2019-04-01T02:38:48.234Z,20.27
2019-04-01T02:41:17.713Z,20.73
2019-04-01T02:43:47.648Z,20.23
2019-04-01T02:46:17.060Z,18.30
2019-04-01T02:48:46.476Z,19.67
2019-04-01T02:51:16.008Z,19.67
2019-04-01T02:53:45.439Z,20.13
2019-04-01T02:56:15.228Z,18.30
2019-04-01T02:58:44.707Z,19.33
2019-04-01T03:01:14.191Z,16.83
2019-04-01T03:03:43.646Z,17.10
2019-04-01T03:06:13.043Z,15.90
2019-04-01T03:08:42.910Z,16.00
2019-04-01T03:11:12.397Z,15.97
2019-04-01T03:13:41.864Z,16.47
2019-04-01T03:16:11.247Z,16.73
2019-04-01T03:18:40.697Z,15.53
2019-04-01T03:21:10.168Z,15.70
2019-04-01T03:23:39.960Z,17.00
2019-04-01T03:26:09.456Z,17.13
2019-04-01T03:28:39.080Z,15.00
2019-04-01T03:31:10.448Z,15.53
2019-04-01T03:33:39.889Z,15.90
2019-04-01T03:36:09.454Z,16.43
2019-04-01T03:38:39.316Z,15.93
2019-04-01T03:41:08.701Z,15.20
2019-04-01T03:43:39.579Z,16.97
2019-04-01T03:46:09.608Z,15.93
2019-04-01T03:48:39.041Z,17.10
2019-04-01T03:51:08.631Z,16.43
2019-04-01T03:53:39.059Z,15.97
2019-04-01T03:56:09.049Z,14.90
2019-04-01T03:58:41.215Z,14.70
2019-04-01T04:01:10.793Z,15.00
2019-04-01T04:03:40.933Z,14.50
2019-04-01T04:06:10.821Z,16.67
2019-04-01T04:08:40.303Z,16.40
2019-04-01T04:11:10.589Z,16.70
2019-04-01T04:13:40.329Z,15.83
2019-04-01T04:16:10.010Z,15.33
2019-04-01T04:18:40.205Z,15.67
2019-04-01T04:21:13.339Z,16.23
2019-04-01T04:23:42.753Z,14.90
2019-04-01T04:26:12.637Z,15.33
2019-04-01T04:28:42.131Z,15.93
2019-04-01T04:31:11.615Z,15.47
2019-04-01T04:33:42.318Z,16.37
2019-04-01T04:36:11.561Z,16.10
2019-04-01T04:38:41.001Z,15.27
2019-04-01T04:41:10.454Z,14.90
2019-04-01T04:43:41.162Z,17.10
2019-04-01T04:46:10.671Z,15.60
2019-04-01T04:48:42.630Z,15.13
2019-04-01T04:51:12.481Z,14.70
2019-04-01T04:53:41.906Z,15.50
2019-04-01T04:56:12.640Z,13.60
2019-04-01T04:58:46.385Z,13.97
2019-04-01T05:01:15.915Z,14.03
2019-04-01T05:03:48.000Z,14.43
2019-04-01T05:06:18.345Z,14.10
2019-04-01T05:08:50.247Z,14.00
2019-04-01T05:11:19.970Z,13.07
2019-04-01T05:13:54.394Z,13.80
2019-04-01T05:16:23.940Z,12.53
2019-04-01T05:18:55.398Z,13.70
2019-04-01T05:21:28.857Z,13.10
2019-04-01T05:23:59.884Z,13.83
2019-04-01T05:26:33.882Z,14.13
2019-04-01T05:29:09.134Z,14.87
2019-04-01T05:31:52.217Z,14.60
2019-04-01T05:34:22.736Z,14.67
2019-04-01T05:36:52.105Z,14.10
2019-04-01T05:39:22.258Z,14.60
2019-04-01T05:41:52.377Z,13.27
2019-04-01T05:44:23.554Z,14.20
2019-04-01T05:46:53.099Z,14.13
2019-04-01T05:49:23.158Z,16.53
2019-04-01T05:51:52.752Z,14.93
2019-04-01T05:54:23.343Z,14.57
2019-04-01T05:56:52.852Z,14.53
2019-04-01T05:59:22.486Z,14.47
2019-04-01T06:01:52.136Z,14.43
2019-04-01T06:04:21.693Z,15.57
2019-04-01T06:06:51.310Z,15.33
2019-04-01T06:09:20.899Z,15.53
2019-04-01T06:11:50.384Z,15.90
2019-04-01T06:14:20.048Z,15.67
2019-04-01T06:16:49.872Z,16.00
2019-04-01T06:19:19.256Z,15.17
2019-04-01T06:21:48.692Z,14.63
2019-04-01T06:24:18.547Z,14.80
2019-04-01T06:26:48.138Z,14.83
2019-04-01T06:29:17.750Z,16.50
2019-04-01T06:31:47.374Z,15.10
2019-04-01T06:34:16.883Z,13.70
2019-04-01T06:36:46.438Z,15.10
2019-04-01T06:39:16.055Z,13.70
2019-04-01T06:41:45.529Z,14.53
2019-04-01T06:44:14.951Z,14.97
2019-04-01T06:46:44.703Z,15.63
2019-04-01T06:49:14.151Z,16.03
2019-04-01T06:51:43.626Z,18.73
2019-04-01T06:54:13.385Z,16.70
2019-04-01T06:56:42.946Z,16.23
2019-04-01T06:59:12.386Z,15.13
2019-04-01T07:01:41.935Z,15.43
2019-04-01T07:04:11.615Z,14.87
2019-04-01T07:06:41.027Z,14.03
2019-04-01T07:09:10.545Z,15.33
2019-04-01T07:11:41.004Z,15.63
2019-04-01T07:14:10.455Z,15.53
2019-04-01T07:16:40.252Z,14.83
2019-04-01T07:19:09.832Z,16.33
2019-04-01T07:21:39.360Z,15.47
2019-04-01T07:24:09.015Z,14.37
2019-04-01T07:26:38.594Z,16.07
2019-04-01T07:29:08.342Z,14.50
2019-04-01T07:31:39.415Z,14.83
2019-04-01T07:34:08.881Z,16.37
2019-04-01T07:36:38.401Z,15.57
2019-04-01T07:39:08.408Z,15.27
2019-04-01T07:41:37.846Z,15.70
2019-04-01T07:44:07.276Z,16.47
2019-04-01T07:46:36.969Z,15.70
2019-04-01T07:49:07.598Z,15.70
2019-04-01T07:51:38.692Z,14.67
2019-04-01T07:54:08.350Z,16.57
2019-04-01T07:56:37.943Z,14.63
2019-04-01T07:59:07.594Z,15.50
2019-04-01T08:01:37.367Z,16.07
2019-04-01T08:04:06.918Z,15.47
2019-04-01T08:06:36.593Z,14.27
2019-04-01T08:09:07.208Z,14.20
2019-04-01T08:11:36.587Z,14.50
2019-04-01T08:14:06.171Z,15.40
2019-04-01T08:16:35.817Z,12.97
2019-04-01T08:19:05.515Z,14.03
2019-04-01T08:21:34.934Z,14.27
2019-04-01T08:24:04.563Z,13.27
2019-04-01T08:26:34.180Z,13.53
2019-04-01T08:29:03.760Z,14.27
2019-04-01T08:31:33.443Z,12.80
2019-04-01T08:34:02.886Z,13.40
2019-04-01T08:36:32.579Z,12.60
2019-04-01T08:39:02.171Z,11.43
2019-04-01T08:41:31.658Z,11.27
2019-04-01T08:44:03.270Z,10.17
2019-04-01T08:46:32.399Z,12.07
2019-04-01T08:49:01.876Z,11.37
2019-04-01T08:51:31.475Z,10.70
2019-04-01T08:54:01.077Z,10.27
2019-04-01T08:56:30.669Z,9.47
2019-04-01T08:59:00.213Z,9.97
2019-04-01T09:01:35.328Z,10.13
2019-04-01T09:04:01.068Z,9.97
2019-04-01T09:06:31.458Z,8.77
2019-04-01T09:09:01.640Z,7.47
2019-04-01T09:11:31.142Z,8.70
2019-04-01T09:14:00.697Z,7.93
2019-04-01T09:16:30.867Z,8.13
2019-04-01T09:19:00.325Z,7.10
2019-04-01T09:21:29.771Z,8.13
2019-04-01T09:23:59.313Z,8.07
2019-04-01T09:26:28.872Z,6.97
2019-04-01T09:28:58.326Z,6.70
2019-04-01T09:31:27.740Z,7.73
2019-04-01T09:33:57.236Z,6.87
2019-04-01T09:36:26.719Z,7.87
2019-04-01T09:38:56.368Z,9.73
2019-04-01T09:41:25.767Z,6.87
2019-04-01T09:43:55.219Z,7.30
2019-04-01T09:46:24.931Z,6.70
2019-04-01T09:48:54.390Z,6.30
2019-04-01T09:51:23.871Z,5.57
2019-04-01T09:53:53.350Z,7.53
2019-04-01T09:56:32.446Z,6.37
2019-04-01T09:59:02.007Z,6.37
2019-04-01T10:01:31.453Z,5.87
2019-04-01T10:04:01.005Z,5.80
2019-04-01T10:06:30.602Z,5.97
2019-04-01T10:09:00.045Z,5.97
2019-04-01T10:11:29.528Z,6.10
2019-04-01T10:13:59.169Z,5.90
2019-04-01T10:16:28.822Z,6.00
2019-04-01T10:18:58.287Z,5.40
2019-04-01T10:21:27.868Z,5.10
2019-04-01T10:23:57.290Z,5.07
2019-04-01T10:26:26.735Z,5.83
2019-04-01T10:28:56.379Z,5.47
2019-04-01T10:31:25.851Z,5.40
2019-04-01T10:33:55.695Z,5.50
2019-04-01T10:36:25.122Z,6.53
2019-04-01T10:38:54.567Z,5.70
2019-04-01T10:41:23.977Z,5.13
2019-04-01T10:43:53.707Z,5.70
2019-04-01T10:46:23.208Z,5.50
2019-04-01T10:48:52.701Z,5.47
2019-04-01T10:51:22.205Z,5.93
2019-04-01T10:53:51.658Z,5.80
2019-04-01T10:56:21.172Z,5.40
2019-04-01T10:58:50.845Z,6.23
2019-04-01T11:01:20.338Z,5.20
2019-04-01T11:03:49.855Z,5.87
2019-04-01T11:06:19.398Z,6.20
2019-04-01T11:08:48.896Z,6.07
2019-04-01T11:11:18.410Z,5.93
2019-04-01T11:13:51.624Z,5.97
2019-04-01T11:16:19.763Z,6.43
2019-04-01T11:18:49.236Z,5.87
2019-04-01T11:21:18.710Z,6.20
2019-04-01T11:23:48.156Z,6.23
2019-04-01T11:26:17.609Z,6.20
2019-04-01T11:28:47.091Z,5.67
2019-04-01T11:31:16.607Z,6.20
2019-04-01T11:33:46.050Z,6.00
2019-04-01T11:36:15.508Z,6.87
2019-04-01T11:38:44.937Z,6.23
2019-04-01T11:41:14.515Z,6.30
2019-04-01T11:43:44.246Z,6.27
2019-04-01T11:46:13.672Z,6.23
2019-04-01T11:48:43.321Z,5.70
2019-04-01T11:51:12.983Z,6.73
2019-04-01T11:53:43.836Z,7.10
2019-04-01T11:56:13.236Z,6.87
2019-04-01T11:58:42.834Z,6.87
2019-04-01T12:01:12.259Z,6.70
2019-04-01T12:03:41.757Z,5.87
2019-04-01T12:06:11.696Z,6.67
2019-04-01T12:08:41.237Z,7.00
2019-04-01T12:11:10.643Z,7.33
2019-04-01T12:13:40.210Z,6.03
2019-04-01T12:16:09.691Z,7.10
2019-04-01T12:18:39.137Z,7.50
2019-04-01T12:21:08.610Z,6.90
2019-04-01T12:23:38.009Z,7.03
2019-04-01T12:26:14.920Z,7.20
2019-04-01T12:28:38.721Z,6.70
2019-04-01T12:31:08.131Z,6.73
2019-04-01T12:33:37.578Z,6.50
2019-04-01T12:36:11.442Z,6.03
2019-04-01T12:38:39.038Z,7.10
2019-04-01T12:41:08.462Z,5.97
2019-04-01T12:43:37.981Z,6.43
2019-04-01T12:46:07.428Z,6.37
2019-04-01T12:48:36.888Z,7.33
2019-04-01T12:51:06.682Z,6.80
2019-04-01T12:53:36.114Z,6.80
2019-04-01T12:56:05.697Z,7.73
2019-04-01T12:58:35.162Z,6.27
2019-04-01T13:01:04.779Z,6.63
2019-04-01T13:03:34.183Z,6.50
2019-04-01T13:06:03.603Z,6.33
2019-04-01T13:08:33.124Z,6.70
2019-04-01T13:11:02.589Z,6.73
2019-04-01T13:13:32.057Z,6.33
2019-04-01T13:16:01.437Z,6.97
2019-04-01T13:18:30.882Z,6.73
2019-04-01T13:21:00.545Z,7.17
2019-04-01T13:23:29.929Z,6.10
2019-04-01T13:25:59.305Z,6.10
2019-04-01T13:28:28.786Z,6.07
2019-04-01T13:30:58.297Z,6.43
2019-04-01T13:33:27.719Z,6.83
2019-04-01T13:35:57.129Z,6.57
2019-04-01T13:38:26.705Z,5.87
2019-04-01T13:40:56.192Z,6.20
2019-04-01T13:43:25.751Z,6.23
2019-04-01T13:45:55.230Z,5.23
2019-04-01T13:48:24.673Z,6.00
2019-04-01T13:50:54.196Z,5.93
2019-04-01T13:53:23.725Z,5.63
2019-04-01T13:55:53.116Z,5.60
2019-04-01T13:58:23.040Z,5.97
2019-04-01T14:00:52.575Z,5.77
2019-04-01T14:03:22.053Z,6.13
2019-04-01T14:05:56.087Z,6.00
2019-04-01T14:08:25.561Z,5.50
2019-04-01T14:10:54.941Z,6.10
2019-04-01T14:13:24.607Z,5.93
2019-04-01T14:15:54.094Z,5.73
2019-04-01T14:18:23.540Z,5.43
2019-04-01T14:20:52.992Z,5.27
2019-04-01T14:23:23.467Z,5.33
2019-04-01T14:25:53.151Z,5.63
2019-04-01T14:28:22.764Z,5.80
2019-04-01T14:30:52.188Z,5.90
2019-04-01T14:33:21.631Z,5.47
2019-04-01T14:35:51.168Z,5.73
2019-04-01T14:38:20.586Z,5.90
2019-04-01T14:40:50.004Z,6.27
2019-04-01T14:43:19.605Z,5.97
2019-04-01T14:45:48.998Z,6.60
2019-04-01T14:48:18.422Z,6.03
2019-04-01T14:50:47.923Z,5.20
2019-04-01T14:53:17.361Z,6.80
2019-04-01T14:55:46.738Z,6.10
2019-04-01T14:58:16.211Z,6.23
2019-04-01T15:00:45.739Z,4.63
2019-04-01T15:03:15.142Z,5.83
2019-04-01T15:05:44.559Z,5.87
2019-04-01T15:08:14.396Z,5.67
2019-04-01T15:10:45.021Z,5.10
2019-04-01T15:13:14.457Z,5.17
2019-04-01T15:15:43.864Z,5.37
2019-04-01T15:18:13.403Z,6.03
2019-04-01T15:20:42.838Z,5.87
2019-04-01T15:23:12.267Z,5.40
2019-04-01T15:25:41.727Z,4.73
2019-04-01T15:28:11.190Z,6.03
2019-04-01T15:30:40.574Z,4.70
2019-04-01T15:33:10.000Z,4.63
2019-04-01T15:35:39.498Z,4.83
2019-04-01T15:38:09.088Z,4.77
2019-04-01T15:40:38.518Z,4.83
2019-04-01T15:43:09.116Z,5.43
2019-04-01T15:45:42.673Z,5.20
2019-04-01T15:48:13.096Z,4.87
2019-04-01T15:50:45.521Z,5.30
2019-04-01T15:53:16.847Z,5.60
2019-04-01T15:55:46.443Z,4.83
2019-04-01T15:58:16.459Z,5.43
2019-04-01T16:00:50.949Z,5.73
2019-04-01T16:03:22.046Z,5.53
2019-04-01T16:05:51.830Z,5.40
2019-04-01T16:08:21.610Z,6.50
2019-04-01T16:10:51.331Z,6.10
2019-04-01T16:13:20.733Z,6.07
2019-04-01T16:15:50.455Z,6.40
2019-04-01T16:18:19.978Z,6.23
2019-04-01T16:20:49.534Z,6.70
2019-04-01T16:23:19.425Z,6.57
2019-04-01T16:25:48.972Z,7.27
2019-04-01T16:28:18.469Z,7.33
2019-04-01T16:30:50.518Z,6.60
2019-04-01T16:33:19.939Z,6.83
2019-04-01T16:35:49.414Z,7.77
2019-04-01T16:38:18.949Z,7.10
2019-04-01T16:40:52.339Z,7.40
2019-04-01T16:43:20.732Z,7.53
2019-04-01T16:45:50.430Z,7.73
2019-04-01T16:48:19.852Z,6.97
2019-04-01T16:50:49.291Z,8.03
2019-04-01T16:53:19.386Z,7.20
2019-04-01T16:55:49.028Z,7.73
2019-04-01T16:58:18.408Z,8.37
2019-04-01T17:00:50.719Z,7.57
2019-04-01T17:03:20.611Z,8.80
2019-04-01T17:05:50.291Z,9.07
2019-04-01T17:08:19.721Z,9.33
2019-04-01T17:10:49.967Z,10.33
2019-04-01T17:13:19.454Z,9.33
2019-04-01T17:15:49.291Z,10.63
2019-04-01T17:18:18.683Z,9.40
2019-04-01T17:20:48.618Z,9.30
2019-04-01T17:23:18.066Z,8.80
2019-04-01T17:25:47.527Z,8.97
2019-04-01T17:28:22.303Z,10.20
2019-04-01T17:30:54.202Z,9.57
2019-04-01T17:33:24.500Z,10.43
2019-04-01T17:35:58.434Z,10.17
2019-04-01T17:38:31.207Z,10.47
2019-04-01T17:41:15.532Z,10.07
2019-04-01T17:43:48.041Z,9.40
2019-04-01T17:46:17.740Z,9.87
2019-04-01T17:48:50.024Z,9.87
2019-04-01T17:51:19.585Z,10.70
2019-04-01T17:53:50.132Z,9.67
2019-04-01T17:56:20.611Z,10.07
2019-04-01T17:58:50.512Z,9.83
2019-04-01T18:01:20.579Z,11.73
2019-04-01T18:03:51.043Z,9.93
2019-04-01T18:06:23.456Z,9.00
2019-04-01T18:08:52.870Z,9.27
2019-04-01T18:11:22.695Z,10.10
2019-04-01T18:13:53.335Z,9.33
2019-04-01T18:16:22.887Z,9.40
2019-04-01T18:18:52.764Z,9.93
2019-04-01T18:21:22.184Z,9.23
2019-04-01T18:23:51.842Z,8.77
2019-04-01T18:26:21.730Z,9.87
2019-04-01T18:28:51.159Z,9.37
2019-04-01T18:31:20.597Z,9.10
2019-04-01T18:33:56.462Z,10.23
2019-04-01T18:36:22.986Z,10.33
2019-04-01T18:38:52.485Z,10.37
2019-04-01T18:41:22.090Z,9.67
2019-04-01T18:43:52.062Z,9.37
2019-04-01T18:46:23.333Z,9.37
2019-04-01T18:48:52.805Z,8.60
2019-04-01T18:51:22.231Z,9.40
2019-04-01T18:53:51.750Z,8.43
2019-04-01T18:56:21.362Z,8.93
2019-04-01T18:58:50.824Z,10.07
2019-04-01T19:01:20.285Z,9.97
2019-04-01T19:03:50.412Z,9.73
2019-04-01T19:06:19.941Z,10.60
2019-04-01T19:08:49.381Z,9.80
2019-04-01T19:11:19.014Z,8.67
2019-04-01T19:13:48.561Z,9.30
2019-04-01T19:16:18.122Z,9.70
2019-04-01T19:18:48.268Z,9.90
2019-04-01T19:21:18.163Z,9.97
2019-04-01T19:23:47.605Z,9.67
2019-04-01T19:26:17.108Z,8.40
2019-04-01T19:28:47.231Z,10.57
2019-04-01T19:31:17.344Z,9.50
2019-04-01T19:33:46.802Z,9.97
2019-04-01T19:36:16.255Z,10.73
2019-04-01T19:38:45.771Z,9.60
2019-04-01T19:41:15.330Z,8.60
2019-04-01T19:43:45.261Z,8.90
2019-04-01T19:46:15.250Z,9.80
2019-04-01T19:48:44.945Z,8.93
2019-04-01T19:51:14.472Z,9.73
2019-04-01T19:53:48.316Z,10.77
2019-04-01T19:56:17.786Z,9.73
2019-04-01T19:58:47.335Z,9.90
2019-04-01T20:01:16.740Z,9.57
2019-04-01T20:03:46.350Z,9.37
2019-04-01T20:06:16.219Z,10.00
2019-04-01T20:08:48.180Z,10.43
2019-04-01T20:11:17.107Z,9.80
2019-04-01T20:13:46.660Z,9.93
2019-04-01T20:16:16.403Z,9.97
2019-04-01T20:18:45.814Z,10.07
2019-04-01T20:21:15.268Z,10.33
2019-04-01T20:23:44.812Z,11.00
2019-04-01T20:26:14.322Z,11.30
2019-04-01T20:28:44.209Z,11.10
2019-04-01T20:31:13.712Z,10.97
2019-04-01T20:33:43.235Z,10.60
2019-04-01T20:36:12.770Z,10.03
2019-04-01T20:38:42.258Z,10.40
2019-04-01T20:41:11.798Z,10.20
2019-04-01T20:43:49.863Z,10.63
2019-04-01T20:46:19.700Z,11.67
2019-04-01T20:48:49.219Z,11.13
2019-04-01T20:51:18.987Z,11.03
2019-04-01T20:53:51.168Z,10.93
2019-04-01T20:56:20.255Z,10.67
2019-04-01T20:58:49.842Z,10.33
2019-04-01T21:01:19.392Z,10.27
2019-04-01T21:03:48.833Z,11.00
2019-04-01T21:06:18.867Z,11.77
2019-04-01T21:08:48.521Z,12.03
2019-04-01T21:11:18.090Z,11.63
2019-04-01T21:13:47.574Z,11.60
2019-04-01T21:16:17.012Z,11.37
2019-04-01T21:18:48.079Z,10.50
2019-04-01T21:21:17.744Z,11.80
2019-04-01T21:23:47.290Z,11.37
2019-04-01T21:26:16.844Z,11.60
2019-04-01T21:28:46.309Z,14.23
2019-04-01T21:31:16.347Z,14.57
2019-04-01T21:33:46.865Z,12.73
2019-04-01T21:36:16.419Z,12.03
2019-04-01T21:38:45.852Z,12.30
2019-04-01T21:41:15.309Z,14.20
2019-04-01T21:43:45.363Z,16.70
2019-04-01T21:46:14.900Z,15.47
2019-04-01T21:48:44.300Z,14.87
2019-04-01T21:51:13.835Z,13.97
2019-04-01T21:53:43.359Z,14.57
2019-04-01T21:56:12.908Z,14.20
2019-04-01T21:58:42.375Z,14.40
2019-04-01T22:01:14.358Z,14.47
2019-04-01T22:03:43.453Z,13.20
2019-04-01T22:06:12.946Z,13.97
2019-04-01T22:08:42.504Z,13.67
2019-04-01T22:11:12.138Z,14.50
2019-04-01T22:13:43.456Z,14.10
2019-04-01T22:16:14.113Z,13.27
2019-04-01T22:18:44.762Z,13.57
2019-04-01T22:21:15.551Z,12.50
2019-04-01T22:23:45.061Z,14.27
2019-04-01T22:26:14.487Z,15.90
2019-04-01T22:28:44.078Z,15.17
2019-04-01T22:31:15.190Z,14.57
2019-04-01T22:33:44.746Z,15.90
2019-04-01T22:36:14.257Z,13.97
2019-04-01T22:38:43.779Z,13.77
2019-04-01T22:41:13.220Z,13.60
2019-04-01T22:43:42.995Z,13.67
2019-04-01T22:46:18.203Z,11.93
2019-04-01T22:48:49.254Z,12.30
2019-04-01T22:51:18.716Z,10.50
2019-04-01T22:53:48.268Z,11.40
2019-04-01T22:56:19.397Z,10.00
2019-04-01T22:58:48.847Z,10.50
2019-04-01T23:01:18.275Z,10.37
2019-04-01T23:03:47.863Z,9.83
2019-04-01T23:06:17.369Z,11.20
2019-04-01T23:08:46.821Z,10.07
2019-04-01T23:11:16.435Z,10.13
2019-04-01T23:13:45.983Z,9.73
2019-04-01T23:16:15.500Z,11.53
2019-04-01T23:18:44.973Z,10.10
2019-04-01T23:21:14.497Z,9.73
2019-04-01T23:23:43.917Z,8.87
2019-04-01T23:26:13.437Z,9.80
2019-04-01T23:28:42.985Z,10.03
2019-04-01T23:31:12.527Z,10.93
2019-04-01T23:33:42.185Z,10.80
2019-04-01T23:36:12.332Z,11.57
2019-04-01T23:38:42.229Z,10.33
2019-04-01T23:41:12.018Z,9.97
2019-04-01T23:43:41.457Z,9.93
2019-04-01T23:46:10.887Z,10.90
2019-04-01T23:48:42.080Z,10.63
2019-04-01T23:51:11.768Z,11.53
2019-04-01T23:53:41.216Z,11.97
2019-04-01T23:56:10.690Z,12.77
2019-04-01T23:58:40.208Z,12.37
