createdAt,value
2022-09-07T00:02:20.556Z,1.20
2022-09-07T00:04:47.125Z,1.13
2022-09-07T00:07:13.788Z,1.50
2022-09-07T00:09:41.731Z,1.37
2022-09-07T00:12:08.332Z,2.37
2022-09-07T00:14:34.920Z,2.17
2022-09-07T00:17:01.527Z,1.37
2022-09-07T00:19:28.090Z,2.17
2022-09-07T00:21:54.665Z,1.50
2022-09-07T00:24:21.220Z,1.60
2022-09-07T00:26:49.212Z,1.83
2022-09-07T00:29:15.805Z,1.70
2022-09-07T00:31:42.479Z,1.60
2022-09-07T00:34:09.071Z,1.50
2022-09-07T00:36:35.632Z,1.73
2022-09-07T00:39:02.299Z,1.40
2022-09-07T00:41:29.110Z,2.63
2022-09-07T00:43:58.542Z,2.40
2022-09-07T00:46:26.955Z,3.33
2022-09-07T00:48:59.760Z,3.80
2022-09-07T00:51:31.304Z,2.53
2022-09-07T00:54:02.744Z,1.40
2022-09-07T00:56:33.617Z,1.60
2022-09-07T00:59:01.838Z,1.40
2022-09-07T01:01:28.560Z,1.20
2022-09-07T01:03:58.695Z,1.37
2022-09-07T01:06:28.907Z,2.93
2022-09-07T01:08:59.422Z,1.50
2022-09-07T01:11:26.062Z,1.67
2022-09-07T01:13:53.806Z,1.43
2022-09-07T01:16:43.902Z,1.53
2022-09-07T01:19:30.651Z,1.60
2022-09-07T01:22:09.349Z,2.13
2022-09-07T01:24:46.299Z,1.50
2022-09-07T01:27:59.447Z,1.83
2022-09-07T01:30:27.090Z,2.17
2022-09-07T01:33:15.283Z,1.33
2022-09-07T01:35:47.818Z,1.30
2022-09-07T01:38:22.453Z,1.40
2022-09-07T01:40:54.467Z,2.07
2022-09-07T01:43:31.911Z,2.17
2022-09-07T01:46:01.396Z,1.70
2022-09-07T01:48:28.116Z,1.87
2022-09-07T01:51:00.684Z,1.60
2022-09-07T01:53:32.838Z,2.30
2022-09-07T01:56:04.118Z,2.53
2022-09-07T01:58:34.957Z,1.93
2022-09-07T02:01:06.855Z,1.90
2022-09-07T02:03:37.708Z,1.93
2022-09-07T02:06:10.045Z,1.47
2022-09-07T02:08:41.110Z,1.40
2022-09-07T02:11:13.329Z,1.87
2022-09-07T02:13:46.136Z,1.67
2022-09-07T02:16:18.936Z,1.50
2022-09-07T02:18:49.555Z,1.93
2022-09-07T02:21:18.438Z,2.63
2022-09-07T02:23:48.851Z,1.70
2022-09-07T02:26:18.143Z,2.03
2022-09-07T02:28:46.879Z,1.70
2022-09-07T02:31:13.752Z,2.70
2022-09-07T02:33:41.354Z,2.10
2022-09-07T02:36:08.898Z,3.07
2022-09-07T02:38:35.781Z,2.27
2022-09-07T02:41:03.879Z,2.50
2022-09-07T02:43:31.556Z,3.20
2022-09-07T02:46:13.806Z,3.57
2022-09-07T02:48:49.723Z,2.20
2022-09-07T02:51:22.898Z,3.07
2022-09-07T02:54:09.244Z,1.83
2022-09-07T02:56:49.235Z,2.30
2022-09-07T02:59:29.237Z,2.50
2022-09-07T03:02:04.831Z,2.53
2022-09-07T03:04:39.372Z,2.53
2022-09-07T03:07:12.397Z,2.67
2022-09-07T03:09:42.056Z,2.30
2022-09-07T03:12:09.523Z,1.80
2022-09-07T03:14:39.819Z,1.80
2022-09-07T03:17:08.270Z,1.60
2022-09-07T03:19:34.896Z,2.20
2022-09-07T03:22:01.489Z,2.23
2022-09-07T03:24:28.055Z,1.70
2022-09-07T03:26:54.643Z,2.10
2022-09-07T03:29:21.230Z,2.30
2022-09-07T03:31:47.813Z,1.73
2022-09-07T03:34:16.411Z,1.67
2022-09-07T03:36:43.425Z,1.67
2022-09-07T03:39:11.888Z,1.60
2022-09-07T03:41:38.471Z,1.60
2022-09-07T03:44:06.071Z,2.17
2022-09-07T03:46:33.219Z,1.50
2022-09-07T03:48:59.860Z,1.90
2022-09-07T03:51:27.845Z,2.03
2022-09-07T03:53:54.571Z,2.87
2022-09-07T03:56:22.689Z,4.03
2022-09-07T03:58:49.845Z,2.70
2022-09-07T04:01:18.627Z,3.23
2022-09-07T04:03:46.216Z,2.10
2022-09-07T04:06:13.166Z,2.87
2022-09-07T04:08:42.207Z,2.47
2022-09-07T04:11:11.967Z,2.40
2022-09-07T04:13:38.555Z,2.40
2022-09-07T04:16:12.770Z,2.93
2022-09-07T04:18:39.546Z,3.63
2022-09-07T04:21:06.288Z,2.43
2022-09-07T04:23:33.004Z,1.57
2022-09-07T04:26:00.948Z,2.60
2022-09-07T04:28:27.635Z,2.50
2022-09-07T04:30:54.309Z,1.87
2022-09-07T04:33:20.884Z,1.60
2022-09-07T04:35:47.486Z,5.00
2022-09-07T04:38:15.697Z,1.83
2022-09-07T04:40:42.421Z,3.73
2022-09-07T04:43:10.533Z,2.57
2022-09-07T04:45:37.230Z,1.80
2022-09-07T04:48:04.129Z,2.20
2022-09-07T04:50:30.828Z,2.50
2022-09-07T04:52:57.484Z,2.40
2022-09-07T04:55:24.203Z,2.20
2022-09-07T04:57:50.766Z,3.50
2022-09-07T05:00:19.035Z,2.27
2022-09-07T05:02:45.634Z,2.47
2022-09-07T05:05:12.294Z,2.73
2022-09-07T05:07:38.866Z,3.20
2022-09-07T05:10:05.834Z,2.27
2022-09-07T05:12:32.411Z,3.17
2022-09-07T05:14:58.969Z,3.03
2022-09-07T05:17:26.924Z,3.30
2022-09-07T05:19:53.494Z,2.87
2022-09-07T05:22:20.036Z,3.57
2022-09-07T05:24:47.536Z,2.60
2022-09-07T05:27:14.120Z,4.57
2022-09-07T05:32:28.622Z,2.47
2022-09-07T05:34:55.177Z,2.53
2022-09-07T05:37:21.772Z,2.00
2022-09-07T05:39:48.408Z,3.07
2022-09-07T05:42:15.020Z,3.13
2022-09-07T05:47:09.220Z,2.43
2022-09-07T05:49:37.171Z,3.70
2022-09-07T05:52:03.835Z,3.33
2022-09-07T05:54:30.398Z,3.17
2022-09-07T05:56:56.937Z,2.60
2022-09-07T05:59:23.509Z,3.47
2022-09-07T06:01:50.183Z,3.03
2022-09-07T06:04:16.878Z,2.77
2022-09-07T06:06:54.625Z,3.00
2022-09-07T06:09:31.507Z,2.23
2022-09-07T06:11:58.112Z,2.90
2022-09-07T06:14:24.772Z,3.57
2022-09-07T06:16:51.358Z,2.77
2022-09-07T06:19:18.022Z,2.77
2022-09-07T06:21:45.927Z,3.40
2022-09-07T06:24:12.508Z,2.50
2022-09-07T06:26:39.077Z,3.63
2022-09-07T06:29:05.709Z,2.57
2022-09-07T06:31:32.463Z,2.40
2022-09-07T06:33:59.257Z,2.50
2022-09-07T06:36:27.173Z,4.50
2022-09-07T06:38:56.205Z,2.27
2022-09-07T06:44:10.592Z,3.70
2022-09-07T06:49:24.911Z,2.97
2022-09-07T06:51:51.502Z,3.10
2022-09-07T06:57:06.326Z,3.03
2022-09-07T06:59:33.436Z,3.87
2022-09-07T07:02:00.079Z,3.70
2022-09-07T07:04:26.660Z,2.83
2022-09-07T07:06:53.248Z,3.10
2022-09-07T07:09:21.202Z,3.03
2022-09-07T07:11:47.839Z,2.67
2022-09-07T07:14:14.470Z,3.13
2022-09-07T07:16:41.110Z,3.13
2022-09-07T07:19:07.717Z,2.93
2022-09-07T07:21:49.168Z,3.47
2022-09-07T07:24:22.711Z,2.93
2022-09-07T07:26:49.281Z,2.57
2022-09-07T07:29:18.643Z,2.50
2022-09-07T07:31:45.734Z,2.93
2022-09-07T07:34:13.705Z,3.90
2022-09-07T07:36:40.276Z,2.27
2022-09-07T07:39:07.005Z,1.97
2022-09-07T07:44:21.493Z,2.23
2022-09-07T07:46:48.813Z,3.53
2022-09-07T07:49:15.430Z,2.43
2022-09-07T07:54:28.513Z,1.80
2022-09-07T07:56:56.384Z,2.00
2022-09-07T07:59:22.912Z,2.60
2022-09-07T08:01:49.555Z,2.03
2022-09-07T08:04:16.295Z,2.53
2022-09-07T08:06:42.898Z,2.03
2022-09-07T08:09:09.571Z,3.37
2022-09-07T08:11:36.182Z,3.47
2022-09-07T08:14:04.084Z,3.33
2022-09-07T08:16:30.684Z,2.70
2022-09-07T08:18:57.644Z,2.43
2022-09-07T08:21:24.105Z,2.27
2022-09-07T08:23:50.875Z,2.43
2022-09-07T08:26:17.335Z,2.03
2022-09-07T08:28:43.993Z,2.37
2022-09-07T08:31:14.620Z,1.93
2022-09-07T08:33:41.480Z,1.67
2022-09-07T08:36:11.388Z,2.73
2022-09-07T08:38:38.583Z,4.53
2022-09-07T08:41:44.530Z,1.70
2022-09-07T08:44:20.720Z,2.30
2022-09-07T08:46:53.575Z,1.83
2022-09-07T08:49:29.924Z,1.80
2022-09-07T08:51:59.906Z,1.50
2022-09-07T08:54:27.080Z,1.83
2022-09-07T08:59:48.444Z,2.63
2022-09-07T09:02:38.504Z,2.30
2022-09-07T09:05:20.555Z,1.97
2022-09-07T09:07:56.996Z,1.80
2022-09-07T09:10:35.520Z,1.70
2022-09-07T09:13:06.818Z,2.23
2022-09-07T09:15:51.698Z,3.20
2022-09-07T09:18:32.459Z,2.30
2022-09-07T09:21:00.403Z,1.90
2022-09-07T09:23:28.478Z,1.47
2022-09-07T09:25:56.226Z,1.97
2022-09-07T09:28:24.657Z,2.07
2022-09-07T09:30:53.048Z,2.10
2022-09-07T09:33:22.517Z,1.90
2022-09-07T09:35:50.191Z,2.47
2022-09-07T09:38:38.525Z,2.67
2022-09-07T09:41:06.777Z,2.23
2022-09-07T09:43:38.725Z,2.23
2022-09-07T09:46:17.526Z,2.83
2022-09-07T09:48:52.946Z,2.67
2022-09-07T09:54:15.874Z,2.97
2022-09-07T09:56:45.301Z,1.93
2022-09-07T10:05:27.279Z,2.50
2022-09-07T10:07:54.131Z,1.97
2022-09-07T10:10:21.103Z,1.67
2022-09-07T10:12:47.689Z,1.37
2022-09-07T10:15:26.417Z,2.37
2022-09-07T10:17:53.323Z,3.40
2022-09-07T10:20:36.260Z,1.87
2022-09-07T10:23:04.212Z,3.80
2022-09-07T10:25:32.390Z,2.23
2022-09-07T10:28:05.627Z,1.77
2022-09-07T10:30:37.899Z,2.63
2022-09-07T10:33:10.010Z,2.83
2022-09-07T10:35:47.969Z,1.77
2022-09-07T10:38:17.539Z,1.83
2022-09-07T10:40:48.546Z,3.17
2022-09-07T10:43:22.723Z,2.80
2022-09-07T10:46:56.116Z,1.73
2022-09-07T10:49:12.369Z,2.13
2022-09-07T10:51:46.470Z,1.70
2022-09-07T10:54:34.559Z,3.17
2022-09-07T10:57:12.148Z,1.87
2022-09-07T11:06:00.350Z,1.50
2022-09-07T11:09:15.697Z,1.60
2022-09-07T11:14:16.410Z,3.37
2022-09-07T11:16:50.845Z,2.60
2022-09-07T11:19:38.159Z,1.30
2022-09-07T11:22:15.154Z,1.60
2022-09-07T11:25:28.735Z,2.53
2022-09-07T11:27:39.593Z,1.40
2022-09-07T11:30:16.667Z,1.30
2022-09-07T11:32:51.451Z,1.60
2022-09-07T11:35:23.632Z,1.80
2022-09-07T11:37:53.200Z,1.63
2022-09-07T11:40:27.104Z,2.47
2022-09-07T11:42:58.201Z,3.13
2022-09-07T11:45:33.937Z,1.80
2022-09-07T11:48:05.821Z,2.10
2022-09-07T11:50:36.494Z,1.77
2022-09-07T11:53:06.575Z,1.20
2022-09-07T11:55:38.043Z,2.07
2022-09-07T11:58:33.758Z,1.43
2022-09-07T12:01:11.632Z,1.33
2022-09-07T12:03:59.167Z,1.83
2022-09-07T12:06:56.680Z,1.37
2022-09-07T12:09:38.462Z,2.13
2022-09-07T12:12:21.970Z,1.83
2022-09-07T12:15:02.442Z,1.20
2022-09-07T12:17:47.769Z,2.53
2022-09-07T12:20:16.304Z,1.80
2022-09-07T12:23:03.662Z,1.53
2022-09-07T12:25:31.670Z,2.40
2022-09-07T12:27:59.521Z,2.17
2022-09-07T12:30:57.233Z,1.67
2022-09-07T12:33:32.724Z,1.67
2022-09-07T12:35:59.988Z,1.53
2022-09-07T12:39:02.718Z,1.77
2022-09-07T12:41:47.889Z,1.20
2022-09-07T12:44:29.275Z,1.43
2022-09-07T12:46:58.921Z,1.25
2022-09-07T12:50:03.315Z,2.25
2022-09-07T12:53:10.082Z,1.98
2022-09-07T12:56:20.725Z,1.00
2022-09-07T12:59:00.039Z,1.52
2022-09-07T13:01:41.655Z,1.58
2022-09-07T13:04:31.239Z,2.30
2022-09-07T13:07:23.726Z,1.60
2022-09-07T13:09:57.793Z,1.80
2022-09-07T13:15:37.539Z,1.20
2022-09-07T13:18:06.345Z,2.08
2022-09-07T13:20:37.591Z,3.83
2022-09-07T13:23:22.388Z,1.30
2022-09-07T13:25:51.997Z,0.82
2022-09-07T13:28:52.171Z,0.65
2022-09-07T13:31:46.082Z,0.75
2022-09-07T13:34:44.256Z,1.50
2022-09-07T13:37:18.422Z,1.20
2022-09-07T13:39:47.727Z,1.05
2022-09-07T13:42:17.272Z,2.15
2022-09-07T13:44:52.941Z,1.90
2022-09-07T13:47:27.890Z,1.17
2022-09-07T13:50:09.237Z,1.33
2022-09-07T13:52:51.217Z,1.97
2022-09-07T13:55:31.562Z,1.63
2022-09-07T13:58:11.126Z,1.50
2022-09-07T14:00:50.071Z,1.07
2022-09-07T14:03:17.477Z,1.70
2022-09-07T14:05:45.405Z,0.90
2022-09-07T14:08:24.774Z,2.07
2022-09-07T14:10:51.275Z,1.53
2022-09-07T14:13:17.779Z,1.90
2022-09-07T14:15:46.497Z,1.50
2022-09-07T14:18:14.957Z,0.70
2022-09-07T14:20:45.695Z,1.17
2022-09-07T14:23:21.134Z,0.70
2022-09-07T14:28:37.720Z,2.00
2022-09-07T14:31:05.266Z,1.30
2022-09-07T14:33:32.248Z,0.97
2022-09-07T14:36:09.326Z,2.47
2022-09-07T14:41:33.990Z,1.10
2022-09-07T14:44:01.206Z,0.90
2022-09-07T14:46:30.078Z,1.33
2022-09-07T14:48:58.273Z,0.80
2022-09-07T14:51:35.095Z,0.80
2022-09-07T14:54:05.303Z,0.87
2022-09-07T14:56:33.837Z,2.23
2022-09-07T14:59:00.365Z,1.30
2022-09-07T15:01:42.519Z,0.83
2022-09-07T15:04:18.241Z,1.43
2022-09-07T15:07:01.834Z,1.53
2022-09-07T15:09:34.548Z,1.50
2022-09-07T15:12:19.188Z,1.13
2022-09-07T15:14:47.891Z,1.50
2022-09-07T15:20:31.082Z,1.10
2022-09-07T15:22:59.404Z,1.40
2022-09-07T15:25:26.015Z,1.10
2022-09-07T15:27:54.091Z,1.30
2022-09-07T15:30:20.695Z,2.13
2022-09-07T15:32:47.246Z,2.20
2022-09-07T15:35:13.914Z,2.37
2022-09-07T15:40:31.406Z,0.70
2022-09-07T15:43:03.001Z,1.40
2022-09-07T15:45:33.313Z,0.93
2022-09-07T15:47:59.869Z,0.70
2022-09-07T15:50:26.485Z,0.90
2022-09-07T15:52:52.950Z,0.80
2022-09-07T15:55:19.699Z,0.70
2022-09-07T15:57:48.818Z,2.23
2022-09-07T16:00:17.318Z,0.70
2022-09-07T16:05:31.348Z,1.57
2022-09-07T16:10:44.667Z,1.47
2022-09-07T16:13:16.774Z,0.70
2022-09-07T16:15:45.779Z,1.57
2022-09-07T16:18:16.451Z,1.30
2022-09-07T16:20:43.798Z,0.60
2022-09-07T16:23:15.649Z,0.90
2022-09-07T16:25:54.909Z,1.60
2022-09-07T16:28:22.979Z,0.60
2022-09-07T16:30:49.464Z,0.70
2022-09-07T16:33:15.999Z,0.80
2022-09-07T16:35:42.525Z,0.80
2022-09-07T16:40:55.662Z,1.23
2022-09-07T16:43:23.566Z,0.80
2022-09-07T16:46:04.678Z,1.10
2022-09-07T16:48:32.279Z,0.93
2022-09-07T16:51:01.946Z,0.93
2022-09-07T16:53:30.419Z,1.20
2022-09-07T16:56:00.558Z,0.60
2022-09-07T16:58:38.049Z,0.90
2022-09-07T17:01:05.154Z,1.83
2022-09-07T17:03:31.857Z,0.67
2022-09-07T17:05:59.674Z,0.93
2022-09-07T17:08:26.396Z,0.60
2022-09-07T17:10:58.866Z,1.17
2022-09-07T17:13:25.355Z,1.90
2022-09-07T17:15:53.166Z,0.90
2022-09-07T17:19:28.985Z,0.90
2022-09-07T17:21:06.291Z,1.30
2022-09-07T17:23:38.323Z,0.60
2022-09-07T17:26:12.954Z,1.43
2022-09-07T17:28:41.072Z,1.10
2022-09-07T17:31:10.722Z,0.93
2022-09-07T17:33:38.510Z,0.50
2022-09-07T17:36:07.475Z,0.40
2022-09-07T17:41:22.453Z,0.40
2022-09-07T17:43:50.313Z,0.50
2022-09-07T17:46:20.568Z,0.93
2022-09-07T17:48:48.003Z,0.70
2022-09-07T17:51:15.394Z,0.60
2022-09-07T17:53:45.252Z,1.27
2022-09-07T17:56:13.703Z,3.37
2022-09-07T17:58:41.686Z,0.97
2022-09-07T18:01:11.300Z,0.80
2022-09-07T18:03:39.376Z,0.53
2022-09-07T18:06:06.582Z,2.60
2022-09-07T18:08:33.140Z,1.73
2022-09-07T18:13:53.599Z,1.10
2022-09-07T18:16:22.597Z,0.70
2022-09-07T18:18:51.124Z,0.70
2022-09-07T18:21:20.590Z,0.73
2022-09-07T18:23:48.491Z,0.63
2022-09-07T18:26:15.806Z,1.27
2022-09-07T18:31:28.989Z,1.03
2022-09-07T18:33:57.401Z,1.43
2022-09-07T18:36:25.358Z,2.00
2022-09-07T18:38:52.272Z,1.17
2022-09-07T18:41:19.083Z,0.60
2022-09-07T18:43:46.108Z,1.40
2022-09-07T18:46:14.592Z,1.00
2022-09-07T18:48:41.551Z,0.80
2022-09-07T18:51:09.976Z,0.90
2022-09-07T18:53:37.368Z,0.67
2022-09-07T18:56:05.233Z,0.53
2022-09-07T18:58:32.069Z,0.80
2022-09-07T19:01:03.556Z,1.63
2022-09-07T19:03:30.145Z,0.93
2022-09-07T19:05:57.835Z,1.10
2022-09-07T19:08:26.166Z,1.20
2022-09-07T19:10:52.631Z,0.80
2022-09-07T19:13:19.111Z,0.87
2022-09-07T19:15:45.613Z,0.70
2022-09-07T19:18:12.097Z,1.77
2022-09-07T19:20:38.588Z,1.17
2022-09-07T19:23:05.560Z,0.80
2022-09-07T19:25:33.433Z,0.73
2022-09-07T19:28:00.066Z,0.97
2022-09-07T19:30:26.591Z,1.43
2022-09-07T19:32:53.571Z,0.90
2022-09-07T19:35:20.065Z,1.27
2022-09-07T19:37:48.275Z,1.63
2022-09-07T19:40:19.087Z,1.00
2022-09-07T19:42:47.304Z,1.17
2022-09-07T19:45:13.941Z,1.87
2022-09-07T19:47:40.472Z,1.30
2022-09-07T19:50:07.643Z,1.97
2022-09-07T19:52:34.157Z,1.77
2022-09-07T19:55:00.685Z,2.53
2022-09-07T19:57:27.184Z,3.10
2022-09-07T19:59:55.042Z,1.43
2022-09-07T20:02:21.548Z,0.97
2022-09-07T20:04:48.059Z,1.10
2022-09-07T20:07:14.563Z,1.00
2022-09-07T20:09:41.052Z,1.20
2022-09-07T20:12:08.211Z,1.30
2022-09-07T20:14:34.737Z,1.83
2022-09-07T20:17:02.682Z,1.00
2022-09-07T20:19:29.164Z,0.97
2022-09-07T20:21:55.666Z,1.30
2022-09-07T20:24:22.194Z,1.67
2022-09-07T20:26:48.919Z,0.77
2022-09-07T20:29:30.716Z,1.67
2022-09-07T20:31:59.883Z,1.03
2022-09-07T20:34:28.569Z,1.73
2022-09-07T20:36:55.698Z,1.17
2022-09-07T20:39:22.608Z,1.03
2022-09-07T20:41:49.241Z,0.93
2022-09-07T20:44:16.329Z,1.93
2022-09-07T20:46:43.300Z,0.90
2022-09-07T20:49:10.087Z,1.13
2022-09-07T20:51:37.985Z,0.73
2022-09-07T20:54:04.725Z,0.70
2022-09-07T20:56:31.260Z,1.27
2022-09-07T20:58:59.410Z,1.53
2022-09-07T21:01:26.889Z,0.90
2022-09-07T21:03:55.402Z,1.33
2022-09-07T21:06:22.950Z,1.10
2022-09-07T21:08:51.703Z,1.70
2022-09-07T21:11:20.012Z,1.30
2022-09-07T21:13:46.598Z,0.87
2022-09-07T21:16:14.725Z,0.73
2022-09-07T21:18:42.401Z,1.07
2022-09-07T21:21:24.449Z,1.00
2022-09-07T21:23:56.090Z,0.97
2022-09-07T21:26:23.183Z,2.53
2022-09-07T21:28:54.713Z,2.17
2022-09-07T21:31:21.283Z,1.13
2022-09-07T21:33:47.819Z,1.10
2022-09-07T21:36:14.348Z,1.10
2022-09-07T21:38:41.376Z,0.80
2022-09-07T21:41:10.705Z,1.10
2022-09-07T21:43:37.603Z,1.20
2022-09-07T21:46:08.287Z,1.00
2022-09-07T21:48:35.305Z,1.80
2022-09-07T21:51:01.794Z,1.47
2022-09-07T21:53:28.604Z,1.67
2022-09-07T21:55:55.527Z,1.13
2022-09-07T21:58:23.568Z,1.50
2022-09-07T22:00:50.185Z,0.70
2022-09-07T22:03:16.878Z,1.23
2022-09-07T22:05:43.372Z,1.70
2022-09-07T22:08:09.948Z,1.83
2022-09-07T22:10:36.492Z,1.10
2022-09-07T22:13:03.065Z,0.83
2022-09-07T22:15:30.875Z,1.10
2022-09-07T22:17:57.351Z,1.30
2022-09-07T22:20:23.971Z,1.33
2022-09-07T22:22:50.485Z,1.33
2022-09-07T22:25:17.041Z,1.10
2022-09-07T22:27:43.523Z,1.00
2022-09-07T22:30:11.202Z,1.07
2022-09-07T22:32:39.100Z,0.60
2022-09-07T22:35:06.585Z,1.23
2022-09-07T22:37:33.061Z,1.47
2022-09-07T22:39:59.607Z,0.80
2022-09-07T22:42:26.099Z,1.40
2022-09-07T22:44:52.576Z,1.40
2022-09-07T22:47:19.035Z,1.23
2022-09-07T22:49:46.890Z,1.63
2022-09-07T22:52:13.379Z,1.77
2022-09-07T22:54:39.900Z,1.23
2022-09-07T22:57:06.529Z,2.33
2022-09-07T22:59:33.086Z,1.13
2022-09-07T23:01:59.564Z,1.07
2022-09-07T23:04:29.824Z,1.37
2022-09-07T23:06:59.506Z,1.90
2022-09-07T23:09:26.190Z,1.23
2022-09-07T23:11:52.934Z,0.67
2022-09-07T23:14:21.456Z,0.90
2022-09-07T23:16:48.006Z,0.60
2022-09-07T23:19:16.642Z,0.80
2022-09-07T23:21:43.761Z,1.87
2022-09-07T23:24:14.112Z,1.57
2022-09-07T23:26:41.056Z,1.00
2022-09-07T23:29:07.612Z,0.90
2022-09-07T23:31:35.002Z,2.37
2022-09-07T23:34:03.759Z,0.90
2022-09-07T23:36:30.771Z,1.97
2022-09-07T23:38:58.749Z,1.30
2022-09-07T23:41:27.512Z,1.43
2022-09-07T23:43:54.805Z,1.20
2022-09-07T23:46:21.689Z,1.27
2022-09-07T23:48:48.941Z,1.03
2022-09-07T23:51:19.978Z,0.90
2022-09-07T23:53:49.829Z,1.43
2022-09-07T23:56:16.359Z,1.30
2022-09-07T23:58:44.216Z,1.00
