createdAt,value
2018-03-29T00:00:18.026Z,0.90
2018-03-29T00:01:20.569Z,1.12
2018-03-29T00:02:23.147Z,1.00
2018-03-29T00:03:25.668Z,1.05
2018-03-29T00:04:29.664Z,0.80
2018-03-29T00:05:32.946Z,0.90
2018-03-29T00:06:35.452Z,1.12
2018-03-29T00:07:38.019Z,1.02
2018-03-29T00:08:40.537Z,1.10
2018-03-29T00:09:43.162Z,1.08
2018-03-29T00:10:45.693Z,1.25
2018-03-29T00:11:48.958Z,1.10
2018-03-29T00:12:51.456Z,1.10
2018-03-29T00:13:54.820Z,1.00
2018-03-29T00:14:57.312Z,0.98
2018-03-29T00:15:59.824Z,0.80
2018-03-29T00:17:02.320Z,1.02
2018-03-29T00:18:05.600Z,0.80
2018-03-29T00:19:08.879Z,1.17
2018-03-29T00:20:11.384Z,0.80
2018-03-29T00:21:13.888Z,0.70
2018-03-29T00:22:16.383Z,1.05
2018-03-29T00:23:19.642Z,0.90
2018-03-29T00:24:22.274Z,0.88
2018-03-29T00:25:24.810Z,0.80
2018-03-29T00:26:27.295Z,1.00
2018-03-29T00:27:29.844Z,0.90
2018-03-29T00:28:32.400Z,1.00
2018-03-29T00:29:35.788Z,1.20
2018-03-29T00:30:39.103Z,0.90
2018-03-29T00:31:41.688Z,0.85
2018-03-29T00:32:44.254Z,1.00
2018-03-29T00:33:46.772Z,1.20
2018-03-29T00:34:50.047Z,1.00
2018-03-29T00:35:53.323Z,0.85
2018-03-29T00:36:55.952Z,1.10
2018-03-29T00:37:58.585Z,0.90
2018-03-29T00:39:01.075Z,0.70
2018-03-29T00:40:03.596Z,1.05
2018-03-29T00:41:06.992Z,1.00
2018-03-29T00:42:09.476Z,0.90
2018-03-29T00:43:11.984Z,1.27
2018-03-29T00:44:14.477Z,0.80
2018-03-29T00:45:17.025Z,0.90
2018-03-29T00:46:19.552Z,0.80
2018-03-29T00:47:22.089Z,0.88
2018-03-29T00:48:25.348Z,1.20
2018-03-29T00:49:28.612Z,0.80
2018-03-29T00:50:31.226Z,0.85
2018-03-29T00:51:34.488Z,1.00
2018-03-29T00:52:36.996Z,1.12
2018-03-29T00:53:45.582Z,1.10
2018-03-29T00:54:48.162Z,0.73
2018-03-29T00:55:51.533Z,0.80
2018-03-29T00:56:54.037Z,0.90
2018-03-29T00:57:56.536Z,0.70
2018-03-29T00:58:59.133Z,1.05
2018-03-29T01:00:01.666Z,0.80
2018-03-29T01:01:04.960Z,1.10
2018-03-29T01:02:08.282Z,0.80
2018-03-29T01:03:10.828Z,1.02
2018-03-29T01:04:13.392Z,1.12
2018-03-29T01:05:15.962Z,1.15
2018-03-29T01:06:19.266Z,1.00
2018-03-29T01:07:21.792Z,0.90
2018-03-29T01:08:25.059Z,1.00
2018-03-29T01:09:27.669Z,0.93
2018-03-29T01:10:30.173Z,1.00
2018-03-29T01:11:32.675Z,0.80
2018-03-29T01:12:35.212Z,1.30
2018-03-29T01:13:37.734Z,0.90
2018-03-29T01:14:40.247Z,1.00
2018-03-29T01:15:42.749Z,1.00
2018-03-29T01:16:46.018Z,1.00
2018-03-29T01:17:48.547Z,1.12
2018-03-29T01:18:51.048Z,0.80
2018-03-29T01:19:53.583Z,0.80
2018-03-29T01:20:56.077Z,1.02
2018-03-29T01:21:58.580Z,1.10
2018-03-29T01:23:01.096Z,0.70
2018-03-29T01:24:03.609Z,1.02
2018-03-29T01:25:06.109Z,1.10
2018-03-29T01:26:08.629Z,1.00
2018-03-29T01:27:11.909Z,0.80
2018-03-29T01:28:15.197Z,0.80
2018-03-29T01:29:17.727Z,0.70
2018-03-29T01:30:20.237Z,0.70
2018-03-29T01:31:22.892Z,0.70
2018-03-29T01:32:38.276Z,1.17
2018-03-29T01:33:40.833Z,0.90
2018-03-29T01:34:43.334Z,0.70
2018-03-29T01:35:45.856Z,1.08
2018-03-29T01:36:49.132Z,1.02
2018-03-29T01:37:52.448Z,0.90
2018-03-29T01:38:55.102Z,0.90
2018-03-29T01:39:57.645Z,0.80
2018-03-29T01:41:00.920Z,0.80
2018-03-29T01:42:03.420Z,1.17
2018-03-29T01:43:05.933Z,0.80
2018-03-29T01:44:08.433Z,0.98
2018-03-29T01:45:10.936Z,0.85
2018-03-29T01:46:13.428Z,0.98
2018-03-29T01:47:15.936Z,0.82
2018-03-29T01:48:19.211Z,0.85
2018-03-29T01:49:22.469Z,0.90
2018-03-29T01:50:25.064Z,0.90
2018-03-29T01:51:28.335Z,0.80
2018-03-29T01:52:31.613Z,0.95
2018-03-29T01:53:34.199Z,1.50
2018-03-29T01:54:37.484Z,0.70
2018-03-29T01:55:40.750Z,0.90
2018-03-29T01:56:44.048Z,0.80
2018-03-29T01:57:47.311Z,0.80
2018-03-29T01:58:49.897Z,1.00
2018-03-29T01:59:53.178Z,0.80
2018-03-29T02:00:56.511Z,0.90
2018-03-29T02:01:59.020Z,1.80
2018-03-29T02:03:02.304Z,1.10
2018-03-29T02:04:05.597Z,1.12
2018-03-29T02:05:08.868Z,0.95
2018-03-29T02:06:12.129Z,0.90
2018-03-29T02:07:14.743Z,0.90
2018-03-29T02:08:17.243Z,1.00
2018-03-29T02:09:19.748Z,1.00
2018-03-29T02:10:23.051Z,0.80
2018-03-29T02:11:26.428Z,1.00
2018-03-29T02:12:29.737Z,0.90
2018-03-29T02:13:32.255Z,1.00
2018-03-29T02:14:34.770Z,0.80
2018-03-29T02:15:37.289Z,0.90
2018-03-29T02:16:39.816Z,0.90
2018-03-29T02:17:42.352Z,1.20
2018-03-29T02:18:44.862Z,0.90
2018-03-29T02:19:47.371Z,0.80
2018-03-29T02:20:50.625Z,0.90
2018-03-29T02:21:53.191Z,0.90
2018-03-29T02:22:55.652Z,1.10
2018-03-29T02:23:58.273Z,0.80
2018-03-29T02:25:00.782Z,0.70
2018-03-29T02:26:03.283Z,0.70
2018-03-29T02:27:06.602Z,0.85
2018-03-29T02:28:09.136Z,0.82
2018-03-29T02:29:12.419Z,0.80
2018-03-29T02:30:15.693Z,0.90
2018-03-29T02:31:19.017Z,0.90
2018-03-29T02:32:21.519Z,1.10
2018-03-29T02:33:24.015Z,0.80
2018-03-29T02:34:27.282Z,1.00
2018-03-29T02:35:29.807Z,0.80
2018-03-29T02:36:32.309Z,1.40
2018-03-29T02:37:34.810Z,1.35
2018-03-29T02:38:37.323Z,0.98
2018-03-29T02:39:39.830Z,0.98
2018-03-29T02:40:42.343Z,0.80
2018-03-29T02:41:44.860Z,0.70
2018-03-29T02:42:47.376Z,0.98
2018-03-29T02:43:49.882Z,1.10
2018-03-29T02:44:53.148Z,0.82
2018-03-29T02:45:55.670Z,0.90
2018-03-29T02:46:58.196Z,0.88
2018-03-29T02:48:01.481Z,0.90
2018-03-29T02:49:04.749Z,1.25
2018-03-29T02:50:08.068Z,1.20
2018-03-29T02:51:10.618Z,0.93
2018-03-29T02:52:13.202Z,0.80
2018-03-29T02:53:15.761Z,0.90
2018-03-29T02:54:18.260Z,0.98
2018-03-29T02:55:20.760Z,1.10
2018-03-29T02:56:23.367Z,0.80
2018-03-29T02:57:25.929Z,1.10
2018-03-29T02:58:28.484Z,0.80
2018-03-29T02:59:31.758Z,0.80
2018-03-29T03:00:34.441Z,0.90
2018-03-29T03:01:36.960Z,0.80
2018-03-29T03:02:39.500Z,0.90
2018-03-29T03:03:42.052Z,0.90
2018-03-29T03:04:44.560Z,1.25
2018-03-29T03:05:47.053Z,0.73
2018-03-29T03:06:50.460Z,0.80
2018-03-29T03:07:53.027Z,1.12
2018-03-29T03:08:55.596Z,1.10
2018-03-29T03:09:58.108Z,0.88
2018-03-29T03:11:00.619Z,0.90
2018-03-29T03:12:03.199Z,0.80
2018-03-29T03:13:05.740Z,0.70
2018-03-29T03:14:09.044Z,0.70
2018-03-29T03:15:11.606Z,0.80
2018-03-29T03:16:14.117Z,0.90
2018-03-29T03:17:16.643Z,0.82
2018-03-29T03:18:19.199Z,1.02
2018-03-29T03:19:22.482Z,0.80
2018-03-29T03:20:25.757Z,0.98
2018-03-29T03:21:29.030Z,0.75
2018-03-29T03:22:32.308Z,0.70
2018-03-29T03:23:34.796Z,0.80
2018-03-29T03:24:37.352Z,0.80
2018-03-29T03:25:40.602Z,1.05
2018-03-29T03:26:43.187Z,0.82
2018-03-29T03:27:45.735Z,1.37
2018-03-29T03:28:48.271Z,0.90
2018-03-29T03:29:50.776Z,1.10
2018-03-29T03:30:53.273Z,0.88
2018-03-29T03:31:55.773Z,0.80
2018-03-29T03:32:58.288Z,0.80
2018-03-29T03:34:00.800Z,0.80
2018-03-29T03:35:03.308Z,0.80
2018-03-29T03:36:05.814Z,0.95
2018-03-29T03:37:08.348Z,0.80
2018-03-29T03:38:10.841Z,0.80
2018-03-29T03:39:13.383Z,0.80
2018-03-29T03:40:15.892Z,0.88
2018-03-29T03:41:18.416Z,1.10
2018-03-29T03:42:21.685Z,0.90
2018-03-29T03:43:25.688Z,0.82
2018-03-29T03:44:28.199Z,0.80
2018-03-29T03:45:30.747Z,0.82
2018-03-29T03:46:33.233Z,0.80
2018-03-29T03:47:35.786Z,1.08
2018-03-29T03:48:38.293Z,0.95
2018-03-29T03:49:40.789Z,1.00
2018-03-29T03:50:44.055Z,0.80
2018-03-29T03:51:46.549Z,0.90
2018-03-29T03:52:49.829Z,0.82
2018-03-29T03:53:52.353Z,0.80
2018-03-29T03:54:54.868Z,0.80
2018-03-29T03:55:58.135Z,0.95
2018-03-29T03:57:01.404Z,0.80
2018-03-29T03:58:03.989Z,0.90
2018-03-29T03:59:07.269Z,0.70
2018-03-29T04:00:10.540Z,0.88
2018-03-29T04:01:13.038Z,1.05
2018-03-29T04:02:15.606Z,0.90
2018-03-29T04:03:18.164Z,0.95
2018-03-29T04:04:21.444Z,0.70
2018-03-29T04:05:24.728Z,0.90
2018-03-29T04:06:27.988Z,0.90
2018-03-29T04:07:30.490Z,1.08
2018-03-29T04:08:32.987Z,0.90
2018-03-29T04:09:35.489Z,0.80
2018-03-29T04:10:37.996Z,0.73
2018-03-29T04:11:40.501Z,0.80
2018-03-29T04:12:43.099Z,0.70
2018-03-29T04:13:46.387Z,1.15
2018-03-29T04:14:49.672Z,0.73
2018-03-29T04:15:52.936Z,0.70
2018-03-29T04:16:56.783Z,0.80
2018-03-29T04:17:59.305Z,0.90
2018-03-29T04:19:02.605Z,0.85
2018-03-29T04:20:05.869Z,0.88
2018-03-29T04:21:09.140Z,0.90
2018-03-29T04:22:11.658Z,0.70
2018-03-29T04:23:14.160Z,1.08
2018-03-29T04:24:16.706Z,0.70
2018-03-29T04:25:19.211Z,1.10
2018-03-29T04:26:22.496Z,0.77
2018-03-29T04:27:25.792Z,0.70
2018-03-29T04:28:29.078Z,0.70
2018-03-29T04:29:31.592Z,1.00
2018-03-29T04:30:34.097Z,1.05
2018-03-29T04:31:37.373Z,0.80
2018-03-29T04:32:40.651Z,0.75
2018-03-29T04:33:43.173Z,0.90
2018-03-29T04:34:45.667Z,1.20
2018-03-29T04:35:48.189Z,0.80
2018-03-29T04:36:50.688Z,1.00
2018-03-29T04:37:53.496Z,0.90
2018-03-29T04:38:56.077Z,1.00
2018-03-29T04:39:59.376Z,1.00
2018-03-29T04:41:01.876Z,0.90
2018-03-29T04:42:04.437Z,0.90
2018-03-29T04:43:06.964Z,0.90
2018-03-29T04:44:09.480Z,0.98
2018-03-29T04:45:11.981Z,0.80
2018-03-29T04:46:15.268Z,0.82
2018-03-29T04:47:18.531Z,0.70
2018-03-29T04:48:21.033Z,0.80
2018-03-29T04:49:23.557Z,0.93
2018-03-29T04:50:26.255Z,0.70
2018-03-29T04:51:28.774Z,1.60
2018-03-29T04:52:31.280Z,0.80
2018-03-29T04:53:34.541Z,0.80
2018-03-29T04:54:37.128Z,0.88
2018-03-29T04:55:40.404Z,0.77
2018-03-29T04:56:43.721Z,1.00
2018-03-29T04:57:46.220Z,1.00
2018-03-29T04:58:48.820Z,0.90
2018-03-29T04:59:52.084Z,0.70
2018-03-29T05:00:54.680Z,1.08
2018-03-29T05:01:57.948Z,0.80
2018-03-29T05:03:00.468Z,1.10
2018-03-29T05:04:02.980Z,0.80
2018-03-29T05:05:05.477Z,1.15
2018-03-29T05:06:07.996Z,1.27
2018-03-29T05:07:10.506Z,1.27
2018-03-29T05:08:12.996Z,1.05
2018-03-29T05:09:15.544Z,0.88
2018-03-29T05:10:18.095Z,1.00
2018-03-29T05:11:20.804Z,1.05
2018-03-29T05:12:23.292Z,0.82
2018-03-29T05:13:25.804Z,1.12
2018-03-29T05:14:28.317Z,0.98
2018-03-29T05:15:32.504Z,0.80
2018-03-29T05:16:35.859Z,0.80
2018-03-29T05:17:38.368Z,0.77
2018-03-29T05:18:40.876Z,0.73
2018-03-29T05:19:44.142Z,1.00
2018-03-29T05:20:46.648Z,0.85
2018-03-29T05:21:49.196Z,1.00
2018-03-29T05:22:51.774Z,1.00
2018-03-29T05:23:54.303Z,1.02
2018-03-29T05:24:56.987Z,1.02
2018-03-29T05:26:06.020Z,1.00
2018-03-29T05:27:14.276Z,0.90
2018-03-29T05:28:16.867Z,0.88
2018-03-29T05:29:19.376Z,0.90
2018-03-29T05:30:21.878Z,0.90
2018-03-29T05:31:24.476Z,0.88
2018-03-29T05:32:27.873Z,0.80
2018-03-29T05:33:30.460Z,0.80
2018-03-29T05:34:33.016Z,0.90
2018-03-29T05:35:35.686Z,1.08
2018-03-29T05:36:38.224Z,0.80
2018-03-29T05:37:41.519Z,1.05
2018-03-29T05:38:44.111Z,0.90
2018-03-29T05:39:46.612Z,0.90
2018-03-29T05:40:49.189Z,0.95
2018-03-29T05:41:51.685Z,0.90
2018-03-29T05:42:54.300Z,1.33
2018-03-29T05:43:56.800Z,0.85
2018-03-29T05:44:59.505Z,0.90
2018-03-29T05:46:02.144Z,0.90
2018-03-29T05:47:05.415Z,0.90
2018-03-29T05:48:07.932Z,1.27
2018-03-29T05:49:10.474Z,0.82
2018-03-29T05:50:12.980Z,0.80
2018-03-29T05:51:15.467Z,0.90
2018-03-29T05:52:17.992Z,0.70
2018-03-29T05:53:20.525Z,1.05
2018-03-29T05:54:23.809Z,0.93
2018-03-29T05:55:26.329Z,0.90
2018-03-29T05:56:28.969Z,0.85
2018-03-29T05:57:31.466Z,0.95
2018-03-29T05:58:33.975Z,1.42
2018-03-29T05:59:36.605Z,0.80
2018-03-29T06:00:39.146Z,1.45
2018-03-29T06:01:41.700Z,0.90
2018-03-29T06:02:44.206Z,1.05
2018-03-29T06:03:46.712Z,0.90
2018-03-29T06:04:49.223Z,0.80
2018-03-29T06:05:51.728Z,1.00
2018-03-29T06:06:54.999Z,0.90
2018-03-29T06:07:58.280Z,0.68
2018-03-29T06:09:01.081Z,1.20
2018-03-29T06:10:03.576Z,0.80
2018-03-29T06:11:06.206Z,1.00
2018-03-29T06:12:09.527Z,0.80
2018-03-29T06:13:12.056Z,0.90
2018-03-29T06:14:15.333Z,1.15
2018-03-29T06:15:18.616Z,0.80
2018-03-29T06:16:21.881Z,0.90
2018-03-29T06:17:26.175Z,1.02
2018-03-29T06:18:32.676Z,1.52
2018-03-29T06:19:35.199Z,1.10
2018-03-29T06:20:37.697Z,1.10
2018-03-29T06:21:40.968Z,1.00
2018-03-29T06:22:43.495Z,0.80
2018-03-29T06:23:46.000Z,1.33
2018-03-29T06:24:48.591Z,1.00
2018-03-29T06:25:51.183Z,0.80
2018-03-29T06:26:53.683Z,0.80
2018-03-29T06:27:56.182Z,0.80
2018-03-29T06:28:59.480Z,0.80
2018-03-29T06:30:02.034Z,0.90
2018-03-29T06:31:05.300Z,0.90
2018-03-29T06:32:08.568Z,1.10
2018-03-29T06:33:11.084Z,0.70
2018-03-29T06:34:13.613Z,1.35
2018-03-29T06:35:16.963Z,0.88
2018-03-29T06:36:19.491Z,1.08
2018-03-29T06:37:21.991Z,0.90
2018-03-29T06:38:24.488Z,1.10
2018-03-29T06:39:27.057Z,0.90
2018-03-29T06:40:29.593Z,0.90
2018-03-29T06:41:32.091Z,1.00
2018-03-29T06:42:35.363Z,0.75
2018-03-29T06:43:38.648Z,1.00
2018-03-29T06:44:41.918Z,0.95
2018-03-29T06:45:44.438Z,0.90
2018-03-29T06:46:46.942Z,1.00
2018-03-29T06:47:49.575Z,1.02
2018-03-29T06:48:52.138Z,0.80
2018-03-29T06:49:54.704Z,1.00
2018-03-29T06:50:57.224Z,0.90
2018-03-29T06:51:59.778Z,0.90
2018-03-29T06:53:02.299Z,1.08
2018-03-29T06:54:05.379Z,0.88
2018-03-29T06:55:07.884Z,0.85
2018-03-29T06:56:10.394Z,1.10
2018-03-29T06:57:13.656Z,0.90
2018-03-29T06:58:16.151Z,0.70
2018-03-29T06:59:19.442Z,0.80
2018-03-29T07:00:22.052Z,0.90
2018-03-29T07:01:24.576Z,0.80
2018-03-29T07:02:27.137Z,0.95
2018-03-29T07:03:29.646Z,0.90
2018-03-29T07:04:32.148Z,0.93
2018-03-29T07:05:35.407Z,0.82
2018-03-29T07:06:37.976Z,1.10
2018-03-29T07:07:40.479Z,0.90
2018-03-29T07:08:43.056Z,0.90
2018-03-29T07:09:45.553Z,1.00
2018-03-29T07:10:48.068Z,0.88
2018-03-29T07:11:51.372Z,0.90
2018-03-29T07:12:54.874Z,0.93
2018-03-29T07:13:57.377Z,1.10
2018-03-29T07:14:59.922Z,1.02
2018-03-29T07:16:02.408Z,0.80
2018-03-29T07:17:06.425Z,0.90
2018-03-29T07:18:09.727Z,1.00
2018-03-29T07:19:12.224Z,1.17
2018-03-29T07:20:14.759Z,1.20
2018-03-29T07:21:17.290Z,0.95
2018-03-29T07:22:19.817Z,1.17
2018-03-29T07:23:22.357Z,0.88
2018-03-29T07:24:24.943Z,1.20
2018-03-29T07:25:27.494Z,1.00
2018-03-29T07:26:30.087Z,1.15
2018-03-29T07:27:32.597Z,1.00
2018-03-29T07:28:35.152Z,1.20
2018-03-29T07:29:37.659Z,0.75
2018-03-29T07:30:40.176Z,0.90
2018-03-29T07:31:42.684Z,1.10
2018-03-29T07:32:45.187Z,1.00
2018-03-29T07:33:47.704Z,1.23
2018-03-29T07:34:51.032Z,1.20
2018-03-29T07:35:53.586Z,0.85
2018-03-29T07:36:56.112Z,0.95
2018-03-29T07:37:59.385Z,1.17
2018-03-29T07:39:01.912Z,1.40
2018-03-29T07:40:04.459Z,0.70
2018-03-29T07:41:07.044Z,0.90
2018-03-29T07:42:09.688Z,1.05
2018-03-29T07:43:12.263Z,1.37
2018-03-29T07:44:15.684Z,1.15
2018-03-29T07:45:18.136Z,1.00
2018-03-29T07:46:20.643Z,1.05
2018-03-29T07:47:23.946Z,1.17
2018-03-29T07:48:26.467Z,0.80
2018-03-29T07:49:28.997Z,0.95
2018-03-29T07:50:31.542Z,1.30
2018-03-29T07:51:34.061Z,1.00
2018-03-29T07:52:36.600Z,0.95
2018-03-29T07:53:39.143Z,1.42
2018-03-29T07:54:42.428Z,0.88
2018-03-29T07:55:45.688Z,0.80
2018-03-29T07:56:48.276Z,0.90
2018-03-29T07:57:50.791Z,0.82
2018-03-29T07:58:53.310Z,1.40
2018-03-29T07:59:56.610Z,1.10
2018-03-29T08:00:59.126Z,1.15
2018-03-29T08:02:01.658Z,1.00
2018-03-29T08:03:04.172Z,1.20
2018-03-29T08:04:07.450Z,1.30
2018-03-29T08:05:10.775Z,1.10
2018-03-29T08:06:13.320Z,1.17
2018-03-29T08:07:16.559Z,1.08
2018-03-29T08:08:19.141Z,0.90
2018-03-29T08:09:21.643Z,1.12
2018-03-29T08:10:24.165Z,1.12
2018-03-29T08:11:27.487Z,1.60
2018-03-29T08:12:30.026Z,0.70
2018-03-29T08:13:33.319Z,1.10
2018-03-29T08:14:36.581Z,1.67
2018-03-29T08:15:39.084Z,1.10
2018-03-29T08:16:41.658Z,1.00
2018-03-29T08:17:44.160Z,1.80
2018-03-29T08:18:46.667Z,1.00
2018-03-29T08:19:49.192Z,1.23
2018-03-29T08:20:51.722Z,1.08
2018-03-29T08:21:54.274Z,1.00
2018-03-29T08:22:57.592Z,1.30
2018-03-29T08:24:00.175Z,1.27
2018-03-29T08:25:02.692Z,0.80
2018-03-29T08:26:05.977Z,0.93
2018-03-29T08:27:08.508Z,1.15
2018-03-29T08:28:11.004Z,0.98
2018-03-29T08:29:14.266Z,0.85
2018-03-29T08:30:16.751Z,1.05
2018-03-29T08:31:20.056Z,1.00
2018-03-29T08:32:22.567Z,0.95
2018-03-29T08:33:25.286Z,0.95
2018-03-29T08:34:27.836Z,1.37
2018-03-29T08:35:31.147Z,1.27
2018-03-29T08:36:33.649Z,1.02
2018-03-29T08:37:36.203Z,1.25
2018-03-29T08:38:38.865Z,0.90
2018-03-29T08:39:41.364Z,1.45
2018-03-29T08:40:44.632Z,1.35
2018-03-29T08:41:47.196Z,0.90
2018-03-29T08:42:49.856Z,1.90
2018-03-29T08:43:52.340Z,1.10
2018-03-29T08:44:54.876Z,1.15
2018-03-29T08:45:57.367Z,1.17
2018-03-29T08:46:59.881Z,0.90
2018-03-29T08:48:02.402Z,1.20
2018-03-29T08:49:04.940Z,1.00
2018-03-29T08:50:07.462Z,1.10
2018-03-29T08:51:10.723Z,1.15
2018-03-29T08:52:13.237Z,7.40
2018-03-29T08:53:15.772Z,10.25
2018-03-29T08:54:23.974Z,10.05
2018-03-29T08:55:27.360Z,5.22
2018-03-29T08:56:29.884Z,11.05
2018-03-29T08:57:32.499Z,9.70
2018-03-29T08:58:35.044Z,9.90
2018-03-29T08:59:37.676Z,8.07
2018-03-29T09:00:40.204Z,9.95
2018-03-29T09:01:42.733Z,8.60
2018-03-29T09:02:45.281Z,9.93
2018-03-29T09:03:47.921Z,10.27
2018-03-29T09:04:50.470Z,9.05
2018-03-29T09:05:52.972Z,11.05
2018-03-29T09:06:55.472Z,8.30
2018-03-29T09:07:57.994Z,8.75
2018-03-29T09:09:00.492Z,8.80
2018-03-29T09:10:03.031Z,8.80
2018-03-29T09:11:06.721Z,8.07
2018-03-29T09:12:09.243Z,7.85
2018-03-29T09:13:12.525Z,7.65
2018-03-29T09:14:15.830Z,8.07
2018-03-29T09:15:18.364Z,7.50
2018-03-29T09:16:21.677Z,7.78
2018-03-29T09:17:24.247Z,7.00
2018-03-29T09:18:26.744Z,7.68
2018-03-29T09:19:29.268Z,6.50
2018-03-29T09:20:31.822Z,6.78
2018-03-29T09:21:35.084Z,7.45
2018-03-29T09:22:37.585Z,5.90
2018-03-29T09:23:40.186Z,6.28
2018-03-29T09:24:42.701Z,5.82
2018-03-29T09:25:45.992Z,6.72
2018-03-29T09:26:49.300Z,6.72
2018-03-29T09:27:51.853Z,6.25
2018-03-29T09:28:54.371Z,5.78
2018-03-29T09:29:56.931Z,5.25
2018-03-29T09:30:59.563Z,5.85
2018-03-29T09:32:02.065Z,4.97
2018-03-29T09:33:04.585Z,5.57
2018-03-29T09:34:07.199Z,5.37
2018-03-29T09:35:09.848Z,5.72
2018-03-29T09:36:12.403Z,4.68
2018-03-29T09:37:15.045Z,5.15
2018-03-29T09:38:18.319Z,4.93
2018-03-29T09:39:21.618Z,4.65
2018-03-29T09:40:24.259Z,4.37
2018-03-29T09:41:27.578Z,4.10
2018-03-29T09:42:30.091Z,4.68
2018-03-29T09:43:33.345Z,4.72
2018-03-29T09:44:35.851Z,5.45
2018-03-29T09:45:38.388Z,4.75
2018-03-29T09:46:41.082Z,5.03
2018-03-29T09:47:43.669Z,4.25
2018-03-29T09:48:46.995Z,4.10
2018-03-29T09:49:49.512Z,4.78
2018-03-29T09:50:52.805Z,4.07
2018-03-29T09:51:56.101Z,4.40
2018-03-29T09:52:58.606Z,3.28
2018-03-29T09:54:01.117Z,3.62
2018-03-29T09:55:04.447Z,3.62
2018-03-29T09:56:06.969Z,4.22
2018-03-29T09:57:09.535Z,3.47
2018-03-29T09:58:12.822Z,4.30
2018-03-29T09:59:15.324Z,4.03
2018-03-29T10:00:18.392Z,4.00
2018-03-29T10:01:20.972Z,4.20
2018-03-29T10:02:23.479Z,4.50
2018-03-29T10:03:25.984Z,3.50
2018-03-29T10:04:28.508Z,3.22
2018-03-29T10:05:37.655Z,3.37
2018-03-29T10:06:41.156Z,2.80
2018-03-29T10:07:43.664Z,3.47
2018-03-29T10:08:46.221Z,3.30
2018-03-29T10:09:48.729Z,3.50
2018-03-29T10:10:52.024Z,2.72
2018-03-29T10:11:55.308Z,3.33
2018-03-29T10:12:57.828Z,2.87
2018-03-29T10:14:00.332Z,2.75
2018-03-29T10:15:03.616Z,3.17
2018-03-29T10:16:06.109Z,3.85
2018-03-29T10:17:08.608Z,3.80
2018-03-29T10:18:11.116Z,4.62
2018-03-29T10:19:14.521Z,3.37
2018-03-29T10:20:17.077Z,4.35
2018-03-29T10:21:19.657Z,3.80
2018-03-29T10:22:22.196Z,3.25
2018-03-29T10:23:25.469Z,3.85
2018-03-29T10:24:28.720Z,4.05
2018-03-29T10:25:31.350Z,3.67
2018-03-29T10:26:33.912Z,3.40
2018-03-29T10:27:36.427Z,3.45
2018-03-29T10:28:39.063Z,3.25
2018-03-29T10:29:41.583Z,3.12
2018-03-29T10:30:44.111Z,3.50
2018-03-29T10:31:46.628Z,3.33
2018-03-29T10:32:49.888Z,3.37
2018-03-29T10:33:53.196Z,2.33
2018-03-29T10:34:55.714Z,3.22
2018-03-29T10:35:58.231Z,3.78
2018-03-29T10:37:01.514Z,3.47
2018-03-29T10:38:04.872Z,2.80
2018-03-29T10:39:08.143Z,2.33
2018-03-29T10:40:10.657Z,2.83
2018-03-29T10:41:13.153Z,3.03
2018-03-29T10:42:15.676Z,2.65
2018-03-29T10:43:18.236Z,2.55
2018-03-29T10:44:20.779Z,2.50
2018-03-29T10:45:24.154Z,2.60
2018-03-29T10:46:26.655Z,2.42
2018-03-29T10:47:29.943Z,2.50
2018-03-29T10:48:33.228Z,2.42
2018-03-29T10:49:36.544Z,3.15
2018-03-29T10:50:39.076Z,3.08
2018-03-29T10:51:42.463Z,2.92
2018-03-29T10:52:45.739Z,3.25
2018-03-29T10:53:49.045Z,2.22
2018-03-29T10:54:51.555Z,2.22
2018-03-29T10:55:54.050Z,2.17
2018-03-29T10:56:56.615Z,1.85
2018-03-29T10:57:59.152Z,2.62
2018-03-29T10:59:01.689Z,2.90
2018-03-29T11:00:04.186Z,2.42
2018-03-29T11:01:06.680Z,2.20
2018-03-29T11:02:09.963Z,3.10
2018-03-29T11:03:13.292Z,2.40
2018-03-29T11:04:15.814Z,2.40
2018-03-29T11:05:19.080Z,2.47
2018-03-29T11:06:21.592Z,2.20
2018-03-29T11:07:24.143Z,1.65
2018-03-29T11:08:26.682Z,2.28
2018-03-29T11:09:29.196Z,2.60
2018-03-29T11:10:31.709Z,2.30
2018-03-29T11:11:34.314Z,2.42
2018-03-29T11:12:36.830Z,2.25
2018-03-29T11:13:39.346Z,2.33
2018-03-29T11:14:41.852Z,1.65
2018-03-29T11:15:44.520Z,2.25
2018-03-29T11:16:47.028Z,2.00
2018-03-29T11:17:50.304Z,2.00
2018-03-29T11:18:53.572Z,2.50
2018-03-29T11:19:56.166Z,2.35
2018-03-29T11:20:58.697Z,2.50
2018-03-29T11:22:01.216Z,1.60
2018-03-29T11:23:03.748Z,2.03
2018-03-29T11:24:07.052Z,1.83
2018-03-29T11:25:09.634Z,2.22
2018-03-29T11:26:12.184Z,2.20
2018-03-29T11:27:14.759Z,2.05
2018-03-29T11:28:17.307Z,2.45
2018-03-29T11:29:19.816Z,2.17
2018-03-29T11:30:22.324Z,1.95
2018-03-29T11:31:24.872Z,2.58
2018-03-29T11:32:27.372Z,2.40
2018-03-29T11:33:30.683Z,1.65
2018-03-29T11:34:33.211Z,1.83
2018-03-29T11:35:36.502Z,1.67
2018-03-29T11:36:39.139Z,1.87
2018-03-29T11:37:41.644Z,1.65
2018-03-29T11:38:44.156Z,2.30
2018-03-29T11:39:46.683Z,1.90
2018-03-29T11:40:49.185Z,1.80
2018-03-29T11:41:51.687Z,2.58
2018-03-29T11:42:54.960Z,2.50
2018-03-29T11:43:57.645Z,2.08
2018-03-29T11:45:00.992Z,2.20
2018-03-29T11:46:03.572Z,2.10
2018-03-29T11:47:06.293Z,3.55
2018-03-29T11:48:08.819Z,2.05
2018-03-29T11:49:11.354Z,2.08
2018-03-29T11:50:13.885Z,2.00
2018-03-29T11:51:16.409Z,1.85
2018-03-29T11:52:19.698Z,2.40
2018-03-29T11:53:22.228Z,2.60
2018-03-29T11:54:24.813Z,1.30
2018-03-29T11:55:27.336Z,1.40
2018-03-29T11:56:30.318Z,1.70
2018-03-29T11:57:33.901Z,1.67
2018-03-29T11:58:36.667Z,1.45
2018-03-29T11:59:39.240Z,1.58
2018-03-29T12:00:41.757Z,1.77
2018-03-29T12:01:44.294Z,1.40
2018-03-29T12:03:55.804Z,1.60
2018-03-29T12:05:02.141Z,1.67
2018-03-29T12:06:08.271Z,1.70
2018-03-29T12:07:11.675Z,1.30
2018-03-29T12:08:15.794Z,1.65
2018-03-29T12:09:18.338Z,1.62
2018-03-29T12:10:20.865Z,1.60
2018-03-29T12:11:24.332Z,1.33
2018-03-29T12:12:26.860Z,1.90
2018-03-29T12:13:29.368Z,1.80
2018-03-29T12:14:32.673Z,1.48
2018-03-29T12:15:35.208Z,1.60
2018-03-29T12:16:38.601Z,1.40
2018-03-29T12:17:41.133Z,1.65
2018-03-29T12:18:43.771Z,1.70
2018-03-29T12:19:46.439Z,1.60
2018-03-29T12:20:48.971Z,1.40
2018-03-29T12:21:52.271Z,1.60
2018-03-29T12:22:56.524Z,1.50
2018-03-29T12:24:00.848Z,1.30
2018-03-29T12:25:03.426Z,1.60
2018-03-29T12:26:06.798Z,1.70
2018-03-29T12:27:09.348Z,1.42
2018-03-29T12:28:11.897Z,1.30
2018-03-29T12:29:14.643Z,1.10
2018-03-29T12:30:18.248Z,1.20
2018-03-29T12:31:20.809Z,1.70
2018-03-29T12:32:23.342Z,1.45
2018-03-29T12:33:25.844Z,1.80
2018-03-29T12:34:28.343Z,1.90
2018-03-29T12:35:30.859Z,1.90
2018-03-29T12:36:33.405Z,1.55
2018-03-29T12:37:35.973Z,1.40
2018-03-29T12:38:38.490Z,1.40
2018-03-29T12:39:41.036Z,1.20
2018-03-29T12:40:43.718Z,1.20
2018-03-29T12:41:46.250Z,1.60
2018-03-29T12:42:49.558Z,1.35
2018-03-29T12:43:53.011Z,1.10
2018-03-29T12:44:55.563Z,1.15
2018-03-29T12:45:58.053Z,1.45
2018-03-29T12:47:01.325Z,1.20
2018-03-29T12:48:04.697Z,1.62
2018-03-29T12:49:08.012Z,1.35
2018-03-29T12:50:11.306Z,1.40
2018-03-29T12:51:13.824Z,1.40
2018-03-29T12:52:16.388Z,1.40
2018-03-29T12:53:18.925Z,1.17
2018-03-29T12:54:21.454Z,1.30
2018-03-29T12:55:36.696Z,1.62
2018-03-29T12:56:50.902Z,1.15
2018-03-29T12:58:09.999Z,1.58
2018-03-29T12:59:12.557Z,1.48
2018-03-29T13:00:15.259Z,1.10
2018-03-29T13:01:17.788Z,1.60
2018-03-29T13:02:20.324Z,0.90
2018-03-29T13:03:22.909Z,1.48
2018-03-29T13:04:25.457Z,1.50
2018-03-29T13:05:27.957Z,1.80
2018-03-29T13:06:30.548Z,1.10
2018-03-29T13:07:33.811Z,1.02
2018-03-29T13:08:36.338Z,1.10
2018-03-29T13:09:38.860Z,1.20
2018-03-29T13:10:42.159Z,1.35
2018-03-29T13:11:44.692Z,1.20
2018-03-29T13:12:47.224Z,2.08
2018-03-29T13:13:49.865Z,1.50
2018-03-29T13:14:52.378Z,1.30
2018-03-29T13:15:54.985Z,1.33
2018-03-29T13:16:58.250Z,1.62
2018-03-29T13:18:00.782Z,1.52
2018-03-29T13:19:03.306Z,1.27
2018-03-29T13:20:05.817Z,1.40
2018-03-29T13:21:08.353Z,1.48
2018-03-29T13:22:10.860Z,1.42
2018-03-29T13:23:13.357Z,1.30
2018-03-29T13:24:16.753Z,2.12
2018-03-29T13:25:19.361Z,1.20
2018-03-29T13:26:21.938Z,1.45
2018-03-29T13:27:24.488Z,1.85
2018-03-29T13:28:27.130Z,1.20
2018-03-29T13:29:29.644Z,1.77
2018-03-29T13:30:32.164Z,1.92
2018-03-29T13:31:34.667Z,2.20
2018-03-29T13:32:37.176Z,2.40
2018-03-29T13:33:40.451Z,2.17
2018-03-29T13:34:43.765Z,2.05
2018-03-29T13:35:49.615Z,2.95
2018-03-29T13:36:52.443Z,2.67
2018-03-29T13:37:55.264Z,3.10
2018-03-29T13:38:57.798Z,3.10
2018-03-29T13:40:01.097Z,2.83
2018-03-29T13:41:03.612Z,3.25
2018-03-29T13:42:06.225Z,4.03
2018-03-29T13:43:08.787Z,3.25
2018-03-29T13:44:11.340Z,3.12
2018-03-29T13:45:14.640Z,4.72
2018-03-29T13:46:17.146Z,3.95
2018-03-29T13:47:19.990Z,4.93
2018-03-29T13:48:22.548Z,5.35
2018-03-29T13:49:25.060Z,4.10
2018-03-29T13:50:27.598Z,4.05
2018-03-29T13:51:30.140Z,4.10
2018-03-29T13:52:32.673Z,4.40
2018-03-29T13:53:35.186Z,3.83
2018-03-29T13:54:37.831Z,4.00
2018-03-29T13:55:41.107Z,4.45
2018-03-29T13:56:44.421Z,3.90
2018-03-29T13:57:47.412Z,3.65