createdAt,value
2017-10-11T00:00:48.728Z,956.08
2017-10-11T00:01:48.704Z,956.06
2017-10-11T00:02:48.692Z,956.07
2017-10-11T00:03:48.705Z,956.07
2017-10-11T00:04:48.676Z,956.07
2017-10-11T00:05:48.669Z,956.1
2017-10-11T00:06:48.660Z,956.06
2017-10-11T00:07:48.658Z,956.06
2017-10-11T00:08:48.640Z,956.02
2017-10-11T00:09:48.833Z,956.01
2017-10-11T00:10:48.623Z,956.01
2017-10-11T00:11:48.613Z,956
2017-10-11T00:12:48.604Z,955.96
2017-10-11T00:13:48.595Z,956
2017-10-11T00:14:48.587Z,955.98
2017-10-11T00:15:48.576Z,956
2017-10-11T00:16:48.571Z,955.96
2017-10-11T00:17:48.559Z,955.96
2017-10-11T00:18:48.549Z,955.93
2017-10-11T00:19:48.541Z,955.91
2017-10-11T00:20:48.532Z,955.94
2017-10-11T00:21:48.523Z,955.85
2017-10-11T00:22:48.513Z,955.86
2017-10-11T00:23:48.504Z,955.89
2017-10-11T00:24:48.496Z,955.95
2017-10-11T00:25:48.488Z,955.92
2017-10-11T00:26:48.497Z,955.91
2017-10-11T00:27:48.475Z,955.93
2017-10-11T00:28:48.460Z,955.94
2017-10-11T00:29:48.450Z,955.94
2017-10-11T00:30:48.442Z,955.91
2017-10-11T00:31:48.435Z,955.88
2017-10-11T00:32:48.425Z,955.86
2017-10-11T00:33:48.415Z,955.88
2017-10-11T00:34:48.410Z,955.89
2017-10-11T00:35:48.398Z,955.88
2017-10-11T00:36:48.399Z,955.92
2017-10-11T00:37:48.379Z,955.89
2017-10-11T00:38:48.371Z,955.92
2017-10-11T00:39:48.362Z,955.95
2017-10-11T00:40:48.353Z,955.9
2017-10-11T00:41:48.344Z,955.87
2017-10-11T00:42:48.335Z,955.92
2017-10-11T00:43:48.325Z,955.93
2017-10-11T00:44:48.318Z,955.87
2017-10-11T00:45:48.307Z,955.94
2017-10-11T00:46:48.298Z,955.92
2017-10-11T00:47:48.291Z,955.91
2017-10-11T00:48:48.281Z,955.89
2017-10-11T00:49:48.271Z,955.95
2017-10-11T00:50:48.262Z,955.93
2017-10-11T00:51:48.253Z,955.92
2017-10-11T00:52:48.245Z,955.88
2017-10-11T00:53:48.236Z,955.84
2017-10-11T00:54:48.227Z,955.88
2017-10-11T00:55:48.217Z,955.92
2017-10-11T00:56:48.208Z,955.94
2017-10-11T00:57:48.198Z,955.94
2017-10-11T00:58:48.190Z,955.9
2017-10-11T00:59:48.181Z,955.88
2017-10-11T01:00:48.172Z,955.91
2017-10-11T01:01:48.164Z,955.89
2017-10-11T01:02:48.154Z,955.89
2017-10-11T01:03:48.146Z,955.94
2017-10-11T01:04:48.137Z,955.92
2017-10-11T01:05:48.147Z,955.97
2017-10-11T01:06:48.133Z,955.94
2017-10-11T01:07:48.109Z,955.94
2017-10-11T01:08:48.100Z,955.91
2017-10-11T01:09:48.141Z,955.88
2017-10-11T01:10:48.082Z,955.93
2017-10-11T01:11:48.073Z,955.9
2017-10-11T01:12:48.064Z,955.94
2017-10-11T01:13:48.054Z,955.93
2017-10-11T01:14:48.046Z,955.92
2017-10-11T01:15:48.040Z,955.91
2017-10-11T01:16:48.028Z,955.88
2017-10-11T01:17:48.019Z,955.9
2017-10-11T01:18:48.010Z,955.92
2017-10-11T01:19:48.000Z,955.91
2017-10-11T01:20:48.014Z,955.87
2017-10-11T01:21:47.982Z,955.94
2017-10-11T01:22:47.972Z,955.95
2017-10-11T01:23:47.964Z,955.9
2017-10-11T01:24:47.969Z,955.93
2017-10-11T01:25:47.978Z,955.93
2017-10-11T01:26:47.944Z,955.88
2017-10-11T01:27:47.977Z,955.85
2017-10-11T01:28:47.918Z,955.88
2017-10-11T01:29:47.915Z,955.84
2017-10-11T01:30:47.905Z,955.84
2017-10-11T01:31:47.892Z,955.88
2017-10-11T01:32:47.881Z,955.89
2017-10-11T01:33:47.894Z,955.89
2017-10-11T01:34:47.883Z,955.87
2017-10-11T01:35:47.855Z,955.84
2017-10-11T01:36:47.846Z,955.84
2017-10-11T01:37:47.839Z,955.82
2017-10-11T01:38:47.829Z,955.81
2017-10-11T01:39:47.820Z,955.8
2017-10-11T01:40:47.810Z,955.78
2017-10-11T01:41:47.801Z,955.73
2017-10-11T01:42:47.792Z,955.75
2017-10-11T01:43:47.781Z,955.74
2017-10-11T01:44:47.774Z,955.7
2017-10-11T01:45:47.768Z,955.72
2017-10-11T01:46:47.755Z,955.67
2017-10-11T01:47:47.746Z,955.68
2017-10-11T01:48:47.737Z,955.61
2017-10-11T01:49:47.729Z,955.65
2017-10-11T01:50:47.718Z,955.72
2017-10-11T01:51:47.710Z,955.75
2017-10-11T01:52:47.702Z,955.82
2017-10-11T01:53:47.691Z,955.81
2017-10-11T01:54:47.682Z,955.83
2017-10-11T01:55:47.673Z,955.83
2017-10-11T01:56:47.665Z,955.76
2017-10-11T01:57:47.655Z,955.8
2017-10-11T01:58:47.647Z,955.78
2017-10-11T01:59:47.637Z,955.76
2017-10-11T02:00:47.629Z,955.78
2017-10-11T02:01:47.621Z,955.76
2017-10-11T02:02:47.610Z,955.72
2017-10-11T02:03:47.601Z,955.8
2017-10-11T02:04:47.596Z,955.8
2017-10-11T02:05:47.608Z,955.82
2017-10-11T02:06:47.575Z,955.74
2017-10-11T02:07:47.571Z,955.78
2017-10-11T02:08:47.559Z,955.71
2017-10-11T02:09:47.547Z,955.73
2017-10-11T02:10:47.540Z,955.79
2017-10-11T02:11:47.530Z,955.79
2017-10-11T02:12:47.520Z,955.82
2017-10-11T02:13:47.512Z,955.77
2017-10-11T02:14:47.502Z,955.81
2017-10-11T02:15:47.493Z,955.78
2017-10-11T02:16:47.484Z,955.8
2017-10-11T02:17:47.476Z,955.76
2017-10-11T02:18:47.467Z,955.78
2017-10-11T02:19:47.457Z,955.76
2017-10-11T02:20:47.455Z,955.8
2017-10-11T02:21:47.440Z,955.75
2017-10-11T02:22:47.431Z,955.71
2017-10-11T02:23:47.433Z,955.74
2017-10-11T02:24:47.413Z,955.77
2017-10-11T02:25:47.403Z,955.69
2017-10-11T02:26:47.394Z,955.69
2017-10-11T02:27:47.386Z,955.7
2017-10-11T02:28:47.377Z,955.69
2017-10-11T02:29:47.368Z,955.71
2017-10-11T02:30:47.359Z,955.72
2017-10-11T02:31:47.351Z,955.71
2017-10-11T02:32:47.342Z,955.73
2017-10-11T02:33:47.338Z,955.66
2017-10-11T02:34:47.322Z,955.66
2017-10-11T02:35:47.334Z,955.7
2017-10-11T02:36:47.305Z,955.67
2017-10-11T02:37:47.295Z,955.61
2017-10-11T02:38:47.294Z,955.61
2017-10-11T02:39:47.278Z,955.66
2017-10-11T02:40:47.273Z,955.68
2017-10-11T02:41:47.267Z,955.67
2017-10-11T02:42:47.274Z,955.69
2017-10-11T02:43:47.243Z,955.65
2017-10-11T02:44:47.235Z,955.68
2017-10-11T02:45:47.224Z,955.64
2017-10-11T02:46:47.215Z,955.63
2017-10-11T02:47:47.207Z,955.68
2017-10-11T02:48:47.197Z,955.67
2017-10-11T02:49:47.188Z,955.64
2017-10-11T02:50:47.179Z,955.7
2017-10-11T02:51:47.172Z,955.68
2017-10-11T02:52:47.171Z,955.71
2017-10-11T02:53:47.154Z,955.71
2017-10-11T02:54:47.145Z,955.7
2017-10-11T02:55:47.135Z,955.69
2017-10-11T02:56:47.124Z,955.65
2017-10-11T02:57:47.117Z,955.66
2017-10-11T02:58:47.107Z,955.62
2017-10-11T02:59:47.097Z,955.68
2017-10-11T03:00:47.089Z,955.63
2017-10-11T03:01:47.084Z,955.65
2017-10-11T03:02:47.074Z,955.66
2017-10-11T03:03:47.062Z,955.68
2017-10-11T03:04:47.053Z,955.63
2017-10-11T03:05:47.045Z,955.59
2017-10-11T03:06:47.037Z,955.62
2017-10-11T03:07:47.028Z,955.58
2017-10-11T03:08:47.030Z,955.53
2017-10-11T03:09:47.009Z,955.53
2017-10-11T03:10:47.000Z,955.56
2017-10-11T03:11:46.994Z,955.53
2017-10-11T03:12:46.984Z,955.61
2017-10-11T03:13:46.974Z,955.63
2017-10-11T03:14:46.964Z,955.59
2017-10-11T03:15:46.956Z,955.62
2017-10-11T03:16:46.947Z,955.62
2017-10-11T03:17:46.939Z,955.65
2017-10-11T03:18:46.929Z,955.64
2017-10-11T03:19:46.921Z,955.69
2017-10-11T03:20:46.913Z,955.62
2017-10-11T03:21:46.902Z,955.67
2017-10-11T03:22:46.893Z,955.62
2017-10-11T03:23:46.885Z,955.63
2017-10-11T03:24:46.876Z,955.72
2017-10-11T03:25:46.866Z,955.62
2017-10-11T03:26:46.869Z,955.65
2017-10-11T03:27:46.849Z,955.66
2017-10-11T03:28:46.843Z,955.61
2017-10-11T03:29:46.830Z,955.65
2017-10-11T03:30:46.828Z,955.72
2017-10-11T03:31:46.816Z,955.65
2017-10-11T03:32:46.803Z,955.66
2017-10-11T03:33:46.804Z,955.67
2017-10-11T03:34:46.786Z,955.63
2017-10-11T03:35:46.784Z,955.62
2017-10-11T03:36:46.789Z,955.58
2017-10-11T03:37:46.758Z,955.58
2017-10-11T03:38:46.749Z,955.62
2017-10-11T03:39:46.741Z,955.58
2017-10-11T03:40:46.754Z,955.59
2017-10-11T03:41:46.725Z,955.6
2017-10-11T03:42:46.716Z,955.6
2017-10-11T03:43:46.707Z,955.6
2017-10-11T03:44:46.697Z,955.62
2017-10-11T03:45:46.687Z,955.58
2017-10-11T03:46:46.681Z,955.59
2017-10-11T03:47:46.670Z,955.58
2017-10-11T03:48:46.662Z,955.57
2017-10-11T03:49:46.655Z,955.53
2017-10-11T03:50:46.642Z,955.6
2017-10-11T03:51:46.634Z,955.59
2017-10-11T03:52:46.626Z,955.63
2017-10-11T03:53:46.617Z,955.66
2017-10-11T03:54:46.608Z,955.66
2017-10-11T03:55:46.599Z,955.64
2017-10-11T03:56:46.593Z,955.62
2017-10-11T03:57:46.582Z,955.64
2017-10-11T03:58:46.572Z,955.64
2017-10-11T03:59:46.564Z,955.61
2017-10-11T04:00:46.558Z,955.63
2017-10-11T04:01:46.544Z,955.61
2017-10-11T04:02:46.537Z,955.62
2017-10-11T04:03:46.528Z,955.61
2017-10-11T04:04:46.520Z,955.59
2017-10-11T04:05:46.508Z,955.58
2017-10-11T04:06:46.501Z,955.56
2017-10-11T04:07:46.492Z,955.58
2017-10-11T04:08:46.483Z,955.58
2017-10-11T04:09:46.475Z,955.57
2017-10-11T04:10:46.465Z,955.56
2017-10-11T04:11:46.457Z,955.52
2017-10-11T04:12:46.446Z,955.63
2017-10-11T04:13:46.437Z,955.64
2017-10-11T04:14:46.444Z,955.66
2017-10-11T04:15:46.440Z,955.6
2017-10-11T04:16:46.412Z,955.64
2017-10-11T04:17:46.448Z,955.64
2017-10-11T04:18:46.393Z,955.6
2017-10-11T04:19:46.386Z,955.66
2017-10-11T04:20:46.375Z,955.65
2017-10-11T04:21:46.366Z,955.71
2017-10-11T04:22:46.368Z,955.74
2017-10-11T04:23:46.347Z,955.72
2017-10-11T04:24:46.340Z,955.66
2017-10-11T04:25:46.330Z,955.66
2017-10-11T04:26:46.323Z,955.66
2017-10-11T04:27:46.314Z,955.69
2017-10-11T04:28:46.305Z,955.69
2017-10-11T04:29:46.360Z,955.69
2017-10-11T04:30:46.286Z,955.69
2017-10-11T04:31:46.282Z,955.68
2017-10-11T04:32:46.267Z,955.73
2017-10-11T04:33:46.259Z,955.75
2017-10-11T04:34:46.250Z,955.76
2017-10-11T04:35:46.241Z,955.7
2017-10-11T04:36:46.239Z,955.75
2017-10-11T04:37:46.246Z,955.75
2017-10-11T04:38:46.213Z,955.73
2017-10-11T04:39:46.210Z,955.8
2017-10-11T04:40:46.196Z,955.73
2017-10-11T04:41:46.193Z,955.72
2017-10-11T04:42:46.178Z,955.68
2017-10-11T04:43:46.168Z,955.72
2017-10-11T04:44:46.244Z,955.7
2017-10-11T04:45:46.149Z,955.69
2017-10-11T04:46:46.141Z,955.67
2017-10-11T04:47:46.136Z,955.73
2017-10-11T04:48:46.124Z,955.72
2017-10-11T04:49:46.113Z,955.68
2017-10-11T04:50:46.105Z,955.67
2017-10-11T04:51:46.097Z,955.71
2017-10-11T04:52:46.092Z,955.76
2017-10-11T04:53:46.082Z,955.69
2017-10-11T04:54:46.068Z,955.71
2017-10-11T04:55:46.072Z,955.74
2017-10-11T04:56:46.052Z,955.75
2017-10-11T04:57:46.051Z,955.68
2017-10-11T04:58:46.050Z,955.72
2017-10-11T04:59:46.029Z,955.69
2017-10-11T05:00:46.014Z,955.69
2017-10-11T05:01:46.006Z,955.71
2017-10-11T05:02:45.997Z,955.73
2017-10-11T05:03:45.988Z,955.71
2017-10-11T05:04:45.977Z,955.7
2017-10-11T05:05:45.970Z,955.7
2017-10-11T05:06:45.960Z,955.72
2017-10-11T05:07:45.950Z,955.74
2017-10-11T05:08:45.946Z,955.69
2017-10-11T05:09:45.934Z,955.69
2017-10-11T05:10:45.925Z,955.65
2017-10-11T05:11:45.916Z,955.72
2017-10-11T05:12:45.906Z,955.7
2017-10-11T05:13:45.898Z,955.69
2017-10-11T05:14:45.889Z,955.71
2017-10-11T05:15:45.878Z,955.77
2017-10-11T05:16:45.872Z,955.71
2017-10-11T05:17:45.879Z,955.76
2017-10-11T05:18:45.869Z,955.75
2017-10-11T05:19:45.844Z,955.79
2017-10-11T05:20:45.841Z,955.81
2017-10-11T05:21:45.830Z,955.86
2017-10-11T05:22:45.817Z,955.87
2017-10-11T05:23:45.808Z,955.89
2017-10-11T05:24:45.799Z,955.84
2017-10-11T05:25:45.791Z,955.9
2017-10-11T05:26:45.781Z,955.88
2017-10-11T05:27:45.772Z,955.87
2017-10-11T05:28:45.763Z,955.86
2017-10-11T05:29:45.754Z,955.85
2017-10-11T05:30:45.746Z,955.79
2017-10-11T05:31:45.736Z,955.79
2017-10-11T05:32:45.751Z,955.74
2017-10-11T05:33:45.718Z,955.75
2017-10-11T05:34:45.709Z,955.74
2017-10-11T05:35:45.701Z,955.72
2017-10-11T05:36:45.691Z,955.75
2017-10-11T05:37:45.682Z,955.73
2017-10-11T05:38:45.675Z,955.72
2017-10-11T05:39:45.666Z,955.7
2017-10-11T05:40:45.654Z,955.66
2017-10-11T05:41:45.645Z,955.7
2017-10-11T05:42:45.636Z,955.69
2017-10-11T05:43:45.628Z,955.66
2017-10-11T05:44:45.619Z,955.7
2017-10-11T05:45:45.609Z,955.71
2017-10-11T05:46:45.600Z,955.73
2017-10-11T05:47:45.591Z,955.75
2017-10-11T05:48:45.581Z,955.74
2017-10-11T05:49:45.573Z,955.75
2017-10-11T05:50:45.565Z,955.72
2017-10-11T05:51:45.555Z,955.74
2017-10-11T05:52:45.554Z,955.72
2017-10-11T05:53:45.538Z,955.73
2017-10-11T05:54:45.529Z,955.76
2017-10-11T05:55:45.519Z,955.76
2017-10-11T05:56:45.511Z,955.74
2017-10-11T05:57:45.502Z,955.72
2017-10-11T05:58:45.492Z,955.71
2017-10-11T05:59:45.495Z,955.72
2017-10-11T06:00:45.475Z,955.68
2017-10-11T06:01:45.480Z,955.62
2017-10-11T06:02:45.456Z,955.65
2017-10-11T06:03:45.450Z,955.64
2017-10-11T06:04:45.441Z,955.7
2017-10-11T06:05:45.444Z,955.73
2017-10-11T06:06:45.434Z,955.77
2017-10-11T06:07:45.412Z,955.76
2017-10-11T06:08:45.425Z,955.8
2017-10-11T06:09:45.395Z,955.8
2017-10-11T06:10:45.399Z,955.85
2017-10-11T06:11:45.378Z,955.86
2017-10-11T06:12:45.369Z,955.9
2017-10-11T06:13:45.360Z,955.88
2017-10-11T06:14:45.352Z,955.88
2017-10-11T06:15:45.343Z,955.9
2017-10-11T06:16:45.333Z,955.89
2017-10-11T06:17:45.325Z,955.91
2017-10-11T06:18:45.315Z,955.92
2017-10-11T06:19:45.306Z,955.96
2017-10-11T06:20:45.298Z,955.94
2017-10-11T06:21:45.289Z,955.93
2017-10-11T06:22:45.279Z,955.93
2017-10-11T06:23:45.279Z,955.94
2017-10-11T06:24:45.262Z,955.97
2017-10-11T06:25:45.254Z,955.96
2017-10-11T06:26:45.249Z,955.97
2017-10-11T06:27:45.256Z,955.95
2017-10-11T06:28:45.228Z,955.95
2017-10-11T06:29:45.217Z,955.88
2017-10-11T06:30:45.211Z,955.91
2017-10-11T06:31:45.201Z,955.89
2017-10-11T06:32:45.193Z,955.92
2017-10-11T06:33:45.184Z,955.95
2017-10-11T06:34:45.177Z,955.9
2017-10-11T06:35:45.166Z,955.93
2017-10-11T06:36:45.157Z,955.92
2017-10-11T06:37:45.148Z,955.91
2017-10-11T06:38:45.148Z,955.91
2017-10-11T06:39:45.132Z,955.94
2017-10-11T06:40:45.139Z,955.91
2017-10-11T06:41:45.115Z,955.86
2017-10-11T06:42:45.105Z,955.87
2017-10-11T06:43:45.098Z,955.92
2017-10-11T06:44:45.088Z,955.92
2017-10-11T06:45:45.082Z,955.95
2017-10-11T06:46:45.071Z,955.96
2017-10-11T06:47:45.063Z,956.02
2017-10-11T06:48:45.055Z,955.94
2017-10-11T06:49:45.048Z,955.99
2017-10-11T06:50:45.038Z,955.96
2017-10-11T06:51:45.032Z,955.95
2017-10-11T06:52:45.022Z,955.94
2017-10-11T06:53:45.013Z,955.98
2017-10-11T06:54:45.005Z,955.91
2017-10-11T06:55:45.015Z,955.92
2017-10-11T06:56:44.989Z,955.92
2017-10-11T06:57:44.999Z,955.91
2017-10-11T06:58:44.978Z,955.9
2017-10-11T06:59:44.966Z,955.9
2017-10-11T07:00:44.955Z,955.94
2017-10-11T07:01:44.945Z,955.95
2017-10-11T07:02:44.939Z,955.97
2017-10-11T07:03:44.930Z,955.93
2017-10-11T07:04:44.920Z,956.01
2017-10-11T07:05:44.919Z,956.03
2017-10-11T07:06:44.906Z,956.04
2017-10-11T07:07:44.898Z,956.04
2017-10-11T07:08:44.889Z,956.06
2017-10-11T07:09:44.881Z,956.07
2017-10-11T07:10:44.879Z,956.06
2017-10-11T07:11:44.864Z,955.99
2017-10-11T07:12:44.856Z,956.07
2017-10-11T07:13:44.849Z,956.09
2017-10-11T07:14:44.841Z,956.06
2017-10-11T07:15:44.832Z,956.08
2017-10-11T07:16:44.824Z,956.06
2017-10-11T07:17:44.816Z,956.09
2017-10-11T07:18:44.809Z,956.14
2017-10-11T07:19:44.799Z,956.12
2017-10-11T07:20:44.800Z,956.11
2017-10-11T07:21:44.795Z,956.13
2017-10-11T07:22:44.775Z,956.14
2017-10-11T07:23:44.769Z,956.14
2017-10-11T07:24:44.761Z,956.13
2017-10-11T07:25:44.753Z,956.15
2017-10-11T07:26:44.744Z,956.2
2017-10-11T07:27:44.737Z,956.19
2017-10-11T07:28:44.730Z,956.17
2017-10-11T07:29:44.722Z,956.2
2017-10-11T07:30:44.739Z,956.22
2017-10-11T07:31:44.705Z,956.19
2017-10-11T07:32:44.697Z,956.21
2017-10-11T07:33:44.690Z,956.21
2017-10-11T07:34:44.682Z,956.2
2017-10-11T07:35:44.675Z,956.2
2017-10-11T07:36:44.673Z,956.26
2017-10-11T07:37:44.661Z,956.25
2017-10-11T07:38:44.651Z,956.23
2017-10-11T07:39:44.644Z,956.24
2017-10-11T07:40:44.636Z,956.28
2017-10-11T07:41:44.628Z,956.24
2017-10-11T07:42:44.620Z,956.31
2017-10-11T07:43:44.613Z,956.28
2017-10-11T07:44:44.604Z,956.29
2017-10-11T07:45:44.597Z,956.27
2017-10-11T07:46:44.589Z,956.32
2017-10-11T07:47:44.581Z,956.31
2017-10-11T07:48:44.573Z,956.31
2017-10-11T07:49:44.567Z,956.32
2017-10-11T07:50:44.561Z,956.35
2017-10-11T07:51:44.551Z,956.35
2017-10-11T07:52:44.546Z,956.39
2017-10-11T07:53:44.535Z,956.4
2017-10-11T07:54:44.527Z,956.43
2017-10-11T07:55:44.520Z,956.45
2017-10-11T07:56:44.512Z,956.37
2017-10-11T07:57:44.507Z,956.41
2017-10-11T07:58:44.498Z,956.38
2017-10-11T07:59:44.491Z,956.4
2017-10-11T08:00:44.502Z,956.39
2017-10-11T08:01:44.493Z,956.38
2017-10-11T08:02:44.468Z,956.39
2017-10-11T08:03:44.460Z,956.42
2017-10-11T08:04:44.464Z,956.39
2017-10-11T08:05:44.446Z,956.41
2017-10-11T08:06:44.438Z,956.41
2017-10-11T08:07:44.430Z,956.37
2017-10-11T08:08:44.443Z,956.41
2017-10-11T08:09:44.415Z,956.42
2017-10-11T08:10:44.409Z,956.37
2017-10-11T08:11:44.401Z,956.41
2017-10-11T08:12:44.393Z,956.43
2017-10-11T08:13:44.389Z,956.4
2017-10-11T08:14:44.379Z,956.45
2017-10-11T08:15:44.380Z,956.41
2017-10-11T08:16:44.366Z,956.44
2017-10-11T08:17:44.357Z,956.47
2017-10-11T08:18:44.353Z,956.45
2017-10-11T08:19:44.343Z,956.5
2017-10-11T08:20:44.336Z,956.49
2017-10-11T08:21:44.329Z,956.46
2017-10-11T08:22:44.322Z,956.46
2017-10-11T08:23:44.314Z,956.49
2017-10-11T08:24:44.319Z,956.5
2017-10-11T08:25:44.309Z,956.49
2017-10-11T08:26:44.300Z,956.49
2017-10-11T08:27:44.291Z,956.43
2017-10-11T08:28:44.336Z,956.43
2017-10-11T08:29:44.313Z,956.43
2017-10-11T08:30:44.284Z,956.45
2017-10-11T08:31:44.262Z,956.46
2017-10-11T08:32:44.252Z,956.45
2017-10-11T08:33:44.246Z,956.46
2017-10-11T08:34:44.239Z,956.42
2017-10-11T08:35:44.232Z,956.42
2017-10-11T08:36:44.226Z,956.46
2017-10-11T08:37:44.218Z,956.45
2017-10-11T08:38:44.213Z,956.38
2017-10-11T08:39:44.210Z,956.43
2017-10-11T08:40:44.198Z,956.45
2017-10-11T08:41:44.192Z,956.5
2017-10-11T08:42:44.186Z,956.45
2017-10-11T08:43:44.180Z,956.4
2017-10-11T08:44:44.173Z,956.39
2017-10-11T08:45:44.168Z,956.39
2017-10-11T08:46:44.158Z,956.47
2017-10-11T08:47:44.153Z,956.45
2017-10-11T08:48:44.162Z,956.48
2017-10-11T08:49:44.139Z,956.44
2017-10-11T08:50:44.132Z,956.48
2017-10-11T08:51:44.126Z,956.49
2017-10-11T08:52:44.120Z,956.41
2017-10-11T08:53:44.115Z,956.47
2017-10-11T08:54:44.108Z,956.49
2017-10-11T08:55:44.102Z,956.5
2017-10-11T08:56:44.117Z,956.55
2017-10-11T08:57:44.089Z,956.51
2017-10-11T08:58:44.081Z,956.53
2017-10-11T08:59:44.075Z,956.58
2017-10-11T09:00:44.070Z,956.51
2017-10-11T09:01:44.062Z,956.56
2017-10-11T09:02:44.057Z,956.51
2017-10-11T09:03:44.050Z,956.51
2017-10-11T09:04:44.045Z,956.53
2017-10-11T09:05:44.040Z,956.55
2017-10-11T09:06:44.033Z,956.5
2017-10-11T09:07:44.034Z,956.51
2017-10-11T09:08:44.020Z,956.5
2017-10-11T09:09:44.016Z,956.5
2017-10-11T09:10:44.008Z,956.49
2017-10-11T09:11:44.002Z,956.51
2017-10-11T09:12:43.997Z,956.47
2017-10-11T09:13:44.004Z,956.52
2017-10-11T09:14:43.986Z,956.43
2017-10-11T09:15:43.980Z,956.46
2017-10-11T09:16:43.984Z,956.46
2017-10-11T09:17:43.968Z,956.5
2017-10-11T09:18:43.963Z,956.53
2017-10-11T09:19:43.959Z,956.48
2017-10-11T09:20:43.963Z,956.57
2017-10-11T09:21:43.951Z,956.56
2017-10-11T09:22:43.939Z,956.5
2017-10-11T09:23:43.935Z,956.52
2017-10-11T09:24:43.929Z,956.48
2017-10-11T09:25:43.923Z,956.51
2017-10-11T09:26:43.916Z,956.47
2017-10-11T09:27:43.930Z,956.6
2017-10-11T09:28:43.906Z,956.55
2017-10-11T09:29:43.909Z,956.58
2017-10-11T09:30:43.895Z,956.57
2017-10-11T09:31:43.905Z,956.61
2017-10-11T09:32:43.890Z,956.58
2017-10-11T09:33:43.880Z,956.6
2017-10-11T09:34:43.878Z,956.62
2017-10-11T09:35:43.868Z,956.62
2017-10-11T09:36:43.864Z,956.6
2017-10-11T09:37:43.858Z,956.6
2017-10-11T09:38:43.861Z,956.61
2017-10-11T09:39:43.868Z,956.65
2017-10-11T09:40:43.862Z,956.6
2017-10-11T09:41:43.835Z,956.61
2017-10-11T09:42:43.828Z,956.61
2017-10-11T09:43:43.822Z,956.65
2017-10-11T09:44:43.820Z,956.67
2017-10-11T09:45:43.810Z,956.66
2017-10-11T09:46:43.809Z,956.66
2017-10-11T09:47:43.800Z,956.65
2017-10-11T09:48:43.794Z,956.62
2017-10-11T09:49:43.787Z,956.64
2017-10-11T09:50:43.782Z,956.6
2017-10-11T09:51:43.776Z,956.62
2017-10-11T09:52:43.782Z,956.62
2017-10-11T09:53:43.781Z,956.71
2017-10-11T09:54:43.761Z,956.67
2017-10-11T09:55:43.753Z,956.64
2017-10-11T09:56:43.746Z,956.66
2017-10-11T09:57:43.745Z,956.66
2017-10-11T09:58:43.763Z,956.69
2017-10-11T09:59:43.730Z,956.65
2017-10-11T10:00:43.724Z,956.64
2017-10-11T10:01:43.718Z,956.68
2017-10-11T10:02:43.713Z,956.63
2017-10-11T10:03:43.705Z,956.69
2017-10-11T10:04:43.700Z,956.65
2017-10-11T10:05:43.720Z,956.65
2017-10-11T10:06:43.689Z,956.64
2017-10-11T10:07:43.682Z,956.6
2017-10-11T10:08:43.676Z,956.64
2017-10-11T10:09:43.671Z,956.63
2017-10-11T10:10:43.663Z,956.64
2017-10-11T10:11:43.660Z,956.64
2017-10-11T10:12:43.652Z,956.67
2017-10-11T10:13:43.648Z,956.68
2017-10-11T10:14:43.641Z,956.62
2017-10-11T10:15:43.636Z,956.64
2017-10-11T10:16:43.633Z,956.65
2017-10-11T10:17:43.625Z,956.71
2017-10-11T10:18:43.619Z,956.64
2017-10-11T10:19:43.613Z,956.62
2017-10-11T10:20:43.633Z,956.63
2017-10-11T10:21:43.606Z,956.65
2017-10-11T10:22:43.596Z,956.6
2017-10-11T10:23:43.591Z,956.6
2017-10-11T10:24:43.592Z,956.6
2017-10-11T10:25:43.580Z,956.59
2017-10-11T10:26:43.574Z,956.6
2017-10-11T10:27:43.570Z,956.68
2017-10-11T10:28:43.569Z,956.65
2017-10-11T10:29:43.558Z,956.65
2017-10-11T10:30:43.552Z,956.59
2017-10-11T10:31:43.558Z,956.69
2017-10-11T10:32:43.540Z,956.67
2017-10-11T10:33:43.535Z,956.71
2017-10-11T10:34:43.531Z,956.69
2017-10-11T10:35:43.525Z,956.69
2017-10-11T10:36:43.518Z,956.64
2017-10-11T10:37:43.512Z,956.73
2017-10-11T10:38:43.526Z,956.82
2017-10-11T10:39:43.520Z,956.68
2017-10-11T10:40:43.495Z,956.65
2017-10-11T10:41:43.502Z,956.65
2017-10-11T10:42:43.485Z,956.64
2017-10-11T10:43:43.478Z,956.58
2017-10-11T10:44:43.474Z,956.66
2017-10-11T10:45:43.469Z,956.74
2017-10-11T10:46:43.462Z,956.67
2017-10-11T10:47:43.456Z,956.68
2017-10-11T10:48:43.452Z,956.65
2017-10-11T10:49:43.463Z,956.6
2017-10-11T10:50:43.441Z,956.57
2017-10-11T10:51:43.435Z,956.56
2017-10-11T10:52:43.428Z,956.53
2017-10-11T10:53:43.422Z,956.56
2017-10-11T10:54:43.418Z,956.58
2017-10-11T10:55:43.412Z,956.54
2017-10-11T10:56:43.408Z,956.52
2017-10-11T10:57:43.402Z,956.47
2017-10-11T10:58:43.399Z,956.57
2017-10-11T10:59:43.391Z,956.51
2017-10-11T11:00:43.394Z,956.45
2017-10-11T11:01:43.383Z,956.5
2017-10-11T11:02:43.376Z,956.47
2017-10-11T11:03:43.386Z,956.49
2017-10-11T11:04:43.365Z,956.56
2017-10-11T11:05:43.360Z,956.48
2017-10-11T11:06:43.355Z,956.53
2017-10-11T11:07:43.351Z,956.48
2017-10-11T11:08:43.351Z,956.49
2017-10-11T11:09:43.339Z,956.51
2017-10-11T11:10:43.339Z,956.52
2017-10-11T11:11:43.330Z,956.56
2017-10-11T11:12:43.332Z,956.61
2017-10-11T11:13:43.321Z,956.56
2017-10-11T11:14:43.323Z,956.49
2017-10-11T11:15:43.317Z,956.52
2017-10-11T11:16:43.305Z,956.57
2017-10-11T11:17:43.299Z,956.5
2017-10-11T11:18:43.301Z,956.52
2017-10-11T11:19:43.291Z,956.62
2017-10-11T11:20:43.286Z,956.53
2017-10-11T11:21:43.283Z,956.58
2017-10-11T11:22:43.282Z,956.5
2017-10-11T11:23:43.276Z,956.6
2017-10-11T11:24:43.266Z,956.54
2017-10-11T11:25:43.260Z,956.52
2017-10-11T11:26:43.257Z,956.52
2017-10-11T11:27:43.250Z,956.53
2017-10-11T11:28:43.245Z,956.55
2017-10-11T11:29:43.241Z,956.58
2017-10-11T11:30:43.235Z,956.54
2017-10-11T11:31:43.274Z,956.54
2017-10-11T11:32:43.242Z,956.58
2017-10-11T11:33:43.221Z,956.53
2017-10-11T11:34:43.216Z,956.48
2017-10-11T11:35:43.231Z,956.45
2017-10-11T11:36:43.205Z,956.46
2017-10-11T11:37:43.205Z,956.47
2017-10-11T11:38:43.196Z,956.48
2017-10-11T11:39:43.191Z,956.45
2017-10-11T11:40:43.186Z,956.47
2017-10-11T11:41:43.181Z,956.44
2017-10-11T11:42:43.175Z,956.47
2017-10-11T11:43:43.168Z,956.5
2017-10-11T11:44:43.171Z,956.54
2017-10-11T11:45:43.157Z,956.47
2017-10-11T11:46:43.153Z,956.53
2017-10-11T11:47:43.148Z,956.54
2017-10-11T11:48:43.146Z,956.52
2017-10-11T11:49:43.136Z,956.52
2017-10-11T11:50:43.132Z,956.5
2017-10-11T11:51:43.128Z,956.51
2017-10-11T11:52:43.175Z,956.54
2017-10-11T11:53:43.136Z,956.5
2017-10-11T11:54:43.111Z,956.46
2017-10-11T11:55:43.108Z,956.53
2017-10-11T11:56:43.105Z,956.52
2017-10-11T11:57:43.097Z,956.49
2017-10-11T11:58:43.091Z,956.47
2017-10-11T11:59:43.087Z,956.46
2017-10-11T12:00:43.083Z,956.45
2017-10-11T12:01:43.085Z,956.44
2017-10-11T12:02:43.094Z,956.41
2017-10-11T12:03:43.067Z,956.47
2017-10-11T12:04:43.061Z,956.49
2017-10-11T12:05:46.088Z,956.46
2017-10-11T12:06:43.049Z,956.43
2017-10-11T12:07:43.043Z,956.4
2017-10-11T12:08:43.038Z,956.42
2017-10-11T12:09:43.035Z,956.38
2017-10-11T12:10:43.028Z,956.41
2017-10-11T12:11:43.021Z,956.39
2017-10-11T12:12:43.016Z,956.4
2017-10-11T12:13:43.011Z,956.38
2017-10-11T12:14:43.007Z,956.41
2017-10-11T12:15:43.020Z,956.39
2017-10-11T12:16:42.994Z,956.41
2017-10-11T12:17:42.989Z,956.39
2017-10-11T12:18:42.985Z,956.38
2017-10-11T12:19:42.978Z,956.44
2017-10-11T12:20:42.975Z,956.43
2017-10-11T12:21:42.966Z,956.39
2017-10-11T12:22:42.960Z,956.4
2017-10-11T12:23:42.955Z,956.42
2017-10-11T12:24:42.949Z,956.37
2017-10-11T12:25:42.943Z,956.4
2017-10-11T12:26:42.935Z,956.41
2017-10-11T12:27:42.930Z,956.42
2017-10-11T12:28:42.924Z,956.34
2017-10-11T12:29:42.918Z,956.39
2017-10-11T12:30:42.913Z,956.39
2017-10-11T12:31:42.905Z,956.37