createdAt,value
2018-05-24T00:00:28.161Z,6.20
2018-05-24T00:03:04.218Z,6.03
2018-05-24T00:05:40.789Z,6.17
2018-05-24T00:08:17.298Z,6.73
2018-05-24T00:10:53.307Z,6.43
2018-05-24T00:13:31.090Z,7.10
2018-05-24T00:16:08.456Z,7.37
2018-05-24T00:18:44.704Z,7.10
2018-05-24T00:21:21.781Z,6.63
2018-05-24T00:23:58.382Z,6.07
2018-05-24T00:26:35.870Z,5.87
2018-05-24T00:29:13.225Z,6.77
2018-05-24T00:31:50.263Z,6.77
2018-05-24T00:34:26.417Z,7.50
2018-05-24T00:37:02.935Z,7.23
2018-05-24T00:39:39.856Z,6.90
2018-05-24T00:42:17.468Z,7.43
2018-05-24T00:44:54.674Z,7.70
2018-05-24T00:47:31.079Z,7.37
2018-05-24T00:50:07.343Z,7.30
2018-05-24T00:52:43.477Z,7.93
2018-05-24T00:55:28.471Z,7.77
2018-05-24T00:58:05.346Z,7.87
2018-05-24T01:00:41.677Z,7.17
2018-05-24T01:03:18.591Z,7.03
2018-05-24T01:05:55.616Z,6.90
2018-05-24T01:08:32.458Z,6.07
2018-05-24T01:11:08.450Z,6.30
2018-05-24T01:13:44.579Z,5.90
2018-05-24T01:16:21.952Z,6.50
2018-05-24T01:18:57.954Z,5.77
2018-05-24T01:21:35.084Z,6.33
2018-05-24T01:24:11.640Z,6.90
2018-05-24T01:26:47.927Z,6.73
2018-05-24T01:29:25.298Z,7.10
2018-05-24T01:32:01.990Z,6.53
2018-05-24T01:34:38.675Z,7.23
2018-05-24T01:37:52.087Z,6.80
2018-05-24T01:40:28.323Z,8.03
2018-05-24T01:43:04.399Z,8.33
2018-05-24T01:45:41.288Z,7.43
2018-05-24T01:48:18.528Z,7.23
2018-05-24T01:50:56.107Z,7.57
2018-05-24T01:53:32.561Z,7.33
2018-05-24T01:56:09.908Z,8.07
2018-05-24T01:58:46.552Z,8.10
2018-05-24T02:01:23.124Z,8.57
2018-05-24T02:04:00.222Z,7.37
2018-05-24T02:06:36.485Z,7.50
2018-05-24T02:09:13.320Z,6.60
2018-05-24T02:11:50.389Z,7.97
2018-05-24T02:14:26.375Z,7.90
2018-05-24T02:17:03.765Z,7.80
2018-05-24T02:19:41.497Z,7.80
2018-05-24T02:22:18.571Z,8.17
2018-05-24T02:24:55.005Z,7.70
2018-05-24T02:27:31.099Z,8.73
2018-05-24T02:30:07.344Z,9.57
2018-05-24T02:32:44.579Z,9.40
2018-05-24T02:35:20.518Z,9.90
2018-05-24T02:37:57.367Z,10.43
2018-05-24T02:40:33.474Z,11.90
2018-05-24T02:43:10.102Z,11.13
2018-05-24T02:45:46.781Z,11.10
2018-05-24T02:48:23.749Z,12.70
2018-05-24T02:50:59.799Z,12.20
2018-05-24T02:53:37.712Z,10.57
2018-05-24T02:56:15.385Z,11.93
2018-05-24T02:58:52.232Z,11.40
2018-05-24T03:01:30.114Z,12.73
2018-05-24T03:04:06.437Z,11.73
2018-05-24T03:06:42.550Z,11.40
2018-05-24T03:09:19.340Z,11.27
2018-05-24T03:11:55.556Z,12.03
2018-05-24T03:14:31.680Z,11.70
2018-05-24T03:17:08.274Z,12.23
2018-05-24T03:19:44.004Z,11.30
2018-05-24T03:22:20.111Z,11.20
2018-05-24T03:24:56.518Z,11.13
2018-05-24T03:27:33.023Z,10.93
2018-05-24T03:30:09.420Z,10.97
2018-05-24T03:32:45.746Z,11.80
2018-05-24T03:35:22.225Z,11.23
2018-05-24T03:37:58.172Z,11.63
2018-05-24T03:40:35.200Z,10.37
2018-05-24T03:43:12.413Z,11.77
2018-05-24T03:45:48.648Z,11.47
2018-05-24T03:48:26.013Z,10.70
2018-05-24T03:51:04.104Z,11.10
2018-05-24T03:53:41.037Z,11.00
2018-05-24T03:56:18.390Z,10.83
2018-05-24T03:58:57.579Z,10.57
2018-05-24T04:02:47.664Z,10.93
2018-05-24T04:05:24.149Z,10.73
2018-05-24T04:07:59.948Z,10.67
2018-05-24T04:10:37.116Z,11.33
2018-05-24T04:13:13.295Z,11.00
2018-05-24T04:15:49.134Z,9.87
2018-05-24T04:18:26.513Z,10.73
2018-05-24T04:21:02.607Z,10.27
2018-05-24T04:23:39.025Z,11.20
2018-05-24T04:26:16.486Z,10.20
2018-05-24T04:28:53.738Z,10.47
2018-05-24T04:31:29.862Z,10.83
2018-05-24T04:34:06.281Z,11.07
2018-05-24T04:36:43.068Z,10.27
2018-05-24T04:39:20.101Z,9.80
2018-05-24T04:41:56.995Z,9.80
2018-05-24T04:44:33.023Z,10.67
2018-05-24T04:47:09.700Z,9.80
2018-05-24T04:49:47.859Z,9.97
2018-05-24T04:52:24.790Z,9.70
2018-05-24T04:55:02.268Z,10.17
2018-05-24T04:57:39.078Z,10.70
2018-05-24T05:00:15.309Z,10.17
2018-05-24T05:02:51.829Z,9.50
2018-05-24T05:05:28.153Z,10.37
2018-05-24T05:08:04.600Z,10.33
2018-05-24T05:10:42.261Z,9.50
2018-05-24T05:13:18.955Z,10.30
2018-05-24T05:15:55.557Z,10.07
2018-05-24T05:18:32.222Z,10.20
2018-05-24T05:21:09.073Z,10.50
2018-05-24T05:23:45.239Z,10.40
2018-05-24T05:26:23.231Z,9.77
2018-05-24T05:28:59.080Z,10.70
2018-05-24T05:31:35.079Z,9.67
2018-05-24T05:34:11.198Z,10.07
2018-05-24T05:36:48.313Z,11.43
2018-05-24T05:39:25.198Z,10.47
2018-05-24T05:42:02.126Z,10.70
2018-05-24T05:44:38.068Z,9.50
2018-05-24T05:47:14.205Z,10.27
2018-05-24T05:49:50.271Z,9.10
2018-05-24T05:52:26.253Z,9.67
2018-05-24T05:55:02.393Z,9.77
2018-05-24T05:57:38.772Z,9.83
2018-05-24T06:00:14.709Z,9.17
2018-05-24T06:02:52.110Z,9.13
2018-05-24T06:05:30.007Z,10.50
2018-05-24T06:08:06.360Z,9.63
2018-05-24T06:10:42.549Z,9.53
2018-05-24T06:13:18.896Z,9.83
2018-05-24T06:15:55.548Z,8.47
2018-05-24T06:18:32.382Z,8.87
2018-05-24T06:21:08.450Z,8.73
2018-05-24T06:23:44.628Z,9.20
2018-05-24T06:26:21.974Z,9.17
2018-05-24T06:28:59.267Z,8.73
2018-05-24T06:31:36.223Z,9.13
2018-05-24T06:34:12.926Z,8.43
2018-05-24T06:36:48.907Z,7.90
2018-05-24T06:39:24.998Z,8.57
2018-05-24T06:42:01.135Z,8.53
2018-05-24T06:44:37.696Z,9.20
2018-05-24T06:47:14.218Z,8.77
2018-05-24T06:49:50.426Z,8.87
2018-05-24T06:52:27.381Z,8.27
2018-05-24T06:55:03.855Z,8.13
2018-05-24T06:57:40.432Z,7.70
2018-05-24T07:00:16.763Z,7.60
2018-05-24T07:02:53.563Z,7.80
2018-05-24T07:05:29.609Z,7.33
2018-05-24T07:08:06.877Z,8.10
2018-05-24T07:10:42.758Z,7.80
2018-05-24T07:13:18.901Z,7.63
2018-05-24T07:15:56.081Z,7.30
2018-05-24T07:18:32.396Z,7.50
2018-05-24T07:21:08.325Z,8.20
2018-05-24T07:23:45.271Z,7.57
2018-05-24T07:26:21.369Z,7.93
2018-05-24T07:28:57.961Z,8.20
2018-05-24T07:31:34.391Z,8.40
2018-05-24T07:34:10.482Z,8.90
2018-05-24T07:36:46.332Z,8.13
2018-05-24T07:39:23.271Z,7.80
2018-05-24T07:42:01.221Z,7.73
2018-05-24T07:44:37.490Z,8.00
2018-05-24T07:47:13.632Z,7.80
2018-05-24T07:49:50.329Z,7.83
2018-05-24T07:52:26.435Z,7.60
2018-05-24T07:55:03.218Z,8.00
2018-05-24T07:57:39.210Z,7.87
2018-05-24T08:00:15.867Z,8.20
2018-05-24T08:02:53.007Z,7.93
2018-05-24T08:05:28.955Z,8.10
2018-05-24T08:08:05.811Z,7.93
2018-05-24T08:10:42.159Z,8.40
2018-05-24T08:13:18.309Z,8.53
2018-05-24T08:15:54.105Z,8.83
2018-05-24T08:18:32.308Z,8.27
2018-05-24T08:21:09.486Z,9.80
2018-05-24T08:23:47.019Z,10.07
2018-05-24T08:26:24.089Z,10.13
2018-05-24T08:29:01.056Z,10.50
2018-05-24T08:31:37.374Z,9.50
2018-05-24T08:34:13.725Z,9.67
2018-05-24T08:36:50.298Z,9.30
2018-05-24T08:39:26.406Z,9.37
2018-05-24T08:42:02.761Z,10.53
2018-05-24T08:44:38.659Z,9.83
2018-05-24T08:47:14.718Z,10.13
2018-05-24T08:49:51.128Z,10.40
2018-05-24T08:52:28.013Z,10.70
2018-05-24T08:55:04.043Z,10.60
2018-05-24T08:57:40.147Z,9.57
2018-05-24T09:00:17.583Z,10.50
2018-05-24T09:02:54.620Z,10.50
2018-05-24T09:05:31.305Z,10.93
2018-05-24T09:08:08.038Z,11.80
2018-05-24T09:10:44.157Z,11.37
2018-05-24T09:13:20.300Z,11.53
2018-05-24T09:15:56.330Z,11.00
2018-05-24T09:18:33.126Z,10.33
2018-05-24T09:21:09.496Z,10.93
2018-05-24T09:23:45.305Z,11.10
2018-05-24T09:26:22.245Z,10.60
2018-05-24T09:28:58.700Z,10.03
2018-05-24T09:31:34.964Z,10.73
2018-05-24T09:34:11.061Z,10.10
2018-05-24T09:36:47.575Z,10.20
2018-05-24T09:39:23.512Z,10.50
2018-05-24T09:42:00.404Z,11.67
2018-05-24T09:44:38.260Z,11.67
2018-05-24T09:47:14.455Z,11.10
2018-05-24T09:49:51.392Z,10.80
2018-05-24T09:52:27.226Z,10.80
2018-05-24T09:55:03.877Z,11.43
2018-05-24T09:57:39.888Z,11.37
2018-05-24T10:00:21.136Z,12.03
2018-05-24T10:02:58.603Z,11.90
2018-05-24T10:05:35.511Z,12.60
2018-05-24T10:08:12.173Z,12.40
2018-05-24T10:10:49.515Z,11.70
2018-05-24T10:13:27.188Z,14.00
2018-05-24T10:16:03.281Z,13.40
2018-05-24T10:18:39.793Z,13.13
2018-05-24T10:21:16.369Z,13.93
2018-05-24T10:23:52.582Z,13.27
2018-05-24T10:26:28.596Z,13.30
2018-05-24T10:29:05.170Z,12.57
2018-05-24T10:31:41.503Z,14.00
2018-05-24T10:34:18.613Z,13.00
2018-05-24T10:36:55.102Z,14.70
2018-05-24T10:39:31.867Z,12.63
2018-05-24T10:42:08.635Z,12.23
2018-05-24T10:44:44.911Z,12.57
2018-05-24T10:47:21.849Z,12.63
2018-05-24T10:49:58.210Z,12.43
2018-05-24T10:52:34.476Z,12.37
2018-05-24T10:55:11.097Z,13.63
2018-05-24T10:57:49.647Z,13.60
2018-05-24T11:00:28.713Z,13.40
2018-05-24T11:03:04.839Z,13.37
2018-05-24T11:05:42.281Z,14.00
2018-05-24T11:08:18.331Z,14.40
2018-05-24T11:10:54.335Z,13.83
2018-05-24T11:13:30.648Z,13.60
2018-05-24T11:16:07.614Z,13.47
2018-05-24T11:18:44.131Z,14.00
2018-05-24T11:21:20.473Z,13.37
2018-05-24T11:23:56.543Z,12.30
2018-05-24T11:26:34.348Z,14.67
2018-05-24T11:29:11.202Z,13.47
2018-05-24T11:31:47.946Z,12.93
2018-05-24T11:34:24.712Z,13.43
2018-05-24T11:37:00.856Z,12.23
2018-05-24T11:39:36.908Z,12.27
2018-05-24T11:42:13.252Z,12.47
2018-05-24T11:44:50.295Z,13.17
2018-05-24T11:47:27.468Z,12.47
2018-05-24T11:50:04.235Z,12.90
2018-05-24T11:52:40.177Z,11.70
2018-05-24T11:55:16.384Z,12.60
2018-05-24T11:57:53.101Z,13.37
2018-05-24T12:00:29.759Z,12.67
2018-05-24T12:03:05.800Z,13.40
2018-05-24T12:05:42.390Z,13.30
2018-05-24T12:08:18.379Z,12.97
2018-05-24T12:10:55.365Z,14.80
2018-05-24T12:13:32.226Z,13.97
2018-05-24T12:16:09.767Z,14.07
2018-05-24T12:18:45.606Z,13.50
2018-05-24T12:21:23.423Z,14.17
2018-05-24T12:24:00.852Z,15.27
2018-05-24T12:26:36.723Z,14.00
2018-05-24T12:29:12.756Z,13.97
2018-05-24T12:31:49.265Z,14.37
2018-05-24T12:34:25.166Z,14.30
2018-05-24T12:37:01.578Z,13.37
2018-05-24T12:39:37.728Z,14.27
2018-05-24T12:42:14.612Z,13.63
2018-05-24T12:44:50.960Z,13.83
2018-05-24T12:47:27.970Z,14.13
2018-05-24T12:50:04.069Z,13.57
2018-05-24T12:52:39.938Z,15.37
2018-05-24T12:55:16.089Z,14.60
2018-05-24T12:57:53.255Z,14.67
2018-05-24T13:00:30.081Z,13.43
2018-05-24T13:03:06.727Z,14.10
2018-05-24T13:05:44.227Z,14.97
2018-05-24T13:08:21.578Z,14.17
2018-05-24T13:10:57.701Z,15.33
2018-05-24T13:13:34.045Z,15.80
2018-05-24T13:16:10.744Z,15.20
2018-05-24T13:18:47.052Z,15.40
2018-05-24T13:21:23.114Z,14.23
2018-05-24T13:23:59.031Z,14.57
2018-05-24T13:26:35.123Z,14.63
2018-05-24T13:29:11.746Z,14.90
2018-05-24T13:31:47.952Z,14.23
2018-05-24T13:34:24.540Z,15.33
2018-05-24T13:37:00.637Z,15.23
2018-05-24T13:39:37.164Z,15.20
2018-05-24T13:42:13.182Z,14.43
2018-05-24T13:44:49.159Z,14.80
2018-05-24T13:47:25.451Z,14.90
2018-05-24T13:50:01.395Z,14.93
2018-05-24T13:52:37.726Z,15.87
2018-05-24T13:55:14.608Z,15.40
2018-05-24T13:57:51.095Z,13.80
2018-05-24T14:00:30.327Z,15.50
2018-05-24T14:03:06.440Z,14.63
2018-05-24T14:05:43.246Z,15.50
2018-05-24T14:08:19.479Z,16.40
2018-05-24T14:10:55.271Z,17.70
2018-05-24T14:13:31.143Z,16.90
2018-05-24T14:16:07.471Z,15.57
2018-05-24T14:18:43.335Z,16.63
2018-05-24T14:21:20.011Z,15.43
2018-05-24T14:23:56.521Z,15.27
2018-05-24T14:26:33.386Z,17.00
2018-05-24T14:29:09.385Z,15.87
2018-05-24T14:31:45.424Z,16.07
2018-05-24T14:34:21.821Z,16.33
2018-05-24T14:36:58.556Z,16.90
2018-05-24T14:39:36.253Z,17.53
2018-05-24T14:42:12.357Z,17.60
2018-05-24T14:44:48.771Z,17.57
2018-05-24T14:47:25.231Z,17.60
2018-05-24T14:50:01.210Z,16.93
2018-05-24T14:52:38.311Z,18.60
2018-05-24T14:55:14.999Z,17.83
2018-05-24T14:57:51.686Z,16.70
2018-05-24T15:00:27.639Z,16.53
2018-05-24T15:03:03.632Z,16.50
2018-05-24T15:05:40.812Z,17.50
2018-05-24T15:08:18.309Z,18.00
2018-05-24T15:10:54.359Z,18.57
2018-05-24T15:13:39.955Z,18.97
2018-05-24T15:16:16.908Z,18.37
2018-05-24T15:18:53.382Z,18.43
2018-05-24T15:21:30.561Z,19.60
2018-05-24T15:24:06.645Z,19.27
2018-05-24T15:26:43.194Z,19.53
2018-05-24T15:29:21.269Z,18.27
2018-05-24T15:31:57.436Z,19.07
2018-05-24T15:34:33.623Z,19.90
2018-05-24T15:37:10.138Z,17.03
2018-05-24T15:39:46.130Z,18.07
2018-05-24T15:42:23.000Z,17.63
2018-05-24T15:45:00.203Z,19.03
2018-05-24T15:47:36.368Z,18.37
2018-05-24T15:50:12.900Z,18.70
2018-05-24T15:52:49.270Z,20.40
2018-05-24T15:55:25.611Z,19.13
2018-05-24T15:58:02.241Z,18.43
2018-05-24T16:00:38.496Z,19.83
2018-05-24T16:03:15.867Z,21.83
2018-05-24T16:05:51.751Z,26.20
2018-05-24T16:08:27.904Z,22.30
2018-05-24T16:11:04.353Z,20.03
2018-05-24T16:13:40.632Z,19.30
2018-05-24T16:16:17.070Z,18.60
2018-05-24T16:18:53.059Z,17.73
2018-05-24T16:21:29.373Z,17.33
2018-05-24T16:24:06.156Z,18.70
2018-05-24T16:26:41.964Z,17.00
2018-05-24T16:29:18.432Z,20.17
2018-05-24T16:31:54.628Z,18.07
2018-05-24T16:34:30.789Z,19.13
2018-05-24T16:37:07.604Z,18.00
2018-05-24T16:39:44.684Z,18.77
2018-05-24T16:42:20.586Z,18.03
2018-05-24T16:44:57.222Z,17.90
2018-05-24T16:47:33.588Z,18.77
2018-05-24T16:50:10.882Z,17.73
2018-05-24T16:52:47.489Z,19.00
2018-05-24T16:55:23.700Z,16.40
2018-05-24T16:57:59.648Z,16.57
2018-05-24T17:00:35.706Z,17.57
2018-05-24T17:03:12.027Z,16.40
2018-05-24T17:05:48.025Z,17.03
2018-05-24T17:08:23.814Z,16.17
2018-05-24T17:10:59.684Z,15.90
2018-05-24T17:13:36.854Z,17.10
2018-05-24T17:16:13.359Z,19.53
2018-05-24T17:18:50.450Z,17.90
2018-05-24T17:21:26.731Z,18.00
2018-05-24T17:24:02.911Z,14.50
2018-05-24T17:26:40.125Z,14.60
2018-05-24T17:29:16.261Z,12.63
2018-05-24T17:31:52.363Z,13.03
2018-05-24T17:34:29.789Z,14.17
2018-05-24T17:37:06.221Z,15.23
2018-05-24T17:39:43.288Z,12.83
2018-05-24T17:42:19.669Z,10.77
2018-05-24T17:44:56.159Z,11.37
2018-05-24T17:47:32.645Z,10.60
2018-05-24T17:50:09.430Z,10.33
2018-05-24T17:52:45.377Z,10.30
2018-05-24T17:55:21.414Z,9.60
2018-05-24T17:57:58.341Z,11.60
2018-05-24T18:00:34.975Z,7.70
2018-05-24T18:03:11.072Z,7.00
2018-05-24T18:05:48.119Z,6.87
2018-05-24T18:08:25.133Z,6.97
2018-05-24T18:11:01.591Z,6.57
2018-05-24T18:13:38.152Z,6.90
2018-05-24T18:16:14.307Z,7.53
2018-05-24T18:18:50.224Z,7.47
2018-05-24T18:21:28.023Z,7.00
2018-05-24T18:24:04.169Z,6.60
2018-05-24T18:26:40.603Z,6.87
2018-05-24T18:29:19.000Z,6.77
2018-05-24T18:31:55.057Z,7.20
2018-05-24T18:34:31.306Z,7.20
2018-05-24T18:37:07.780Z,7.90
2018-05-24T18:39:44.015Z,7.80
2018-05-24T18:42:20.337Z,7.70
2018-05-24T18:44:57.834Z,7.77
2018-05-24T18:47:34.478Z,7.60
2018-05-24T18:50:10.828Z,6.80
2018-05-24T18:52:47.345Z,7.90
2018-05-24T18:55:23.500Z,7.80
2018-05-24T18:57:59.442Z,7.40
2018-05-24T19:00:35.529Z,7.80
2018-05-24T19:03:11.688Z,7.37
2018-05-24T19:05:47.844Z,7.23
2018-05-24T19:08:24.543Z,8.10
2018-05-24T19:13:37.641Z,7.73
2018-05-24T19:16:14.909Z,8.03
2018-05-24T19:18:51.071Z,9.20
2018-05-24T19:21:26.905Z,7.63
2018-05-24T19:24:04.022Z,7.73
2018-05-24T19:26:40.012Z,6.70
2018-05-24T19:29:16.056Z,7.50
2018-05-24T19:31:53.115Z,7.17
2018-05-24T19:34:30.656Z,6.57
2018-05-24T19:37:07.104Z,6.17
2018-05-24T19:39:43.951Z,6.03
2018-05-24T19:42:20.782Z,6.90
2018-05-24T19:44:57.146Z,6.20
2018-05-24T19:47:34.114Z,5.67
2018-05-24T19:50:11.192Z,6.10
2018-05-24T19:52:47.470Z,6.50
2018-05-24T19:55:25.005Z,6.03
2018-05-24T19:58:02.768Z,6.40
2018-05-24T20:00:38.659Z,6.77
2018-05-24T20:03:15.156Z,5.53
2018-05-24T20:05:51.380Z,5.90
2018-05-24T20:08:27.546Z,4.77
2018-05-24T20:11:04.779Z,5.50
2018-05-24T20:13:41.433Z,5.80
2018-05-24T20:16:18.265Z,5.53
2018-05-24T20:18:54.466Z,5.20
2018-05-24T20:21:30.599Z,5.80
2018-05-24T20:24:07.672Z,6.03
2018-05-24T20:26:44.087Z,5.90
2018-05-24T20:29:20.227Z,6.63
2018-05-24T20:31:56.918Z,6.33
2018-05-24T20:34:33.055Z,5.93
2018-05-24T20:37:09.253Z,5.50
2018-05-24T20:39:45.816Z,5.93
2018-05-24T20:42:22.630Z,6.70
2018-05-24T20:44:59.807Z,5.50
2018-05-24T20:47:36.202Z,5.60
2018-05-24T20:50:13.250Z,5.50
2018-05-24T20:52:49.603Z,5.30
2018-05-24T20:55:27.193Z,5.30
2018-05-24T20:58:03.479Z,6.03
2018-05-24T21:00:40.795Z,6.80
2018-05-24T21:03:17.328Z,5.77
2018-05-24T21:05:53.524Z,5.80
2018-05-24T21:08:29.804Z,6.50
2018-05-24T21:11:06.252Z,7.00
2018-05-24T21:13:42.376Z,7.60
2018-05-24T21:16:19.294Z,6.73
2018-05-24T21:18:56.491Z,5.87
2018-05-24T21:21:33.019Z,6.10
2018-05-24T21:24:10.826Z,6.40
2018-05-24T21:26:47.074Z,5.47
2018-05-24T21:29:23.225Z,6.20
2018-05-24T21:32:00.021Z,6.57
2018-05-24T21:34:36.615Z,6.20
2018-05-24T21:37:14.067Z,6.93
2018-05-24T21:39:51.815Z,6.53
2018-05-24T21:42:28.834Z,6.60
2018-05-24T21:45:06.706Z,7.13
2018-05-24T21:47:43.553Z,7.40
2018-05-24T21:50:20.322Z,7.77
2018-05-24T21:52:57.571Z,8.13
2018-05-24T21:55:33.891Z,7.73
2018-05-24T21:58:11.132Z,9.03
2018-05-24T22:00:51.238Z,8.10
2018-05-24T22:03:27.587Z,7.73
2018-05-24T22:06:03.625Z,5.67
2018-05-24T22:08:40.402Z,5.70
2018-05-24T22:11:19.019Z,6.53
2018-05-24T22:13:55.222Z,7.07
2018-05-24T22:16:31.348Z,7.10
2018-05-24T22:19:08.341Z,6.90
2018-05-24T22:21:45.725Z,8.00
2018-05-24T22:24:22.344Z,7.93
2018-05-24T22:27:00.433Z,6.70
2018-05-24T22:29:37.309Z,7.40
2018-05-24T22:32:13.373Z,7.10
2018-05-24T22:34:49.502Z,7.03
2018-05-24T22:37:26.493Z,6.80
2018-05-24T22:40:03.007Z,6.80
2018-05-24T22:42:40.308Z,5.63
2018-05-24T22:45:18.352Z,5.87
2018-05-24T22:47:54.316Z,5.50
2018-05-24T22:50:32.007Z,5.20
2018-05-24T22:53:08.563Z,5.57
2018-05-24T22:55:45.029Z,5.63
2018-05-24T22:58:21.687Z,6.13
2018-05-24T23:00:57.793Z,6.93
2018-05-24T23:03:33.815Z,7.27
2018-05-24T23:06:10.607Z,7.30
2018-05-24T23:08:47.586Z,8.17
2018-05-24T23:11:24.700Z,8.57
2018-05-24T23:14:01.317Z,8.00
2018-05-24T23:16:38.992Z,7.83
2018-05-24T23:19:15.691Z,8.93
2018-05-24T23:21:52.804Z,8.63
2018-05-24T23:24:31.199Z,8.10
2018-05-24T23:27:08.428Z,8.37
2018-05-24T23:29:44.943Z,7.93
2018-05-24T23:32:21.145Z,8.47
2018-05-24T23:34:57.078Z,8.07
2018-05-24T23:37:33.106Z,7.90
2018-05-24T23:40:09.352Z,7.87
2018-05-24T23:42:45.648Z,8.33
2018-05-24T23:45:22.296Z,8.47
2018-05-24T23:49:22.819Z,9.73
2018-05-24T23:51:59.837Z,11.07
2018-05-24T23:54:36.752Z,10.83
2018-05-24T23:57:14.253Z,11.27
2018-05-24T23:59:50.535Z,11.73
