createdAt,value
2018-10-11T00:01:22.153Z,98023.02
2018-10-11T00:03:50.325Z,98032.34
2018-10-11T00:06:18.661Z,98028.59
2018-10-11T00:08:46.843Z,98027.13
2018-10-11T00:11:15.028Z,98024.95
2018-10-11T00:13:43.210Z,98028.59
2018-10-11T00:16:11.388Z,98030.20
2018-10-11T00:18:39.578Z,98024.30
2018-10-11T00:21:07.774Z,98031.79
2018-10-11T00:23:36.037Z,98033.05
2018-10-11T00:26:04.272Z,98028.83
2018-10-11T00:28:32.566Z,98023.95
2018-10-11T00:31:00.736Z,98020.57
2018-10-11T00:33:29.003Z,98021.72
2018-10-11T00:35:57.196Z,98022.86
2018-10-11T00:38:25.366Z,98018.41
2018-10-11T00:40:53.545Z,98023.19
2018-10-11T00:43:21.776Z,98021.13
2018-10-11T00:45:49.975Z,98019.33
2018-10-11T00:48:18.177Z,98022.73
2018-10-11T00:50:46.373Z,98018.99
2018-10-11T00:53:14.638Z,98020.81
2018-10-11T00:55:42.828Z,98014.79
2018-10-11T00:58:11.121Z,98017.17
2018-10-11T01:00:39.331Z,98021.36
2018-10-11T01:03:07.833Z,98016.71
2018-10-11T01:05:36.011Z,98017.29
2018-10-11T01:08:04.257Z,98017.38
2018-10-11T01:10:32.533Z,98015.45
2018-10-11T01:13:01.061Z,98013.89
2018-10-11T01:15:29.243Z,98007.17
2018-10-11T01:17:57.421Z,98007.52
2018-10-11T01:20:25.862Z,97993.33
2018-10-11T01:22:54.278Z,98004.11
2018-10-11T01:25:22.493Z,98002.86
2018-10-11T01:27:50.697Z,97996.96
2018-10-11T01:30:18.984Z,97999.82
2018-10-11T01:32:47.153Z,97999.36
2018-10-11T01:35:15.414Z,97990.86
2018-10-11T01:37:43.786Z,97989.02
2018-10-11T01:40:11.964Z,97982.45
2018-10-11T01:42:40.232Z,97975.20
2018-10-11T01:45:08.909Z,97971.20
2018-10-11T01:47:37.110Z,97966.91
2018-10-11T01:50:05.608Z,97966.79
2018-10-11T01:52:33.846Z,97967.13
2018-10-11T01:55:02.122Z,97967.55
2018-10-11T01:57:30.410Z,97967.09
2018-10-11T01:59:58.583Z,97959.92
2018-10-11T02:02:27.050Z,97960.52
2018-10-11T02:07:32.833Z,97977.53
2018-10-11T02:10:01.105Z,97981.16
2018-10-11T02:12:29.305Z,97985.36
2018-10-11T02:14:57.503Z,97996.58
2018-10-11T02:17:25.781Z,97997.44
2018-10-11T02:19:53.936Z,97994.44
2018-10-11T02:22:22.257Z,97997.82
2018-10-11T02:24:50.446Z,97993.40
2018-10-11T02:27:18.890Z,97993.94
2018-10-11T02:29:47.600Z,97989.12
2018-10-11T02:32:16.353Z,97991.25
2018-10-11T02:34:44.615Z,97986.92
2018-10-11T02:37:12.862Z,97979.52
2018-10-11T02:39:41.096Z,97973.39
2018-10-11T02:42:10.306Z,97975.16
2018-10-11T02:44:38.543Z,97972.98
2018-10-11T02:47:07.102Z,97966.55
2018-10-11T02:49:35.286Z,97966.55
2018-10-11T02:52:03.471Z,97963.70
2018-10-11T02:54:31.754Z,97959.05
2018-10-11T02:57:03.419Z,97964.41
2018-10-11T02:59:35.656Z,97965.22
2018-10-11T03:02:07.216Z,97965.67
2018-10-11T03:04:35.697Z,97969.19
2018-10-11T03:07:04.987Z,97968.69
2018-10-11T03:09:33.243Z,97972.77
2018-10-11T03:12:01.428Z,97974.02
2018-10-11T03:14:29.713Z,97973.27
2018-10-11T03:16:57.993Z,97970.97
2018-10-11T03:19:26.311Z,97971.53
2018-10-11T03:21:54.570Z,97977.03
2018-10-11T03:24:22.786Z,97977.08
2018-10-11T03:26:52.017Z,97980.23
2018-10-11T03:29:20.201Z,97973.44
2018-10-11T03:31:48.468Z,97973.11
2018-10-11T03:34:16.734Z,97971.08
2018-10-11T03:36:44.917Z,97976.27
2018-10-11T03:39:13.097Z,97976.70
2018-10-11T03:41:41.269Z,97989.52
2018-10-11T03:44:09.757Z,97996.39
2018-10-11T03:46:37.984Z,97995.95
2018-10-11T03:49:06.596Z,97993.38
2018-10-11T03:51:34.877Z,97997.05
2018-10-11T03:54:03.075Z,97996.44
2018-10-11T03:56:31.329Z,97994.72
2018-10-11T03:58:59.563Z,97993.23
2018-10-11T04:01:27.793Z,97995.28
2018-10-11T04:03:56.614Z,97999.30
2018-10-11T04:06:24.787Z,97990.09
2018-10-11T04:08:52.981Z,97985.45
2018-10-11T04:11:21.399Z,97986.80
2018-10-11T04:13:49.666Z,97982.63
2018-10-11T04:16:17.864Z,97985.73
2018-10-11T04:18:46.050Z,97987.09
2018-10-11T04:21:14.291Z,97978.59
2018-10-11T04:23:42.484Z,97971.73
2018-10-11T04:26:10.681Z,97966.44
2018-10-11T04:28:38.865Z,97971.41
2018-10-11T04:31:07.317Z,97971.87
2018-10-11T04:33:35.569Z,97976.77
2018-10-11T04:36:04.046Z,97971.63
2018-10-11T04:38:32.192Z,97975.83
2018-10-11T04:41:00.381Z,97972.98
2018-10-11T04:43:28.610Z,97967.84
2018-10-11T04:45:56.868Z,97974.77
2018-10-11T04:48:25.137Z,97971.66
2018-10-11T04:50:53.320Z,97974.72
2018-10-11T04:53:21.501Z,97980.28
2018-10-11T04:55:49.674Z,97974.72
2018-10-11T04:58:17.916Z,97976.50
2018-10-11T05:00:46.463Z,97975.97
2018-10-11T05:03:14.646Z,97974.09
2018-10-11T05:05:43.574Z,97973.58
2018-10-11T05:08:12.336Z,97971.66
2018-10-11T05:10:40.694Z,97974.52
2018-10-11T05:13:08.869Z,97973.84
2018-10-11T05:15:37.741Z,97975.53
2018-10-11T05:18:07.242Z,97976.23
2018-10-11T05:20:35.419Z,97970.73
2018-10-11T05:23:03.633Z,97978.41
2018-10-11T05:25:31.844Z,97972.32
2018-10-11T05:28:00.013Z,97979.45
2018-10-11T05:30:28.309Z,97979.42
2018-10-11T05:32:56.489Z,97976.84
2018-10-11T05:35:24.709Z,97983.74
2018-10-11T05:37:52.933Z,97988.94
2018-10-11T05:40:21.108Z,97988.09
2018-10-11T05:42:49.317Z,97986.50
2018-10-11T05:45:21.586Z,97991.97
2018-10-11T05:47:49.766Z,97994.25
2018-10-11T05:50:18.364Z,97997.04
2018-10-11T05:52:46.893Z,98000.22
2018-10-11T05:55:15.380Z,98006.48
2018-10-11T05:57:43.838Z,98005.23
2018-10-11T06:00:12.409Z,98003.34
2018-10-11T06:02:48.520Z,98008.26
2018-10-11T06:05:16.962Z,98002.66
2018-10-11T06:07:45.257Z,98011.17
2018-10-11T06:10:13.566Z,98017.88
2018-10-11T06:12:42.062Z,98010.88
2018-10-11T06:15:10.282Z,98016.52
2018-10-11T06:17:39.845Z,98018.02
2018-10-11T06:20:08.042Z,98021.58
2018-10-11T06:22:36.231Z,98015.34
2018-10-11T06:25:04.417Z,98015.68
2018-10-11T06:27:32.609Z,98012.19
2018-10-11T06:30:00.826Z,98012.40
2018-10-11T06:32:29.051Z,98006.84
2018-10-11T06:34:57.240Z,98010.55
2018-10-11T06:37:25.533Z,98011.22
2018-10-11T06:39:53.713Z,98009.94
2018-10-11T06:42:22.151Z,98020.80
2018-10-11T06:44:50.329Z,98017.61
2018-10-11T06:47:19.356Z,98021.80
2018-10-11T06:49:47.630Z,98014.67
2018-10-11T06:52:15.891Z,98012.51
2018-10-11T06:54:44.381Z,98009.17
2018-10-11T06:57:12.584Z,98011.20
2018-10-11T06:59:40.836Z,98015.34
2018-10-11T07:02:10.214Z,98007.80
2018-10-11T07:04:38.404Z,98011.11
2018-10-11T07:07:06.639Z,98017.75
2018-10-11T07:09:34.907Z,98009.27
2018-10-11T07:12:03.092Z,98005.80
2018-10-11T07:14:31.360Z,98007.22
2018-10-11T07:16:59.592Z,98006.14
2018-10-11T07:19:27.850Z,98018.55
2018-10-11T07:21:55.990Z,98022.42
2018-10-11T07:24:24.172Z,98019.47
2018-10-11T07:26:52.354Z,98031.11
2018-10-11T07:29:20.610Z,98032.33
2018-10-11T07:31:48.796Z,98029.68
2018-10-11T07:34:17.212Z,98025.54
2018-10-11T07:36:45.409Z,98025.70
2018-10-11T07:39:14.176Z,98023.55
2018-10-11T07:41:42.669Z,98023.43
2018-10-11T07:44:10.851Z,98029.28
2018-10-11T07:46:39.214Z,98032.55
2018-10-11T07:49:08.228Z,98026.54
2018-10-11T07:51:36.626Z,98022.81
2018-10-11T07:54:04.788Z,98026.22
2018-10-11T07:56:33.905Z,98026.26
2018-10-11T07:59:02.421Z,98026.51
2018-10-11T08:01:31.225Z,98033.25
2018-10-11T08:03:59.869Z,98035.36
2018-10-11T08:06:28.189Z,98036.94
2018-10-11T08:08:56.445Z,98033.15
2018-10-11T08:11:25.508Z,98034.08
2018-10-11T08:13:53.621Z,98031.16
2018-10-11T08:16:21.930Z,98029.70
2018-10-11T08:18:50.219Z,98037.40
2018-10-11T08:21:18.390Z,98037.63
2018-10-11T08:23:46.668Z,98030.02
2018-10-11T08:26:15.259Z,98036.47
2018-10-11T08:28:43.107Z,98032.55
2018-10-11T08:31:11.966Z,98026.91
2018-10-11T08:33:40.248Z,98034.72
2018-10-11T08:36:08.828Z,98029.27
2018-10-11T08:38:37.088Z,98024.05
2018-10-11T08:41:05.234Z,98024.08
2018-10-11T08:43:33.452Z,98019.65
2018-10-11T08:46:01.596Z,98011.80
2018-10-11T08:48:30.221Z,98015.98
2018-10-11T08:50:58.519Z,98017.17
2018-10-11T08:53:26.627Z,98007.78
2018-10-11T08:55:54.872Z,98013.73
2018-10-11T08:58:23.026Z,98016.90
2018-10-11T09:00:51.220Z,98014.13
2018-10-11T09:03:19.467Z,98011.20
2018-10-11T09:05:47.619Z,98013.63
2018-10-11T09:08:15.858Z,98018.16
2018-10-11T09:10:44.074Z,98023.50
2018-10-11T09:13:12.232Z,98015.61
2018-10-11T09:15:40.445Z,98024.48
2018-10-11T09:18:08.673Z,98022.70
2018-10-11T09:20:36.841Z,98020.72
2018-10-11T09:23:05.124Z,98023.88
2018-10-11T09:25:33.393Z,98029.40
2018-10-11T09:28:01.666Z,98014.57
2018-10-11T09:30:30.027Z,98012.97
2018-10-11T09:32:58.141Z,98012.98
2018-10-11T09:35:26.316Z,98014.19
2018-10-11T09:37:54.552Z,98009.59
2018-10-11T09:40:22.741Z,98006.42
2018-10-11T09:42:51.017Z,98005.92
2018-10-11T09:45:19.177Z,98000.99
2018-10-11T09:47:47.364Z,97998.36
2018-10-11T09:50:15.596Z,97998.53
2018-10-11T09:52:43.763Z,97996.66
2018-10-11T09:55:11.943Z,97985.30
2018-10-11T09:57:40.308Z,97983.55
2018-10-11T10:00:15.721Z,97987.80
2018-10-11T10:02:44.234Z,97988.95
2018-10-11T10:05:12.461Z,97979.54
2018-10-11T10:07:40.641Z,97977.92
2018-10-11T10:10:08.962Z,97974.34
2018-10-11T10:12:37.181Z,97986.09
2018-10-11T10:15:05.709Z,97981.16
2018-10-11T10:17:35.341Z,97987.30
2018-10-11T10:20:03.590Z,97969.45
2018-10-11T10:22:31.821Z,97966.57
2018-10-11T10:24:59.977Z,97963.39
2018-10-11T10:27:28.184Z,97966.13
2018-10-11T10:29:56.333Z,97957.52
2018-10-11T10:32:24.517Z,97951.86
2018-10-11T10:34:52.681Z,97959.38
2018-10-11T10:37:20.876Z,97953.33
2018-10-11T10:39:49.394Z,97944.69
2018-10-11T10:42:17.616Z,97949.56
2018-10-11T10:44:45.862Z,97949.48
2018-10-11T10:47:14.058Z,97945.63
2018-10-11T10:49:42.226Z,97947.47
2018-10-11T10:52:10.496Z,97946.83
2018-10-11T10:54:38.694Z,97932.39
2018-10-11T10:57:07.133Z,97940.66
2018-10-11T10:59:35.382Z,97938.31
2018-10-11T11:02:03.730Z,97929.73
2018-10-11T11:04:31.904Z,97924.19
2018-10-11T11:07:00.110Z,97922.09
2018-10-11T11:09:28.298Z,97918.64
2018-10-11T11:11:56.471Z,97915.73
2018-10-11T11:14:24.721Z,97917.16
2018-10-11T11:16:52.901Z,97924.12
2018-10-11T11:19:21.158Z,97912.64
2018-10-11T11:21:49.361Z,97922.00
2018-10-11T11:24:17.613Z,97914.94
2018-10-11T11:26:45.889Z,97910.91
2018-10-11T11:29:14.172Z,97896.36
2018-10-11T11:31:42.436Z,97908.91
2018-10-11T11:34:10.629Z,97896.47
2018-10-11T11:36:39.360Z,97891.61
2018-10-11T11:39:08.849Z,97898.44
2018-10-11T11:41:37.306Z,97894.12
2018-10-11T11:44:05.569Z,97897.02
2018-10-11T11:46:33.756Z,97891.28
2018-10-11T11:49:02.011Z,97890.72
2018-10-11T11:51:30.194Z,97891.13
2018-10-11T11:53:58.463Z,97893.94
2018-10-11T11:56:26.639Z,97884.20
2018-10-11T11:58:54.831Z,97882.99
2018-10-11T12:01:23.023Z,97888.06
2018-10-11T12:03:51.200Z,97878.79
2018-10-11T12:06:19.444Z,97877.69
2018-10-11T12:08:47.645Z,97877.10
2018-10-11T12:11:15.819Z,97872.12
2018-10-11T12:13:44.386Z,97876.39
2018-10-11T12:16:12.572Z,97871.12
2018-10-11T12:18:40.818Z,97875.20
2018-10-11T12:21:09.038Z,97868.92
2018-10-11T12:23:37.262Z,97871.77
2018-10-11T12:26:05.464Z,97880.23
2018-10-11T12:28:33.801Z,97875.39
2018-10-11T12:31:02.018Z,97880.39
2018-10-11T12:33:30.176Z,97882.83
2018-10-11T12:35:58.361Z,97882.28
2018-10-11T12:38:26.534Z,97882.20
2018-10-11T12:40:54.705Z,97875.86
2018-10-11T12:43:23.008Z,97868.16
2018-10-11T12:45:51.189Z,97868.98
2018-10-11T12:48:19.353Z,97866.87
2018-10-11T12:50:47.601Z,97866.44
2018-10-11T12:53:15.757Z,97867.58
2018-10-11T12:55:43.943Z,97868.16
2018-10-11T12:58:12.244Z,97861.79
2018-10-11T13:00:40.494Z,97864.59
2018-10-11T13:03:09.371Z,97862.47
2018-10-11T13:05:37.617Z,97859.23
2018-10-11T13:08:05.788Z,97862.62
2018-10-11T13:10:33.996Z,97869.29
2018-10-11T13:13:05.515Z,97859.83
2018-10-11T13:15:30.380Z,97859.63
2018-10-11T13:17:58.520Z,97858.70
2018-10-11T13:20:26.826Z,97861.81
2018-10-11T13:22:55.010Z,97856.98
2018-10-11T13:25:23.258Z,97854.72
2018-10-11T13:27:51.443Z,97845.98
2018-10-11T13:30:19.615Z,97846.88
2018-10-11T13:32:47.781Z,97856.35
2018-10-11T13:35:16.065Z,97855.17
2018-10-11T13:37:44.133Z,97855.44
2018-10-11T13:40:12.296Z,97857.95
2018-10-11T13:42:40.477Z,97857.06
2018-10-11T13:45:08.647Z,97863.30
2018-10-11T13:47:41.217Z,97854.43
2018-10-11T13:50:05.826Z,97855.69
2018-10-11T13:52:34.084Z,97856.02
2018-10-11T13:55:06.796Z,97848.94
2018-10-11T13:57:31.372Z,97847.48
2018-10-11T13:59:58.627Z,97850.80
2018-10-11T14:02:26.808Z,97856.54
2018-10-11T14:04:55.075Z,97844.02
2018-10-11T14:07:23.244Z,97848.33
2018-10-11T14:09:51.471Z,97850.63
2018-10-11T14:12:19.715Z,97849.20
2018-10-11T14:14:47.870Z,97849.72
2018-10-11T14:17:16.034Z,97846.83
2018-10-11T14:19:44.214Z,97852.20
2018-10-11T14:22:12.367Z,97844.47
2018-10-11T14:24:40.518Z,97844.27
2018-10-11T14:27:08.750Z,97841.66
2018-10-11T14:29:37.009Z,97846.92
2018-10-11T14:32:05.181Z,97841.57
2018-10-11T14:34:33.605Z,97836.20
2018-10-11T14:37:01.910Z,97840.09
2018-10-11T14:39:30.001Z,97840.15
2018-10-11T14:41:58.664Z,97837.13
2018-10-11T14:44:26.785Z,97843.31
2018-10-11T14:46:55.209Z,97840.66
2018-10-11T14:49:23.437Z,97841.12
2018-10-11T14:51:51.653Z,97840.10
2018-10-11T14:54:19.886Z,97845.70
2018-10-11T14:56:48.172Z,97848.31
2018-10-11T14:59:16.438Z,97844.92
2018-10-11T15:01:44.748Z,97839.92
2018-10-11T15:04:13.000Z,97841.41
2018-10-11T15:06:41.269Z,97841.72
2018-10-11T15:09:10.202Z,97837.97
2018-10-11T15:11:38.642Z,97837.36
2018-10-11T15:14:06.693Z,97837.41
2018-10-11T15:16:34.934Z,97837.95
2018-10-11T15:19:03.172Z,97838.30
2018-10-11T15:21:31.337Z,97842.77
2018-10-11T15:23:59.668Z,97841.56
2018-10-11T15:26:27.777Z,97847.89
2018-10-11T15:28:55.932Z,97844.59
2018-10-11T15:31:24.453Z,97851.21
2018-10-11T15:33:52.678Z,97855.22
2018-10-11T15:36:20.890Z,97859.59
2018-10-11T15:38:49.053Z,97857.19
2018-10-11T15:41:17.225Z,97862.75
2018-10-11T15:43:45.513Z,97868.11
2018-10-11T15:46:13.684Z,97869.38
2018-10-11T15:48:41.982Z,97867.17
2018-10-11T15:51:10.508Z,97867.46
2018-10-11T15:53:38.710Z,97871.25
2018-10-11T15:56:07.451Z,97875.96
2018-10-11T15:58:35.700Z,97877.31
2018-10-11T16:01:03.853Z,97880.69
2018-10-11T16:03:32.082Z,97882.16
2018-10-11T16:06:00.273Z,97874.05
2018-10-11T16:08:28.438Z,97874.92
2018-10-11T16:10:56.628Z,97875.12
2018-10-11T16:13:24.824Z,97876.11
2018-10-11T16:15:53.001Z,97881.14
2018-10-11T16:18:21.272Z,97882.77
2018-10-11T16:20:49.454Z,97883.39
2018-10-11T16:23:17.960Z,97889.08
2018-10-11T16:25:46.168Z,97886.05
2018-10-11T16:28:14.477Z,97893.90
2018-10-11T16:30:42.759Z,97898.14
2018-10-11T16:33:10.955Z,97899.17
2018-10-11T16:35:39.177Z,97900.42
2018-10-11T16:38:07.815Z,97896.52
2018-10-11T16:40:36.353Z,97903.27
2018-10-11T16:43:05.947Z,97907.22
2018-10-11T16:45:34.425Z,97902.72
2018-10-11T16:48:02.622Z,97909.99
2018-10-11T16:50:30.841Z,97909.78
2018-10-11T16:52:59.501Z,97915.49
2018-10-11T16:55:27.685Z,97912.89
2018-10-11T16:57:55.979Z,97911.30
2018-10-11T17:00:24.472Z,97908.10
2018-10-11T17:02:52.880Z,97919.49
2018-10-11T17:05:21.104Z,97921.94
2018-10-11T17:07:49.298Z,97918.16
2018-10-11T17:10:17.499Z,97917.72
2018-10-11T17:12:45.758Z,97918.45
2018-10-11T17:15:13.968Z,97920.34
2018-10-11T17:17:44.049Z,97924.82
2018-10-11T17:20:12.240Z,97919.75
2018-10-11T17:22:40.450Z,97924.74
2018-10-11T17:25:08.732Z,97919.91
2018-10-11T17:27:37.002Z,97926.52
2018-10-11T17:30:05.192Z,97926.49
2018-10-11T17:32:33.378Z,97929.59
2018-10-11T17:35:01.557Z,97921.50
2018-10-11T17:37:29.763Z,97924.12
2018-10-11T17:39:58.042Z,97923.20
2018-10-11T17:42:26.487Z,97926.84
2018-10-11T17:44:54.839Z,97921.22
2018-10-11T17:47:23.175Z,97926.61
2018-10-11T17:49:51.349Z,97919.91
2018-10-11T17:52:19.543Z,97919.54
2018-10-11T17:54:52.935Z,97926.77
2018-10-11T17:57:21.405Z,97930.89
2018-10-11T17:59:49.689Z,97925.90
2018-10-11T18:02:18.699Z,97930.25
2018-10-11T18:04:46.997Z,97934.56
2018-10-11T18:07:15.589Z,97926.98
2018-10-11T18:09:44.005Z,97925.45
2018-10-11T18:12:12.173Z,97929.75
2018-10-11T18:14:40.401Z,97930.91
2018-10-11T18:17:08.632Z,97936.24
2018-10-11T18:19:36.845Z,97943.87
2018-10-11T18:22:05.203Z,97941.52
2018-10-11T18:24:33.517Z,97940.15
2018-10-11T18:27:01.950Z,97944.93
2018-10-11T18:29:30.525Z,97946.91
2018-10-11T18:31:58.720Z,97947.00
2018-10-11T18:34:26.968Z,97942.04
2018-10-11T18:36:55.211Z,97944.95
2018-10-11T18:39:23.947Z,97941.05
2018-10-11T18:41:52.171Z,97948.84
2018-10-11T18:44:20.418Z,97947.99
2018-10-11T18:46:48.630Z,97950.72
2018-10-11T18:49:16.875Z,97955.61
2018-10-11T18:51:45.050Z,97959.42
2018-10-11T18:54:13.258Z,97968.85
2018-10-11T18:56:41.514Z,97972.92
2018-10-11T18:59:09.920Z,97973.56
2018-10-11T19:01:38.206Z,97972.27
2018-10-11T19:04:06.457Z,97978.55
2018-10-11T19:06:34.819Z,97986.84
2018-10-11T19:09:04.903Z,97991.84
2018-10-11T19:11:33.167Z,97985.12
2018-10-11T19:14:01.369Z,97994.19
2018-10-11T19:16:29.567Z,97991.29
2018-10-11T19:18:57.889Z,97996.36
2018-10-11T19:21:26.085Z,97993.55
2018-10-11T19:23:54.279Z,98000.73
2018-10-11T19:26:22.496Z,97992.45
2018-10-11T19:28:50.793Z,97995.66
2018-10-11T19:31:19.335Z,97995.27
2018-10-11T19:33:47.687Z,97993.36
2018-10-11T19:36:16.033Z,97991.02
2018-10-11T19:38:44.303Z,97995.44
2018-10-11T19:41:12.510Z,97991.73
2018-10-11T19:43:40.827Z,97990.75
2018-10-11T19:46:09.170Z,97993.38
2018-10-11T19:48:37.389Z,97997.37
2018-10-11T19:51:05.674Z,97994.42
2018-10-11T19:53:33.870Z,98006.25
2018-10-11T19:56:02.111Z,98004.02
2018-10-11T19:58:30.370Z,98011.08
2018-10-11T20:00:58.570Z,98018.94
2018-10-11T20:03:26.798Z,98028.03
2018-10-11T20:05:54.979Z,98032.90
2018-10-11T20:08:23.251Z,98028.93
2018-10-11T20:10:51.438Z,98036.09
2018-10-11T20:13:19.937Z,98041.90
2018-10-11T20:15:48.164Z,98040.40
2018-10-11T20:18:16.345Z,98046.09
2018-10-11T20:20:44.547Z,98051.44
2018-10-11T20:23:12.743Z,98055.64
2018-10-11T20:25:40.988Z,98061.55
2018-10-11T20:28:09.267Z,98066.21
2018-10-11T20:30:38.559Z,98057.70
2018-10-11T20:33:06.771Z,98058.50
2018-10-11T20:35:35.094Z,98062.36
2018-10-11T20:38:03.400Z,98066.20
2018-10-11T20:40:31.619Z,98066.31
2018-10-11T20:42:59.957Z,98066.43
2018-10-11T20:45:28.302Z,98072.56
2018-10-11T20:47:56.486Z,98063.02
2018-10-11T20:50:24.772Z,98069.61
2018-10-11T20:52:53.488Z,98070.03
2018-10-11T20:55:21.688Z,98074.34
2018-10-11T20:57:50.022Z,98069.69
2018-10-11T21:00:18.223Z,98069.01
2018-10-11T21:02:46.504Z,98075.58
2018-10-11T21:05:14.697Z,98079.55
2018-10-11T21:07:42.897Z,98079.31
2018-10-11T21:10:10.950Z,98092.12
2018-10-11T21:12:39.416Z,98090.08
2018-10-11T21:15:07.598Z,98095.87
2018-10-11T21:17:36.940Z,98092.36
2018-10-11T21:20:05.663Z,98098.03
2018-10-11T21:22:33.657Z,98097.47
2018-10-11T21:25:02.006Z,98102.47
2018-10-11T21:27:30.218Z,98114.84
2018-10-11T21:29:58.437Z,98103.08
2018-10-11T21:32:26.677Z,98103.20
2018-10-11T21:34:54.853Z,98111.48
2018-10-11T21:37:23.329Z,98113.53
2018-10-11T21:39:51.613Z,98114.78
2018-10-11T21:42:19.797Z,98112.52
2018-10-11T21:44:48.079Z,98109.45
2018-10-11T21:47:16.356Z,98113.08
2018-10-11T21:49:44.832Z,98104.11
2018-10-11T21:52:13.396Z,98109.70
2018-10-11T21:54:42.247Z,98102.77
2018-10-11T21:57:10.407Z,98108.11
2018-10-11T21:59:38.634Z,98108.45
2018-10-11T22:02:06.826Z,98103.00
2018-10-11T22:04:35.059Z,98105.72
2018-10-11T22:07:03.250Z,98110.59
2018-10-11T22:09:31.416Z,98102.53
2018-10-11T22:11:59.615Z,98108.91
2018-10-11T22:14:27.870Z,98114.58
2018-10-11T22:16:56.646Z,98111.27
2018-10-11T22:19:25.026Z,98109.88
2018-10-11T22:21:53.406Z,98107.05
2018-10-11T22:24:21.582Z,98106.27
2018-10-11T22:26:49.770Z,98108.30
2018-10-11T22:29:17.959Z,98105.90
2018-10-11T22:31:46.273Z,98102.38
2018-10-11T22:34:14.481Z,98099.08
2018-10-11T22:36:42.900Z,98105.88
2018-10-11T22:39:11.861Z,98109.51
2018-10-11T22:41:40.233Z,98106.67
2018-10-11T22:44:09.016Z,98114.06
2018-10-11T22:46:37.681Z,98109.33
2018-10-11T22:49:06.123Z,98112.91
2018-10-11T22:51:34.325Z,98123.47
2018-10-11T22:54:02.549Z,98125.87
2018-10-11T22:56:30.752Z,98119.87
2018-10-11T22:58:58.938Z,98120.11
2018-10-11T23:01:27.158Z,98130.92
2018-10-11T23:03:55.352Z,98126.59
2018-10-11T23:06:23.535Z,98135.32
2018-10-11T23:08:51.702Z,98137.58
2018-10-11T23:11:19.884Z,98138.39
2018-10-11T23:13:48.114Z,98139.28
2018-10-11T23:16:16.358Z,98139.38
2018-10-11T23:18:44.554Z,98135.93
2018-10-11T23:21:13.064Z,98137.39
2018-10-11T23:23:42.269Z,98134.54
2018-10-11T23:26:10.481Z,98141.34
2018-10-11T23:28:38.819Z,98136.00
2018-10-11T23:31:07.253Z,98139.97
2018-10-11T23:33:35.423Z,98139.40
2018-10-11T23:36:03.851Z,98137.02
2018-10-11T23:38:32.053Z,98142.48
2018-10-11T23:41:00.224Z,98142.03
2018-10-11T23:43:28.421Z,98141.21
2018-10-11T23:45:56.608Z,98150.52
2018-10-11T23:48:24.845Z,98151.66
2018-10-11T23:50:53.044Z,98153.69
2018-10-11T23:53:21.288Z,98152.89
2018-10-11T23:55:49.462Z,98158.01
2018-10-11T23:58:17.638Z,98165.63
