createdAt,value
2019-04-04T00:00:59.994Z,27.3442
2019-04-04T00:02:02.280Z,27.2740
2019-04-04T00:03:04.578Z,27.4311
2019-04-04T00:04:06.880Z,27.3991
2019-04-04T00:05:09.182Z,27.3884
2019-04-04T00:06:11.481Z,27.3289
2019-04-04T00:07:13.770Z,27.5273
2019-04-04T00:08:16.057Z,27.4846
2019-04-04T00:09:18.354Z,27.3610
2019-04-04T00:10:20.640Z,27.3716
2019-04-04T00:11:22.927Z,27.4434
2019-04-04T00:12:25.225Z,27.5135
2019-04-04T00:13:27.512Z,27.4861
2019-04-04T00:14:29.807Z,27.5166
2019-04-04T00:15:32.107Z,27.3884
2019-04-04T00:16:34.397Z,27.4708
2019-04-04T00:17:36.685Z,27.4983
2019-04-04T00:18:38.994Z,27.4296
2019-04-04T00:19:41.294Z,27.3701
2019-04-04T00:20:43.599Z,27.4723
2019-04-04T00:21:45.905Z,27.5257
2019-04-04T00:22:48.206Z,27.4723
2019-04-04T00:23:50.490Z,27.5410
2019-04-04T00:24:52.777Z,27.6143
2019-04-04T00:25:54.239Z,27.5273
2019-04-04T00:26:56.534Z,27.5120
2019-04-04T00:27:58.827Z,27.5166
2019-04-04T00:29:01.463Z,27.5502
2019-04-04T00:30:03.917Z,27.5441
2019-04-04T00:31:06.217Z,27.5669
2019-04-04T00:32:08.580Z,27.4846
2019-04-04T00:33:10.864Z,27.5822
2019-04-04T00:34:13.805Z,27.6234
2019-04-04T00:35:16.198Z,27.5685
2019-04-04T00:36:18.526Z,27.5822
2019-04-04T00:37:20.817Z,27.6143
2019-04-04T00:38:23.113Z,27.5669
2019-04-04T00:39:25.461Z,27.5822
2019-04-04T00:40:27.751Z,27.5807
2019-04-04T00:41:30.046Z,27.6097
2019-04-04T00:42:32.341Z,27.6219
2019-04-04T00:43:34.640Z,27.6783
2019-04-04T00:44:36.940Z,27.6738
2019-04-04T00:45:39.230Z,27.7195
2019-04-04T00:46:41.525Z,27.7226
2019-04-04T00:47:43.815Z,27.6646
2019-04-04T00:48:46.124Z,27.7363
2019-04-04T00:49:48.418Z,27.7058
2019-04-04T00:50:50.719Z,27.7470
2019-04-04T00:51:53.027Z,27.7821
2019-04-04T00:52:55.317Z,27.7470
2019-04-04T00:53:57.612Z,27.6768
2019-04-04T00:54:59.910Z,27.7638
2019-04-04T00:56:02.205Z,27.7821
2019-04-04T00:57:04.508Z,27.7790
2019-04-04T00:58:06.819Z,27.7501
2019-04-04T00:59:09.114Z,27.8614
2019-04-04T01:00:11.401Z,27.8920
2019-04-04T01:01:13.699Z,27.9194
2019-04-04T01:02:15.998Z,27.8462
2019-04-04T01:03:18.289Z,27.8187
2019-04-04T01:04:20.586Z,27.9484
2019-04-04T01:05:22.879Z,27.8782
2019-04-04T01:06:25.178Z,27.9057
2019-04-04T01:07:27.511Z,28.0064
2019-04-04T01:08:29.806Z,27.9484
2019-04-04T01:09:32.091Z,27.9622
2019-04-04T01:10:34.375Z,28.0354
2019-04-04T01:11:36.669Z,28.0064
2019-04-04T01:12:38.969Z,27.9194
2019-04-04T01:13:41.298Z,27.9286
2019-04-04T01:14:43.591Z,27.9576
2019-04-04T01:15:45.879Z,27.9286
2019-04-04T01:16:48.172Z,27.9698
2019-04-04T01:17:50.475Z,28.0034
2019-04-04T01:18:52.758Z,27.8614
2019-04-04T01:19:55.050Z,28.0018
2019-04-04T01:20:57.347Z,27.9896
2019-04-04T01:21:59.636Z,28.0308
2019-04-04T01:23:01.941Z,27.9698
2019-04-04T01:24:04.243Z,27.9850
2019-04-04T01:25:06.547Z,27.9713
2019-04-04T01:26:08.841Z,27.9881
2019-04-04T01:27:11.129Z,28.0125
2019-04-04T01:28:13.460Z,28.0568
2019-04-04T01:29:15.747Z,28.0400
2019-04-04T01:30:18.041Z,28.0430
2019-04-04T01:31:20.337Z,28.0247
2019-04-04T01:32:22.628Z,28.0568
2019-04-04T01:33:24.934Z,28.0430
2019-04-04T01:34:27.227Z,27.9973
2019-04-04T01:35:29.527Z,28.0812
2019-04-04T01:36:31.844Z,28.1117
2019-04-04T01:37:34.151Z,28.0797
2019-04-04T01:38:36.443Z,28.1529
2019-04-04T01:39:38.740Z,28.0812
2019-04-04T01:40:41.140Z,28.0522
2019-04-04T01:41:43.431Z,28.0674
2019-04-04T01:42:45.821Z,28.1224
2019-04-04T01:43:48.117Z,28.0980
2019-04-04T01:44:50.405Z,28.1254
2019-04-04T01:45:52.694Z,28.1117
2019-04-04T01:46:54.991Z,28.1865
2019-04-04T01:47:57.285Z,28.1132
2019-04-04T01:48:59.578Z,28.3421
2019-04-04T01:50:01.865Z,28.1117
2019-04-04T01:51:04.166Z,28.1392
2019-04-04T01:52:06.457Z,28.2673
2019-04-04T01:53:08.766Z,28.1086
2019-04-04T01:54:11.077Z,28.1529
2019-04-04T01:55:13.364Z,28.1224
2019-04-04T01:56:15.670Z,28.1086
2019-04-04T01:57:17.967Z,28.1941
2019-04-04T01:58:20.256Z,28.1529
2019-04-04T01:59:22.547Z,28.2811
2019-04-04T02:00:25.108Z,28.1819
2019-04-04T02:01:27.395Z,28.1392
2019-04-04T02:02:29.680Z,28.2231
2019-04-04T02:03:31.972Z,28.1941
2019-04-04T02:04:34.263Z,28.3680
2019-04-04T02:05:43.712Z,28.1910
2019-04-04T02:06:46.012Z,28.2628
2019-04-04T02:07:48.310Z,28.2078
2019-04-04T02:08:50.595Z,28.1621
2019-04-04T02:09:52.894Z,28.2765
2019-04-04T02:10:55.184Z,28.2231
2019-04-04T02:11:57.475Z,28.1636
2019-04-04T02:12:59.769Z,28.2216
2019-04-04T02:14:02.065Z,28.2765
2019-04-04T02:15:04.369Z,28.2032
2019-04-04T02:16:16.923Z,28.1773
2019-04-04T02:17:20.071Z,28.2322
2019-04-04T02:18:24.528Z,28.1910
2019-04-04T02:19:26.819Z,28.2322
2019-04-04T02:20:29.105Z,28.3467
2019-04-04T02:21:31.382Z,28.3467
2019-04-04T02:22:33.675Z,28.4047
2019-04-04T02:23:35.969Z,28.3787
2019-04-04T02:24:38.262Z,28.2460
2019-04-04T02:25:40.587Z,28.2185
2019-04-04T02:26:42.880Z,28.2734
2019-04-04T02:27:45.172Z,28.3146
2019-04-04T02:28:47.463Z,28.1758
2019-04-04T02:29:49.764Z,28.2719
2019-04-04T02:30:52.087Z,28.2719
2019-04-04T02:31:54.598Z,28.2597
2019-04-04T02:33:00.524Z,28.2719
2019-04-04T02:34:05.639Z,28.3146
2019-04-04T02:35:10.678Z,28.2139
2019-04-04T02:36:16.745Z,28.2139
2019-04-04T02:37:21.383Z,28.3726
2019-04-04T02:38:27.111Z,28.2597
2019-04-04T02:39:30.222Z,28.1758
2019-04-04T02:40:32.526Z,28.2689
2019-04-04T02:41:34.826Z,28.3452
2019-04-04T02:42:37.125Z,28.2551
2019-04-04T02:43:39.420Z,28.2582
2019-04-04T02:44:41.709Z,28.2124
2019-04-04T02:45:44.002Z,28.3696
2019-04-04T02:46:46.299Z,28.3543
2019-04-04T02:47:51.258Z,28.2551
2019-04-04T02:48:56.262Z,28.2399
2019-04-04T02:50:01.186Z,28.3268
2019-04-04T02:51:06.951Z,28.3284
2019-04-04T02:52:12.830Z,28.2673
2019-04-04T02:53:19.187Z,28.2963
2019-04-04T02:54:24.601Z,28.3833
2019-04-04T02:55:30.890Z,28.3238
2019-04-04T02:56:36.004Z,28.2673
2019-04-04T02:57:41.181Z,28.2826
2019-04-04T02:58:46.448Z,28.3406
2019-04-04T02:59:52.821Z,28.3787
2019-04-04T03:00:59.371Z,28.2536
2019-04-04T03:02:05.157Z,28.3085
2019-04-04T03:03:09.401Z,28.4138
2019-04-04T03:04:13.908Z,28.3955
2019-04-04T03:05:19.289Z,28.2826
2019-04-04T03:06:24.299Z,28.2948
2019-04-04T03:07:29.761Z,28.3085
2019-04-04T03:08:36.642Z,28.3101
2019-04-04T03:09:43.346Z,28.3833
2019-04-04T03:10:48.968Z,28.3085
2019-04-04T03:11:53.554Z,28.3375
2019-04-04T03:12:58.676Z,28.3909
2019-04-04T03:14:03.859Z,28.2811
2019-04-04T03:15:09.191Z,28.3055
2019-04-04T03:16:12.456Z,28.3650
2019-04-04T03:17:14.767Z,28.3406
2019-04-04T03:18:17.065Z,28.3238
2019-04-04T03:19:19.368Z,28.3238
2019-04-04T03:20:21.667Z,28.3772
2019-04-04T03:21:23.956Z,28.5481
2019-04-04T03:22:27.545Z,28.3650
2019-04-04T03:23:33.805Z,28.4184
2019-04-04T03:24:38.862Z,28.4062
2019-04-04T03:25:42.221Z,28.2811
2019-04-04T03:26:44.538Z,28.5100
2019-04-04T03:27:46.830Z,28.2780
2019-04-04T03:28:49.123Z,28.2506
2019-04-04T03:29:51.416Z,28.3650
2019-04-04T03:31:01.899Z,28.4184
2019-04-04T03:32:01.961Z,28.3192
2019-04-04T03:33:04.260Z,28.4367
2019-04-04T03:34:11.268Z,28.3772
2019-04-04T03:35:14.826Z,28.5054
2019-04-04T03:36:17.131Z,28.3360
2019-04-04T03:37:19.458Z,28.3040
2019-04-04T03:38:21.769Z,28.4886
2019-04-04T03:39:24.057Z,28.4199
2019-04-04T03:40:26.376Z,28.3742
2019-04-04T03:41:30.705Z,28.4016
2019-04-04T03:42:36.928Z,28.4016
2019-04-04T03:43:39.222Z,28.4596
2019-04-04T03:44:41.523Z,28.4596
2019-04-04T03:45:43.831Z,28.4474
2019-04-04T03:46:46.132Z,28.3604
2019-04-04T03:47:48.420Z,28.3879
2019-04-04T03:48:51.150Z,28.3726
2019-04-04T03:49:56.333Z,28.6198
2019-04-04T03:51:03.516Z,28.4428
2019-04-04T03:52:10.233Z,28.4886
2019-04-04T03:53:16.220Z,28.5435
2019-04-04T03:54:22.257Z,28.6442
2019-04-04T03:55:27.341Z,28.4459
2019-04-04T03:56:36.170Z,28.5557
2019-04-04T03:57:38.997Z,28.5710
2019-04-04T03:58:41.308Z,28.5466
2019-04-04T03:59:43.605Z,28.5847
2019-04-04T04:00:45.945Z,28.6305
2019-04-04T04:01:48.229Z,28.5695
2019-04-04T04:02:50.961Z,28.5603
2019-04-04T04:03:55.395Z,28.6015
2019-04-04T04:05:00.333Z,28.5695
2019-04-04T04:06:08.469Z,28.6015
2019-04-04T04:07:13.809Z,28.6259
2019-04-04T04:08:20.904Z,28.5847
2019-04-04T04:09:26.374Z,28.6259
2019-04-04T04:10:32.188Z,28.6564
2019-04-04T04:11:37.430Z,28.6854
2019-04-04T04:12:43.069Z,28.5893
2019-04-04T04:13:49.024Z,28.7861
2019-04-04T04:14:54.785Z,28.7160
2019-04-04T04:16:01.720Z,28.7129
2019-04-04T04:17:05.685Z,28.7861
2019-04-04T04:18:07.988Z,28.8273
2019-04-04T04:19:10.329Z,28.7129
2019-04-04T04:20:12.625Z,28.7984
2019-04-04T04:21:14.956Z,28.5527
2019-04-04T04:22:19.289Z,28.7388
2019-04-04T04:23:23.874Z,28.7404
2019-04-04T04:24:29.221Z,28.6809
2019-04-04T04:25:35.269Z,28.7114
2019-04-04T04:26:41.883Z,28.8273
2019-04-04T04:27:47.385Z,28.7297
2019-04-04T04:28:53.096Z,28.7266
2019-04-04T04:29:55.820Z,28.6397
2019-04-04T04:30:58.116Z,28.7114
2019-04-04T04:32:00.419Z,28.7892
2019-04-04T04:33:02.726Z,28.6397
2019-04-04T04:34:05.022Z,28.7404
2019-04-04T04:35:08.607Z,28.6534
2019-04-04T04:36:15.239Z,28.7434
2019-04-04T04:37:20.393Z,28.7434
2019-04-04T04:38:26.866Z,28.7999
2019-04-04T04:39:29.386Z,28.6290
2019-04-04T04:40:31.693Z,28.8136
2019-04-04T04:41:33.994Z,28.7434
2019-04-04T04:42:36.414Z,28.7266
2019-04-04T04:43:38.734Z,28.7541
2019-04-04T04:44:41.060Z,28.8319
2019-04-04T04:45:44.254Z,28.8167
2019-04-04T04:46:49.773Z,28.7861
2019-04-04T04:47:55.909Z,28.7846
2019-04-04T04:49:00.606Z,28.7129
2019-04-04T04:50:08.667Z,28.7999
2019-04-04T04:51:12.640Z,28.7129
2019-04-04T04:52:15.359Z,28.6656
2019-04-04T04:53:18.914Z,28.7114
2019-04-04T04:54:22.826Z,28.6976
2019-04-04T04:55:27.216Z,28.6381
2019-04-04T04:56:31.395Z,28.7816
2019-04-04T04:57:36.639Z,28.6488
2019-04-04T04:58:41.751Z,28.6946
2019-04-04T04:59:44.643Z,28.5939
2019-04-04T05:00:47.938Z,28.6809
2019-04-04T05:01:51.190Z,28.6976
2019-04-04T05:02:53.821Z,28.6107
2019-04-04T05:03:56.663Z,28.6107
2019-04-04T05:05:00.022Z,28.5664
2019-04-04T05:06:02.668Z,28.6122
2019-04-04T05:07:07.410Z,28.6992
2019-04-04T05:08:10.698Z,28.6702
2019-04-04T05:09:14.115Z,28.5878
2019-04-04T05:10:16.932Z,28.5603
2019-04-04T05:11:19.773Z,28.5603
2019-04-04T05:12:22.269Z,28.5145
2019-04-04T05:13:26.120Z,28.4977
2019-04-04T05:14:30.448Z,28.4276
2019-04-04T05:15:33.211Z,28.3864
2019-04-04T05:16:37.625Z,28.4153
2019-04-04T05:17:42.063Z,28.3604
2019-04-04T05:18:47.525Z,28.2460
2019-04-04T05:19:50.774Z,28.3360
2019-04-04T05:20:53.116Z,28.3909
2019-04-04T05:21:55.417Z,28.3635
2019-04-04T05:22:57.707Z,28.4321
2019-04-04T05:23:59.992Z,28.2460
2019-04-04T05:25:08.468Z,28.3085
2019-04-04T05:26:10.538Z,28.2353
2019-04-04T05:27:12.884Z,28.2216
2019-04-04T05:28:15.210Z,28.2597
2019-04-04T05:29:17.501Z,28.3177
2019-04-04T05:30:20.445Z,28.2628
2019-04-04T05:31:22.956Z,28.2506
2019-04-04T05:32:25.247Z,28.2078
2019-04-04T05:33:28.464Z,28.1636
2019-04-04T05:34:33.714Z,28.1682
2019-04-04T05:35:37.654Z,28.1682
2019-04-04T05:36:40.180Z,28.0247
2019-04-04T05:37:42.505Z,28.1682
2019-04-04T05:38:47.165Z,28.1956
2019-04-04T05:39:51.341Z,28.0247
2019-04-04T05:40:55.498Z,27.9973
2019-04-04T05:42:00.406Z,28.0995
2019-04-04T05:43:04.176Z,28.1270
2019-04-04T05:44:09.329Z,27.8706
2019-04-04T05:45:14.310Z,28.1254
2019-04-04T05:46:19.030Z,28.4153
2019-04-04T05:47:23.176Z,28.0400
2019-04-04T05:48:27.106Z,27.9530
2019-04-04T05:49:31.332Z,28.0842
2019-04-04T05:50:33.617Z,27.9942
2019-04-04T05:51:36.320Z,27.9561
2019-04-04T05:52:38.713Z,27.9072
2019-04-04T05:53:41.032Z,27.7958
2019-04-04T05:54:43.345Z,27.8843
2019-04-04T05:55:45.622Z,27.8248
2019-04-04T05:56:49.047Z,27.8141
2019-04-04T05:57:51.950Z,27.7134
2019-04-04T05:58:54.246Z,27.6692
2019-04-04T05:59:56.602Z,27.7241
2019-04-04T06:01:01.535Z,27.6829
2019-04-04T06:02:04.145Z,27.7226
2019-04-04T06:03:06.437Z,27.7363
2019-04-04T06:04:08.749Z,27.6951
2019-04-04T06:05:11.041Z,27.6692
2019-04-04T06:06:13.362Z,27.7958
2019-04-04T06:07:16.445Z,27.6951
2019-04-04T06:08:18.912Z,27.6646
2019-04-04T06:09:21.233Z,27.6677
2019-04-04T06:10:23.563Z,27.5669
2019-04-04T06:11:25.860Z,27.6127
2019-04-04T06:12:28.147Z,27.6371
2019-04-04T06:13:30.479Z,27.6127
2019-04-04T06:14:32.772Z,27.5822
2019-04-04T06:15:35.068Z,27.6402
2019-04-04T06:16:37.360Z,27.7150
2019-04-04T06:17:39.930Z,27.6280
2019-04-04T06:18:43.017Z,27.5822
2019-04-04T06:19:45.874Z,27.5685
2019-04-04T06:20:48.585Z,27.4846
2019-04-04T06:21:51.325Z,27.5853
2019-04-04T06:22:53.620Z,27.5441
2019-04-04T06:23:56.663Z,27.4586
2019-04-04T06:24:59.318Z,27.4449
2019-04-04T06:26:02.239Z,28.0766
2019-04-04T06:27:07.075Z,28.3223
2019-04-04T06:28:12.102Z,28.4367
2019-04-04T06:29:15.233Z,28.3772
2019-04-04T06:30:20.245Z,27.9484
2019-04-04T06:31:26.220Z,27.2557
2019-04-04T06:32:31.048Z,27.2938
2019-04-04T06:33:35.233Z,27.1794
2019-04-04T06:34:38.295Z,27.2343
2019-04-04T06:35:40.581Z,27.2786
2019-04-04T06:36:42.884Z,27.3243
2019-04-04T06:37:46.253Z,27.2938
2019-04-04T06:38:49.929Z,27.4083
2019-04-04T06:39:54.321Z,27.3838
2019-04-04T06:40:56.822Z,27.4479
2019-04-04T06:41:59.143Z,27.4113
2019-04-04T06:43:03.793Z,27.3671
2019-04-04T06:44:06.434Z,27.2831
2019-04-04T06:45:08.743Z,27.2923
2019-04-04T06:46:11.033Z,27.2938
2019-04-04T06:47:16.279Z,27.4388
2019-04-04T06:48:18.807Z,27.2831
2019-04-04T06:49:21.096Z,27.2145
2019-04-04T06:50:23.441Z,27.2526
2019-04-04T06:51:25.729Z,27.2511
2019-04-04T06:52:28.022Z,27.2419
2019-04-04T06:53:30.316Z,27.1519
2019-04-04T06:54:32.597Z,27.2389
2019-04-04T06:55:39.803Z,27.3701
2019-04-04T06:56:43.144Z,27.0695
2019-04-04T06:57:47.601Z,27.0863
2019-04-04T06:58:52.110Z,27.1916
2019-04-04T06:59:54.406Z,27.1687
2019-04-04T07:00:56.717Z,27.0954
2019-04-04T07:01:59.035Z,27.1565
2019-04-04T07:03:01.329Z,27.0695
2019-04-04T07:04:03.631Z,27.1702
2019-04-04T07:05:06.250Z,27.1550
2019-04-04T07:06:10.232Z,27.2251
2019-04-04T07:07:13.191Z,27.2847
2019-04-04T07:08:15.892Z,27.1839
2019-04-04T07:09:19.179Z,27.0954
2019-04-04T07:10:22.106Z,27.1138
2019-04-04T07:11:24.481Z,27.2435
2019-04-04T07:12:28.441Z,27.3350
2019-04-04T07:13:41.827Z,27.2282
2019-04-04T07:14:45.452Z,27.1702
2019-04-04T07:16:03.514Z,27.1565
2019-04-04T07:16:55.813Z,27.2068
2019-04-04T07:17:58.191Z,27.1382
2019-04-04T07:19:00.481Z,27.2053
2019-04-04T07:20:02.770Z,27.3167
2019-04-04T07:21:05.057Z,27.1336
2019-04-04T07:22:07.360Z,27.2755
2019-04-04T07:23:09.654Z,27.2374
2019-04-04T07:24:11.951Z,27.2190
2019-04-04T07:25:14.235Z,27.1778
2019-04-04T07:26:16.527Z,27.1366
2019-04-04T07:27:18.821Z,27.1733
2019-04-04T07:28:21.112Z,27.2557
2019-04-04T07:29:25.301Z,27.2969
2019-04-04T07:30:29.156Z,27.2831
2019-04-04T07:31:33.526Z,27.3808
2019-04-04T07:32:40.841Z,27.3533
2019-04-04T07:33:43.822Z,27.3014
2019-04-04T07:34:46.128Z,27.2984
2019-04-04T07:35:48.897Z,27.3167
2019-04-04T07:36:51.879Z,27.3518
2019-04-04T07:37:57.288Z,27.2618
2019-04-04T07:39:00.325Z,27.2145
2019-04-04T07:40:04.397Z,27.2328
2019-04-04T07:41:08.287Z,27.3533
2019-04-04T07:42:11.315Z,27.3442
2019-04-04T07:43:13.628Z,27.4571
2019-04-04T07:44:15.924Z,27.5257
2019-04-04T07:45:18.228Z,27.5685
2019-04-04T07:46:20.520Z,27.5456
2019-04-04T07:47:22.822Z,27.5166
2019-04-04T07:48:25.118Z,27.4311
2019-04-04T07:49:27.405Z,27.4708
2019-04-04T07:50:29.700Z,27.5120
2019-04-04T07:51:31.993Z,27.5135
2019-04-04T07:52:34.286Z,27.6005
2019-04-04T07:53:37.155Z,27.7729
2019-04-04T07:54:39.466Z,27.6585
2019-04-04T07:55:42.184Z,27.5074
2019-04-04T07:56:48.555Z,27.5914
2019-04-04T07:57:51.664Z,27.7607
2019-04-04T07:58:54.001Z,27.7592
2019-04-04T07:59:56.300Z,27.8019
2019-04-04T08:00:58.592Z,27.7470
2019-04-04T08:02:00.892Z,27.8843
2019-04-04T08:03:03.186Z,27.8843
2019-04-04T08:04:06.781Z,27.8599
2019-04-04T08:05:09.184Z,27.8965
2019-04-04T08:06:11.485Z,27.8843
2019-04-04T08:07:13.780Z,27.9286
2019-04-04T08:08:15.231Z,27.8691
2019-04-04T08:09:17.529Z,27.6860
2019-04-04T08:10:21.069Z,27.6005
2019-04-04T08:11:23.499Z,27.6692
2019-04-04T08:12:25.793Z,27.7043
2019-04-04T08:13:28.089Z,27.6463
2019-04-04T08:14:30.382Z,27.6081
2019-04-04T08:15:32.674Z,27.6875
2019-04-04T08:16:34.971Z,27.6905
2019-04-04T08:17:37.275Z,27.7745
2019-04-04T08:18:39.561Z,27.7729
2019-04-04T08:19:41.862Z,27.7317
2019-04-04T08:20:44.178Z,27.7867
2019-04-04T08:21:46.515Z,27.7150
2019-04-04T08:22:48.819Z,27.6326
2019-04-04T08:23:51.168Z,27.6509
2019-04-04T08:24:54.240Z,27.8096
2019-04-04T08:26:04.336Z,27.7684
2019-04-04T08:27:06.731Z,27.7821
2019-04-04T08:28:09.079Z,27.8111
2019-04-04T08:29:11.383Z,27.9393
2019-04-04T08:30:13.682Z,28.0354
2019-04-04T08:31:15.971Z,28.0201
2019-04-04T08:32:18.262Z,27.9896
2019-04-04T08:33:20.573Z,27.9484
2019-04-04T08:34:22.857Z,27.9377
2019-04-04T08:35:25.181Z,27.9240
2019-04-04T08:36:27.476Z,27.9515
2019-04-04T08:37:29.771Z,27.8965
2019-04-04T08:38:32.057Z,27.8416
2019-04-04T08:39:34.386Z,27.8523
2019-04-04T08:40:36.690Z,27.8981
2019-04-04T08:41:38.971Z,27.9026
2019-04-04T08:42:41.282Z,27.7974
2019-04-04T08:43:43.584Z,27.8187
2019-04-04T08:44:45.915Z,27.7775
2019-04-04T08:45:48.223Z,27.6631
2019-04-04T08:46:50.519Z,28.0674
2019-04-04T08:47:52.809Z,28.1453
2019-04-04T08:48:55.105Z,27.9057
2019-04-04T08:49:57.453Z,27.8798
2019-04-04T08:50:59.805Z,27.8843
2019-04-04T08:52:02.120Z,27.1183
2019-04-04T08:53:04.294Z,26.8040
2019-04-04T08:54:06.593Z,27.0314
2019-04-04T08:55:08.885Z,27.0268
2019-04-04T08:56:11.175Z,27.2419
2019-04-04T08:57:13.470Z,27.2007
2019-04-04T08:58:15.758Z,27.4250
2019-04-04T08:59:18.074Z,27.4952
2019-04-04T09:00:20.372Z,27.7455
2019-04-04T09:01:22.679Z,27.7745
2019-04-04T09:02:24.997Z,27.8981
2019-04-04T09:03:27.294Z,27.8752
2019-04-04T09:04:29.599Z,27.9011
2019-04-04T09:05:31.908Z,27.8431
2019-04-04T09:06:34.217Z,27.8462
2019-04-04T09:07:36.514Z,27.9026
2019-04-04T09:08:38.816Z,27.9606
2019-04-04T09:09:41.198Z,27.8569
2019-04-04T09:10:43.566Z,27.8370
2019-04-04T09:11:45.925Z,27.8599
2019-04-04T09:12:48.229Z,27.8340
2019-04-04T09:13:50.519Z,27.7913
2019-04-04T09:14:52.816Z,27.8462
2019-04-04T09:15:55.125Z,27.8798
2019-04-04T09:16:57.593Z,27.8752
2019-04-04T09:17:59.924Z,27.8752
2019-04-04T09:19:02.221Z,27.8752
2019-04-04T09:20:04.511Z,27.7607
2019-04-04T09:21:06.866Z,27.6326
2019-04-04T09:22:10.960Z,27.6631
2019-04-04T09:23:13.387Z,27.6188
2019-04-04T09:24:15.701Z,27.6875
2019-04-04T09:25:18.036Z,27.7455
2019-04-04T09:26:20.340Z,27.9423
2019-04-04T09:27:22.628Z,27.7607
2019-04-04T09:28:24.930Z,27.7745
2019-04-04T09:29:27.251Z,27.7882
2019-04-04T09:30:29.539Z,27.7653
2019-04-04T09:31:31.846Z,27.8294
2019-04-04T09:32:34.142Z,27.8843
2019-04-04T09:33:36.432Z,27.9286
2019-04-04T09:34:38.749Z,27.9438
2019-04-04T09:35:41.049Z,27.9011
2019-04-04T09:36:43.348Z,27.9713
2019-04-04T09:37:45.675Z,27.9026
2019-04-04T09:38:47.961Z,27.9713
2019-04-04T09:39:50.263Z,27.9713
2019-04-04T09:40:52.559Z,28.0583
2019-04-04T09:41:54.886Z,27.8752
2019-04-04T09:42:57.204Z,27.9149
2019-04-04T09:43:59.505Z,27.8920
2019-04-04T09:45:01.804Z,27.9332
2019-04-04T09:46:04.117Z,28.0018
2019-04-04T09:47:06.408Z,27.9057
2019-04-04T09:48:08.778Z,27.9576
2019-04-04T09:49:12.935Z,27.9149
2019-04-04T09:50:15.468Z,27.9164
2019-04-04T09:51:17.792Z,27.7470
2019-04-04T09:52:19.253Z,27.8798
2019-04-04T09:53:21.545Z,27.8920
2019-04-04T09:54:23.873Z,27.8477
2019-04-04T09:55:26.154Z,27.8050
2019-04-04T09:56:28.654Z,27.8508
2019-04-04T09:57:30.965Z,27.9576
2019-04-04T09:58:33.252Z,27.9301
2019-04-04T09:59:35.542Z,27.8065
2019-04-04T10:00:37.954Z,27.9896
2019-04-04T10:01:40.288Z,27.8614
2019-04-04T10:02:42.592Z,27.8233
2019-04-04T10:03:44.897Z,27.8920
2019-04-04T10:04:47.191Z,27.8614
2019-04-04T10:05:49.470Z,27.8935
2019-04-04T10:06:51.763Z,27.8477
2019-04-04T10:07:54.093Z,27.8782
2019-04-04T10:08:56.398Z,27.8202
2019-04-04T10:09:58.715Z,27.8965
2019-04-04T10:11:01.023Z,27.8645
2019-04-04T10:12:03.328Z,27.8233
2019-04-04T10:13:05.613Z,27.8660
2019-04-04T10:14:07.905Z,27.9118
2019-04-04T10:15:10.210Z,27.8935
2019-04-04T10:16:12.520Z,27.8660
2019-04-04T10:17:14.924Z,27.8523
2019-04-04T10:18:17.218Z,28.0201
2019-04-04T10:19:19.514Z,27.8843
2019-04-04T10:20:21.827Z,27.8828
2019-04-04T10:21:24.121Z,27.7562
2019-04-04T10:22:26.439Z,27.9973
2019-04-04T10:23:28.732Z,27.8706
2019-04-04T10:24:31.030Z,27.8523
2019-04-04T10:25:33.330Z,27.8965
2019-04-04T10:26:35.617Z,27.8660
2019-04-04T10:27:37.910Z,27.8416
2019-04-04T10:28:40.209Z,27.8233
2019-04-04T10:29:42.495Z,27.9072
2019-04-04T10:30:44.794Z,27.8691
2019-04-04T10:31:47.092Z,27.8553
2019-04-04T10:32:49.384Z,27.9072
2019-04-04T10:33:51.688Z,27.9210
2019-04-04T10:34:53.977Z,28.0110
2019-04-04T10:35:56.280Z,27.9377
2019-04-04T10:36:58.579Z,27.9652
2019-04-04T10:38:00.869Z,27.9850
2019-04-04T10:39:03.169Z,27.9835
2019-04-04T10:40:05.464Z,27.9240
2019-04-04T10:41:07.753Z,27.9423
2019-04-04T10:42:10.063Z,28.0079
2019-04-04T10:43:12.363Z,27.9530
2019-04-04T10:44:14.651Z,27.9423
2019-04-04T10:45:16.946Z,27.9881
2019-04-04T10:46:19.244Z,27.9850
2019-04-04T10:47:21.537Z,28.0949
2019-04-04T10:48:23.839Z,28.0842
2019-04-04T10:49:26.134Z,28.1209
2019-04-04T10:50:28.431Z,28.0522
2019-04-04T10:51:30.731Z,28.0018
2019-04-04T10:52:33.037Z,27.9698
2019-04-04T10:53:35.331Z,28.0537
2019-04-04T10:54:37.616Z,28.0217
2019-04-04T10:55:39.909Z,27.8706
2019-04-04T10:56:42.346Z,28.0522
2019-04-04T10:57:44.892Z,27.8965
2019-04-04T10:58:47.221Z,28.0262
2019-04-04T10:59:49.517Z,28.0797
2019-04-04T11:00:51.807Z,27.8889
2019-04-04T11:01:54.105Z,27.9988
2019-04-04T11:02:56.418Z,28.0110
2019-04-04T11:03:58.703Z,28.0949
2019-04-04T11:05:01.015Z,28.0400
2019-04-04T11:06:03.395Z,27.9561
2019-04-04T11:07:05.690Z,28.0430
2019-04-04T11:08:07.980Z,27.9988
2019-04-04T11:09:10.277Z,28.0949
2019-04-04T11:10:12.566Z,28.0797
2019-04-04T11:11:14.875Z,28.1209
2019-04-04T11:12:17.189Z,28.0522
2019-04-04T11:13:32.462Z,28.0949
2019-04-04T11:14:27.750Z,28.1224
2019-04-04T11:15:30.039Z,28.0842
2019-04-04T11:16:32.369Z,28.0720
2019-04-04T11:17:34.662Z,28.2857
2019-04-04T11:18:36.993Z,28.1025
2019-04-04T11:19:39.295Z,28.0720
2019-04-04T11:20:41.585Z,28.1865
2019-04-04T11:21:43.886Z,28.0995
2019-04-04T11:22:46.217Z,27.9118
2019-04-04T11:23:48.547Z,27.9423
2019-04-04T11:24:50.849Z,28.0247
2019-04-04T11:25:53.147Z,28.0079
2019-04-04T11:26:55.491Z,28.0674
2019-04-04T11:27:57.794Z,28.1498
2019-04-04T11:29:00.099Z,28.2216
2019-04-04T11:30:02.403Z,28.0400
2019-04-04T11:31:04.698Z,27.9713
2019-04-04T11:32:06.992Z,28.0980
2019-04-04T11:33:09.313Z,28.0705
2019-04-04T11:34:11.622Z,28.0110
2019-04-04T11:35:14.234Z,27.9973
2019-04-04T11:36:16.553Z,28.0659
2019-04-04T11:37:18.860Z,28.1117
2019-04-04T11:38:21.157Z,28.1773
2019-04-04T11:39:23.460Z,28.0842
2019-04-04T11:40:25.772Z,28.2094
2019-04-04T11:41:28.072Z,28.1254
2019-04-04T11:42:30.391Z,28.1117
2019-04-04T11:43:32.676Z,28.1254
2019-04-04T11:44:34.967Z,28.1987
2019-04-04T11:45:37.259Z,28.1361
2019-04-04T11:46:39.556Z,28.0842
2019-04-04T11:47:41.864Z,28.0110
2019-04-04T11:48:44.166Z,28.1437
2019-04-04T11:49:46.465Z,28.1849
2019-04-04T11:50:48.756Z,28.1575
2019-04-04T11:51:51.071Z,28.1453
2019-04-04T11:52:53.366Z,28.2368
2019-04-04T11:53:55.667Z,28.0751
2019-04-04T11:54:57.971Z,27.9652
2019-04-04T11:56:00.278Z,27.9194
2019-04-04T11:57:02.595Z,28.0171
2019-04-04T11:58:04.906Z,28.0720
2019-04-04T11:59:08.294Z,28.0156
2019-04-04T12:00:10.652Z,28.0171
2019-04-04T12:01:12.959Z,27.9606
2019-04-04T12:02:15.257Z,28.2032
2019-04-04T12:03:17.247Z,28.1987
2019-04-04T12:04:19.244Z,28.1407
2019-04-04T12:05:21.537Z,28.0034
2019-04-04T12:06:23.835Z,27.9438
2019-04-04T12:07:26.147Z,27.9896
2019-04-04T12:08:28.463Z,28.0079
2019-04-04T12:09:30.751Z,28.0888
2019-04-04T12:10:33.046Z,28.1163
2019-04-04T12:11:35.350Z,28.1453
2019-04-04T12:12:37.675Z,28.0903
2019-04-04T12:13:39.981Z,28.0903
2019-04-04T12:14:42.288Z,28.1071
2019-04-04T12:15:44.600Z,28.1727
2019-04-04T12:16:46.968Z,28.0797
2019-04-04T12:17:49.292Z,28.2139
2019-04-04T12:18:51.589Z,28.1209
2019-04-04T12:19:53.895Z,28.0629
2019-04-04T12:20:56.197Z,28.1209
2019-04-04T12:21:58.495Z,28.1636
2019-04-04T12:23:00.807Z,28.1483
2019-04-04T12:24:03.100Z,28.1224
2019-04-04T12:25:05.395Z,28.1804
2019-04-04T12:26:07.682Z,28.1773
2019-04-04T12:27:09.987Z,28.1209
2019-04-04T12:28:12.307Z,28.1224
2019-04-04T12:29:14.603Z,28.3192
2019-04-04T12:30:16.907Z,28.3513
2019-04-04T12:31:19.212Z,28.2597
2019-04-04T12:32:21.515Z,28.1224
2019-04-04T12:33:23.816Z,28.2078
2019-04-04T12:34:26.457Z,28.2811
2019-04-04T12:35:28.772Z,28.1224
2019-04-04T12:36:31.075Z,28.1224
2019-04-04T12:37:33.375Z,28.1941
2019-04-04T12:38:35.706Z,28.2216
2019-04-04T12:39:38.017Z,28.2963
2019-04-04T12:40:40.366Z,28.2139
2019-04-04T12:41:42.667Z,28.2872