createdAt,value
2023-05-05T00:02:25.294Z,2.17
2023-05-05T00:05:14.944Z,2.00
2023-05-05T00:08:07.538Z,1.73
2023-05-05T00:10:59.926Z,2.00
2023-05-05T00:13:54.331Z,1.83
2023-05-05T00:16:43.904Z,1.70
2023-05-05T00:19:33.709Z,1.90
2023-05-05T00:22:23.466Z,2.00
2023-05-05T00:25:17.975Z,1.90
2023-05-05T00:28:08.379Z,1.70
2023-05-05T00:30:57.945Z,1.93
2023-05-05T00:33:49.915Z,1.90
2023-05-05T00:36:39.871Z,1.70
2023-05-05T00:39:29.321Z,2.17
2023-05-05T00:42:20.639Z,2.70
2023-05-05T00:45:14.877Z,2.40
2023-05-05T00:48:04.730Z,2.10
2023-05-05T00:50:54.255Z,1.90
2023-05-05T00:53:46.094Z,1.97
2023-05-05T00:56:35.775Z,2.20
2023-05-05T00:59:27.842Z,2.20
2023-05-05T01:02:17.472Z,2.27
2023-05-05T01:05:08.254Z,2.40
2023-05-05T01:08:13.280Z,2.40
2023-05-05T01:11:09.513Z,2.30
2023-05-05T01:14:08.147Z,2.43
2023-05-05T01:17:06.165Z,2.30
2023-05-05T01:20:18.879Z,2.30
2023-05-05T01:23:10.109Z,2.37
2023-05-05T01:26:20.687Z,2.30
2023-05-05T01:29:42.621Z,2.20
2023-05-05T01:32:39.809Z,2.30
2023-05-05T01:35:33.280Z,1.90
2023-05-05T01:38:28.251Z,2.00
2023-05-05T01:41:21.496Z,2.30
2023-05-05T01:44:12.887Z,2.20
2023-05-05T01:47:04.911Z,2.40
2023-05-05T01:49:56.827Z,2.27
2023-05-05T01:52:48.557Z,2.10
2023-05-05T01:55:41.307Z,2.10
2023-05-05T01:58:31.928Z,2.17
2023-05-05T02:01:24.437Z,1.80
2023-05-05T02:04:16.357Z,2.40
2023-05-05T02:07:09.052Z,1.97
2023-05-05T02:10:00.030Z,2.23
2023-05-05T02:12:37.173Z,2.33
2023-05-05T02:15:29.601Z,2.70
2023-05-05T02:18:20.537Z,2.43
2023-05-05T02:21:10.150Z,2.50
2023-05-05T02:24:01.456Z,2.33
2023-05-05T02:26:53.710Z,2.30
2023-05-05T02:29:49.660Z,2.40
2023-05-05T02:32:43.202Z,2.17
2023-05-05T02:35:38.666Z,2.20
2023-05-05T02:38:30.676Z,2.40
2023-05-05T02:41:23.396Z,2.23
2023-05-05T02:44:14.604Z,2.33
2023-05-05T02:47:05.918Z,2.27
2023-05-05T02:49:55.320Z,2.20
2023-05-05T02:52:44.920Z,2.30
2023-05-05T02:55:42.630Z,1.87
2023-05-05T02:58:41.113Z,2.30
2023-05-05T03:01:40.030Z,2.13
2023-05-05T03:04:34.686Z,2.10
2023-05-05T03:07:28.090Z,2.20
2023-05-05T03:10:21.806Z,2.00
2023-05-05T03:13:16.378Z,2.20
2023-05-05T03:16:09.301Z,2.37
2023-05-05T03:19:00.757Z,2.23
2023-05-05T03:21:50.352Z,2.63
2023-05-05T03:24:40.192Z,2.20
2023-05-05T03:27:29.727Z,2.20
2023-05-05T03:30:21.203Z,2.50
2023-05-05T03:33:13.156Z,2.30
2023-05-05T03:36:02.916Z,2.07
2023-05-05T03:38:52.206Z,2.40
2023-05-05T03:41:41.880Z,1.90
2023-05-05T03:44:31.355Z,2.20
2023-05-05T03:47:20.770Z,2.23
2023-05-05T03:50:12.421Z,2.57
2023-05-05T03:53:01.987Z,3.53
2023-05-05T03:55:52.708Z,4.07
2023-05-05T03:58:42.579Z,6.17
2023-05-05T04:01:32.650Z,5.70
2023-05-05T04:04:22.664Z,5.77
2023-05-05T04:07:13.592Z,5.30
2023-05-05T04:10:02.930Z,4.43
2023-05-05T04:12:52.485Z,3.27
2023-05-05T04:15:50.055Z,2.20
2023-05-05T04:18:39.453Z,2.47
2023-05-05T04:21:28.860Z,2.20
2023-05-05T04:24:23.638Z,2.50
2023-05-05T04:27:13.098Z,2.73
2023-05-05T04:30:02.563Z,2.60
2023-05-05T04:32:51.938Z,2.20
2023-05-05T04:35:41.790Z,2.40
2023-05-05T04:38:31.267Z,2.30
2023-05-05T04:41:22.147Z,2.43
2023-05-05T04:44:11.535Z,2.40
2023-05-05T04:47:02.400Z,2.50
2023-05-05T04:49:52.153Z,2.37
2023-05-05T04:52:41.991Z,2.70
2023-05-05T04:55:31.540Z,2.40
2023-05-05T04:58:22.395Z,2.47
2023-05-05T05:01:11.918Z,2.50
2023-05-05T05:04:01.426Z,2.80
2023-05-05T05:06:51.305Z,2.63
2023-05-05T05:09:40.732Z,2.40
2023-05-05T05:12:30.220Z,2.47
2023-05-05T05:15:21.261Z,2.60
2023-05-05T05:18:10.704Z,2.63
2023-05-05T05:21:00.204Z,2.50
2023-05-05T05:23:50.012Z,2.73
2023-05-05T05:26:39.422Z,2.50
2023-05-05T05:29:29.094Z,2.40
2023-05-05T05:32:19.909Z,2.93
2023-05-05T05:35:09.973Z,2.57
2023-05-05T05:37:59.436Z,2.87
2023-05-05T05:40:49.051Z,2.40
2023-05-05T05:43:38.799Z,3.07
2023-05-05T05:46:28.310Z,3.30
2023-05-05T05:49:19.405Z,2.60
2023-05-05T05:52:08.853Z,2.60
2023-05-05T05:54:58.982Z,2.80
2023-05-05T05:57:48.538Z,2.70
2023-05-05T06:00:37.988Z,2.87
2023-05-05T06:03:27.846Z,2.80
2023-05-05T06:06:18.911Z,2.27
2023-05-05T06:09:08.328Z,2.30
2023-05-05T06:11:57.809Z,2.90
2023-05-05T06:14:47.394Z,3.13
2023-05-05T06:17:36.886Z,3.17
2023-05-05T06:20:26.705Z,2.67
2023-05-05T06:23:17.634Z,3.10
2023-05-05T06:26:07.405Z,3.20
2023-05-05T06:28:56.806Z,2.97
2023-05-05T06:31:46.575Z,2.90
2023-05-05T06:34:36.258Z,3.13
2023-05-05T06:37:25.504Z,3.27
2023-05-05T06:40:17.802Z,2.70
2023-05-05T06:43:07.181Z,2.43
2023-05-05T06:45:56.658Z,3.00
2023-05-05T06:48:45.981Z,3.03
2023-05-05T06:51:35.574Z,2.90
2023-05-05T06:54:24.977Z,3.30
2023-05-05T06:57:16.394Z,3.10
2023-05-05T07:00:10.077Z,3.00
2023-05-05T07:03:00.319Z,3.00
2023-05-05T07:05:49.812Z,2.80
2023-05-05T07:08:39.646Z,2.37
2023-05-05T07:11:29.100Z,2.70
2023-05-05T07:14:22.075Z,3.10
2023-05-05T07:17:13.760Z,2.90
2023-05-05T07:20:03.396Z,3.03
2023-05-05T07:22:53.303Z,3.20
2023-05-05T07:25:42.944Z,3.27
2023-05-05T07:28:32.577Z,3.53
2023-05-05T07:31:23.804Z,3.40
2023-05-05T07:34:13.427Z,3.27
2023-05-05T07:37:03.662Z,3.20
2023-05-05T07:39:53.131Z,3.03
2023-05-05T07:42:43.928Z,3.33
2023-05-05T07:45:34.279Z,3.10
2023-05-05T07:48:25.251Z,3.53
2023-05-05T07:51:15.257Z,2.80
2023-05-05T07:54:04.652Z,2.97
2023-05-05T07:56:54.854Z,3.00
2023-05-05T07:59:44.514Z,2.90
2023-05-05T08:02:34.097Z,3.20
2023-05-05T08:05:25.135Z,2.70
2023-05-05T08:08:14.775Z,2.93
2023-05-05T08:11:04.659Z,2.80
2023-05-05T08:13:54.357Z,2.93
2023-05-05T08:16:43.881Z,2.53
2023-05-05T08:19:33.428Z,2.90
2023-05-05T08:22:24.278Z,2.80
2023-05-05T08:25:14.471Z,2.80
2023-05-05T08:28:03.918Z,2.70
2023-05-05T08:30:53.744Z,2.77
2023-05-05T08:33:43.311Z,3.00
2023-05-05T08:36:33.058Z,2.50
2023-05-05T08:39:24.132Z,2.63
2023-05-05T08:42:22.273Z,2.90
2023-05-05T08:45:18.705Z,2.73
2023-05-05T08:48:08.473Z,2.60
2023-05-05T08:51:03.213Z,2.50
2023-05-05T08:53:59.771Z,2.83
2023-05-05T08:56:52.967Z,2.27
2023-05-05T08:59:46.275Z,2.60
2023-05-05T09:02:37.779Z,2.20
2023-05-05T09:05:27.596Z,2.30
2023-05-05T09:08:17.311Z,2.10
2023-05-05T09:11:07.359Z,1.87
2023-05-05T09:17:05.644Z,2.00
2023-05-05T09:20:06.134Z,2.27
2023-05-05T09:22:55.975Z,1.93
2023-05-05T09:25:47.872Z,2.30
2023-05-05T09:28:37.749Z,1.90
2023-05-05T09:31:29.317Z,2.00
2023-05-05T09:34:19.232Z,1.70
2023-05-05T09:37:09.111Z,2.07
2023-05-05T09:40:01.133Z,2.10
2023-05-05T09:43:02.489Z,1.90
2023-05-05T09:45:52.536Z,2.07
2023-05-05T09:48:43.817Z,1.90
2023-05-05T09:51:33.507Z,1.80
2023-05-05T09:54:27.738Z,2.00
2023-05-05T09:57:29.611Z,1.80
2023-05-05T10:00:19.547Z,1.60
2023-05-05T10:03:09.039Z,1.70
2023-05-05T10:06:01.539Z,1.70
2023-05-05T10:09:03.216Z,1.53
2023-05-05T10:11:53.506Z,1.70
2023-05-05T10:14:45.483Z,2.23
2023-05-05T10:17:37.783Z,1.60
2023-05-05T10:20:28.828Z,1.37
2023-05-05T10:23:22.214Z,1.50
2023-05-05T10:26:15.628Z,1.73
2023-05-05T10:29:09.331Z,1.80
2023-05-05T10:32:21.437Z,1.80
2023-05-05T10:35:18.859Z,1.50
2023-05-05T10:38:11.263Z,2.50
2023-05-05T10:41:03.103Z,2.47
2023-05-05T10:43:53.624Z,2.10
2023-05-05T10:46:44.832Z,1.77
2023-05-05T10:49:42.569Z,1.50
2023-05-05T10:52:40.339Z,1.63
2023-05-05T10:55:36.843Z,1.60
2023-05-05T10:58:50.903Z,1.80
2023-05-05T11:01:46.192Z,1.40
2023-05-05T11:04:36.132Z,1.70
2023-05-05T11:07:27.526Z,1.43
2023-05-05T11:10:19.180Z,1.60
2023-05-05T11:13:24.311Z,1.40
2023-05-05T11:16:54.101Z,1.70
2023-05-05T11:19:52.693Z,1.60
2023-05-05T11:23:16.623Z,1.60
2023-05-05T11:26:06.228Z,1.70
2023-05-05T11:29:04.096Z,1.53
2023-05-05T11:32:14.499Z,1.60
2023-05-05T11:35:06.730Z,1.60
2023-05-05T11:38:05.468Z,1.90
2023-05-05T11:41:01.212Z,2.00
2023-05-05T11:43:50.811Z,1.80
2023-05-05T11:46:42.654Z,1.63
2023-05-05T11:49:33.992Z,2.03
2023-05-05T11:52:30.291Z,1.80
2023-05-05T11:55:23.893Z,1.70
2023-05-05T11:58:20.399Z,1.97
2023-05-05T12:01:11.052Z,1.53
2023-05-05T12:04:01.270Z,1.80
2023-05-05T12:06:51.051Z,1.53
2023-05-05T12:09:45.520Z,1.93
2023-05-05T12:12:39.917Z,1.60
2023-05-05T12:15:34.051Z,1.60
2023-05-05T12:18:23.662Z,1.90
2023-05-05T12:21:18.256Z,1.70
2023-05-05T12:24:08.830Z,1.80
2023-05-05T12:27:10.082Z,1.50
2023-05-05T12:30:12.538Z,1.70
2023-05-05T12:33:05.864Z,1.73
2023-05-05T12:35:55.648Z,1.60
2023-05-05T12:38:45.110Z,1.57
2023-05-05T12:41:35.242Z,2.10
2023-05-05T12:44:26.752Z,1.80
2023-05-05T12:47:17.435Z,1.73
2023-05-05T12:50:08.075Z,1.70
2023-05-05T12:52:57.519Z,2.07
2023-05-05T12:55:47.400Z,1.73
2023-05-05T12:58:50.119Z,2.23
2023-05-05T13:01:52.469Z,1.70
2023-05-05T13:04:52.073Z,2.00
2023-05-05T13:07:53.164Z,1.53
2023-05-05T13:11:00.025Z,1.90
2023-05-05T13:13:49.577Z,1.70
2023-05-05T13:16:40.462Z,1.70
2023-05-05T13:19:30.406Z,1.73
2023-05-05T13:22:20.045Z,1.70
2023-05-05T13:25:09.792Z,1.53
2023-05-05T13:27:59.686Z,1.43
2023-05-05T13:30:49.053Z,1.90
2023-05-05T13:33:39.959Z,1.40
2023-05-05T13:36:29.454Z,1.63
2023-05-05T13:39:18.993Z,1.50
2023-05-05T13:42:08.793Z,1.90
2023-05-05T13:44:58.655Z,1.80
2023-05-05T13:47:48.545Z,1.70
2023-05-05T13:50:39.599Z,1.50
2023-05-05T13:53:29.028Z,1.70
2023-05-05T13:56:19.453Z,1.80
2023-05-05T13:59:09.949Z,1.60
2023-05-05T14:01:59.774Z,1.50
2023-05-05T14:04:49.357Z,1.60
2023-05-05T14:07:40.312Z,1.70
2023-05-05T14:10:31.793Z,1.80
2023-05-05T14:13:22.744Z,1.57
2023-05-05T14:16:12.860Z,1.67
2023-05-05T14:19:02.552Z,1.80
2023-05-05T14:21:57.851Z,1.60
2023-05-05T14:24:48.970Z,1.43
2023-05-05T14:27:40.249Z,1.60
2023-05-05T14:30:30.270Z,1.40
2023-05-05T14:33:20.120Z,1.50
2023-05-05T14:36:21.119Z,1.63
2023-05-05T14:39:11.732Z,1.90
2023-05-05T14:42:03.337Z,1.93
2023-05-05T14:45:03.810Z,2.00
2023-05-05T14:47:54.474Z,1.47
2023-05-05T14:50:50.311Z,1.80
2023-05-05T14:53:44.478Z,1.90
2023-05-05T14:56:34.916Z,1.80
2023-05-05T14:59:57.836Z,1.87
2023-05-05T15:03:34.476Z,1.83
2023-05-05T15:06:44.327Z,1.93
2023-05-05T15:43:14.682Z,2.00
2023-05-05T15:46:04.438Z,2.20
2023-05-05T15:48:53.811Z,2.20
2023-05-05T15:51:43.269Z,2.10
2023-05-05T15:54:32.616Z,1.80
2023-05-05T15:57:21.889Z,2.37
2023-05-05T16:00:14.413Z,2.17
2023-05-05T16:03:03.846Z,2.33
2023-05-05T16:05:53.393Z,2.20
2023-05-05T16:08:43.370Z,2.10
2023-05-05T16:11:32.677Z,2.10
2023-05-05T16:14:22.533Z,2.23
2023-05-05T16:17:13.415Z,2.30
2023-05-05T16:20:02.715Z,2.20
2023-05-05T16:22:52.360Z,2.20
2023-05-05T16:25:41.993Z,2.33
2023-05-05T16:28:31.365Z,2.70
2023-05-05T16:31:21.476Z,3.07
2023-05-05T16:34:12.291Z,6.73
2023-05-05T16:37:01.583Z,4.63
2023-05-05T16:39:51.033Z,3.60
2023-05-05T16:42:43.680Z,3.93
2023-05-05T16:45:34.092Z,2.87
2023-05-05T16:48:23.499Z,3.07
2023-05-05T16:51:14.420Z,2.67
2023-05-05T16:54:03.740Z,3.00
2023-05-05T16:56:54.417Z,2.90
2023-05-05T16:59:43.737Z,3.67
2023-05-05T17:02:33.644Z,4.20
2023-05-05T17:05:23.137Z,4.20
2023-05-05T17:08:15.125Z,5.37
2023-05-05T17:11:04.437Z,3.83
2023-05-05T17:13:54.276Z,6.23
2023-05-05T17:16:43.857Z,6.63
2023-05-05T17:19:33.458Z,7.17
2023-05-05T17:22:22.824Z,6.67
2023-05-05T17:25:15.186Z,7.07
2023-05-05T17:28:05.070Z,7.83
2023-05-05T17:30:54.804Z,7.33
2023-05-05T17:33:45.482Z,7.20
2023-05-05T17:36:35.778Z,5.67
2023-05-05T17:39:25.669Z,4.20
2023-05-05T17:42:23.710Z,4.70
2023-05-05T17:45:13.636Z,4.67
2023-05-05T17:48:03.421Z,5.40
2023-05-05T17:50:53.650Z,4.53
2023-05-05T17:53:44.309Z,5.00
2023-05-05T17:56:35.250Z,5.80
2023-05-05T17:59:26.526Z,6.93
2023-05-05T18:02:20.303Z,11.20
2023-05-05T18:05:11.806Z,20.07
2023-05-05T18:08:02.868Z,21.10
2023-05-05T18:11:00.803Z,22.57
2023-05-05T18:13:52.118Z,12.83
2023-05-05T18:16:47.964Z,18.07
2023-05-05T18:19:45.323Z,23.10
2023-05-05T18:22:37.982Z,25.83
2023-05-05T18:25:28.893Z,23.93
2023-05-05T18:28:27.060Z,21.47
2023-05-05T18:31:22.553Z,13.73
2023-05-05T18:34:20.882Z,12.20
2023-05-05T18:37:15.615Z,10.93
2023-05-05T18:40:07.252Z,10.03
2023-05-05T18:42:57.676Z,10.67
2023-05-05T18:45:51.682Z,10.00
2023-05-05T18:48:45.491Z,11.13
2023-05-05T18:51:36.910Z,12.60
2023-05-05T18:54:28.278Z,8.87
2023-05-05T18:57:18.760Z,8.13
2023-05-05T19:00:10.834Z,5.90
2023-05-05T19:03:00.366Z,8.40
2023-05-05T19:05:50.383Z,9.50
2023-05-05T19:09:02.589Z,6.67
2023-05-05T19:12:06.470Z,6.50
2023-05-05T19:15:08.006Z,4.80
2023-05-05T19:18:03.084Z,4.27
2023-05-05T19:20:55.998Z,3.70
2023-05-05T19:23:50.645Z,3.57
2023-05-05T19:26:41.790Z,3.20
2023-05-05T19:29:33.223Z,3.43
2023-05-05T19:32:25.330Z,4.07
2023-05-05T19:35:19.813Z,4.53
2023-05-05T19:38:11.578Z,4.67
2023-05-05T19:41:03.452Z,5.20
2023-05-05T19:43:54.387Z,4.90
2023-05-05T19:46:44.908Z,7.50
2023-05-05T19:49:35.244Z,8.97
2023-05-05T19:52:29.803Z,8.80
2023-05-05T19:55:19.942Z,6.33
2023-05-05T19:58:17.492Z,5.53
2023-05-05T20:01:11.643Z,6.43
2023-05-05T20:04:01.918Z,5.63
2023-05-05T20:06:52.522Z,6.33
2023-05-05T20:09:41.974Z,6.03
2023-05-05T20:12:31.916Z,6.37
2023-05-05T20:15:27.326Z,5.10
2023-05-05T20:18:17.960Z,5.67
2023-05-05T20:21:07.582Z,5.17
2023-05-05T20:23:58.260Z,5.30
2023-05-05T20:26:47.817Z,5.30
2023-05-05T20:29:38.272Z,5.27
2023-05-05T20:32:30.678Z,5.50
2023-05-05T20:35:26.094Z,5.53
2023-05-05T20:38:15.927Z,5.70
2023-05-05T20:41:05.342Z,4.77
2023-05-05T20:43:54.726Z,4.47
2023-05-05T20:46:50.412Z,5.00
2023-05-05T20:49:42.011Z,4.70
2023-05-05T20:52:31.538Z,4.53
2023-05-05T20:55:21.140Z,4.07
2023-05-05T20:58:10.648Z,4.73
2023-05-05T21:01:00.424Z,5.40
2023-05-05T21:03:51.975Z,5.73
2023-05-05T21:06:42.898Z,7.43
2023-05-05T21:09:32.693Z,6.03
2023-05-05T21:12:22.097Z,5.97
2023-05-05T21:15:13.513Z,5.70
2023-05-05T21:18:04.183Z,5.67
2023-05-05T21:20:53.645Z,5.87
2023-05-05T21:23:44.583Z,5.70
2023-05-05T21:26:34.181Z,6.37
2023-05-05T21:29:24.830Z,6.93
2023-05-05T21:32:15.560Z,6.37
2023-05-05T21:35:05.640Z,5.20
2023-05-05T21:37:55.258Z,5.00
2023-05-05T21:40:46.665Z,6.60
2023-05-05T21:43:35.965Z,5.93
2023-05-05T21:46:25.491Z,6.10
2023-05-05T21:49:16.014Z,5.80
2023-05-05T21:52:05.483Z,5.30
2023-05-05T21:54:55.130Z,6.10
2023-05-05T21:57:46.394Z,5.80
2023-05-05T22:00:36.717Z,7.80
2023-05-05T22:03:26.941Z,6.57
2023-05-05T22:06:18.911Z,5.93
2023-05-05T22:09:09.148Z,4.67
2023-05-05T22:12:02.728Z,5.93
2023-05-05T22:14:53.922Z,5.20
2023-05-05T22:17:43.215Z,4.60
2023-05-05T22:20:32.957Z,4.30
2023-05-05T22:23:27.233Z,4.80
2023-05-05T22:26:16.554Z,4.90
2023-05-05T22:29:06.005Z,4.07
2023-05-05T22:31:56.884Z,4.33
2023-05-05T22:34:46.369Z,6.37
2023-05-05T22:37:35.735Z,5.60
2023-05-05T22:40:25.261Z,5.17
2023-05-05T22:43:14.623Z,5.13
2023-05-05T22:46:03.965Z,4.17
2023-05-05T22:48:55.170Z,3.90
2023-05-05T22:51:44.727Z,5.07
2023-05-05T22:54:34.319Z,5.57
2023-05-05T22:57:23.841Z,3.27
2023-05-05T23:00:15.041Z,2.80
2023-05-05T23:03:04.362Z,4.13
2023-05-05T23:05:55.687Z,4.10
2023-05-05T23:08:45.281Z,4.40
2023-05-05T23:11:34.746Z,5.23
2023-05-05T23:14:25.471Z,3.50
2023-05-05T23:17:15.908Z,3.77
2023-05-05T23:20:06.677Z,4.20
2023-05-05T23:22:57.417Z,5.00
2023-05-05T23:25:48.225Z,4.03
2023-05-05T23:28:37.789Z,4.23
2023-05-05T23:31:27.428Z,4.67
2023-05-05T23:34:16.906Z,3.73
2023-05-05T23:37:06.613Z,3.47
2023-05-05T23:39:58.483Z,3.17
2023-05-05T23:42:47.880Z,3.33
2023-05-05T23:45:37.272Z,3.70
2023-05-05T23:48:26.707Z,3.80
2023-05-05T23:51:16.614Z,3.30
2023-05-05T23:54:06.105Z,5.47
2023-05-05T23:56:57.216Z,3.93
2023-05-05T23:59:46.834Z,3.60
