createdAt,value
2019-02-25T00:00:19.727Z,0.00
2019-02-25T00:01:19.750Z,0.00
2019-02-25T00:02:19.797Z,0.00
2019-02-25T00:03:19.800Z,0.00
2019-02-25T00:04:19.847Z,0.00
2019-02-25T00:05:19.850Z,0.00
2019-02-25T00:06:19.876Z,0.00
2019-02-25T00:07:19.899Z,0.00
2019-02-25T00:08:19.973Z,0.00
2019-02-25T00:09:19.950Z,0.00
2019-02-25T00:10:19.976Z,0.00
2019-02-25T00:11:19.998Z,0.00
2019-02-25T00:12:20.025Z,0.00
2019-02-25T00:13:20.049Z,0.00
2019-02-25T00:14:20.091Z,0.00
2019-02-25T00:15:20.098Z,0.00
2019-02-25T00:16:20.122Z,0.00
2019-02-25T00:17:20.146Z,0.00
2019-02-25T00:18:20.175Z,0.00
2019-02-25T00:19:20.195Z,0.00
2019-02-25T00:20:20.222Z,0.00
2019-02-25T00:21:20.245Z,0.00
2019-02-25T00:22:20.272Z,0.00
2019-02-25T00:23:20.294Z,0.00
2019-02-25T00:24:20.319Z,0.00
2019-02-25T00:25:20.342Z,0.00
2019-02-25T00:26:20.368Z,0.00
2019-02-25T00:27:20.394Z,0.00
2019-02-25T00:28:20.421Z,0.00
2019-02-25T00:29:20.445Z,0.00
2019-02-25T00:30:20.472Z,0.00
2019-02-25T00:31:20.490Z,0.00
2019-02-25T00:32:20.515Z,0.00
2019-02-25T00:33:20.541Z,0.00
2019-02-25T00:34:20.565Z,0.00
2019-02-25T00:35:20.589Z,0.00
2019-02-25T00:36:20.613Z,0.00
2019-02-25T00:37:20.639Z,0.00
2019-02-25T00:38:20.663Z,0.00
2019-02-25T00:39:20.686Z,0.00
2019-02-25T00:40:20.711Z,0.00
2019-02-25T00:41:20.738Z,0.00
2019-02-25T00:42:20.761Z,0.00
2019-02-25T00:43:20.785Z,0.00
2019-02-25T00:44:20.812Z,0.00
2019-02-25T00:45:20.833Z,0.00
2019-02-25T00:46:20.906Z,0.00
2019-02-25T00:47:20.883Z,0.00
2019-02-25T00:48:20.908Z,0.00
2019-02-25T00:49:20.932Z,0.00
2019-02-25T00:50:20.959Z,0.00
2019-02-25T00:51:20.981Z,0.00
2019-02-25T00:52:21.005Z,0.00
2019-02-25T00:53:21.032Z,0.00
2019-02-25T00:54:21.055Z,0.00
2019-02-25T00:55:21.079Z,0.00
2019-02-25T00:56:21.104Z,0.00
2019-02-25T00:57:21.132Z,0.00
2019-02-25T00:58:21.156Z,0.00
2019-02-25T00:59:21.180Z,0.00
2019-02-25T01:00:21.201Z,0.00
2019-02-25T01:01:21.230Z,0.00
2019-02-25T01:02:21.251Z,0.00
2019-02-25T01:03:21.276Z,0.00
2019-02-25T01:04:21.299Z,0.00
2019-02-25T01:05:21.323Z,0.00
2019-02-25T01:06:21.348Z,0.00
2019-02-25T01:07:21.373Z,0.00
2019-02-25T01:08:21.397Z,0.00
2019-02-25T01:09:21.425Z,0.00
2019-02-25T01:10:21.447Z,0.00
2019-02-25T01:11:21.470Z,0.00
2019-02-25T01:12:21.495Z,0.00
2019-02-25T01:13:21.520Z,0.00
2019-02-25T01:14:21.544Z,0.00
2019-02-25T01:15:21.569Z,0.00
2019-02-25T01:16:21.593Z,0.00
2019-02-25T01:17:21.618Z,0.00
2019-02-25T01:18:21.642Z,0.00
2019-02-25T01:19:21.666Z,0.00
2019-02-25T01:20:21.693Z,0.00
2019-02-25T01:21:21.715Z,0.00
2019-02-25T01:22:21.741Z,0.00
2019-02-25T01:23:21.814Z,0.00
2019-02-25T01:24:21.788Z,0.00
2019-02-25T01:25:21.813Z,0.00
2019-02-25T01:26:21.844Z,0.00
2019-02-25T01:27:21.862Z,0.00
2019-02-25T01:28:21.886Z,0.00
2019-02-25T01:29:21.915Z,0.00
2019-02-25T01:30:21.938Z,0.00
2019-02-25T01:31:21.960Z,0.00
2019-02-25T01:32:21.986Z,0.00
2019-02-25T01:33:22.009Z,0.00
2019-02-25T01:34:22.035Z,0.00
2019-02-25T01:35:22.056Z,0.00
2019-02-25T01:36:22.082Z,0.00
2019-02-25T01:37:22.105Z,0.00
2019-02-25T01:38:22.130Z,0.00
2019-02-25T01:39:22.153Z,0.00
2019-02-25T01:40:22.178Z,0.00
2019-02-25T01:41:22.203Z,0.00
2019-02-25T01:42:22.229Z,0.00
2019-02-25T01:43:22.252Z,0.00
2019-02-25T01:44:22.275Z,0.00
2019-02-25T01:45:22.301Z,0.00
2019-02-25T01:46:22.324Z,0.00
2019-02-25T01:47:22.349Z,0.00
2019-02-25T01:48:22.373Z,0.00
2019-02-25T01:49:22.399Z,0.00
2019-02-25T01:50:22.422Z,0.00
2019-02-25T01:51:22.447Z,0.00
2019-02-25T01:52:22.473Z,0.00
2019-02-25T01:53:22.498Z,0.00
2019-02-25T01:54:22.521Z,0.00
2019-02-25T01:55:22.545Z,0.00
2019-02-25T01:56:22.570Z,0.00
2019-02-25T01:57:22.592Z,0.00
2019-02-25T01:58:22.618Z,0.00
2019-02-25T01:59:22.640Z,0.00
2019-02-25T02:00:22.665Z,0.00
2019-02-25T02:01:22.691Z,0.00
2019-02-25T02:02:22.714Z,0.00
2019-02-25T02:03:22.737Z,0.00
2019-02-25T02:04:22.763Z,0.00
2019-02-25T02:05:24.425Z,0.00
2019-02-25T02:06:22.812Z,0.00
2019-02-25T02:07:22.837Z,0.00
2019-02-25T02:08:22.860Z,0.00
2019-02-25T02:09:22.887Z,0.00
2019-02-25T02:10:22.910Z,0.00
2019-02-25T02:11:22.932Z,0.00
2019-02-25T02:12:22.957Z,0.00
2019-02-25T02:13:22.982Z,0.00
2019-02-25T02:14:23.009Z,0.00
2019-02-25T02:15:23.032Z,0.00
2019-02-25T02:16:23.054Z,0.00
2019-02-25T02:17:23.079Z,0.00
2019-02-25T02:18:23.107Z,0.00
2019-02-25T02:19:23.127Z,0.00
2019-02-25T02:20:23.153Z,0.00
2019-02-25T02:21:23.177Z,0.00
2019-02-25T02:22:23.202Z,0.00
2019-02-25T02:23:23.224Z,0.00
2019-02-25T02:24:23.249Z,0.00
2019-02-25T02:25:23.274Z,0.00
2019-02-25T02:26:23.303Z,0.00
2019-02-25T02:27:23.324Z,0.00
2019-02-25T02:28:23.346Z,0.00
2019-02-25T02:29:23.372Z,0.00
2019-02-25T02:30:23.394Z,0.00
2019-02-25T02:31:23.424Z,0.00
2019-02-25T02:32:23.443Z,0.00
2019-02-25T02:33:23.469Z,0.00
2019-02-25T02:34:23.493Z,0.00
2019-02-25T02:35:23.515Z,0.00
2019-02-25T02:36:23.543Z,0.00
2019-02-25T02:37:23.565Z,0.00
2019-02-25T02:38:23.589Z,0.00
2019-02-25T02:39:23.614Z,0.00
2019-02-25T02:40:23.636Z,0.00
2019-02-25T02:41:23.661Z,0.00
2019-02-25T02:42:23.686Z,0.00
2019-02-25T02:43:23.711Z,0.00
2019-02-25T02:44:23.733Z,0.00
2019-02-25T02:45:23.758Z,0.00
2019-02-25T02:46:23.787Z,0.00
2019-02-25T02:47:23.810Z,0.00
2019-02-25T02:48:23.829Z,0.00
2019-02-25T02:49:23.862Z,0.00
2019-02-25T02:50:23.879Z,0.00
2019-02-25T02:51:23.902Z,0.00
2019-02-25T02:52:23.925Z,0.00
2019-02-25T02:53:23.950Z,0.00
2019-02-25T02:54:23.987Z,0.00
2019-02-25T02:55:24.002Z,0.00
2019-02-25T02:56:24.028Z,0.00
2019-02-25T02:57:24.048Z,0.00
2019-02-25T02:58:24.072Z,0.00
2019-02-25T02:59:24.094Z,0.00
2019-02-25T03:00:24.119Z,0.00
2019-02-25T03:01:24.143Z,0.00
2019-02-25T03:02:24.169Z,0.00
2019-02-25T03:03:24.191Z,0.00
2019-02-25T03:04:24.216Z,0.00
2019-02-25T03:05:24.242Z,0.00
2019-02-25T03:06:24.267Z,0.00
2019-02-25T03:07:24.291Z,0.00
2019-02-25T03:08:24.312Z,0.00
2019-02-25T03:09:24.336Z,0.00
2019-02-25T03:10:24.362Z,0.00
2019-02-25T03:11:24.385Z,0.00
2019-02-25T03:12:24.408Z,0.00
2019-02-25T03:13:31.191Z,0.00
2019-02-25T03:14:24.458Z,0.00
2019-02-25T03:15:24.481Z,0.00
2019-02-25T03:16:24.514Z,0.00
2019-02-25T03:17:24.529Z,0.00
2019-02-25T03:18:24.553Z,0.00
2019-02-25T03:19:24.589Z,0.00
2019-02-25T03:20:24.602Z,0.00
2019-02-25T03:21:24.629Z,0.00
2019-02-25T03:22:24.650Z,0.00
2019-02-25T03:23:24.673Z,0.00
2019-02-25T03:24:24.698Z,0.00
2019-02-25T03:25:24.723Z,0.00
2019-02-25T03:26:24.747Z,0.00
2019-02-25T03:27:27.776Z,0.00
2019-02-25T03:28:24.796Z,0.00
2019-02-25T03:29:24.819Z,0.00
2019-02-25T03:30:24.861Z,0.00
2019-02-25T03:31:24.868Z,0.00
2019-02-25T03:32:24.892Z,0.00
2019-02-25T03:33:24.919Z,0.00
2019-02-25T03:34:24.943Z,0.00
2019-02-25T03:35:24.964Z,0.00
2019-02-25T03:36:24.989Z,0.00
2019-02-25T03:37:25.012Z,0.00
2019-02-25T03:38:25.035Z,0.00
2019-02-25T03:39:25.058Z,0.00
2019-02-25T03:40:25.085Z,0.00
2019-02-25T03:41:25.109Z,0.00
2019-02-25T03:42:25.185Z,0.00
2019-02-25T03:43:25.171Z,0.00
2019-02-25T03:44:25.179Z,0.00
2019-02-25T03:45:25.204Z,0.00
2019-02-25T03:46:25.228Z,0.00
2019-02-25T03:47:25.251Z,0.00
2019-02-25T03:48:25.277Z,0.00
2019-02-25T03:49:25.300Z,0.00
2019-02-25T03:50:25.325Z,0.00
2019-02-25T03:51:25.353Z,0.00
2019-02-25T03:52:25.374Z,0.00
2019-02-25T03:53:25.396Z,0.00
2019-02-25T03:54:25.424Z,0.00
2019-02-25T03:55:25.443Z,0.00
2019-02-25T03:56:25.469Z,0.00
2019-02-25T03:57:25.494Z,0.00
2019-02-25T03:58:25.516Z,0.00
2019-02-25T03:59:25.587Z,0.00
2019-02-25T04:00:25.564Z,0.00
2019-02-25T04:01:25.592Z,0.00
2019-02-25T04:02:25.614Z,0.00
2019-02-25T04:03:25.638Z,0.00
2019-02-25T04:04:25.659Z,0.00
2019-02-25T04:05:25.684Z,0.00
2019-02-25T04:06:25.708Z,0.00
2019-02-25T04:07:25.731Z,0.00
2019-02-25T04:08:25.755Z,0.00
2019-02-25T04:09:25.782Z,0.00
2019-02-25T04:10:25.804Z,0.00
2019-02-25T04:11:25.825Z,0.00
2019-02-25T04:12:25.849Z,0.00
2019-02-25T04:13:25.874Z,0.00
2019-02-25T04:14:25.898Z,0.00
2019-02-25T04:15:25.928Z,0.00
2019-02-25T04:16:25.945Z,0.00
2019-02-25T04:17:25.969Z,0.00
2019-02-25T04:18:25.996Z,0.00
2019-02-25T04:19:26.018Z,0.00
2019-02-25T04:20:26.041Z,0.00
2019-02-25T04:21:26.065Z,0.00
2019-02-25T04:22:26.088Z,0.00
2019-02-25T04:23:26.112Z,0.00
2019-02-25T04:24:26.136Z,0.00
2019-02-25T04:25:26.167Z,0.00
2019-02-25T04:26:26.209Z,0.00
2019-02-25T04:27:26.206Z,0.00
2019-02-25T04:28:26.231Z,0.00
2019-02-25T04:29:26.254Z,0.00
2019-02-25T04:30:26.279Z,0.00
2019-02-25T04:31:26.302Z,0.00
2019-02-25T04:32:26.326Z,0.00
2019-02-25T04:33:26.349Z,0.00
2019-02-25T04:34:26.374Z,0.00
2019-02-25T04:35:28.851Z,0.00
2019-02-25T04:36:26.421Z,0.00
2019-02-25T04:37:26.443Z,0.00
2019-02-25T04:38:26.467Z,0.00
2019-02-25T04:39:26.490Z,0.00
2019-02-25T04:40:26.518Z,0.00
2019-02-25T04:41:26.540Z,0.00
2019-02-25T04:42:26.564Z,0.00
2019-02-25T04:43:26.586Z,0.00
2019-02-25T04:44:26.611Z,0.00
2019-02-25T04:45:26.641Z,0.00
2019-02-25T04:46:26.660Z,0.00
2019-02-25T04:47:26.682Z,0.00
2019-02-25T04:48:26.705Z,0.00
2019-02-25T04:49:26.729Z,0.00
2019-02-25T04:50:26.755Z,0.00
2019-02-25T04:51:26.781Z,0.00
2019-02-25T04:52:26.815Z,0.00
2019-02-25T04:53:26.823Z,0.00
2019-02-25T04:54:26.848Z,0.00
2019-02-25T04:55:26.873Z,0.00
2019-02-25T04:56:26.897Z,0.00
2019-02-25T04:57:26.920Z,0.00
2019-02-25T04:58:26.943Z,0.00
2019-02-25T04:59:26.965Z,0.00
2019-02-25T05:00:27.045Z,0.00
2019-02-25T05:01:27.016Z,0.00
2019-02-25T05:02:27.038Z,0.00
2019-02-25T05:03:27.069Z,0.00
2019-02-25T05:04:27.085Z,0.00
2019-02-25T05:05:27.110Z,0.00
2019-02-25T05:06:27.140Z,0.00
2019-02-25T05:07:27.159Z,0.00
2019-02-25T05:08:27.181Z,0.00
2019-02-25T05:09:27.207Z,0.00
2019-02-25T05:10:27.229Z,0.00
2019-02-25T05:11:27.258Z,0.00
2019-02-25T05:12:27.278Z,0.00
2019-02-25T05:13:27.300Z,0.00
2019-02-25T05:14:27.325Z,0.00
2019-02-25T05:15:27.360Z,0.00
2019-02-25T05:16:27.371Z,0.00
2019-02-25T05:17:27.406Z,0.00
2019-02-25T05:18:27.421Z,0.00
2019-02-25T05:19:27.442Z,0.00
2019-02-25T05:20:27.471Z,0.00
2019-02-25T05:21:27.493Z,0.00
2019-02-25T05:22:27.516Z,0.00
2019-02-25T05:23:27.542Z,0.00
2019-02-25T05:24:27.564Z,0.00
2019-02-25T05:25:27.589Z,0.00
2019-02-25T05:26:27.613Z,0.00
2019-02-25T05:27:27.638Z,0.00
2019-02-25T05:28:27.660Z,0.00
2019-02-25T05:29:27.687Z,0.00
2019-02-25T05:30:27.709Z,0.00
2019-02-25T05:31:27.731Z,0.00
2019-02-25T05:32:27.757Z,0.00
2019-02-25T05:33:27.780Z,0.00
2019-02-25T05:34:27.806Z,0.00
2019-02-25T05:35:27.828Z,0.00
2019-02-25T05:36:27.853Z,0.00
2019-02-25T05:37:27.888Z,0.00
2019-02-25T05:38:27.901Z,0.00
2019-02-25T05:39:27.925Z,0.00
2019-02-25T05:40:27.948Z,0.00
2019-02-25T05:41:27.973Z,0.00
2019-02-25T05:42:27.997Z,0.00
2019-02-25T05:43:28.019Z,0.00
2019-02-25T05:44:28.050Z,0.00
2019-02-25T05:45:28.069Z,0.00
2019-02-25T05:46:28.092Z,0.00
2019-02-25T05:47:28.116Z,4.00
2019-02-25T05:48:28.140Z,4.00
2019-02-25T05:49:28.168Z,0.00
2019-02-25T05:50:28.191Z,4.00
2019-02-25T05:51:28.225Z,4.00
2019-02-25T05:52:28.238Z,4.00
2019-02-25T05:53:28.260Z,4.00
2019-02-25T05:54:28.287Z,8.00
2019-02-25T05:55:28.308Z,4.00
2019-02-25T05:56:28.366Z,8.00
2019-02-25T05:57:28.359Z,12.00
2019-02-25T05:58:28.381Z,12.00
2019-02-25T05:59:28.405Z,16.00
2019-02-25T06:00:28.448Z,20.00
2019-02-25T06:01:28.452Z,20.00
2019-02-25T06:02:28.498Z,32.00
2019-02-25T06:03:28.500Z,32.00
2019-02-25T06:04:28.524Z,40.00
2019-02-25T06:05:28.548Z,52.00
2019-02-25T06:06:28.579Z,60.00
2019-02-25T06:07:28.599Z,68.00
2019-02-25T06:08:28.620Z,84.00
2019-02-25T06:09:28.646Z,96.00
2019-02-25T06:10:28.668Z,112.00
2019-02-25T06:11:28.693Z,128.00
2019-02-25T06:12:28.716Z,144.00
2019-02-25T06:13:28.740Z,164.00
2019-02-25T06:14:28.765Z,184.00
2019-02-25T06:15:28.792Z,212.00
2019-02-25T06:16:28.812Z,236.00
2019-02-25T06:17:28.843Z,264.00
2019-02-25T06:18:28.862Z,292.00
2019-02-25T06:19:28.884Z,324.00
2019-02-25T06:20:28.908Z,356.00
2019-02-25T06:21:28.932Z,388.00
2019-02-25T06:22:28.959Z,424.00
2019-02-25T06:23:28.982Z,468.00
2019-02-25T06:24:29.005Z,512.00
2019-02-25T06:25:29.048Z,556.00
2019-02-25T06:26:29.053Z,608.00
2019-02-25T06:27:30.984Z,660.00
2019-02-25T06:28:29.100Z,716.00
2019-02-25T06:29:29.127Z,772.00
2019-02-25T06:30:29.187Z,828.00
2019-02-25T06:31:29.172Z,892.00
2019-02-25T06:32:29.196Z,960.00
2019-02-25T06:33:29.220Z,1020.00
2019-02-25T06:34:29.245Z,1092.00
2019-02-25T06:35:29.273Z,1156.00
2019-02-25T06:36:29.294Z,1228.00
2019-02-25T06:37:29.318Z,1296.00
2019-02-25T06:38:29.345Z,1364.00
2019-02-25T06:39:29.368Z,1440.00
2019-02-25T06:40:29.388Z,1516.00
2019-02-25T06:41:29.413Z,1592.00
2019-02-25T06:42:29.437Z,1668.00
2019-02-25T06:43:29.460Z,1748.00
2019-02-25T06:44:29.485Z,1824.00
2019-02-25T06:45:31.087Z,1900.00
2019-02-25T06:46:29.535Z,1968.00
2019-02-25T06:47:29.558Z,2036.00
2019-02-25T06:48:29.582Z,2108.00
2019-02-25T06:49:29.607Z,2180.00
2019-02-25T06:50:29.630Z,2240.00
2019-02-25T06:51:29.675Z,2300.00
2019-02-25T06:52:29.683Z,2372.00
2019-02-25T06:53:29.704Z,2448.00
2019-02-25T06:54:29.728Z,2528.00
2019-02-25T06:55:29.754Z,2612.00
2019-02-25T06:56:29.775Z,2684.00
2019-02-25T06:57:29.832Z,2776.00
2019-02-25T06:58:29.824Z,2864.00
2019-02-25T06:59:29.852Z,2944.00
2019-02-25T07:00:29.873Z,3024.00
2019-02-25T07:01:29.898Z,3112.00
2019-02-25T07:02:29.925Z,3196.00
2019-02-25T07:03:29.945Z,3292.00
2019-02-25T07:04:29.971Z,3384.00
2019-02-25T07:05:29.999Z,3480.00
2019-02-25T07:06:30.022Z,3580.00
2019-02-25T07:07:30.046Z,3708.00
2019-02-25T07:08:30.069Z,3804.00
2019-02-25T07:09:30.094Z,3916.00
2019-02-25T07:10:30.119Z,4036.00
2019-02-25T07:11:30.165Z,4136.00
2019-02-25T07:12:30.170Z,4272.00
2019-02-25T07:13:30.193Z,4388.00
2019-02-25T07:14:30.220Z,4500.00
2019-02-25T07:15:30.243Z,4504.00
2019-02-25T07:16:30.270Z,4580.00
2019-02-25T07:17:30.293Z,4776.00
2019-02-25T07:18:30.319Z,4984.00
2019-02-25T07:19:30.343Z,5100.00
2019-02-25T07:20:30.368Z,5192.00
2019-02-25T07:21:30.394Z,5312.00
2019-02-25T07:22:30.421Z,5412.00
2019-02-25T07:23:30.448Z,5532.00
2019-02-25T07:24:30.472Z,5640.00
2019-02-25T07:25:30.498Z,5736.00
2019-02-25T07:26:30.524Z,5840.00
2019-02-25T07:27:30.547Z,5940.00
2019-02-25T07:28:30.573Z,6032.00
2019-02-25T07:29:30.600Z,6156.00
2019-02-25T07:30:30.625Z,6272.00
2019-02-25T07:31:30.652Z,6376.00
2019-02-25T07:32:30.677Z,6480.00
2019-02-25T07:33:30.705Z,6564.00
2019-02-25T07:34:30.881Z,6636.00
2019-02-25T07:35:30.756Z,6688.00
2019-02-25T07:36:30.782Z,6780.00
2019-02-25T07:37:30.808Z,6844.00
2019-02-25T07:38:39.138Z,6928.00
2019-02-25T07:39:30.862Z,6964.00
2019-02-25T07:40:30.886Z,6976.00
2019-02-25T07:41:30.914Z,7004.00
2019-02-25T07:42:30.940Z,7052.00
2019-02-25T07:43:30.964Z,7092.00
2019-02-25T07:44:30.993Z,7108.00
2019-02-25T07:45:31.025Z,7160.00
2019-02-25T07:46:31.096Z,7184.00
2019-02-25T07:47:31.071Z,7192.00
2019-02-25T07:48:31.098Z,7160.00
2019-02-25T07:49:31.125Z,6976.00
2019-02-25T07:50:31.153Z,7004.00
2019-02-25T07:51:31.178Z,7104.00
2019-02-25T07:52:31.241Z,7196.00
2019-02-25T07:53:31.232Z,7220.00
2019-02-25T07:54:31.509Z,7252.00
2019-02-25T07:55:31.288Z,7240.00
2019-02-25T07:56:31.313Z,7264.00
2019-02-25T07:57:31.340Z,7320.00
2019-02-25T07:58:31.367Z,7416.00
2019-02-25T07:59:31.394Z,7488.00
2019-02-25T08:00:31.420Z,7584.00
2019-02-25T08:01:31.449Z,7648.00
2019-02-25T08:02:31.477Z,7740.00
2019-02-25T08:03:31.504Z,7780.00
2019-02-25T08:04:31.531Z,7848.00
2019-02-25T08:05:31.558Z,7896.00
2019-02-25T08:06:31.587Z,7940.00
2019-02-25T08:07:31.613Z,8076.00
2019-02-25T08:08:31.641Z,8316.00
2019-02-25T08:09:31.669Z,9200.00
2019-02-25T08:10:31.699Z,10312.00
2019-02-25T08:11:31.727Z,10980.00
2019-02-25T08:12:31.752Z,11252.00
2019-02-25T08:13:31.781Z,11800.00
2019-02-25T08:14:31.810Z,12576.00
2019-02-25T08:15:31.837Z,13436.00
2019-02-25T08:16:31.865Z,14044.00
2019-02-25T08:17:31.897Z,14744.00
2019-02-25T08:18:31.926Z,15712.00
2019-02-25T08:19:31.951Z,18016.00
2019-02-25T08:20:31.979Z,21024.00
2019-02-25T08:21:32.007Z,22016.00
2019-02-25T08:22:32.037Z,22432.00
2019-02-25T08:23:32.065Z,23808.00
2019-02-25T08:24:32.098Z,24640.00
2019-02-25T08:25:32.126Z,24416.00
2019-02-25T08:26:32.153Z,24832.00
2019-02-25T08:27:32.181Z,25184.00
2019-02-25T08:28:32.681Z,26336.00
2019-02-25T08:29:32.239Z,27104.00
2019-02-25T08:30:32.270Z,27520.00
2019-02-25T08:31:32.300Z,27584.00
2019-02-25T08:32:32.329Z,28000.00
2019-02-25T08:33:32.361Z,28768.00
2019-02-25T08:34:32.389Z,28864.00
2019-02-25T08:35:32.419Z,29216.00
2019-02-25T08:36:32.450Z,29664.00
2019-02-25T08:37:32.483Z,31520.00
2019-02-25T08:38:32.513Z,32128.00
2019-02-25T08:39:32.544Z,32320.00
2019-02-25T08:40:32.571Z,32928.00
2019-02-25T08:41:32.627Z,33152.00
2019-02-25T08:42:32.634Z,33792.00
2019-02-25T08:43:32.664Z,34144.00
2019-02-25T08:44:32.696Z,34048.00
2019-02-25T08:45:32.727Z,33440.00
2019-02-25T08:46:32.759Z,34272.00
2019-02-25T08:47:32.793Z,34432.00
2019-02-25T08:48:32.820Z,34496.00
2019-02-25T08:49:32.853Z,35424.00
2019-02-25T08:50:32.885Z,36128.00
2019-02-25T08:51:32.915Z,36576.00
2019-02-25T08:52:32.947Z,36832.00
2019-02-25T08:53:32.980Z,37792.00
2019-02-25T08:54:33.012Z,37472.00
2019-02-25T08:55:33.043Z,37376.00
2019-02-25T08:56:33.077Z,36896.00
2019-02-25T08:57:33.109Z,36352.00
2019-02-25T08:58:33.140Z,36256.00
2019-02-25T08:59:33.224Z,36832.00
2019-02-25T09:00:33.207Z,38464.00
2019-02-25T09:01:33.238Z,38912.00
2019-02-25T09:02:33.272Z,39360.00
2019-02-25T09:03:33.305Z,40032.00
2019-02-25T09:04:33.337Z,40000.00
2019-02-25T09:05:33.372Z,39712.00
2019-02-25T09:06:33.405Z,40800.00
2019-02-25T09:07:33.436Z,40384.00
2019-02-25T09:08:33.474Z,39904.00
2019-02-25T09:09:33.505Z,40608.00
2019-02-25T09:10:33.539Z,41664.00
2019-02-25T09:11:33.574Z,41888.00
2019-02-25T09:12:33.606Z,42560.00
2019-02-25T09:13:33.642Z,43008.00
2019-02-25T09:14:33.679Z,43712.00
2019-02-25T09:15:33.712Z,44768.00
2019-02-25T09:16:33.746Z,44992.00
2019-02-25T09:17:33.782Z,45344.00
2019-02-25T09:18:33.825Z,45152.00
2019-02-25T09:19:33.849Z,46016.00
2019-02-25T09:20:33.884Z,48448.00
2019-02-25T09:21:33.927Z,48000.00
2019-02-25T09:22:33.958Z,46464.00
2019-02-25T09:23:33.990Z,45472.00
2019-02-25T09:24:34.027Z,46816.00
2019-02-25T09:25:34.062Z,46496.00
2019-02-25T09:26:34.100Z,45440.00
2019-02-25T09:27:34.135Z,46688.00
2019-02-25T09:28:34.170Z,48416.00
2019-02-25T09:29:34.207Z,49536.00
2019-02-25T09:30:34.244Z,51680.00
2019-02-25T09:31:34.280Z,52192.00
2019-02-25T09:32:34.323Z,50528.00
2019-02-25T09:33:34.353Z,48864.00
2019-02-25T09:35:34.432Z,52640.00
2019-02-25T09:36:34.461Z,50848.00
2019-02-25T09:37:34.500Z,50016.00
2019-02-25T09:38:34.538Z,52544.00
2019-02-25T09:39:34.627Z,53888.00
2019-02-25T09:40:34.612Z,52096.00
2019-02-25T09:41:34.651Z,50784.00
2019-02-25T09:42:34.688Z,52672.00
2019-02-25T09:43:34.727Z,53888.00
2019-02-25T09:44:34.764Z,55424.00
2019-02-25T09:45:34.804Z,55808.00
2019-02-25T09:46:34.841Z,55840.00
2019-02-25T09:47:34.879Z,51424.00
2019-02-25T09:48:34.918Z,42752.00
2019-02-25T09:49:34.961Z,38848.00
2019-02-25T09:50:34.997Z,38048.00
2019-02-25T09:51:35.035Z,37792.00
2019-02-25T09:52:35.075Z,37536.00
2019-02-25T09:53:35.114Z,37440.00
2019-02-25T09:54:35.155Z,37600.00
2019-02-25T09:55:35.190Z,38048.00
2019-02-25T09:56:37.281Z,38752.00
2019-02-25T09:57:35.269Z,40448.00
2019-02-25T09:58:35.310Z,47648.00
2019-02-25T09:59:35.348Z,57792.00
2019-02-25T10:00:35.393Z,60288.00
2019-02-25T10:01:35.429Z,61024.00
2019-02-25T10:02:35.468Z,61984.00
2019-02-25T10:03:35.507Z,64096.00
2019-02-25T10:04:35.549Z,64256.00
2019-02-25T10:05:35.590Z,63968.00
2019-02-25T10:06:35.628Z,64256.00
2019-02-25T10:07:35.668Z,64160.00
2019-02-25T10:08:35.710Z,64288.00
2019-02-25T10:09:35.750Z,65120.00
2019-02-25T10:10:35.793Z,66496.00
2019-02-25T10:11:35.829Z,65248.00
2019-02-25T10:12:35.869Z,63008.00
2019-02-25T10:13:35.914Z,64896.00
2019-02-25T10:14:35.952Z,66624.00
2019-02-25T10:15:35.990Z,69024.00
2019-02-25T10:16:36.032Z,69984.00
2019-02-25T10:18:36.114Z,70048.00
2019-02-25T10:19:36.153Z,70848.00
2019-02-25T10:20:36.196Z,72032.00
2019-02-25T10:21:36.664Z,72832.00
2019-02-25T10:22:36.276Z,73152.00
2019-02-25T10:23:36.318Z,72064.00
2019-02-25T10:24:36.358Z,71104.00
2019-02-25T10:25:36.400Z,71264.00
2019-02-25T10:26:36.441Z,73600.00
2019-02-25T10:27:37.314Z,72416.00
2019-02-25T10:28:36.523Z,72384.00
2019-02-25T10:29:36.565Z,73344.00
2019-02-25T10:30:37.821Z,71520.00
2019-02-25T10:31:38.063Z,70720.00
2019-02-25T10:32:36.691Z,68576.00
2019-02-25T10:33:36.733Z,68000.00
2019-02-25T10:34:36.775Z,69920.00
2019-02-25T10:35:36.818Z,69696.00
2019-02-25T10:36:36.859Z,68896.00
2019-02-25T10:37:38.662Z,69280.00
2019-02-25T10:38:37.632Z,69504.00
2019-02-25T10:39:36.988Z,70368.00
2019-02-25T10:40:37.029Z,69440.00
2019-02-25T10:41:37.072Z,68800.00
2019-02-25T10:42:37.769Z,68192.00
2019-02-25T10:43:37.157Z,68288.00
2019-02-25T10:44:38.183Z,70880.00
2019-02-25T10:45:38.976Z,72160.00
2019-02-25T10:46:38.998Z,71232.00
2019-02-25T10:47:37.329Z,71296.00
2019-02-25T10:48:37.373Z,69568.00
2019-02-25T10:49:37.416Z,68160.00
2019-02-25T10:50:38.594Z,68544.00
2019-02-25T10:51:40.634Z,70560.00
2019-02-25T10:52:38.830Z,71584.00
2019-02-25T10:53:37.588Z,70304.00
2019-02-25T10:54:37.631Z,67808.00
2019-02-25T10:55:37.674Z,64544.00
2019-02-25T10:56:37.717Z,64672.00
2019-02-25T10:57:37.760Z,64736.00
2019-02-25T10:58:37.805Z,67360.00
2019-02-25T10:59:39.534Z,64576.00
2019-02-25T11:00:39.571Z,62048.00
2019-02-25T11:01:39.246Z,61088.00
2019-02-25T11:02:44.009Z,61280.00
2019-02-25T11:03:38.019Z,65696.00
2019-02-25T11:04:38.064Z,70176.00
2019-02-25T11:05:38.107Z,70528.00
2019-02-25T11:06:38.151Z,69024.00
2019-02-25T11:07:39.811Z,70752.00
2019-02-25T11:08:39.475Z,71904.00
2019-02-25T11:09:39.878Z,69600.00
2019-02-25T11:10:38.328Z,69760.00
2019-02-25T11:11:38.372Z,72224.00
2019-02-25T11:12:40.453Z,74784.00
2019-02-25T11:13:38.463Z,75552.00
2019-02-25T11:14:40.954Z,77472.00
2019-02-25T11:15:40.204Z,80384.00
2019-02-25T11:16:38.595Z,84064.00
2019-02-25T11:17:38.641Z,85216.00
2019-02-25T11:18:40.449Z,81888.00
2019-02-25T11:19:38.729Z,81248.00
2019-02-25T11:20:38.774Z,81568.00
2019-02-25T11:21:39.956Z,82624.00
2019-02-25T11:22:39.896Z,85056.00
2019-02-25T11:23:38.908Z,85152.00
2019-02-25T11:24:38.973Z,85664.00
2019-02-25T11:25:39.000Z,85696.00
2019-02-25T11:26:39.044Z,84064.00
2019-02-25T11:27:40.003Z,87552.00
2019-02-25T11:28:41.042Z,91040.00
2019-02-25T11:29:40.494Z,90528.00
2019-02-25T11:30:39.226Z,91360.00
2019-02-25T11:32:39.314Z,92032.00
2019-02-25T11:33:39.362Z,93728.00
2019-02-25T11:34:39.891Z,93472.00
2019-02-25T11:35:41.101Z,91296.00
2019-02-25T11:36:39.499Z,88800.00
2019-02-25T11:37:39.544Z,91936.00
2019-02-25T11:38:39.592Z,95776.00
2019-02-25T11:39:39.640Z,94560.00
2019-02-25T11:40:39.680Z,93824.00
2019-02-25T11:41:41.087Z,95776.00
2019-02-25T11:42:39.773Z,95392.00
2019-02-25T11:43:39.817Z,97920.00
2019-02-25T11:44:39.869Z,101920.00
2019-02-25T11:45:39.911Z,100256.00
2019-02-25T11:46:39.956Z,99680.00
2019-02-25T11:47:40.001Z,100544.00
2019-02-25T11:48:40.069Z,97568.00
2019-02-25T11:49:40.095Z,93696.00
2019-02-25T11:50:40.141Z,93984.00
2019-02-25T11:51:40.191Z,92736.00
2019-02-25T11:52:40.231Z,93184.00
2019-02-25T11:53:40.278Z,92640.00
2019-02-25T11:54:40.331Z,90592.00
2019-02-25T11:55:40.380Z,91136.00
2019-02-25T11:56:40.416Z,90976.00
2019-02-25T11:57:40.464Z,90976.00
2019-02-25T11:58:40.513Z,94912.00
2019-02-25T11:59:40.559Z,95712.00
2019-02-25T12:00:40.605Z,95744.00
2019-02-25T12:01:40.651Z,97952.00
2019-02-25T12:02:40.697Z,99072.00
2019-02-25T12:03:44.177Z,99456.00
2019-02-25T12:04:44.628Z,99712.00
2019-02-25T12:05:40.836Z,103680.00
2019-02-25T12:06:41.107Z,103072.00
2019-02-25T12:07:40.929Z,100960.00
2019-02-25T12:08:41.306Z,99808.00
2019-02-25T12:09:41.024Z,104192.00
2019-02-25T12:10:41.069Z,104576.00
2019-02-25T12:11:41.117Z,104544.00
2019-02-25T12:12:41.163Z,103712.00
2019-02-25T12:13:41.212Z,102240.00
2019-02-25T12:14:41.258Z,103168.00
2019-02-25T12:15:41.305Z,103872.00
2019-02-25T12:16:41.351Z,105440.00
2019-02-25T12:17:41.400Z,105696.00
2019-02-25T12:18:41.448Z,103904.00
2019-02-25T12:19:41.494Z,101952.00
2019-02-25T12:20:41.542Z,101984.00
2019-02-25T12:21:42.354Z,102592.00
2019-02-25T12:22:41.638Z,102400.00
2019-02-25T12:23:41.685Z,103072.00
2019-02-25T12:24:41.734Z,99744.00
2019-02-25T12:25:41.781Z,94560.00
2019-02-25T12:26:41.830Z,94240.00
2019-02-25T12:27:41.876Z,100544.00
2019-02-25T12:28:41.926Z,103104.00
2019-02-25T12:29:42.100Z,102112.00
2019-02-25T12:30:42.025Z,104320.00
2019-02-25T12:31:42.070Z,104384.00
2019-02-25T12:32:42.118Z,102496.00
2019-02-25T12:33:42.166Z,99872.00